createdAt,value
2023-03-04T00:01:26.600Z,31.33
2023-03-04T00:03:53.266Z,33.30
2023-03-04T00:06:19.945Z,32.13
2023-03-04T00:08:46.556Z,31.02
2023-03-04T00:11:13.415Z,29.33
2023-03-04T00:13:40.096Z,29.20
2023-03-04T00:16:07.007Z,30.02
2023-03-04T00:18:33.629Z,31.30
2023-03-04T00:21:00.260Z,27.95
2023-03-04T00:23:26.939Z,29.13
2023-03-04T00:25:53.544Z,29.52
2023-03-04T00:28:20.161Z,28.05
2023-03-04T00:30:46.924Z,28.15
2023-03-04T00:33:13.725Z,28.60
2023-03-04T00:35:41.221Z,30.15
2023-03-04T00:38:08.448Z,28.70
2023-03-04T00:40:36.105Z,28.55
2023-03-04T00:43:04.593Z,29.13
2023-03-04T00:45:31.366Z,27.17
2023-03-04T00:47:58.070Z,28.40
2023-03-04T00:50:24.708Z,28.02
2023-03-04T00:52:51.488Z,28.52
2023-03-04T00:55:18.240Z,30.45
2023-03-04T00:57:44.921Z,27.83
2023-03-04T01:00:12.318Z,27.33
2023-03-04T01:02:39.080Z,30.08
2023-03-04T01:05:06.467Z,28.15
2023-03-04T01:07:34.073Z,27.20
2023-03-04T01:10:00.998Z,27.40
2023-03-04T01:12:28.172Z,30.63
2023-03-04T01:14:54.823Z,28.45
2023-03-04T01:17:21.890Z,27.42
2023-03-04T01:19:48.592Z,27.08
2023-03-04T01:22:16.592Z,27.98
2023-03-04T01:24:43.266Z,28.20
2023-03-04T01:27:09.908Z,28.50
2023-03-04T01:29:36.553Z,29.13
2023-03-04T01:32:04.020Z,28.63
2023-03-04T01:34:31.156Z,29.55
2023-03-04T01:36:57.770Z,29.48
2023-03-04T01:39:24.440Z,28.83
2023-03-04T01:41:51.499Z,27.77
2023-03-04T01:44:18.220Z,27.30
2023-03-04T01:46:50.707Z,24.77
2023-03-04T01:49:17.668Z,24.10
2023-03-04T01:51:49.044Z,25.40
2023-03-04T01:54:16.720Z,25.70
2023-03-04T01:56:46.615Z,26.35
2023-03-04T01:59:16.182Z,24.67
2023-03-04T02:01:46.345Z,24.02
2023-03-04T02:04:14.889Z,23.20
2023-03-04T02:06:42.312Z,24.83
2023-03-04T02:09:09.842Z,25.42
2023-03-04T02:11:38.101Z,24.40
2023-03-04T02:14:05.902Z,25.50
2023-03-04T02:16:33.018Z,23.83
2023-03-04T02:19:00.387Z,25.17
2023-03-04T02:21:33.112Z,25.40
2023-03-04T02:24:23.884Z,26.20
2023-03-04T02:26:50.882Z,27.38
2023-03-04T02:29:18.505Z,26.50
2023-03-04T02:31:47.622Z,27.15
2023-03-04T02:34:23.945Z,26.08
2023-03-04T02:36:53.155Z,27.08
2023-03-04T02:39:20.023Z,27.35
2023-03-04T02:41:48.675Z,24.58
2023-03-04T02:44:17.486Z,25.15
2023-03-04T02:46:44.716Z,24.63
2023-03-04T02:49:11.391Z,24.55
2023-03-04T02:51:38.068Z,22.15
2023-03-04T02:54:04.834Z,24.38
2023-03-04T02:56:31.529Z,23.38
2023-03-04T02:58:58.167Z,23.58
2023-03-04T03:01:28.974Z,23.35
2023-03-04T03:03:55.996Z,20.60
2023-03-04T03:06:22.657Z,22.25
2023-03-04T03:08:49.903Z,23.88
2023-03-04T03:11:17.212Z,20.58
2023-03-04T03:13:44.672Z,20.00
2023-03-04T03:16:11.524Z,20.65
2023-03-04T03:18:38.368Z,19.73
2023-03-04T03:21:05.208Z,21.73
2023-03-04T03:23:31.809Z,20.85
2023-03-04T03:25:58.424Z,20.83
2023-03-04T03:28:27.792Z,19.45
2023-03-04T03:30:54.908Z,18.58
2023-03-04T03:33:21.688Z,19.35
2023-03-04T03:35:49.051Z,18.65
2023-03-04T03:38:15.795Z,19.83
2023-03-04T03:40:42.421Z,18.27
2023-03-04T03:43:09.285Z,18.95
2023-03-04T03:45:35.975Z,18.35
2023-03-04T03:48:02.780Z,19.58
2023-03-04T03:50:29.473Z,17.42
2023-03-04T03:52:56.377Z,18.92
2023-03-04T03:55:23.248Z,17.90
2023-03-04T03:57:50.035Z,17.33
2023-03-04T04:00:17.282Z,17.88
2023-03-04T04:02:44.017Z,17.15
2023-03-04T04:05:10.981Z,16.30
2023-03-04T04:07:37.922Z,16.00
2023-03-04T04:10:05.574Z,16.23
2023-03-04T04:12:32.405Z,16.30
2023-03-04T04:14:59.076Z,16.35
2023-03-04T04:17:25.880Z,15.80
2023-03-04T04:19:52.549Z,16.13
2023-03-04T04:22:20.703Z,15.73
2023-03-04T04:24:48.762Z,17.10
2023-03-04T04:27:15.557Z,18.00
2023-03-04T04:29:42.380Z,18.00
2023-03-04T04:32:09.121Z,16.35
2023-03-04T04:34:35.895Z,17.73
2023-03-04T04:37:02.516Z,15.82
2023-03-04T04:39:29.156Z,16.98
2023-03-04T04:41:55.784Z,15.73
2023-03-04T04:44:22.426Z,16.23
2023-03-04T04:46:50.157Z,15.73
2023-03-04T04:49:16.777Z,16.45
2023-03-04T04:51:43.960Z,15.57
2023-03-04T04:54:12.386Z,15.48
2023-03-04T04:56:39.016Z,15.63
2023-03-04T04:59:08.384Z,16.52
2023-03-04T05:01:35.547Z,15.98
2023-03-04T05:04:02.408Z,15.93
2023-03-04T05:06:29.055Z,16.35
2023-03-04T05:08:55.883Z,16.23
2023-03-04T05:11:22.742Z,16.42
2023-03-04T05:13:49.770Z,15.85
2023-03-04T05:16:17.761Z,16.38
2023-03-04T05:18:44.682Z,16.48
2023-03-04T05:21:11.421Z,14.57
2023-03-04T05:23:40.689Z,15.70
2023-03-04T05:26:09.940Z,13.95
2023-03-04T05:28:36.604Z,14.93
2023-03-04T05:31:03.639Z,15.25
2023-03-04T05:33:30.514Z,14.73
2023-03-04T05:35:57.743Z,16.17
2023-03-04T05:38:28.745Z,14.10
2023-03-04T05:40:58.600Z,15.98
2023-03-04T05:43:27.492Z,14.90
2023-03-04T05:45:55.253Z,13.60
2023-03-04T05:48:21.993Z,14.07
2023-03-04T05:50:54.300Z,13.65
2023-03-04T05:53:21.016Z,14.52
2023-03-04T05:55:48.042Z,13.98
2023-03-04T05:58:15.946Z,13.43
2023-03-04T06:00:42.760Z,14.43
2023-03-04T06:03:18.735Z,15.25
2023-03-04T06:05:45.873Z,14.30
2023-03-04T06:08:12.954Z,14.30
2023-03-04T06:10:41.142Z,13.75
2023-03-04T06:13:08.141Z,13.95
2023-03-04T06:15:34.868Z,14.52
2023-03-04T06:18:01.928Z,15.05
2023-03-04T06:20:28.782Z,14.52
2023-03-04T06:22:55.462Z,14.52
2023-03-04T06:25:22.894Z,13.70
2023-03-04T06:27:50.810Z,13.07
2023-03-04T06:30:18.522Z,12.88
2023-03-04T06:32:47.478Z,12.98
2023-03-04T06:35:16.136Z,12.80
2023-03-04T06:37:43.266Z,11.02
2023-03-04T06:40:11.588Z,10.63
2023-03-04T06:42:39.863Z,9.77
2023-03-04T06:45:07.400Z,9.40
2023-03-04T06:47:34.013Z,9.77
2023-03-04T06:50:00.616Z,11.73
2023-03-04T06:52:27.233Z,11.80
2023-03-04T06:54:53.873Z,9.68
2023-03-04T06:57:20.533Z,10.90
2023-03-04T06:59:47.156Z,10.63
2023-03-04T07:02:13.884Z,9.80
2023-03-04T07:04:40.551Z,10.13
2023-03-04T07:07:07.189Z,10.15
2023-03-04T07:09:33.819Z,9.90
2023-03-04T07:12:00.470Z,11.35
2023-03-04T07:14:27.801Z,10.43
2023-03-04T07:16:54.852Z,10.60
2023-03-04T07:19:22.103Z,11.45
2023-03-04T07:21:48.822Z,9.98
2023-03-04T07:24:15.545Z,10.57
2023-03-04T07:26:42.584Z,10.68
2023-03-04T07:29:09.345Z,10.60
2023-03-04T07:31:36.791Z,10.68
2023-03-04T07:34:06.140Z,9.07
2023-03-04T07:36:35.596Z,10.73
2023-03-04T07:39:03.514Z,9.35
2023-03-04T07:41:30.851Z,11.35
2023-03-04T07:43:58.565Z,9.85
2023-03-04T07:46:25.572Z,8.98
2023-03-04T07:48:52.244Z,9.05
2023-03-04T07:51:24.300Z,9.88
2023-03-04T07:53:57.489Z,10.40
2023-03-04T07:56:27.539Z,10.05
2023-03-04T07:58:54.358Z,10.43
2023-03-04T08:01:27.229Z,10.43
2023-03-04T08:03:53.966Z,10.52
2023-03-04T08:06:21.804Z,11.20
2023-03-04T08:08:49.132Z,9.73
2023-03-04T08:11:20.115Z,9.88
2023-03-04T08:13:47.382Z,10.65
2023-03-04T08:16:15.971Z,8.77
2023-03-04T08:18:44.357Z,9.13
2023-03-04T08:21:12.515Z,10.02
2023-03-04T08:23:40.715Z,9.80
2023-03-04T08:26:09.954Z,8.43
2023-03-04T08:28:37.246Z,8.40
2023-03-04T08:31:04.067Z,7.45
2023-03-04T08:33:31.899Z,9.02
2023-03-04T08:35:59.186Z,8.20
2023-03-04T08:38:26.797Z,8.70
2023-03-04T08:40:57.343Z,9.02
2023-03-04T08:43:25.844Z,9.60
2023-03-04T08:45:54.203Z,8.48
2023-03-04T08:48:21.722Z,10.27
2023-03-04T08:50:49.358Z,7.60
2023-03-04T08:53:17.197Z,8.77
2023-03-04T08:55:44.833Z,9.45
2023-03-04T08:58:11.588Z,9.35
2023-03-04T09:00:40.861Z,9.30
2023-03-04T09:03:07.532Z,9.48
2023-03-04T09:05:34.286Z,9.18
2023-03-04T09:08:00.873Z,12.90
2023-03-04T09:10:27.764Z,9.55
2023-03-04T09:12:54.587Z,10.95
2023-03-04T09:15:21.251Z,8.90
2023-03-04T09:17:47.984Z,9.93
2023-03-04T09:20:14.784Z,9.00
2023-03-04T09:22:42.959Z,9.70
2023-03-04T09:25:13.457Z,10.82
2023-03-04T09:27:40.471Z,11.88
2023-03-04T09:30:08.578Z,9.95
2023-03-04T09:32:35.296Z,9.23
2023-03-04T09:35:01.922Z,8.82
2023-03-04T09:37:28.576Z,8.75
2023-03-04T09:39:55.285Z,8.90
2023-03-04T09:42:36.059Z,9.02
2023-03-04T09:45:05.476Z,8.18
2023-03-04T09:47:35.337Z,8.38
2023-03-04T09:50:06.735Z,9.48
2023-03-04T09:53:02.216Z,9.60
2023-03-04T09:55:37.107Z,9.05
2023-03-04T10:00:52.388Z,10.32
2023-03-04T10:03:23.447Z,9.63
2023-03-04T10:05:55.473Z,8.48
2023-03-04T10:08:34.917Z,9.95
2023-03-04T10:11:04.904Z,9.27
2023-03-04T10:14:11.789Z,8.95
2023-03-04T10:17:02.327Z,9.70
2023-03-04T10:19:39.639Z,9.90
2023-03-04T10:22:25.953Z,9.63
2023-03-04T10:24:56.697Z,11.02
2023-03-04T10:27:24.683Z,12.65
2023-03-04T10:29:51.512Z,10.13
2023-03-04T10:32:20.395Z,7.88
2023-03-04T10:34:47.711Z,8.90
2023-03-04T10:37:14.539Z,8.45
2023-03-04T10:39:49.697Z,8.63
2023-03-04T10:42:16.420Z,8.40
2023-03-04T10:44:58.340Z,8.05
2023-03-04T10:47:28.496Z,8.95
2023-03-04T10:50:01.017Z,7.57
2023-03-04T10:52:36.813Z,7.60
2023-03-04T10:55:16.259Z,9.18
2023-03-04T10:57:48.254Z,6.82
2023-03-04T11:00:17.724Z,7.97
2023-03-04T11:02:49.034Z,8.18
2023-03-04T11:05:20.249Z,9.65
2023-03-04T11:07:56.711Z,7.55
2023-03-04T11:10:36.184Z,6.88
2023-03-04T11:13:12.291Z,7.32
2023-03-04T11:15:52.623Z,5.45
2023-03-04T11:18:26.995Z,6.75
2023-03-04T11:20:55.113Z,6.13
2023-03-04T11:23:32.351Z,6.07
2023-03-04T11:26:03.239Z,6.30
2023-03-04T11:28:44.176Z,8.02
2023-03-04T11:31:18.428Z,9.05
2023-03-04T11:33:55.497Z,9.07
2023-03-04T11:36:40.544Z,7.82
2023-03-04T11:39:21.941Z,8.23
2023-03-04T11:42:05.069Z,8.68
2023-03-04T11:44:31.739Z,8.80
2023-03-04T11:47:27.326Z,9.25
2023-03-04T11:50:18.967Z,9.77
2023-03-04T11:52:54.439Z,11.63
2023-03-04T11:55:37.791Z,11.43
2023-03-04T11:58:32.268Z,10.95
2023-03-04T12:01:23.384Z,9.35
2023-03-04T12:03:56.056Z,10.30
2023-03-04T12:06:32.168Z,9.18
2023-03-04T12:09:03.583Z,9.93
2023-03-04T12:11:33.243Z,8.55
2023-03-04T12:14:21.636Z,7.80
2023-03-04T12:17:00.024Z,7.70
2023-03-04T12:19:54.995Z,7.38
2023-03-04T12:22:24.606Z,8.73
2023-03-04T12:25:24.425Z,8.98
2023-03-04T12:27:54.547Z,7.15
2023-03-04T12:30:33.049Z,9.32
2023-03-04T12:33:44.779Z,6.90
2023-03-04T12:36:18.301Z,7.63
2023-03-04T12:39:06.929Z,7.18
2023-03-04T12:41:51.890Z,6.18
2023-03-04T12:44:20.936Z,7.05
2023-03-04T12:47:25.382Z,6.55
2023-03-04T12:49:59.964Z,7.32
2023-03-04T12:53:01.736Z,7.30
2023-03-04T12:55:44.002Z,7.20
2023-03-04T12:58:23.788Z,6.03
2023-03-04T13:01:03.706Z,6.85
2023-03-04T13:03:47.779Z,5.50
2023-03-04T13:06:24.019Z,7.28
2023-03-04T13:09:00.101Z,7.47
2023-03-04T13:11:26.921Z,7.30
2023-03-04T13:14:17.062Z,6.55
2023-03-04T13:16:49.160Z,7.20
2023-03-04T13:19:46.198Z,6.72
2023-03-04T13:22:34.877Z,6.60
2023-03-04T13:25:29.716Z,6.20
2023-03-04T13:28:05.260Z,5.97
2023-03-04T13:30:31.953Z,6.70
2023-03-04T13:33:10.908Z,6.53
2023-03-04T13:35:49.907Z,7.15
2023-03-04T13:38:32.308Z,7.95
2023-03-04T13:41:20.842Z,8.70
2023-03-04T13:43:52.801Z,8.70
2023-03-04T13:46:19.534Z,8.38
2023-03-04T13:48:52.453Z,8.23
2023-03-04T13:51:30.456Z,10.13
2023-03-04T13:54:00.593Z,9.00
2023-03-04T13:56:41.435Z,10.30
2023-03-04T13:59:08.061Z,14.32
2023-03-04T14:01:52.411Z,13.30
2023-03-04T14:04:37.249Z,13.07
2023-03-04T14:07:19.925Z,15.55
2023-03-04T14:10:01.696Z,15.43
2023-03-04T14:12:31.125Z,17.63
2023-03-04T14:15:01.196Z,19.55
2023-03-04T14:17:36.429Z,16.15
2023-03-04T14:20:05.245Z,16.48
2023-03-04T14:22:41.391Z,16.83
2023-03-04T14:25:25.644Z,15.52
2023-03-04T14:28:13.458Z,16.25
2023-03-04T14:30:43.973Z,15.85
2023-03-04T14:33:18.527Z,16.27
2023-03-04T14:35:52.166Z,15.90
2023-03-04T14:38:32.594Z,15.30
2023-03-04T14:41:21.449Z,16.73
2023-03-04T14:43:58.746Z,17.52
2023-03-04T14:46:36.748Z,15.63
2023-03-04T14:49:04.312Z,19.25
2023-03-04T14:51:45.908Z,17.52
2023-03-04T14:54:35.261Z,14.88
2023-03-04T14:57:25.881Z,13.38
2023-03-04T14:59:54.025Z,13.07
2023-03-04T15:02:31.578Z,13.68
2023-03-04T15:05:01.525Z,12.98
2023-03-04T15:07:36.285Z,13.43
2023-03-04T15:10:08.202Z,14.40
2023-03-04T15:12:36.438Z,16.83
2023-03-04T15:15:24.741Z,17.67
2023-03-04T15:18:21.722Z,15.02
2023-03-04T15:20:54.405Z,14.65
2023-03-04T15:23:21.132Z,17.40
2023-03-04T15:25:55.434Z,16.63
2023-03-04T15:28:23.124Z,19.05
2023-03-04T15:30:50.427Z,17.42
2023-03-04T15:33:18.302Z,19.33
2023-03-04T15:35:54.832Z,20.70
2023-03-04T15:40:50.057Z,20.50
2023-03-04T15:43:21.501Z,21.83
2023-03-04T15:45:49.621Z,20.85
2023-03-04T15:48:18.148Z,19.77
2023-03-04T15:51:02.546Z,19.48
2023-03-04T15:53:36.864Z,18.55
2023-03-04T15:56:07.109Z,20.30
2023-03-04T15:58:35.249Z,20.15
2023-03-04T16:01:02.334Z,20.15
2023-03-04T16:03:29.133Z,20.13
2023-03-04T16:05:56.905Z,19.35
2023-03-04T16:08:25.077Z,19.35
2023-03-04T16:10:52.881Z,14.43
2023-03-04T16:13:22.217Z,10.18
2023-03-04T16:15:50.083Z,9.18
2023-03-04T16:18:17.310Z,9.63
2023-03-04T16:20:47.439Z,8.32
2023-03-04T16:23:18.844Z,9.15
2023-03-04T16:25:47.802Z,9.15
2023-03-04T16:28:15.116Z,8.63
2023-03-04T16:30:42.346Z,9.85
2023-03-04T16:33:13.775Z,8.88
2023-03-04T16:35:41.022Z,10.23
2023-03-04T16:38:27.876Z,12.95
2023-03-04T16:40:56.087Z,18.60
2023-03-04T16:43:23.348Z,12.85
2023-03-04T16:45:50.190Z,12.65
2023-03-04T16:48:17.277Z,11.65
2023-03-04T16:50:44.428Z,11.88
2023-03-04T16:53:29.507Z,11.98
2023-03-04T16:56:00.049Z,12.82
2023-03-04T16:58:27.189Z,13.00
2023-03-04T17:00:54.657Z,13.05
2023-03-04T17:03:21.750Z,12.82
2023-03-04T17:05:48.477Z,12.52
2023-03-04T17:08:15.145Z,11.90
2023-03-04T17:10:42.079Z,9.57
2023-03-04T17:13:08.766Z,9.02
2023-03-04T17:15:35.395Z,7.72
2023-03-04T17:18:02.116Z,6.80
2023-03-04T17:20:28.831Z,4.90
2023-03-04T17:22:55.517Z,4.85
2023-03-04T17:25:22.149Z,3.97
2023-03-04T17:27:48.795Z,3.78
2023-03-04T17:30:15.708Z,4.65
2023-03-04T17:32:42.449Z,4.50
2023-03-04T17:35:10.147Z,4.20
2023-03-04T17:37:37.193Z,3.30
2023-03-04T17:40:06.984Z,3.88
2023-03-04T17:42:33.719Z,3.75
2023-03-04T17:45:00.776Z,3.97
2023-03-04T17:47:27.375Z,4.00
2023-03-04T17:49:54.094Z,4.65
2023-03-04T17:52:21.418Z,3.88
2023-03-04T17:54:48.172Z,4.45
2023-03-04T17:57:14.916Z,4.55
2023-03-04T17:59:41.638Z,4.45
2023-03-04T18:02:16.546Z,4.40
2023-03-04T18:07:12.099Z,4.38
2023-03-04T18:09:39.713Z,5.00
2023-03-04T18:12:06.701Z,6.00
2023-03-04T18:14:33.422Z,7.20
2023-03-04T18:17:00.107Z,5.55
2023-03-04T18:19:26.796Z,5.63
2023-03-04T18:21:53.477Z,5.95
2023-03-04T18:24:20.185Z,6.80
2023-03-04T18:26:46.896Z,7.57
2023-03-04T18:29:13.635Z,6.45
2023-03-04T18:31:40.394Z,7.22
2023-03-04T18:34:07.455Z,7.93
2023-03-04T18:36:34.212Z,7.05
2023-03-04T18:39:02.196Z,7.10
2023-03-04T18:41:29.055Z,5.53
2023-03-04T18:43:55.735Z,6.53
2023-03-04T18:46:31.459Z,6.03
2023-03-04T18:49:04.764Z,7.72
2023-03-04T18:51:31.915Z,6.47
2023-03-04T18:53:59.111Z,6.85
2023-03-04T18:56:52.160Z,7.15
2023-03-04T18:59:22.997Z,6.55
2023-03-04T19:01:52.980Z,7.47
2023-03-04T19:04:23.142Z,7.45
2023-03-04T19:06:49.969Z,8.80
2023-03-04T19:09:16.669Z,8.57
2023-03-04T19:11:43.379Z,7.97
2023-03-04T19:14:11.550Z,7.10
2023-03-04T19:16:38.709Z,8.07
2023-03-04T19:19:05.651Z,8.05
2023-03-04T19:21:32.507Z,8.63
2023-03-04T19:23:59.116Z,9.85
2023-03-04T19:26:25.780Z,9.15
2023-03-04T19:28:52.577Z,9.57
2023-03-04T19:31:19.211Z,9.27
2023-03-04T19:33:45.826Z,9.35
2023-03-04T19:36:12.568Z,8.73
2023-03-04T19:38:39.283Z,8.95
2023-03-04T19:41:14.818Z,9.73
2023-03-04T19:43:42.001Z,9.20
2023-03-04T19:46:10.016Z,9.57
2023-03-04T19:48:38.013Z,9.38
2023-03-04T19:51:23.521Z,10.30
2023-03-04T19:53:53.333Z,10.20
2023-03-04T19:56:21.154Z,10.23
2023-03-04T19:58:48.350Z,10.63
2023-03-04T20:01:27.513Z,10.73
2023-03-04T20:03:59.879Z,10.45
2023-03-04T20:06:27.450Z,10.70
2023-03-04T20:08:59.136Z,10.35
2023-03-04T20:11:27.859Z,10.85
2023-03-04T20:13:54.957Z,11.05
2023-03-04T20:16:21.634Z,11.50
2023-03-04T20:18:48.306Z,11.70
2023-03-04T20:21:15.102Z,10.52
2023-03-04T20:23:41.873Z,10.50
2023-03-04T20:26:08.720Z,11.07
2023-03-04T20:28:49.064Z,10.30
2023-03-04T20:31:31.345Z,11.13
2023-03-04T20:33:59.801Z,11.00
2023-03-04T20:36:28.496Z,10.65
2023-03-04T20:39:02.107Z,10.20
2023-03-04T20:41:30.136Z,10.45
2023-03-04T20:43:57.360Z,10.93
2023-03-04T20:46:41.245Z,9.88
2023-03-04T20:49:13.706Z,12.65
2023-03-04T20:51:40.604Z,9.55
2023-03-04T20:54:07.896Z,7.35
2023-03-04T20:56:35.197Z,7.05
2023-03-04T20:59:04.251Z,6.22
2023-03-04T21:01:31.605Z,5.88
2023-03-04T21:03:59.981Z,6.10
2023-03-04T21:06:29.012Z,4.90
2023-03-04T21:08:57.098Z,5.13
2023-03-04T21:11:24.282Z,5.40
2023-03-04T21:13:57.565Z,5.03
2023-03-04T21:16:27.321Z,5.32
2023-03-04T21:18:54.012Z,5.05
2023-03-04T21:21:23.401Z,5.38
2023-03-04T21:23:52.621Z,5.15
2023-03-04T21:26:19.938Z,5.07
2023-03-04T21:28:48.519Z,5.38
2023-03-04T21:31:31.128Z,4.80
2023-03-04T21:34:00.832Z,4.68
2023-03-04T21:36:27.667Z,5.10
2023-03-04T21:38:54.489Z,5.68
2023-03-04T21:41:24.126Z,5.75
2023-03-04T21:43:51.747Z,5.22
2023-03-04T21:46:19.074Z,5.57
2023-03-04T21:48:47.640Z,5.22
2023-03-04T21:51:15.636Z,6.20
2023-03-04T21:53:43.320Z,5.32
2023-03-04T21:56:11.931Z,6.03
2023-03-04T21:58:42.178Z,5.35
2023-03-04T22:01:10.730Z,5.40
2023-03-04T22:03:37.540Z,5.30
2023-03-04T22:06:06.452Z,5.50
2023-03-04T22:08:33.200Z,5.43
2023-03-04T22:11:06.757Z,5.22
2023-03-04T22:13:34.121Z,6.07
2023-03-04T22:16:01.957Z,6.00
2023-03-04T22:18:28.822Z,6.13
2023-03-04T22:21:04.410Z,5.72
2023-03-04T22:23:31.850Z,5.60
2023-03-04T22:26:02.881Z,5.95
2023-03-04T22:28:30.560Z,5.13
2023-03-04T22:30:57.299Z,6.03
2023-03-04T22:33:24.944Z,5.75
2023-03-04T22:35:52.498Z,5.40
2023-03-04T22:38:20.287Z,5.93
2023-03-04T22:40:48.699Z,5.57
2023-03-04T22:43:15.336Z,6.00
2023-03-04T22:45:42.065Z,6.28
2023-03-04T22:48:08.728Z,5.93
2023-03-04T22:50:36.042Z,6.20
2023-03-04T22:53:04.692Z,5.00
2023-03-04T22:55:31.307Z,6.20
2023-03-04T22:57:57.996Z,5.80
2023-03-04T23:00:26.977Z,5.95
2023-03-04T23:02:54.578Z,6.45
2023-03-04T23:05:21.561Z,6.35
2023-03-04T23:07:49.683Z,5.90
2023-03-04T23:10:19.859Z,6.32
2023-03-04T23:12:46.847Z,5.93
2023-03-04T23:15:16.356Z,6.43
2023-03-04T23:17:43.966Z,6.50
2023-03-04T23:20:13.553Z,6.40
2023-03-04T23:22:40.211Z,6.40
2023-03-04T23:25:07.741Z,6.35
2023-03-04T23:27:34.404Z,6.32
2023-03-04T23:30:01.083Z,6.82
2023-03-04T23:32:27.782Z,7.10
2023-03-04T23:34:56.002Z,6.82
2023-03-04T23:37:23.096Z,8.85
2023-03-04T23:39:50.203Z,9.32
2023-03-04T23:42:16.897Z,9.20
2023-03-04T23:44:43.716Z,8.85
2023-03-04T23:47:10.582Z,8.68
2023-03-04T23:49:37.293Z,7.57
2023-03-04T23:52:04.341Z,6.97
2023-03-04T23:54:31.211Z,8.00
2023-03-04T23:57:00.448Z,7.68
2023-03-04T23:59:28.664Z,7.30
