createdAt,value
2023-05-25T00:02:15.518Z,12.83
2023-05-25T00:07:19.905Z,12.81
2023-05-25T00:12:23.885Z,12.70
2023-05-25T00:17:30.065Z,12.64
2023-05-25T00:22:34.375Z,12.58
2023-05-25T00:27:38.123Z,12.53
2023-05-25T00:32:43.266Z,12.43
2023-05-25T00:37:47.640Z,12.36
2023-05-25T00:42:52.126Z,12.31
2023-05-25T00:47:57.698Z,12.27
2023-05-25T00:53:01.927Z,12.21
2023-05-25T00:58:08.868Z,12.15
2023-05-25T01:03:17.759Z,12.10
2023-05-25T01:08:24.667Z,12.04
2023-05-25T01:13:29.584Z,12.01
2023-05-25T01:18:36.027Z,11.90
2023-05-25T01:23:48.110Z,11.84
2023-05-25T01:40:51.215Z,11.67
2023-05-25T01:46:00.754Z,11.60
2023-05-25T01:51:13.797Z,11.57
2023-05-25T01:56:21.461Z,11.49
2023-05-25T02:01:27.216Z,11.41
2023-05-25T02:06:31.909Z,11.31
2023-05-25T02:11:39.669Z,11.30
2023-05-25T02:16:46.079Z,11.25
2023-05-25T02:21:49.950Z,11.20
2023-05-25T02:26:55.170Z,11.13
2023-05-25T02:32:00.087Z,11.06
2023-05-25T02:37:05.426Z,11.02
2023-05-25T02:42:10.531Z,10.94
2023-05-25T02:47:14.262Z,10.90
2023-05-25T02:52:18.088Z,10.87
2023-05-25T02:57:23.359Z,10.80
2023-05-25T03:02:29.052Z,10.75
2023-05-25T03:07:33.480Z,10.68
2023-05-25T03:12:38.649Z,10.65
2023-05-25T03:17:42.466Z,10.59
2023-05-25T03:22:46.333Z,10.52
2023-05-25T03:27:54.298Z,10.52
2023-05-25T03:32:58.078Z,10.46
2023-05-25T03:38:03.173Z,10.40
2023-05-25T03:43:08.349Z,10.41
2023-05-25T03:48:12.320Z,10.42
2023-05-25T03:53:16.410Z,10.41
2023-05-25T03:58:23.044Z,10.33
2023-05-25T04:03:27.938Z,10.36
2023-05-25T04:08:31.889Z,10.35
2023-05-25T04:13:36.973Z,10.38
2023-05-25T04:18:41.613Z,10.35
2023-05-25T04:23:45.791Z,10.34
2023-05-25T04:28:51.938Z,10.38
2023-05-25T04:33:59.036Z,10.31
2023-05-25T04:39:04.276Z,10.36
2023-05-25T04:44:11.273Z,10.39
2023-05-25T04:49:16.835Z,10.39
2023-05-25T04:54:20.979Z,10.39
2023-05-25T04:59:26.231Z,10.44
2023-05-25T05:04:30.470Z,10.48
2023-05-25T05:09:34.339Z,10.53
2023-05-25T05:14:40.346Z,10.56
2023-05-25T05:19:44.715Z,10.60
2023-05-25T05:24:48.984Z,10.66
2023-05-25T05:29:56.676Z,10.73
2023-05-25T05:35:01.107Z,10.77
2023-05-25T05:40:09.270Z,10.81
2023-05-25T05:45:14.596Z,10.90
2023-05-25T05:50:19.246Z,10.97
2023-05-25T05:55:23.296Z,11.02
2023-05-25T06:00:29.883Z,11.08
2023-05-25T06:05:33.869Z,11.19
2023-05-25T06:10:37.949Z,11.31
2023-05-25T06:15:43.488Z,11.40
2023-05-25T06:20:48.172Z,11.50
2023-05-25T06:25:53.601Z,11.63
2023-05-25T06:30:59.580Z,11.79
2023-05-25T06:36:04.920Z,11.91
2023-05-25T06:41:12.830Z,12.00
2023-05-25T06:46:18.953Z,12.09
2023-05-25T06:51:22.746Z,12.26
2023-05-25T06:56:26.594Z,12.37
2023-05-25T07:01:31.776Z,12.45
2023-05-25T07:06:36.515Z,12.49
2023-05-25T07:11:40.265Z,12.54
2023-05-25T07:16:46.083Z,12.68
2023-05-25T07:21:49.839Z,12.79
2023-05-25T07:26:53.706Z,12.96
2023-05-25T07:31:58.780Z,13.19
2023-05-25T07:37:02.603Z,13.38
2023-05-25T07:42:06.597Z,13.58
2023-05-25T07:47:12.383Z,13.81
2023-05-25T07:52:16.793Z,14.09
2023-05-25T07:57:20.736Z,14.36
2023-05-25T08:02:26.164Z,14.58
2023-05-25T08:07:30.046Z,14.65
2023-05-25T08:12:46.179Z,14.88
2023-05-25T08:17:53.292Z,15.02
2023-05-25T08:22:56.971Z,14.99
2023-05-25T08:28:00.795Z,15.18
2023-05-25T08:33:06.965Z,15.08
2023-05-25T08:38:10.777Z,15.30
2023-05-25T08:43:14.583Z,15.66
2023-05-25T08:48:39.289Z,15.88
2023-05-25T08:53:44.853Z,16.07
2023-05-25T08:58:54.851Z,16.39
2023-05-25T09:04:02.335Z,16.50
2023-05-25T09:09:06.438Z,16.64
2023-05-25T09:14:10.164Z,16.69
2023-05-25T09:19:18.068Z,16.88
2023-05-25T09:24:23.136Z,16.96
2023-05-25T09:29:27.640Z,17.09
2023-05-25T09:34:34.859Z,17.61
2023-05-25T09:39:39.096Z,17.59
2023-05-25T09:44:43.682Z,17.28
2023-05-25T09:49:50.564Z,17.21
2023-05-25T09:54:55.034Z,17.62
2023-05-25T09:59:58.870Z,17.99
2023-05-25T10:05:04.188Z,18.08
2023-05-25T10:10:09.426Z,17.97
2023-05-25T10:15:14.797Z,18.19
2023-05-25T10:20:21.936Z,18.03
2023-05-25T10:25:29.975Z,17.91
2023-05-25T10:30:36.872Z,18.14
2023-05-25T10:36:01.332Z,18.48
2023-05-25T10:41:07.435Z,18.72
2023-05-25T10:46:12.612Z,19.13
2023-05-25T10:51:20.576Z,18.98
2023-05-25T10:56:24.364Z,18.95
2023-05-25T11:01:28.288Z,19.17
2023-05-25T11:07:13.281Z,19.57
2023-05-25T11:12:21.820Z,20.39
2023-05-25T11:17:27.509Z,21.19
2023-05-25T11:22:35.336Z,21.79
2023-05-25T11:27:47.344Z,21.82
2023-05-25T11:32:51.482Z,21.22
2023-05-25T11:37:56.567Z,21.59
2023-05-25T11:43:01.278Z,21.08
2023-05-25T11:48:05.903Z,21.07
2023-05-25T11:53:11.711Z,20.77
2023-05-25T11:58:15.500Z,20.50
2023-05-25T12:03:34.476Z,20.29
2023-05-25T12:08:39.695Z,20.73
2023-05-25T12:13:43.516Z,21.60
2023-05-25T12:18:47.578Z,22.02
2023-05-25T12:23:54.774Z,21.77
2023-05-25T12:29:02.292Z,21.26
2023-05-25T12:34:07.219Z,21.04
2023-05-25T12:39:14.288Z,21.53
2023-05-25T12:44:23.107Z,21.34
2023-05-25T12:49:28.805Z,20.99
2023-05-25T12:54:51.744Z,20.84
2023-05-25T12:59:57.496Z,20.44
2023-05-25T13:05:01.351Z,20.59
2023-05-25T13:10:07.509Z,20.45
2023-05-25T13:15:11.806Z,20.61
2023-05-25T13:20:16.448Z,20.42
2023-05-25T13:25:22.185Z,20.10
2023-05-25T13:30:26.420Z,20.08
2023-05-25T13:35:45.575Z,19.98
2023-05-25T13:40:50.656Z,20.11
2023-05-25T13:45:54.843Z,20.12
2023-05-25T13:50:59.867Z,20.17
2023-05-25T13:56:04.994Z,20.15
2023-05-25T14:01:09.442Z,20.03
2023-05-25T14:06:13.433Z,19.99
2023-05-25T14:11:22.110Z,19.83
2023-05-25T14:16:31.965Z,19.88
2023-05-25T14:21:35.816Z,19.95
2023-05-25T14:26:42.618Z,20.19
2023-05-25T14:31:46.544Z,20.27
2023-05-25T14:36:50.400Z,20.36
2023-05-25T14:41:56.169Z,20.61
2023-05-25T14:47:00.055Z,20.79
2023-05-25T14:52:04.074Z,20.68
2023-05-25T14:57:09.157Z,20.74
2023-05-25T15:02:12.905Z,21.49
2023-05-25T15:07:16.713Z,23.10
2023-05-25T15:12:21.816Z,22.59
2023-05-25T15:17:25.636Z,22.27
2023-05-25T15:22:29.401Z,22.29
2023-05-25T15:27:34.884Z,21.88
2023-05-25T15:32:38.716Z,21.36
2023-05-25T15:37:43.067Z,21.42
2023-05-25T15:42:48.241Z,21.43
2023-05-25T15:47:52.057Z,21.05
2023-05-25T15:52:55.826Z,21.03
2023-05-25T15:58:00.915Z,21.06
2023-05-25T16:03:05.324Z,21.44
2023-05-25T16:08:09.141Z,22.61
2023-05-25T16:13:14.369Z,23.51
2023-05-25T16:18:18.142Z,23.78
2023-05-25T16:23:22.008Z,23.20
2023-05-25T16:28:27.252Z,22.47
2023-05-25T16:33:31.050Z,21.83
2023-05-25T16:38:34.890Z,21.71
2023-05-25T16:43:39.973Z,21.37
2023-05-25T16:48:43.816Z,21.54
2023-05-25T16:53:47.566Z,21.95
2023-05-25T16:58:52.690Z,21.66
2023-05-25T17:03:56.561Z,21.94
2023-05-25T17:09:00.903Z,22.05
2023-05-25T17:14:06.056Z,21.84
2023-05-25T17:19:10.890Z,21.65
2023-05-25T17:24:14.815Z,21.54
2023-05-25T17:29:19.909Z,21.39
2023-05-25T17:34:23.709Z,21.07
2023-05-25T17:39:27.471Z,20.62
2023-05-25T17:44:32.616Z,20.56
2023-05-25T17:49:36.482Z,20.32
2023-05-25T17:54:40.292Z,20.05
2023-05-25T17:59:45.904Z,19.74
2023-05-25T18:04:49.707Z,19.69
2023-05-25T18:09:53.442Z,19.43
2023-05-25T18:14:58.638Z,19.21
2023-05-25T18:20:02.398Z,18.95
2023-05-25T18:25:07.232Z,18.75
2023-05-25T18:30:13.484Z,18.52
2023-05-25T18:35:17.273Z,18.29
2023-05-25T18:40:21.352Z,18.15
2023-05-25T18:45:26.975Z,18.07
2023-05-25T18:50:30.697Z,17.86
2023-05-25T18:55:34.489Z,17.76
2023-05-25T19:00:39.580Z,17.63
2023-05-25T19:05:43.513Z,17.49
2023-05-25T19:10:47.452Z,17.42
2023-05-25T19:15:52.553Z,17.19
2023-05-25T19:20:56.321Z,17.07
2023-05-25T19:26:00.122Z,16.87
2023-05-25T19:31:05.647Z,16.67
2023-05-25T19:36:09.436Z,16.57
2023-05-25T19:41:13.214Z,16.40
2023-05-25T19:46:18.695Z,16.27
2023-05-25T19:51:22.676Z,16.12
2023-05-25T19:56:26.532Z,15.98
2023-05-25T20:01:32.029Z,15.89
2023-05-25T20:06:37.455Z,15.82
2023-05-25T20:11:41.647Z,15.68
2023-05-25T20:16:46.751Z,15.55
2023-05-25T20:21:50.506Z,15.50
2023-05-25T20:26:56.755Z,15.19
2023-05-25T20:32:02.188Z,15.17
2023-05-25T20:37:06.107Z,15.11
2023-05-25T20:42:10.275Z,15.02
2023-05-25T20:47:15.375Z,14.83
2023-05-25T20:52:19.261Z,14.69
2023-05-25T20:57:23.024Z,14.70
2023-05-25T21:02:28.812Z,14.52
2023-05-25T21:07:32.853Z,14.45
2023-05-25T21:12:37.215Z,14.41
2023-05-25T21:17:42.353Z,14.25
2023-05-25T21:22:46.121Z,14.15
2023-05-25T21:27:49.871Z,14.12
2023-05-25T21:32:55.009Z,14.03
2023-05-25T21:37:58.761Z,13.98
2023-05-25T21:43:02.626Z,13.89
2023-05-25T21:48:07.861Z,13.75
2023-05-25T21:53:11.648Z,13.65
2023-05-25T21:58:16.997Z,13.58
2023-05-25T22:03:22.348Z,13.55
2023-05-25T22:08:26.057Z,13.52
2023-05-25T22:13:29.884Z,13.33
2023-05-25T22:18:36.475Z,13.29
2023-05-25T22:23:41.508Z,13.20
2023-05-25T22:28:45.236Z,13.13
2023-05-25T22:33:50.381Z,13.09
2023-05-25T22:38:54.160Z,12.97
2023-05-25T22:43:57.917Z,12.87
2023-05-25T22:49:03.061Z,12.83
2023-05-25T22:54:06.880Z,12.70
2023-05-25T22:59:10.619Z,12.59
2023-05-25T23:04:15.897Z,12.56
2023-05-25T23:09:19.785Z,12.48
2023-05-25T23:14:23.604Z,12.35
2023-05-25T23:19:28.704Z,12.34
2023-05-25T23:24:32.453Z,12.26
2023-05-25T23:29:36.243Z,12.20
2023-05-25T23:34:41.711Z,12.11
2023-05-25T23:39:45.544Z,11.98
2023-05-25T23:44:49.297Z,11.94
2023-05-25T23:49:54.368Z,11.83
2023-05-25T23:54:58.120Z,11.83
