createdAt,value
2018-01-26T00:00:48.431Z,100337.70
2018-01-26T00:03:17.891Z,100335.43
2018-01-26T00:05:47.305Z,100346.66
2018-01-26T00:08:19.471Z,100351.31
2018-01-26T00:10:49.036Z,100355.92
2018-01-26T00:13:18.157Z,100347.44
2018-01-26T00:15:47.386Z,100354.25
2018-01-26T00:18:16.790Z,100350.75
2018-01-26T00:20:49.526Z,100344.06
2018-01-26T00:23:18.625Z,100348.59
2018-01-26T00:25:48.393Z,100345.51
2018-01-26T00:28:17.546Z,100346.42
2018-01-26T00:30:47.260Z,100341.27
2018-01-26T00:33:16.764Z,100354.70
2018-01-26T00:35:47.825Z,100357.33
2018-01-26T00:38:17.037Z,100358.56
2018-01-26T00:40:48.677Z,100350.40
2018-01-26T00:43:17.918Z,100359.56
2018-01-26T00:45:48.589Z,100365.22
2018-01-26T00:48:18.242Z,100367.02
2018-01-26T00:50:47.387Z,100369.64
2018-01-26T00:53:16.634Z,100370.29
2018-01-26T00:55:46.031Z,100364.73
2018-01-26T00:58:15.130Z,100363.91
2018-01-26T01:00:44.315Z,100373.19
2018-01-26T01:03:13.728Z,100370.50
2018-01-26T01:05:42.929Z,100371.66
2018-01-26T01:08:12.067Z,100380.23
2018-01-26T01:10:41.506Z,100379.91
2018-01-26T01:13:10.653Z,100373.28
2018-01-26T01:15:40.670Z,100374.41
2018-01-26T01:18:10.115Z,100377.66
2018-01-26T01:20:39.390Z,100377.02
2018-01-26T01:23:08.654Z,100379.84
2018-01-26T01:25:38.089Z,100388.23
2018-01-26T01:28:07.270Z,100390.87
2018-01-26T01:30:36.479Z,100383.99
2018-01-26T01:33:05.981Z,100381.06
2018-01-26T01:35:35.235Z,100382.00
2018-01-26T01:38:05.496Z,100379.88
2018-01-26T01:40:35.095Z,100375.67
2018-01-26T01:43:04.882Z,100382.15
2018-01-26T01:45:34.022Z,100382.81
2018-01-26T01:48:03.998Z,100383.34
2018-01-26T01:50:33.155Z,100377.08
2018-01-26T01:53:02.598Z,100378.02
2018-01-26T01:55:31.715Z,100388.53
2018-01-26T01:58:00.885Z,100387.73
2018-01-26T02:00:30.029Z,100382.91
2018-01-26T02:02:59.154Z,100385.75
2018-01-26T02:05:28.618Z,100390.67
2018-01-26T02:07:57.831Z,100384.37
2018-01-26T02:10:26.966Z,100387.98
2018-01-26T02:12:56.437Z,100398.86
2018-01-26T02:15:25.597Z,100401.30
2018-01-26T02:17:55.579Z,100396.84
2018-01-26T02:20:24.971Z,100395.16
2018-01-26T02:22:54.086Z,100395.07
2018-01-26T02:25:23.236Z,100390.51
2018-01-26T02:27:52.718Z,100393.45
2018-01-26T02:30:21.876Z,100395.70
2018-01-26T02:32:50.988Z,100402.38
2018-01-26T02:35:20.386Z,100404.51
2018-01-26T02:37:49.835Z,100397.92
2018-01-26T02:40:18.967Z,100395.32
2018-01-26T02:42:48.435Z,100401.63
2018-01-26T02:45:17.683Z,100397.83
2018-01-26T02:47:46.796Z,100392.52
2018-01-26T02:50:16.238Z,100391.45
2018-01-26T02:52:45.389Z,100390.48
2018-01-26T02:55:14.575Z,100389.42
2018-01-26T02:57:45.020Z,100393.13
2018-01-26T03:00:14.175Z,100396.19
2018-01-26T03:02:43.312Z,100397.27
2018-01-26T03:05:12.717Z,100398.98
2018-01-26T03:07:41.902Z,100402.38
2018-01-26T03:10:11.034Z,100399.23
2018-01-26T03:12:41.049Z,100402.82
2018-01-26T03:15:10.283Z,100402.42
2018-01-26T03:17:39.410Z,100408.64
2018-01-26T03:20:08.832Z,100408.45
2018-01-26T03:22:38.109Z,100413.53
2018-01-26T03:25:07.381Z,100417.13
2018-01-26T03:27:39.496Z,100423.52
2018-01-26T03:30:08.665Z,100427.28
2018-01-26T03:32:37.939Z,100430.14
2018-01-26T03:35:07.415Z,100432.13
2018-01-26T03:37:36.707Z,100434.13
2018-01-26T03:40:05.841Z,100434.50
2018-01-26T03:42:35.596Z,100436.95
2018-01-26T03:45:05.425Z,100442.16
2018-01-26T03:47:34.691Z,100440.03
2018-01-26T03:51:06.892Z,100443.28
2018-01-26T03:53:36.155Z,100454.34
2018-01-26T03:56:05.981Z,100463.13
2018-01-26T03:58:35.366Z,100464.67
2018-01-26T04:01:04.538Z,100462.92
2018-01-26T04:03:34.213Z,100470.77
2018-01-26T04:06:04.171Z,100469.38
2018-01-26T04:08:33.338Z,100466.16
2018-01-26T04:11:03.144Z,100473.63
2018-01-26T04:13:32.410Z,100474.09
2018-01-26T04:16:03.350Z,100478.98
2018-01-26T04:18:32.788Z,100477.48
2018-01-26T04:21:02.293Z,100473.93
2018-01-26T04:23:31.419Z,100484.53
2018-01-26T04:26:01.075Z,100484.10
2018-01-26T04:28:30.168Z,100486.64
2018-01-26T04:30:59.656Z,100496.41
2018-01-26T04:33:28.790Z,100495.91
2018-01-26T04:35:57.908Z,100495.77
2018-01-26T04:38:27.294Z,100500.59
2018-01-26T04:43:56.234Z,100496.66
2018-01-26T04:46:25.493Z,100497.84
2018-01-26T04:48:54.720Z,100508.38
2018-01-26T04:51:23.845Z,100505.97
2018-01-26T04:53:52.969Z,100503.64
2018-01-26T04:56:22.087Z,100496.17
2018-01-26T04:58:51.644Z,100502.89
2018-01-26T05:01:20.759Z,100498.61
2018-01-26T05:03:50.161Z,100495.42
2018-01-26T05:06:19.594Z,100501.80
2018-01-26T05:08:48.732Z,100507.25
2018-01-26T05:11:17.868Z,100503.08
2018-01-26T05:13:47.280Z,100509.83
2018-01-26T05:16:16.435Z,100509.95
2018-01-26T05:18:46.814Z,100512.52
2018-01-26T05:21:17.256Z,100517.28
2018-01-26T05:23:46.367Z,100521.36
2018-01-26T05:26:15.490Z,100532.69
2018-01-26T05:28:44.927Z,100527.71
2018-01-26T05:31:14.124Z,100529.95
2018-01-26T05:33:43.219Z,100535.98
2018-01-26T05:36:12.920Z,100535.66
2018-01-26T05:38:42.270Z,100538.16
2018-01-26T05:41:11.426Z,100544.37
2018-01-26T05:43:40.874Z,100545.11
2018-01-26T05:46:10.034Z,100546.84
2018-01-26T05:48:39.209Z,100544.72
2018-01-26T05:51:08.727Z,100544.02
2018-01-26T05:53:37.984Z,100542.86
2018-01-26T05:56:07.467Z,100545.89
2018-01-26T05:58:37.709Z,100548.78
2018-01-26T06:01:07.298Z,100550.27
2018-01-26T06:03:37.142Z,100562.37
2018-01-26T06:06:06.631Z,100564.64
2018-01-26T06:08:35.858Z,100564.09
2018-01-26T06:11:05.000Z,100563.55
2018-01-26T06:13:34.455Z,100563.55
2018-01-26T06:16:04.544Z,100560.33
2018-01-26T06:18:33.671Z,100570.13
2018-01-26T06:21:03.540Z,100570.57
2018-01-26T06:23:32.752Z,100566.00
2018-01-26T06:26:02.927Z,100567.03
2018-01-26T06:28:32.194Z,100565.55
2018-01-26T06:31:02.558Z,100572.80
2018-01-26T06:33:31.762Z,100573.78
2018-01-26T06:36:01.499Z,100566.78
2018-01-26T06:38:30.640Z,100567.97
2018-01-26T06:40:59.777Z,100574.64
2018-01-26T06:43:29.227Z,100571.06
2018-01-26T06:45:58.916Z,100562.22
2018-01-26T06:48:28.097Z,100568.44
2018-01-26T06:50:57.520Z,100578.32
2018-01-26T06:53:26.723Z,100582.50
2018-01-26T06:55:55.858Z,100579.66
2018-01-26T06:58:25.496Z,100579.13
2018-01-26T07:00:54.682Z,100583.72
2018-01-26T07:03:23.962Z,100585.53
2018-01-26T07:05:53.420Z,100593.83
2018-01-26T07:08:22.600Z,100605.13
2018-01-26T07:10:51.924Z,100607.13
2018-01-26T07:13:21.528Z,100608.72
2018-01-26T07:15:51.141Z,100615.14
2018-01-26T07:18:20.271Z,100609.30
2018-01-26T07:20:50.394Z,100609.06
2018-01-26T07:23:19.573Z,100612.56
2018-01-26T07:25:48.735Z,100611.70
2018-01-26T07:28:17.891Z,100616.09
2018-01-26T07:30:48.745Z,100618.41
2018-01-26T07:33:17.894Z,100619.87
2018-01-26T07:35:47.090Z,100626.37
2018-01-26T07:38:16.283Z,100629.34
2018-01-26T07:40:45.608Z,100631.62
2018-01-26T07:43:15.245Z,100633.52
2018-01-26T07:45:45.780Z,100631.22
2018-01-26T07:48:14.931Z,100641.61
2018-01-26T07:50:47.131Z,100650.84
2018-01-26T07:53:16.315Z,100649.20
2018-01-26T07:55:49.422Z,100654.42
2018-01-26T07:58:23.345Z,100650.51
2018-01-26T08:00:53.122Z,100657.30
2018-01-26T08:03:22.274Z,100646.70
2018-01-26T08:05:51.711Z,100654.52
2018-01-26T08:08:20.995Z,100652.00
2018-01-26T08:10:50.194Z,100656.09
2018-01-26T08:13:19.614Z,100652.91
2018-01-26T08:15:48.990Z,100652.10
2018-01-26T08:18:18.636Z,100651.49
2018-01-26T08:20:48.104Z,100656.44
2018-01-26T08:23:17.289Z,100658.17
2018-01-26T08:25:46.443Z,100655.17
2018-01-26T08:28:15.902Z,100655.62
2018-01-26T08:30:45.057Z,100657.02
2018-01-26T08:33:14.243Z,100658.49
2018-01-26T08:35:45.060Z,100666.88
2018-01-26T08:38:14.274Z,100666.61
2018-01-26T08:40:43.440Z,100669.19
2018-01-26T08:43:13.902Z,100672.86
2018-01-26T08:45:43.060Z,100668.45
2018-01-26T08:48:12.227Z,100662.55
2018-01-26T08:50:41.722Z,100666.38
2018-01-26T08:53:10.912Z,100663.11
2018-01-26T08:55:40.240Z,100667.27
2018-01-26T08:58:09.880Z,100665.89
2018-01-26T09:00:40.651Z,100673.82
2018-01-26T09:03:09.859Z,100676.36
2018-01-26T09:05:39.361Z,100678.32
2018-01-26T09:08:08.543Z,100678.30
2018-01-26T09:10:37.925Z,100679.82
2018-01-26T09:13:08.370Z,100685.13
2018-01-26T09:15:37.747Z,100691.58
2018-01-26T09:18:06.930Z,100688.50
2018-01-26T09:20:36.519Z,100693.75
2018-01-26T09:23:06.507Z,100698.95
2018-01-26T09:25:35.916Z,100698.13
2018-01-26T09:28:07.436Z,100699.20
2018-01-26T09:30:38.275Z,100708.25
2018-01-26T09:33:07.426Z,100708.23
2018-01-26T09:35:37.069Z,100714.05
2018-01-26T09:38:06.241Z,100719.30
2018-01-26T09:40:35.698Z,100720.18
2018-01-26T09:43:05.788Z,100727.18
2018-01-26T09:45:35.016Z,100721.58
2018-01-26T09:48:05.316Z,100733.34
2018-01-26T09:50:35.309Z,100741.09
2018-01-26T09:53:05.599Z,100733.22
2018-01-26T09:55:34.794Z,100738.16
2018-01-26T09:58:05.694Z,100739.50
2018-01-26T10:00:35.423Z,100738.75
2018-01-26T10:03:04.562Z,100732.71
2018-01-26T10:05:33.767Z,100726.68
2018-01-26T10:08:03.521Z,100733.68
2018-01-26T10:10:33.008Z,100739.16
2018-01-26T10:13:02.982Z,100747.56
2018-01-26T10:15:32.223Z,100752.50
2018-01-26T10:18:03.526Z,100749.02
2018-01-26T10:20:32.695Z,100740.72
2018-01-26T10:23:03.836Z,100749.67
2018-01-26T10:25:33.012Z,100752.39
2018-01-26T10:28:03.135Z,100755.68
2018-01-26T10:30:32.799Z,100739.38
2018-01-26T10:33:02.347Z,100736.75
2018-01-26T10:35:31.577Z,100746.61
2018-01-26T10:38:02.398Z,100751.64
2018-01-26T10:40:31.589Z,100756.61
2018-01-26T10:43:01.077Z,100750.84
2018-01-26T10:45:30.592Z,100757.85
2018-01-26T10:48:00.535Z,100747.59
2018-01-26T10:50:29.767Z,100746.25
2018-01-26T10:53:00.458Z,100744.70
2018-01-26T10:55:29.784Z,100742.98
2018-01-26T10:57:59.113Z,100742.44
2018-01-26T11:00:28.755Z,100750.39
2018-01-26T11:02:58.114Z,100750.51
2018-01-26T11:05:27.422Z,100759.42
2018-01-26T11:07:56.675Z,100757.22
2018-01-26T11:10:26.124Z,100762.16
2018-01-26T11:12:56.120Z,100766.42
2018-01-26T11:15:25.588Z,100767.42
2018-01-26T11:17:54.761Z,100774.31
2018-01-26T11:20:24.219Z,100768.48
2018-01-26T11:22:54.057Z,100771.45
2018-01-26T11:25:23.429Z,100766.86
2018-01-26T11:27:52.624Z,100771.89
2018-01-26T11:30:22.228Z,100770.58
2018-01-26T11:32:51.424Z,100777.92
2018-01-26T11:35:20.736Z,100772.61
2018-01-26T11:37:50.176Z,100778.18
2018-01-26T11:40:19.418Z,100775.64
2018-01-26T11:42:49.108Z,100779.06
2018-01-26T11:45:18.752Z,100777.38
2018-01-26T11:47:47.967Z,100783.06
2018-01-26T11:50:17.196Z,100778.23
2018-01-26T11:52:47.845Z,100784.61
2018-01-26T11:55:17.074Z,100781.32
2018-01-26T11:57:46.316Z,100782.07
2018-01-26T12:00:15.899Z,100784.38
2018-01-26T12:02:45.130Z,100774.78
2018-01-26T12:05:17.647Z,100781.33
2018-01-26T12:07:47.262Z,100780.58
2018-01-26T12:10:17.030Z,100791.56
2018-01-26T12:12:46.258Z,100785.33
2018-01-26T12:15:15.924Z,100795.39
2018-01-26T12:17:47.685Z,100794.02
2018-01-26T12:20:17.264Z,100793.48
2018-01-26T12:22:46.971Z,100797.45
2018-01-26T12:25:16.314Z,100806.23
2018-01-26T12:27:46.167Z,100803.83
2018-01-26T12:30:16.538Z,100801.42
2018-01-26T12:32:45.783Z,100806.19
2018-01-26T12:35:15.048Z,100810.95
2018-01-26T12:37:46.305Z,100806.44
2018-01-26T12:40:17.085Z,100812.23
2018-01-26T12:42:47.587Z,100815.05
2018-01-26T12:45:17.404Z,100813.98
2018-01-26T12:47:46.587Z,100817.40
2018-01-26T12:50:15.713Z,100813.80
2018-01-26T12:52:46.075Z,100817.52
2018-01-26T12:55:15.334Z,100817.67
2018-01-26T12:57:45.171Z,100815.73
2018-01-26T13:00:15.163Z,100818.47
2018-01-26T13:02:44.408Z,100821.72
2018-01-26T13:05:13.747Z,100834.89
2018-01-26T13:07:43.300Z,100832.03
2018-01-26T13:10:12.828Z,100830.04
2018-01-26T13:12:42.137Z,100832.11
2018-01-26T13:15:11.798Z,100834.72
2018-01-26T13:17:41.057Z,100839.22
2018-01-26T13:20:10.400Z,100841.09
2018-01-26T13:22:40.067Z,100843.81
2018-01-26T13:25:09.246Z,100835.54
2018-01-26T13:28:09.051Z,100840.98
2018-01-26T13:30:38.746Z,100845.65
2018-01-26T13:33:07.988Z,100844.59
2018-01-26T13:35:37.370Z,100854.70
2018-01-26T13:38:08.574Z,100846.27
2018-01-26T13:40:39.418Z,100853.13
2018-01-26T13:43:08.949Z,100858.45
2018-01-26T13:45:40.726Z,100864.85
2018-01-26T13:48:10.331Z,100867.34
2018-01-26T13:50:39.706Z,100870.65
2018-01-26T13:53:09.360Z,100881.55
2018-01-26T13:55:39.082Z,100883.27
2018-01-26T13:58:08.522Z,100881.52
2018-01-26T14:00:38.433Z,100887.30
2018-01-26T14:03:07.825Z,100893.35
2018-01-26T14:05:37.448Z,100890.33
2018-01-26T14:08:07.208Z,100896.36
2018-01-26T14:10:36.965Z,100889.42
2018-01-26T14:13:06.896Z,100895.02
2018-01-26T14:15:36.896Z,100903.64
2018-01-26T14:18:06.683Z,100901.14
2018-01-26T14:20:36.928Z,100902.53
2018-01-26T14:23:06.507Z,100906.98
2018-01-26T14:25:36.121Z,100910.88
2018-01-26T14:28:06.197Z,100909.42
2018-01-26T14:30:36.376Z,100915.35
2018-01-26T14:33:05.941Z,100906.17
2018-01-26T14:35:36.269Z,100915.21
2018-01-26T14:38:06.969Z,100918.25
2018-01-26T14:40:36.676Z,100921.86
2018-01-26T14:43:06.072Z,100926.50
2018-01-26T14:45:36.072Z,100921.72
2018-01-26T14:48:05.853Z,100923.89
2018-01-26T14:50:36.687Z,100927.94
2018-01-26T14:53:07.310Z,100933.85
2018-01-26T14:55:37.277Z,100935.17
2018-01-26T14:58:06.889Z,100939.49
2018-01-26T15:00:36.683Z,100941.63
2018-01-26T15:03:06.113Z,100946.01
2018-01-26T15:05:35.588Z,100946.16
2018-01-26T15:08:06.298Z,100948.48
2018-01-26T15:10:35.636Z,100953.39
2018-01-26T15:13:05.706Z,100957.56
2018-01-26T15:15:35.593Z,100964.30
2018-01-26T15:18:06.264Z,100961.59
2018-01-26T15:20:35.731Z,100964.94
2018-01-26T15:23:06.160Z,100966.55
2018-01-26T15:25:35.788Z,100964.94
2018-01-26T15:28:06.446Z,100965.48
2018-01-26T15:30:36.530Z,100975.40
2018-01-26T15:33:06.930Z,100980.08
2018-01-26T15:35:37.059Z,100982.05
2018-01-26T15:38:07.706Z,100980.02
2018-01-26T15:40:38.624Z,100980.75
2018-01-26T15:43:08.808Z,100982.70
2018-01-26T15:45:38.827Z,100992.92
2018-01-26T15:48:08.963Z,100996.32
2018-01-26T15:50:40.118Z,100999.22
2018-01-26T15:53:10.563Z,100997.73
2018-01-26T15:55:40.247Z,100995.69
2018-01-26T15:58:10.187Z,100992.85
2018-01-26T16:00:42.703Z,100992.77
2018-01-26T16:03:12.165Z,100996.77
2018-01-26T16:05:41.951Z,100999.95
2018-01-26T16:08:11.230Z,101005.95
2018-01-26T16:10:42.120Z,101012.17
2018-01-26T16:13:11.718Z,101022.09
2018-01-26T16:15:47.659Z,101019.37
2018-01-26T16:18:17.676Z,101024.70
2018-01-26T16:20:46.990Z,101035.30
2018-01-26T16:23:16.501Z,101027.98
2018-01-26T16:25:46.023Z,101039.88
2018-01-26T16:28:15.357Z,101043.80
2018-01-26T16:30:44.662Z,101050.83
2018-01-26T16:33:15.306Z,101045.58
2018-01-26T16:35:44.499Z,101052.47
2018-01-26T16:38:14.013Z,101059.63
2018-01-26T16:40:45.115Z,101065.77
2018-01-26T16:43:14.396Z,101066.66
2018-01-26T16:45:44.730Z,101072.46
2018-01-26T16:48:14.314Z,101079.27
2018-01-26T16:50:43.679Z,101083.27
2018-01-26T16:53:12.974Z,101091.51
2018-01-26T16:55:44.720Z,101086.98
2018-01-26T16:58:13.931Z,101092.03
2018-01-26T17:00:44.159Z,101100.80
2018-01-26T17:03:13.848Z,101100.59
2018-01-26T17:05:43.296Z,101102.53
2018-01-26T17:08:12.601Z,101101.99
2018-01-26T17:10:42.304Z,101103.14
2018-01-26T17:13:11.574Z,101105.25
2018-01-26T17:15:42.284Z,101107.31
2018-01-26T17:18:12.631Z,101104.72
2018-01-26T17:20:41.864Z,101108.37
2018-01-26T17:23:11.255Z,101121.08
2018-01-26T17:25:43.003Z,101119.36
2018-01-26T17:28:12.326Z,101131.53
2018-01-26T17:30:42.627Z,101134.41
2018-01-26T17:33:12.253Z,101139.50
2018-01-26T17:35:41.562Z,101145.17
2018-01-26T17:38:11.073Z,101154.12
2018-01-26T17:40:41.227Z,101151.47
2018-01-26T17:43:10.447Z,101152.00
2018-01-26T17:45:41.315Z,101153.20
2018-01-26T17:48:10.627Z,101152.78
2018-01-26T17:50:41.950Z,101157.14
2018-01-26T17:53:11.141Z,101159.41
2018-01-26T17:55:40.615Z,101164.59
2018-01-26T17:58:10.123Z,101163.55
2018-01-26T18:00:39.750Z,101169.05
2018-01-26T18:03:09.268Z,101166.83
2018-01-26T18:05:42.405Z,101172.08
2018-01-26T18:08:11.571Z,101175.50
2018-01-26T18:10:43.639Z,101177.70
2018-01-26T18:13:13.124Z,101184.77
2018-01-26T18:15:42.692Z,101185.65
2018-01-26T18:18:11.850Z,101193.10
2018-01-26T18:20:41.083Z,101189.52
2018-01-26T18:23:11.552Z,101194.31
2018-01-26T18:25:46.634Z,101204.38
2018-01-26T18:28:15.936Z,101204.31
2018-01-26T18:30:45.411Z,101197.20
2018-01-26T18:33:14.770Z,101214.13
2018-01-26T18:35:44.763Z,101220.17
2018-01-26T18:38:14.039Z,101221.73
2018-01-26T18:40:44.887Z,101228.58
2018-01-26T18:43:14.440Z,101236.85
2018-01-26T18:45:43.592Z,101245.70
2018-01-26T18:48:12.876Z,101246.65
2018-01-26T18:50:42.116Z,101247.08
2018-01-26T18:53:11.286Z,101248.66
2018-01-26T18:55:40.746Z,101247.37
2018-01-26T18:58:09.972Z,101249.03
2018-01-26T19:00:41.911Z,101259.69
2018-01-26T19:03:11.504Z,101259.33
2018-01-26T19:05:40.806Z,101262.48
2018-01-26T19:08:11.313Z,101263.64
2018-01-26T19:10:40.511Z,101274.45
2018-01-26T19:13:09.691Z,101278.53
2018-01-26T19:15:38.944Z,101278.14
2018-01-26T19:18:08.344Z,101282.67
2018-01-26T19:20:37.912Z,101291.48
2018-01-26T19:23:07.226Z,101291.20
2018-01-26T19:25:37.572Z,101297.60
2018-01-26T19:28:08.278Z,101299.80
2018-01-26T19:30:37.700Z,101300.84
2018-01-26T19:33:07.139Z,101300.33
2018-01-26T19:35:36.770Z,101306.06
2018-01-26T19:38:06.129Z,101314.77
2018-01-26T19:40:35.627Z,101315.98
2018-01-26T19:43:06.887Z,101317.90
2018-01-26T19:45:36.170Z,101321.23
2018-01-26T19:48:07.521Z,101329.19
2018-01-26T19:50:37.586Z,101319.32
2018-01-26T19:53:06.926Z,101322.78
2018-01-26T19:55:37.681Z,101325.09
2018-01-26T19:58:12.595Z,101325.34
2018-01-26T20:00:47.083Z,101332.16
2018-01-26T20:03:25.058Z,101332.23
2018-01-26T20:05:58.686Z,101339.53
2018-01-26T20:08:33.532Z,101339.17
2018-01-26T20:11:04.460Z,101339.81
2018-01-26T20:13:33.684Z,101336.39
2018-01-26T20:16:04.420Z,101341.05
2018-01-26T20:18:34.965Z,101336.91
2018-01-26T20:21:04.844Z,101338.55
2018-01-26T20:23:34.234Z,101341.46
2018-01-26T20:26:05.039Z,101353.66
2018-01-26T20:28:37.020Z,101353.98
2018-01-26T20:31:06.454Z,101354.56
2018-01-26T20:33:35.648Z,101368.31
2018-01-26T20:36:05.942Z,101367.34
2018-01-26T20:38:35.123Z,101364.59
2018-01-26T20:41:05.091Z,101367.14
2018-01-26T20:43:34.338Z,101365.09
2018-01-26T20:46:05.218Z,101370.21
2018-01-26T20:48:34.649Z,101377.64
2018-01-26T20:51:05.062Z,101373.19
2018-01-26T20:53:34.328Z,101377.88
2018-01-26T20:56:04.921Z,101380.41
2018-01-26T20:58:34.110Z,101387.16
2018-01-26T21:01:05.769Z,101390.20
2018-01-26T21:03:35.009Z,101389.84
2018-01-26T21:06:06.586Z,101392.48
2018-01-26T21:08:36.031Z,101392.44
2018-01-26T21:11:05.624Z,101396.67
2018-01-26T21:13:35.085Z,101394.40
2018-01-26T21:16:05.906Z,101396.72
2018-01-26T21:18:35.532Z,101398.40
2018-01-26T21:21:04.954Z,101401.48
2018-01-26T21:23:34.192Z,101398.84
2018-01-26T21:26:04.793Z,101401.09
2018-01-26T21:28:33.951Z,101400.95
2018-01-26T21:31:04.504Z,101407.64
2018-01-26T21:33:33.755Z,101406.13
2018-01-26T21:36:05.487Z,101424.05
2018-01-26T21:38:34.844Z,101424.19
2018-01-26T21:41:04.519Z,101420.23
2018-01-26T21:43:33.721Z,101420.86
2018-01-26T21:46:03.675Z,101422.17
2018-01-26T21:48:33.153Z,101423.69
2018-01-26T21:51:02.745Z,101423.13
2018-01-26T21:53:35.816Z,101424.88
2018-01-26T21:56:06.636Z,101426.36
2018-01-26T21:58:35.989Z,101437.66
2018-01-26T22:01:06.128Z,101441.08
2018-01-26T22:03:35.694Z,101441.50
2018-01-26T22:06:11.202Z,101451.05
2018-01-26T22:08:40.483Z,101453.97
2018-01-26T22:11:09.754Z,101459.15
2018-01-26T22:13:39.359Z,101461.80
2018-01-26T22:16:08.922Z,101463.47
2018-01-26T22:18:38.287Z,101464.77
2018-01-26T22:21:07.498Z,101468.52
2018-01-26T22:23:37.030Z,101472.88
2018-01-26T22:26:06.211Z,101479.12
2018-01-26T22:28:35.520Z,101484.94
2018-01-26T22:31:05.249Z,101494.81
2018-01-26T22:33:34.376Z,101493.11
2018-01-26T22:36:04.816Z,101494.50
2018-01-26T22:38:34.407Z,101495.44
2018-01-26T22:41:04.229Z,101493.56
2018-01-26T22:43:34.052Z,101500.68
2018-01-26T22:46:06.414Z,101500.12
2018-01-26T22:48:35.674Z,101504.86
2018-01-26T22:51:05.211Z,101512.86
2018-01-26T22:53:35.700Z,101515.92
2018-01-26T22:56:05.655Z,101529.27
2018-01-26T22:58:35.195Z,101536.05
2018-01-26T23:01:04.872Z,101541.17
2018-01-26T23:03:34.030Z,101544.97
2018-01-26T23:06:04.399Z,101542.30
2018-01-26T23:08:33.856Z,101547.14
2018-01-26T23:11:04.547Z,101552.84
2018-01-26T23:13:33.887Z,101551.08
2018-01-26T23:16:03.841Z,101549.08
2018-01-26T23:18:32.974Z,101550.09
2018-01-26T23:21:02.540Z,101546.21
2018-01-26T23:23:32.107Z,101538.22
2018-01-26T23:26:01.392Z,101532.25
2018-01-26T23:28:31.088Z,101535.34
2018-01-26T23:31:01.041Z,101541.09
2018-01-26T23:33:31.748Z,101536.23
2018-01-26T23:36:02.856Z,101531.00
2018-01-26T23:38:32.513Z,101524.76
2018-01-26T23:41:02.115Z,101528.50
2018-01-26T23:43:34.733Z,101529.98
2018-01-26T23:46:06.925Z,101534.03
2018-01-26T23:48:36.310Z,101536.28
2018-01-26T23:51:06.540Z,101544.55
2018-01-26T23:53:36.787Z,101552.22
2018-01-26T23:56:06.459Z,101554.39
2018-01-26T23:58:37.098Z,101555.72
