createdAt,value
2018-06-28T00:00:56.821Z,1.90
2018-06-28T00:06:03.443Z,1.73
2018-06-28T00:11:12.253Z,2.30
2018-06-28T00:16:16.267Z,2.00
2018-06-28T00:21:20.799Z,3.40
2018-06-28T00:27:28.966Z,2.00
2018-06-28T00:32:33.567Z,2.17
2018-06-28T00:37:37.595Z,2.43
2018-06-28T00:42:41.118Z,2.20
2018-06-28T00:47:45.723Z,2.07
2018-06-28T00:52:49.803Z,2.17
2018-06-28T00:57:53.214Z,2.30
2018-06-28T01:02:57.614Z,2.63
2018-06-28T01:08:01.867Z,2.80
2018-06-28T01:13:07.682Z,2.67
2018-06-28T01:18:13.962Z,2.00
2018-06-28T01:23:19.338Z,2.87
2018-06-28T01:28:23.019Z,2.50
2018-06-28T01:33:27.401Z,2.20
2018-06-28T01:38:33.655Z,2.20
2018-06-28T01:43:40.918Z,2.73
2018-06-28T01:49:49.310Z,2.90
2018-06-28T01:54:54.184Z,2.30
2018-06-28T01:59:58.291Z,2.70
2018-06-28T02:05:35.905Z,2.57
2018-06-28T02:10:43.019Z,2.80
2018-06-28T02:15:46.565Z,5.30
2018-06-28T02:20:50.256Z,4.23
2018-06-28T02:25:55.039Z,2.50
2018-06-28T02:31:00.101Z,2.30
2018-06-28T02:36:03.603Z,2.33
2018-06-28T02:41:08.649Z,2.50
2018-06-28T02:46:13.417Z,2.47
2018-06-28T02:51:18.949Z,4.70
2018-06-28T02:56:23.017Z,2.30
2018-06-28T03:01:28.507Z,2.70
2018-06-28T03:06:33.329Z,2.33
2018-06-28T03:11:37.557Z,2.77
2018-06-28T03:16:50.267Z,3.03
2018-06-28T03:21:59.501Z,4.10
2018-06-28T03:27:04.774Z,2.87
2018-06-28T03:32:08.875Z,3.13
2018-06-28T03:37:12.420Z,3.50
2018-06-28T03:42:16.091Z,2.40
2018-06-28T03:47:20.017Z,4.67
2018-06-28T03:52:23.559Z,2.40
2018-06-28T03:57:27.121Z,6.00
2018-06-28T04:02:30.866Z,2.43
2018-06-28T04:07:34.091Z,2.40
2018-06-28T04:12:37.361Z,2.63
2018-06-28T04:17:41.013Z,2.60
2018-06-28T04:22:44.958Z,3.87
2018-06-28T04:27:48.561Z,4.97
2018-06-28T04:32:51.799Z,4.23
2018-06-28T04:37:55.211Z,8.10
2018-06-28T04:42:59.314Z,6.70
2018-06-28T04:48:03.069Z,8.50
2018-06-28T04:53:06.316Z,5.70
2018-06-28T04:58:09.857Z,9.13
2018-06-28T05:03:13.119Z,3.87
2018-06-28T05:08:16.491Z,4.93
2018-06-28T05:13:19.879Z,9.73
2018-06-28T05:18:23.135Z,12.40
2018-06-28T05:23:32.921Z,13.33
2018-06-28T05:28:41.340Z,14.40
2018-06-28T05:33:45.348Z,14.67
2018-06-28T05:38:48.573Z,14.60
2018-06-28T05:43:51.896Z,8.97
2018-06-28T05:48:55.168Z,15.60
2018-06-28T05:53:58.750Z,17.13
2018-06-28T05:59:02.023Z,11.40
2018-06-28T06:04:05.271Z,16.40
2018-06-28T06:09:09.731Z,17.90
2018-06-28T06:14:13.123Z,17.27
2018-06-28T06:19:16.322Z,15.03
2018-06-28T06:24:19.863Z,12.33
2018-06-28T06:29:23.136Z,12.30
2018-06-28T06:34:26.543Z,11.63
2018-06-28T06:39:29.755Z,10.93
2018-06-28T06:44:33.172Z,11.90
2018-06-28T06:49:36.747Z,11.40
2018-06-28T06:54:39.974Z,8.90
2018-06-28T06:59:43.266Z,7.40
2018-06-28T07:04:46.547Z,7.73
2018-06-28T07:09:49.811Z,8.63
2018-06-28T07:14:53.311Z,7.60
2018-06-28T07:19:57.124Z,7.03
2018-06-28T07:25:00.403Z,6.13
2018-06-28T07:30:04.796Z,4.87
2018-06-28T07:35:08.035Z,4.13
2018-06-28T07:40:11.251Z,4.77
2018-06-28T07:45:14.835Z,2.90
2018-06-28T07:50:18.552Z,3.27
2018-06-28T07:55:21.848Z,3.17
2018-06-28T08:00:25.187Z,3.00
2018-06-28T08:05:28.479Z,3.30
2018-06-28T08:10:31.765Z,2.40
2018-06-28T08:15:35.713Z,2.57
2018-06-28T08:20:39.423Z,3.30
2018-06-28T08:25:42.698Z,2.00
2018-06-28T08:30:46.069Z,1.90
2018-06-28T08:35:49.352Z,2.27
2018-06-28T08:40:52.608Z,2.03
2018-06-28T08:45:56.247Z,1.50
2018-06-28T08:50:59.550Z,1.77
2018-06-28T08:56:03.184Z,1.80
2018-06-28T09:01:06.760Z,1.70
2018-06-28T09:06:10.029Z,1.50
2018-06-28T09:11:13.286Z,1.13
2018-06-28T09:16:16.675Z,1.07
2018-06-28T09:21:19.891Z,1.50
2018-06-28T09:26:23.418Z,1.23
2018-06-28T09:31:27.147Z,1.20
2018-06-28T09:36:30.998Z,1.40
2018-06-28T09:41:34.557Z,1.20
2018-06-28T09:46:37.984Z,1.10
2018-06-28T09:51:41.467Z,1.20
2018-06-28T09:56:45.231Z,1.30
2018-06-28T10:01:48.844Z,0.90
2018-06-28T10:06:52.176Z,0.83
2018-06-28T10:11:55.418Z,0.97
2018-06-28T10:16:58.753Z,0.80
2018-06-28T10:22:02.295Z,0.80
2018-06-28T10:27:05.919Z,0.90
2018-06-28T10:32:09.239Z,0.90
2018-06-28T10:37:12.518Z,0.80
2018-06-28T10:42:15.773Z,0.90
2018-06-28T10:47:19.062Z,0.70
2018-06-28T10:52:22.325Z,0.90
2018-06-28T10:57:25.618Z,1.50
2018-06-28T11:02:28.873Z,1.43
2018-06-28T11:07:32.179Z,1.33
2018-06-28T11:12:35.443Z,1.60
2018-06-28T11:17:38.996Z,1.60
2018-06-28T11:22:42.555Z,1.60
2018-06-28T11:27:45.841Z,1.50
2018-06-28T11:32:49.147Z,1.10
2018-06-28T11:37:52.443Z,1.43
2018-06-28T11:42:56.321Z,1.17
2018-06-28T11:47:59.765Z,1.33
2018-06-28T11:53:03.367Z,1.13
2018-06-28T11:58:06.674Z,1.10
2018-06-28T12:03:09.926Z,1.10
2018-06-28T12:08:13.292Z,1.07
2018-06-28T12:13:16.557Z,1.10
2018-06-28T12:18:19.920Z,1.47
2018-06-28T12:23:23.646Z,1.20
2018-06-28T12:28:27.075Z,1.27
2018-06-28T12:33:30.592Z,1.27
2018-06-28T12:38:34.223Z,1.43
2018-06-28T12:43:37.604Z,1.10
2018-06-28T12:48:41.462Z,1.40
2018-06-28T12:53:44.755Z,1.00
2018-06-28T12:58:48.902Z,0.93
2018-06-28T13:03:52.285Z,0.90
2018-06-28T13:08:56.034Z,0.83
2018-06-28T13:13:59.266Z,0.90
2018-06-28T13:19:02.628Z,0.90
2018-06-28T13:24:06.182Z,0.90
2018-06-28T13:29:09.865Z,1.00
2018-06-28T13:34:13.402Z,1.20
2018-06-28T13:39:16.825Z,0.87
2018-06-28T13:44:20.214Z,0.93
2018-06-28T13:49:23.786Z,1.00
2018-06-28T13:54:27.409Z,0.90
2018-06-28T13:59:31.151Z,0.90
2018-06-28T14:04:34.727Z,0.80
2018-06-28T14:09:38.253Z,1.00
2018-06-28T14:14:41.769Z,0.87
2018-06-28T14:19:45.347Z,1.10
2018-06-28T14:24:48.830Z,1.17
2018-06-28T14:29:55.947Z,1.10
2018-06-28T14:34:59.808Z,1.23
2018-06-28T14:40:03.367Z,1.10
2018-06-28T14:45:07.350Z,1.00
2018-06-28T14:50:11.651Z,0.90
2018-06-28T14:55:20.497Z,1.20
2018-06-28T15:00:24.426Z,1.33
2018-06-28T15:05:28.294Z,1.27
2018-06-28T15:10:37.055Z,1.30
2018-06-28T15:15:40.974Z,1.33
2018-06-28T15:20:45.319Z,0.90
2018-06-28T15:25:48.833Z,1.00
2018-06-28T15:30:52.372Z,1.00
2018-06-28T15:35:56.162Z,1.30
2018-06-28T15:40:59.780Z,0.93
2018-06-28T15:46:03.319Z,1.40
2018-06-28T15:51:06.997Z,1.10
2018-06-28T15:56:10.503Z,1.30
2018-06-28T16:01:13.882Z,1.30
2018-06-28T16:06:17.925Z,1.10
2018-06-28T16:11:21.885Z,1.03
2018-06-28T16:16:29.344Z,1.07
2018-06-28T16:21:33.411Z,0.77
2018-06-28T16:26:36.898Z,1.27
2018-06-28T16:31:44.392Z,1.53
2018-06-28T16:36:48.206Z,1.10
2018-06-28T16:41:51.547Z,1.40
2018-06-28T16:46:54.974Z,1.03
2018-06-28T16:51:58.456Z,1.10
2018-06-28T16:57:02.018Z,1.10
2018-06-28T17:02:06.404Z,1.30
2018-06-28T17:07:09.988Z,1.30
2018-06-28T17:12:13.549Z,1.57
2018-06-28T17:17:17.169Z,1.13
2018-06-28T17:22:20.717Z,1.20
2018-06-28T17:27:30.572Z,1.30
2018-06-28T17:32:34.401Z,0.97
2018-06-28T17:37:38.767Z,1.50
2018-06-28T17:42:43.979Z,1.90
2018-06-28T17:47:47.370Z,1.70
2018-06-28T17:52:51.071Z,1.97
2018-06-28T17:57:54.703Z,2.73
2018-06-28T18:02:58.185Z,2.00
2018-06-28T18:08:01.776Z,2.73
2018-06-28T18:13:05.029Z,2.10
2018-06-28T18:18:08.271Z,2.77
2018-06-28T18:23:11.531Z,2.40
2018-06-28T18:28:15.303Z,2.20
2018-06-28T18:33:19.292Z,2.67
2018-06-28T18:38:27.288Z,2.10
2018-06-28T18:43:31.010Z,2.57
2018-06-28T18:48:34.375Z,2.70
2018-06-28T18:53:37.831Z,2.80
2018-06-28T18:58:41.585Z,2.40
2018-06-28T19:03:45.154Z,2.77
2018-06-28T19:08:49.308Z,3.00
2018-06-28T19:13:58.220Z,3.10
2018-06-28T19:19:01.824Z,3.83
2018-06-28T19:24:06.749Z,2.53
2018-06-28T19:29:18.205Z,2.37
2018-06-28T19:34:24.682Z,2.40
2018-06-28T19:39:34.441Z,2.50
2018-06-28T19:44:38.464Z,2.27
2018-06-28T19:49:48.539Z,3.10
2018-06-28T19:54:52.522Z,2.90
2018-06-28T20:00:01.346Z,3.17
2018-06-28T20:05:05.556Z,2.67
2018-06-28T20:10:09.230Z,3.40
2018-06-28T20:15:18.211Z,4.50
2018-06-28T20:20:25.119Z,3.50
2018-06-28T20:25:28.588Z,2.90
2018-06-28T20:30:37.335Z,4.10
2018-06-28T20:35:40.601Z,3.37
2018-06-28T20:40:44.552Z,3.80
2018-06-28T20:45:48.338Z,3.90
2018-06-28T20:50:51.689Z,3.60
2018-06-28T20:55:55.103Z,4.17
2018-06-28T21:00:58.350Z,4.10
2018-06-28T21:06:01.626Z,4.13
2018-06-28T21:11:06.791Z,4.90
2018-06-28T21:16:10.071Z,4.20
2018-06-28T21:21:13.380Z,4.80
2018-06-28T21:26:16.800Z,4.63
2018-06-28T21:31:20.134Z,5.50
2018-06-28T21:36:23.404Z,5.13
2018-06-28T21:41:26.874Z,6.30
2018-06-28T21:46:30.145Z,5.30
2018-06-28T21:51:33.397Z,7.00
2018-06-28T21:56:37.218Z,5.30
2018-06-28T22:01:52.414Z,6.03
2018-06-28T22:06:55.749Z,5.27
2018-06-28T22:12:01.416Z,6.23
2018-06-28T22:17:05.518Z,6.43
2018-06-28T22:22:09.444Z,6.20
2018-06-28T22:27:18.420Z,5.60
2018-06-28T22:32:23.553Z,6.80
2018-06-28T22:37:31.460Z,5.80
2018-06-28T22:42:35.938Z,5.13
2018-06-28T22:47:41.143Z,6.43
2018-06-28T22:52:44.432Z,7.33
2018-06-28T22:57:48.215Z,5.20
2018-06-28T23:02:58.713Z,5.53
2018-06-28T23:08:02.543Z,6.47
2018-06-28T23:13:06.098Z,7.10
2018-06-28T23:18:10.607Z,6.10
2018-06-28T23:23:14.721Z,5.67
2018-06-28T23:28:20.207Z,5.80
2018-06-28T23:33:23.549Z,4.73
2018-06-28T23:38:27.331Z,4.40
2018-06-28T23:43:32.014Z,3.70
2018-06-28T23:48:35.733Z,4.23
2018-06-28T23:53:39.746Z,4.60
2018-06-28T23:58:43.494Z,4.50
