createdAt,value
2019-04-26T00:01:20.912Z,65.00
2019-04-26T00:03:51.268Z,65.40
2019-04-26T00:06:20.955Z,65.60
2019-04-26T00:09:32.524Z,65.80
2019-04-26T00:12:22.550Z,65.90
2019-04-26T00:15:10.277Z,66.00
2019-04-26T00:17:42.559Z,66.30
2019-04-26T00:20:12.911Z,66.30
2019-04-26T00:22:42.491Z,66.30
2019-04-26T00:25:12.471Z,66.30
2019-04-26T00:27:42.115Z,66.30
2019-04-26T00:30:12.110Z,66.20
2019-04-26T00:32:42.493Z,66.20
2019-04-26T00:35:12.895Z,66.20
2019-04-26T00:37:43.037Z,66.30
2019-04-26T00:40:13.345Z,66.20
2019-04-26T00:42:44.134Z,66.30
2019-04-26T00:45:14.880Z,66.30
2019-04-26T00:47:44.758Z,66.30
2019-04-26T00:50:15.267Z,66.40
2019-04-26T00:52:46.128Z,66.40
2019-04-26T00:55:15.694Z,66.50
2019-04-26T00:57:45.104Z,66.50
2019-04-26T01:00:16.913Z,66.50
2019-04-26T01:02:54.510Z,65.80
2019-04-26T01:05:25.249Z,66.40
2019-04-26T01:07:56.438Z,66.50
2019-04-26T01:10:25.923Z,66.50
2019-04-26T01:12:55.290Z,66.60
2019-04-26T01:15:24.878Z,66.60
2019-04-26T01:17:54.279Z,66.70
2019-04-26T01:20:24.693Z,66.70
2019-04-26T01:22:54.595Z,66.80
2019-04-26T01:25:39.867Z,67.10
2019-04-26T01:28:12.509Z,67.20
2019-04-26T01:30:42.506Z,67.20
2019-04-26T01:33:11.922Z,67.10
2019-04-26T01:35:54.240Z,67.00
2019-04-26T01:38:23.719Z,66.90
2019-04-26T01:40:54.728Z,67.00
2019-04-26T01:43:26.417Z,67.00
2019-04-26T01:46:00.669Z,67.00
2019-04-26T01:48:48.359Z,67.10
2019-04-26T01:51:24.528Z,67.20
2019-04-26T01:53:54.013Z,66.40
2019-04-26T01:56:29.588Z,67.10
2019-04-26T01:58:58.970Z,67.20
2019-04-26T02:01:30.070Z,67.30
2019-04-26T02:03:59.506Z,67.30
2019-04-26T02:06:32.559Z,67.20
2019-04-26T02:08:59.951Z,67.20
2019-04-26T02:11:29.318Z,68.00
2019-04-26T02:13:58.705Z,67.20
2019-04-26T02:16:29.085Z,66.90
2019-04-26T02:18:59.780Z,66.90
2019-04-26T02:21:31.887Z,66.80
2019-04-26T02:24:03.054Z,66.80
2019-04-26T02:26:40.434Z,66.90
2019-04-26T02:29:15.720Z,66.80
2019-04-26T02:31:46.065Z,66.70
2019-04-26T02:34:29.393Z,66.70
2019-04-26T02:37:00.102Z,66.50
2019-04-26T02:39:37.532Z,66.40
2019-04-26T02:42:13.001Z,66.50
2019-04-26T02:44:50.317Z,66.40
2019-04-26T02:47:34.989Z,66.60
2019-04-26T02:50:11.854Z,66.70
2019-04-26T02:52:44.720Z,66.90
2019-04-26T02:55:20.135Z,66.90
2019-04-26T02:57:51.298Z,67.10
2019-04-26T03:00:21.772Z,67.10
2019-04-26T03:02:54.118Z,67.10
2019-04-26T03:05:23.500Z,67.20
2019-04-26T03:07:59.120Z,67.20
2019-04-26T03:10:32.707Z,67.30
2019-04-26T03:13:03.284Z,67.20
2019-04-26T03:15:35.800Z,67.20
2019-04-26T03:18:25.767Z,67.10
2019-04-26T03:20:58.447Z,67.20
2019-04-26T03:23:45.923Z,67.30
2019-04-26T03:26:11.135Z,67.60
2019-04-26T03:28:49.616Z,67.60
2019-04-26T03:31:33.983Z,67.50
2019-04-26T03:34:23.936Z,67.50
2019-04-26T03:37:21.011Z,67.40
2019-04-26T03:39:57.951Z,67.30
2019-04-26T03:42:35.167Z,67.30
2019-04-26T03:45:18.687Z,67.40
2019-04-26T03:47:56.575Z,67.30
2019-04-26T03:50:37.038Z,67.40
2019-04-26T03:53:11.172Z,67.60
2019-04-26T03:55:45.537Z,67.80
2019-04-26T03:58:28.819Z,68.00
2019-04-26T04:01:02.525Z,68.20
2019-04-26T04:03:51.521Z,68.50
2019-04-26T04:06:24.275Z,68.70
2019-04-26T04:08:57.195Z,68.60
2019-04-26T04:11:47.496Z,68.50
2019-04-26T04:14:23.544Z,68.40
2019-04-26T04:17:12.551Z,68.50
2019-04-26T04:20:02.566Z,68.20
2019-04-26T04:23:04.926Z,68.00
2019-04-26T04:25:42.170Z,67.80
2019-04-26T04:28:42.059Z,67.70
2019-04-26T04:31:17.703Z,67.70
2019-04-26T04:33:52.985Z,67.60
2019-04-26T04:36:24.919Z,67.60
2019-04-26T04:39:11.430Z,67.70
2019-04-26T04:41:57.491Z,68.00
2019-04-26T04:45:06.374Z,67.60
2019-04-26T04:47:52.502Z,67.20
2019-04-26T04:50:27.453Z,67.00
2019-04-26T04:53:08.410Z,66.70
2019-04-26T04:55:52.953Z,66.60
2019-04-26T04:58:25.608Z,66.60
2019-04-26T05:01:11.679Z,66.20
2019-04-26T05:03:53.519Z,65.90
2019-04-26T05:06:42.699Z,65.60
2019-04-26T05:09:19.131Z,65.50
2019-04-26T05:11:57.475Z,65.20
2019-04-26T05:14:32.606Z,65.20
2019-04-26T05:17:22.126Z,65.10
2019-04-26T05:20:13.115Z,65.10
2019-04-26T05:22:49.088Z,64.80
2019-04-26T05:26:01.190Z,64.50
2019-04-26T05:28:49.625Z,64.10
2019-04-26T05:31:27.605Z,63.80
2019-04-26T05:34:14.204Z,64.20
2019-04-26T05:37:15.611Z,63.10
2019-04-26T05:40:03.512Z,63.00
2019-04-26T05:43:15.994Z,62.70
2019-04-26T05:45:56.411Z,62.40
2019-04-26T05:48:56.210Z,62.10
2019-04-26T05:52:02.361Z,61.70
2019-04-26T05:54:59.237Z,61.70
2019-04-26T05:57:41.892Z,61.80
2019-04-26T06:00:24.183Z,61.40
2019-04-26T06:03:33.659Z,61.30
2019-04-26T06:06:29.116Z,61.40
2019-04-26T06:09:09.257Z,60.80
2019-04-26T06:11:50.258Z,60.30
2019-04-26T06:14:40.046Z,60.20
2019-04-26T06:17:25.865Z,59.90
2019-04-26T06:20:22.279Z,59.50
2019-04-26T06:23:05.071Z,59.10
2019-04-26T06:26:15.094Z,58.50
2019-04-26T06:28:53.090Z,58.30
2019-04-26T06:31:34.746Z,58.10
2019-04-26T06:34:07.314Z,58.10
2019-04-26T06:36:41.589Z,57.30
2019-04-26T06:39:28.066Z,57.10
2019-04-26T06:42:09.652Z,57.10
2019-04-26T06:45:11.437Z,56.00
2019-04-26T06:47:50.885Z,55.50
2019-04-26T06:50:50.480Z,54.90
2019-04-26T06:53:35.272Z,54.70
2019-04-26T06:56:24.718Z,53.90
2019-04-26T06:59:03.507Z,54.10
2019-04-26T07:01:47.914Z,53.30
2019-04-26T07:04:20.202Z,53.40
2019-04-26T07:06:55.628Z,52.50
2019-04-26T07:09:27.758Z,52.40
2019-04-26T07:12:28.703Z,52.20
2019-04-26T07:15:28.328Z,51.80
2019-04-26T07:17:59.085Z,51.30
2019-04-26T07:20:35.798Z,51.30
2019-04-26T07:23:31.201Z,50.90
2019-04-26T07:26:20.803Z,50.60
2019-04-26T07:29:00.102Z,49.80
2019-04-26T07:31:31.369Z,49.20
2019-04-26T07:34:20.591Z,49.90
2019-04-26T07:37:11.396Z,50.20
2019-04-26T07:40:11.594Z,49.40
2019-04-26T07:43:17.339Z,48.60
2019-04-26T07:46:03.008Z,48.40
2019-04-26T07:48:44.619Z,48.10
2019-04-26T07:51:49.089Z,48.30
2019-04-26T07:54:50.686Z,48.10
2019-04-26T07:57:38.654Z,48.40
2019-04-26T08:00:45.434Z,48.50
2019-04-26T08:03:31.074Z,48.30
2019-04-26T08:06:18.637Z,48.20
2019-04-26T08:08:54.331Z,47.80
2019-04-26T08:11:32.555Z,48.30
2019-04-26T08:14:10.521Z,47.80
2019-04-26T08:16:53.668Z,47.20
2019-04-26T08:19:24.407Z,47.00
2019-04-26T08:21:53.781Z,47.00
2019-04-26T08:24:28.276Z,45.90
2019-04-26T08:27:23.263Z,45.60
2019-04-26T08:29:52.462Z,45.90
2019-04-26T08:32:23.512Z,46.40
2019-04-26T08:34:56.229Z,46.10
2019-04-26T08:37:48.620Z,46.10
2019-04-26T08:40:25.538Z,44.90
2019-04-26T08:42:53.429Z,44.40
2019-04-26T08:45:29.293Z,44.70
2019-04-26T08:48:03.287Z,44.50
2019-04-26T08:50:35.290Z,44.50
2019-04-26T08:53:04.724Z,44.30
2019-04-26T08:55:34.105Z,44.50
2019-04-26T08:58:06.819Z,44.00
2019-04-26T09:00:37.846Z,44.30
2019-04-26T09:03:15.127Z,44.60
2019-04-26T09:05:49.987Z,43.60
2019-04-26T09:08:20.139Z,43.70
2019-04-26T09:10:50.571Z,43.50
2019-04-26T09:13:20.051Z,43.10
2019-04-26T09:16:10.372Z,43.60
2019-04-26T09:18:43.581Z,43.10
2019-04-26T09:21:13.469Z,42.90
2019-04-26T09:23:59.464Z,43.00
2019-04-26T09:26:42.376Z,42.20
2019-04-26T09:29:18.093Z,41.90
2019-04-26T09:31:50.586Z,42.60
2019-04-26T09:34:21.841Z,42.30
2019-04-26T09:36:51.234Z,41.60
2019-04-26T09:39:21.235Z,40.20
2019-04-26T09:41:50.704Z,41.10
2019-04-26T09:44:33.437Z,41.80
2019-04-26T09:47:10.475Z,41.70
2019-04-26T09:49:57.752Z,41.30
2019-04-26T09:52:28.780Z,41.30
2019-04-26T09:54:58.312Z,41.20
2019-04-26T09:57:27.737Z,41.50
2019-04-26T09:59:57.335Z,41.30
2019-04-26T10:02:29.495Z,41.10
2019-04-26T10:04:59.319Z,40.70
2019-04-26T10:07:28.771Z,40.90
2019-04-26T10:10:00.915Z,40.70
2019-04-26T10:12:36.830Z,40.50
2019-04-26T10:15:16.831Z,40.30
2019-04-26T10:17:46.527Z,40.20
2019-04-26T10:20:16.128Z,39.60
2019-04-26T10:22:45.553Z,39.10
2019-04-26T10:25:16.815Z,39.20
2019-04-26T10:27:46.169Z,39.20
2019-04-26T10:30:17.507Z,38.50
2019-04-26T10:32:46.957Z,38.40
2019-04-26T10:35:17.600Z,38.40
2019-04-26T10:37:48.230Z,38.20
2019-04-26T10:40:18.610Z,37.40
2019-04-26T10:42:48.071Z,37.50
2019-04-26T10:45:17.901Z,36.70
2019-04-26T10:47:47.328Z,36.10
2019-04-26T10:50:16.783Z,36.70
2019-04-26T10:52:56.957Z,36.50
2019-04-26T10:55:34.089Z,36.60
2019-04-26T10:58:10.807Z,36.30
2019-04-26T11:00:48.415Z,35.90
2019-04-26T11:03:15.855Z,36.00
2019-04-26T11:05:45.330Z,35.90
2019-04-26T11:08:14.791Z,35.80
2019-04-26T11:10:48.814Z,35.20
2019-04-26T11:13:15.414Z,35.20
2019-04-26T11:15:45.113Z,34.90
2019-04-26T11:18:14.501Z,34.50
2019-04-26T11:20:45.669Z,34.40
2019-04-26T11:23:16.012Z,35.00
2019-04-26T11:25:45.517Z,34.50
2019-04-26T11:28:17.187Z,34.00
2019-04-26T11:30:48.057Z,34.40
2019-04-26T11:33:16.951Z,33.80
2019-04-26T11:35:46.342Z,33.10
2019-04-26T11:38:15.796Z,33.80
2019-04-26T11:40:49.819Z,34.60
2019-04-26T11:43:19.517Z,34.20
2019-04-26T11:45:49.335Z,34.90
2019-04-26T11:48:18.187Z,33.50
2019-04-26T11:50:48.215Z,33.10
2019-04-26T11:53:18.706Z,33.30
2019-04-26T11:55:48.160Z,33.70
2019-04-26T11:58:17.943Z,33.90
2019-04-26T12:00:50.246Z,33.60
2019-04-26T12:03:21.218Z,33.60
2019-04-26T12:06:07.655Z,33.70
2019-04-26T12:08:38.682Z,34.60
2019-04-26T12:11:17.785Z,34.40
2019-04-26T12:13:39.263Z,35.10
2019-04-26T12:16:09.990Z,35.40
2019-04-26T12:18:40.282Z,35.10
2019-04-26T12:21:10.501Z,36.00
2019-04-26T12:23:40.956Z,35.90
2019-04-26T12:26:10.330Z,35.50
2019-04-26T12:28:59.149Z,35.50
2019-04-26T12:31:28.527Z,35.10
2019-04-26T12:33:57.980Z,35.50
2019-04-26T12:36:27.379Z,34.30
2019-04-26T12:38:58.257Z,33.30
2019-04-26T12:41:39.847Z,33.50
2019-04-26T12:44:03.034Z,33.10
2019-04-26T12:46:32.779Z,32.60
2019-04-26T12:49:03.302Z,32.60
2019-04-26T12:51:33.129Z,32.70
2019-04-26T12:54:03.868Z,32.50
2019-04-26T12:56:33.740Z,32.30
2019-04-26T12:59:03.293Z,32.00
2019-04-26T13:01:32.651Z,32.30
2019-04-26T13:04:06.615Z,32.10
2019-04-26T13:06:37.701Z,31.90
2019-04-26T13:09:12.769Z,31.90
2019-04-26T13:11:48.945Z,31.40
2019-04-26T13:14:33.989Z,31.10
2019-04-26T13:17:21.547Z,30.90
2019-04-26T13:19:54.060Z,30.80
2019-04-26T13:22:21.945Z,31.10
2019-04-26T13:24:52.484Z,31.40
2019-04-26T13:27:21.879Z,31.70
2019-04-26T13:30:01.819Z,31.40
2019-04-26T13:32:22.278Z,31.20
2019-04-26T13:34:51.739Z,31.20
2019-04-26T13:37:21.102Z,31.50
2019-04-26T13:39:51.327Z,31.50
2019-04-26T13:42:21.538Z,31.30
2019-04-26T13:44:52.581Z,31.30
2019-04-26T13:47:41.727Z,31.30
2019-04-26T13:50:22.320Z,31.30
2019-04-26T13:52:49.882Z,30.90
2019-04-26T13:55:38.698Z,31.40
2019-04-26T13:58:08.160Z,32.10
2019-04-26T14:00:39.645Z,32.30
2019-04-26T14:03:08.662Z,32.00
2019-04-26T14:05:38.053Z,32.50
2019-04-26T14:08:07.582Z,32.30
2019-04-26T14:10:37.186Z,32.80
2019-04-26T14:13:06.638Z,32.90
2019-04-26T14:15:39.388Z,33.10
2019-04-26T14:18:07.602Z,33.10
2019-04-26T14:20:36.980Z,33.30
2019-04-26T14:23:17.206Z,33.50
2019-04-26T14:26:06.988Z,33.40
2019-04-26T14:28:36.502Z,33.10
2019-04-26T14:31:25.303Z,32.60
2019-04-26T14:33:54.835Z,32.10
2019-04-26T14:36:26.797Z,32.50
2019-04-26T14:39:05.318Z,32.70
2019-04-26T14:41:26.327Z,32.50
2019-04-26T14:43:56.768Z,32.60
2019-04-26T14:46:26.388Z,33.20
2019-04-26T14:49:02.744Z,32.80
2019-04-26T14:51:26.772Z,32.70
2019-04-26T14:53:56.230Z,32.90
2019-04-26T14:56:29.305Z,33.40
2019-04-26T14:58:56.634Z,33.10
2019-04-26T15:01:39.618Z,33.10
2019-04-26T15:04:28.154Z,33.30
2019-04-26T15:06:59.660Z,33.00
2019-04-26T15:09:33.340Z,33.30
2019-04-26T15:12:01.884Z,33.50
2019-04-26T15:14:33.027Z,33.30
2019-04-26T15:17:02.726Z,33.70
2019-04-26T15:19:34.595Z,33.90
2019-04-26T15:22:04.065Z,33.60
2019-04-26T15:24:35.168Z,33.50
2019-04-26T15:27:04.069Z,33.60
2019-04-26T15:29:33.507Z,33.60
2019-04-26T15:32:05.155Z,33.50
2019-04-26T15:34:33.914Z,33.70
2019-04-26T15:37:04.369Z,33.60
2019-04-26T15:39:35.370Z,33.40
2019-04-26T15:42:09.270Z,33.60
2019-04-26T15:44:43.005Z,34.20
2019-04-26T15:47:14.034Z,33.70
2019-04-26T15:49:57.140Z,33.50
2019-04-26T15:52:26.542Z,33.50
2019-04-26T15:54:58.896Z,33.90
2019-04-26T15:57:31.181Z,34.30
2019-04-26T15:59:58.231Z,34.40
2019-04-26T16:02:28.611Z,34.50
2019-04-26T16:04:59.112Z,34.60
2019-04-26T16:07:29.258Z,34.80
2019-04-26T16:09:58.062Z,35.20
2019-04-26T16:12:27.409Z,35.60
2019-04-26T16:14:56.842Z,35.50
2019-04-26T16:17:26.333Z,35.50
2019-04-26T16:19:56.046Z,36.30
2019-04-26T16:22:30.097Z,36.10
2019-04-26T16:24:58.202Z,36.40
2019-04-26T16:27:32.296Z,36.60
2019-04-26T16:30:05.702Z,36.90
2019-04-26T16:32:43.282Z,37.30
2019-04-26T16:35:13.295Z,37.60
2019-04-26T16:37:43.643Z,37.70
2019-04-26T16:40:13.935Z,37.90
2019-04-26T16:42:43.598Z,38.00
2019-04-26T16:45:13.046Z,38.20
2019-04-26T16:47:47.373Z,38.50
2019-04-26T16:50:14.989Z,38.60
2019-04-26T16:52:47.739Z,38.80
2019-04-26T16:57:55.013Z,38.70
2019-04-26T17:00:18.330Z,39.20
2019-04-26T17:00:45.641Z,38.70
2019-04-26T17:02:47.878Z,39.60
2019-04-26T17:05:24.037Z,39.80
2019-04-26T17:07:48.277Z,40.10
2019-04-26T17:10:20.932Z,40.20
2019-04-26T17:12:50.581Z,40.20
2019-04-26T17:15:21.001Z,40.10
2019-04-26T17:17:52.611Z,40.10
2019-04-26T17:20:23.314Z,39.90
2019-04-26T17:23:12.866Z,40.60
2019-04-26T17:26:00.175Z,41.20
2019-04-26T17:28:32.464Z,41.20
2019-04-26T17:31:02.163Z,41.30
2019-04-26T17:33:32.636Z,41.40
2019-04-26T17:36:02.281Z,42.00
2019-04-26T17:38:35.166Z,42.40
2019-04-26T17:41:06.445Z,42.50
2019-04-26T17:43:34.612Z,43.00
2019-04-26T17:46:04.012Z,43.50
2019-04-26T17:48:33.678Z,44.40
2019-04-26T17:51:03.174Z,45.60
2019-04-26T17:53:33.725Z,45.70
2019-04-26T17:56:03.279Z,46.00
2019-04-26T17:58:34.447Z,45.40
2019-04-26T18:01:04.310Z,45.00
2019-04-26T18:03:33.777Z,44.70
2019-04-26T18:06:03.278Z,44.70
2019-04-26T18:08:40.672Z,45.00
2019-04-26T18:11:03.835Z,45.70
2019-04-26T18:13:33.218Z,46.00
2019-04-26T18:16:03.610Z,46.30
2019-04-26T18:18:53.598Z,46.10
2019-04-26T18:21:35.928Z,46.00
2019-04-26T18:24:06.110Z,45.90
2019-04-26T18:26:34.917Z,46.10
2019-04-26T18:29:04.439Z,46.30
2019-04-26T18:31:33.890Z,46.20
2019-04-26T18:34:04.180Z,46.40
2019-04-26T18:36:36.197Z,46.70
2019-04-26T18:39:07.750Z,46.90
2019-04-26T18:41:37.750Z,47.00
2019-04-26T18:44:07.134Z,47.20
2019-04-26T18:46:40.478Z,47.40
2019-04-26T18:49:11.501Z,47.90
2019-04-26T18:51:43.373Z,48.20
2019-04-26T18:54:32.853Z,48.30
2019-04-26T18:57:03.272Z,48.20
2019-04-26T18:59:34.185Z,48.30
2019-04-26T19:02:04.045Z,48.60
2019-04-26T19:04:33.691Z,48.90
2019-04-26T19:07:03.092Z,49.00
2019-04-26T19:09:45.285Z,49.20
2019-04-26T19:12:05.056Z,49.80
2019-04-26T19:14:48.542Z,50.20
2019-04-26T19:17:14.524Z,50.30
2019-04-26T19:20:02.095Z,50.40
2019-04-26T19:22:32.230Z,50.80
2019-04-26T19:25:02.917Z,51.00
2019-04-26T19:27:33.287Z,51.70
2019-04-26T19:30:04.314Z,51.70
2019-04-26T19:32:35.481Z,52.30
2019-04-26T19:35:07.018Z,52.70
2019-04-26T19:37:37.052Z,53.10
2019-04-26T19:40:09.075Z,53.30
2019-04-26T19:42:57.033Z,53.50
2019-04-26T19:45:32.833Z,53.60
2019-04-26T19:48:06.666Z,53.90
2019-04-26T19:50:48.487Z,54.20
2019-04-26T19:53:17.696Z,55.20
2019-04-26T19:56:03.788Z,55.30
2019-04-26T19:58:34.893Z,56.10
2019-04-26T20:01:04.492Z,56.60
2019-04-26T20:03:34.053Z,56.80
2019-04-26T20:06:05.022Z,57.10
2019-04-26T20:08:41.467Z,57.50
2019-04-26T20:11:05.599Z,57.80
2019-04-26T20:13:35.368Z,58.00
2019-04-26T20:16:06.291Z,58.10
2019-04-26T20:18:38.862Z,58.20
2019-04-26T20:21:12.550Z,58.50
2019-04-26T20:23:42.939Z,58.60
2019-04-26T20:26:09.404Z,58.90
2019-04-26T20:28:38.785Z,59.20
2019-04-26T20:31:12.764Z,59.40
2019-04-26T20:33:42.463Z,59.80
2019-04-26T20:36:11.914Z,60.00
2019-04-26T20:38:45.633Z,60.10
2019-04-26T20:41:14.431Z,60.40
2019-04-26T20:43:46.865Z,60.60
2019-04-26T20:46:15.690Z,60.80
2019-04-26T20:48:45.246Z,61.10
2019-04-26T20:51:14.786Z,61.10
2019-04-26T20:53:44.278Z,61.00
2019-04-26T20:56:18.305Z,61.00
2019-04-26T20:58:47.083Z,61.00
2019-04-26T21:01:17.038Z,60.90
2019-04-26T21:03:46.505Z,61.20
2019-04-26T21:06:15.947Z,61.50
2019-04-26T21:08:45.406Z,61.50
2019-04-26T21:11:14.870Z,61.50
2019-04-26T21:13:44.321Z,61.90
2019-04-26T21:16:15.494Z,61.90
2019-04-26T21:18:44.785Z,61.80
2019-04-26T21:21:16.042Z,62.90
2019-04-26T21:23:46.878Z,62.30
2019-04-26T21:26:36.039Z,62.20
2019-04-26T21:29:20.077Z,61.80
2019-04-26T21:31:47.115Z,61.70
2019-04-26T21:34:19.325Z,61.70
2019-04-26T21:36:53.437Z,61.40
2019-04-26T21:39:39.389Z,60.60
2019-04-26T21:42:11.986Z,59.80
2019-04-26T21:44:44.630Z,59.10
2019-04-26T21:47:13.493Z,58.50
2019-04-26T21:49:42.961Z,58.10
2019-04-26T21:52:13.683Z,58.40
2019-04-26T21:54:43.290Z,57.60
2019-04-26T21:57:38.710Z,57.50
2019-04-26T22:00:10.818Z,57.40
2019-04-26T22:02:42.978Z,57.30
2019-04-26T22:05:14.616Z,57.40
2019-04-26T22:07:44.739Z,58.00
2019-04-26T22:10:16.284Z,58.10
2019-04-26T22:12:45.734Z,57.70
2019-04-26T22:15:16.726Z,57.70
2019-04-26T22:17:47.830Z,57.80
2019-04-26T22:20:24.887Z,57.80
2019-04-26T22:23:11.532Z,57.50
2019-04-26T22:25:40.716Z,57.80
2019-04-26T22:28:10.085Z,57.80
2019-04-26T22:30:39.471Z,57.90
2019-04-26T22:33:08.862Z,58.00
2019-04-26T22:35:38.226Z,58.10
2019-04-26T22:38:07.621Z,58.20
2019-04-26T22:40:37.011Z,58.30
2019-04-26T22:43:10.800Z,58.40
2019-04-26T22:45:44.128Z,58.40
2019-04-26T22:48:19.413Z,58.50
2019-04-26T22:50:45.357Z,58.60
2019-04-26T22:53:14.738Z,58.80
2019-04-26T22:55:44.175Z,59.00
2019-04-26T22:58:13.592Z,58.90
2019-04-26T23:00:43.636Z,59.00
2019-04-26T23:03:14.864Z,58.90
2019-04-26T23:05:44.250Z,58.90
2019-04-26T23:08:13.857Z,58.80
2019-04-26T23:10:44.962Z,58.80
2019-04-26T23:13:33.856Z,58.90
2019-04-26T23:16:17.038Z,59.20
2019-04-26T23:18:56.990Z,59.40
2019-04-26T23:21:31.203Z,59.80
2019-04-26T23:24:00.598Z,60.20
2019-04-26T23:26:30.034Z,60.70
2019-04-26T23:28:59.420Z,61.30
2019-04-26T23:31:28.785Z,61.70
2019-04-26T23:33:58.174Z,62.30
2019-04-26T23:36:27.566Z,62.80
2019-04-26T23:38:56.926Z,63.40
2019-04-26T23:41:26.318Z,64.00
2019-04-26T23:44:02.518Z,64.30
2019-04-26T23:46:26.689Z,64.90
2019-04-26T23:48:56.077Z,65.20
2019-04-26T23:51:26.270Z,65.70
2019-04-26T23:53:57.751Z,66.90
2019-04-26T23:56:26.791Z,66.30
2019-04-26T23:58:56.169Z,66.50
