createdAt,value
2023-02-08T00:29:53.169Z,0
2023-02-08T00:30:33.855Z,0
2023-02-08T00:31:14.961Z,0
2023-02-08T00:32:36.817Z,0
2023-02-08T00:33:17.814Z,0
2023-02-08T00:33:58.811Z,0
2023-02-08T00:34:39.802Z,0
2023-02-08T00:35:20.780Z,0
2023-02-08T00:39:26.718Z,0
2023-02-08T00:40:07.712Z,0
2023-02-08T00:40:48.684Z,0
2023-02-08T00:41:29.680Z,0
2023-02-08T00:42:10.665Z,0
2023-02-08T00:42:51.628Z,0
2023-02-08T00:46:16.603Z,0
2023-02-08T00:46:57.554Z,0
2023-02-08T00:47:38.524Z,0
2023-02-08T00:48:19.530Z,0
2023-02-08T00:49:00.522Z,0
2023-02-08T00:49:41.528Z,0
2023-02-08T00:53:47.509Z,0
2023-02-08T00:54:28.540Z,0
2023-02-08T00:55:09.483Z,0
2023-02-08T00:55:50.482Z,0
2023-02-08T00:56:31.497Z,0
2023-02-08T00:59:56.689Z,0
2023-02-08T01:00:38.077Z,0
2023-02-08T01:01:18.843Z,0
2023-02-08T01:01:59.757Z,0
2023-02-08T01:02:40.663Z,0
2023-02-08T01:03:21.636Z,0
2023-02-08T01:06:46.728Z,0
2023-02-08T01:07:27.744Z,0
2023-02-08T01:08:08.693Z,0
2023-02-08T01:08:49.689Z,0
2023-02-08T01:09:30.695Z,0
2023-02-08T01:10:11.671Z,0
2023-02-08T01:13:37.510Z,0
2023-02-08T01:14:18.498Z,0
2023-02-08T01:14:59.507Z,0
2023-02-08T01:15:40.520Z,0
2023-02-08T01:16:21.531Z,0
2023-02-08T01:20:27.448Z,0
2023-02-08T01:21:08.407Z,0
2023-02-08T01:21:49.431Z,0
2023-02-08T01:22:30.392Z,0
2023-02-08T01:23:11.411Z,0
2023-02-08T01:27:17.287Z,0
2023-02-08T01:27:58.306Z,0
2023-02-08T01:28:39.276Z,0
2023-02-08T01:29:20.294Z,0
2023-02-08T01:30:01.410Z,0
2023-02-08T01:33:26.620Z,0
2023-02-08T01:34:07.618Z,0
2023-02-08T01:34:48.628Z,0
2023-02-08T01:35:29.630Z,0
2023-02-08T01:36:10.713Z,0
2023-02-08T01:36:51.696Z,0
2023-02-08T01:40:57.567Z,0
2023-02-08T01:41:38.544Z,0
2023-02-08T01:42:19.543Z,0
2023-02-08T01:43:00.557Z,0
2023-02-08T01:43:41.510Z,0
2023-02-08T01:47:06.578Z,0
2023-02-08T01:47:47.550Z,0
2023-02-08T01:48:28.524Z,0
2023-02-08T01:49:09.505Z,0
2023-02-08T01:49:50.478Z,0
2023-02-08T01:50:31.513Z,0
2023-02-08T01:53:57.309Z,0
2023-02-08T01:54:38.346Z,0
2023-02-08T01:55:19.323Z,0
2023-02-08T01:56:00.327Z,0
2023-02-08T01:56:41.273Z,0
2023-02-08T02:00:47.355Z,0
2023-02-08T02:01:28.369Z,0
2023-02-08T02:02:09.279Z,0
2023-02-08T02:02:50.260Z,0
2023-02-08T02:03:31.242Z,0
2023-02-08T02:07:37.104Z,0
2023-02-08T02:08:18.087Z,0
2023-02-08T02:08:59.059Z,0
2023-02-08T02:09:40.044Z,0
2023-02-08T02:10:21.013Z,0
2023-02-08T02:13:19.847Z,0
2023-02-08T02:14:00.925Z,0
2023-02-08T02:18:06.816Z,0
2023-02-08T02:18:47.821Z,0
2023-02-08T02:19:28.932Z,0
2023-02-08T02:20:09.957Z,0
2023-02-08T02:20:50.957Z,0
2023-02-08T02:24:57.040Z,0
2023-02-08T02:25:37.960Z,0
2023-02-08T02:26:18.995Z,0
2023-02-08T02:27:00.117Z,0
2023-02-08T02:31:47.036Z,0
2023-02-08T02:32:28.039Z,0
2023-02-08T02:33:10.340Z,0
2023-02-08T02:33:51.328Z,0
2023-02-08T02:37:57.225Z,0
2023-02-08T02:41:37.028Z,0
2023-02-08T02:42:17.549Z,0
2023-02-08T02:42:57.984Z,0
2023-02-08T02:43:38.451Z,0
2023-02-08T02:44:18.927Z,0
2023-02-08T02:44:59.384Z,0
2023-02-08T02:45:39.883Z,0
2023-02-08T02:46:20.327Z,0
2023-02-08T02:53:05.367Z,0
2023-02-08T02:53:45.870Z,0
2023-02-08T02:54:26.352Z,0
2023-02-08T02:55:06.843Z,0
2023-02-08T02:55:47.365Z,0
2023-02-08T02:56:27.830Z,0
2023-02-08T02:57:08.341Z,0
2023-02-08T02:57:48.847Z,0
2023-02-08T02:58:29.333Z,0
2023-02-08T02:59:50.314Z,0
2023-02-08T03:07:15.740Z,0
2023-02-08T03:07:56.217Z,0
2023-02-08T03:08:36.733Z,0
2023-02-08T03:09:17.219Z,0
2023-02-08T03:09:57.726Z,0
2023-02-08T03:10:38.405Z,0
2023-02-08T03:11:18.692Z,0
2023-02-08T03:11:59.236Z,0
2023-02-08T03:12:39.654Z,0
2023-02-08T03:13:20.158Z,0
2023-02-08T03:20:45.610Z,0
2023-02-08T03:21:26.153Z,0
2023-02-08T03:22:06.638Z,0
2023-02-08T03:22:47.135Z,0
2023-02-08T03:23:27.610Z,0
2023-02-08T03:24:08.107Z,0
2023-02-08T03:24:48.628Z,0
2023-02-08T03:25:29.081Z,0
2023-02-08T03:26:09.601Z,0
2023-02-08T03:26:50.056Z,0
2023-02-08T03:34:15.462Z,0
2023-02-08T03:34:55.938Z,0
2023-02-08T03:35:36.443Z,0
2023-02-08T03:36:16.933Z,0
2023-02-08T03:36:57.468Z,0
2023-02-08T03:37:38.000Z,0
2023-02-08T03:38:18.519Z,0
2023-02-08T03:38:58.989Z,0
2023-02-08T03:39:39.483Z,0
2023-02-08T03:40:19.955Z,0
2023-02-08T03:47:45.445Z,0
2023-02-08T03:51:04.688Z,0
2023-02-08T03:51:45.226Z,0
2023-02-08T03:52:25.718Z,0
2023-02-08T04:00:31.394Z,0
2023-02-08T04:01:11.953Z,0
2023-02-08T04:01:52.365Z,0
2023-02-08T04:02:32.952Z,0
2023-02-08T04:03:13.341Z,0
2023-02-08T04:03:53.845Z,0
2023-02-08T04:04:34.349Z,0
2023-02-08T04:05:14.845Z,0
2023-02-08T04:05:55.352Z,0
2023-02-08T04:06:35.916Z,0
2023-02-08T04:14:01.207Z,0
2023-02-08T04:14:41.688Z,0
2023-02-08T04:15:22.176Z,0
2023-02-08T04:16:02.753Z,0
2023-02-08T04:16:43.160Z,0
2023-02-08T04:17:23.644Z,0
2023-02-08T04:18:04.150Z,0
2023-02-08T04:18:44.634Z,0
2023-02-08T04:19:25.158Z,0
2023-02-08T04:20:05.652Z,0
2023-02-08T04:27:31.221Z,0
2023-02-08T04:28:11.772Z,0
2023-02-08T04:28:52.240Z,0
2023-02-08T04:29:32.714Z,0
2023-02-08T04:30:13.204Z,0
2023-02-08T04:30:53.722Z,0
2023-02-08T04:31:34.301Z,0
2023-02-08T04:32:14.637Z,0
2023-02-08T04:32:55.179Z,0
2023-02-08T04:41:41.413Z,0
2023-02-08T04:42:21.917Z,0
2023-02-08T04:43:02.402Z,0
2023-02-08T04:43:42.869Z,0
2023-02-08T04:44:24.265Z,0
2023-02-08T04:45:04.801Z,0
2023-02-08T04:45:45.287Z,0
2023-02-08T04:46:25.790Z,0
2023-02-08T04:53:51.106Z,0
2023-02-08T04:54:31.592Z,0
2023-02-08T04:55:12.107Z,0
2023-02-08T04:55:52.641Z,0
2023-02-08T04:56:33.113Z,0
2023-02-08T04:57:13.592Z,0
2023-02-08T04:57:54.074Z,0
2023-02-08T04:59:16.075Z,0
2023-02-08T05:06:41.349Z,0
2023-02-08T05:07:21.874Z,0
2023-02-08T05:08:02.317Z,0
2023-02-08T05:08:42.822Z,0
2023-02-08T05:09:23.303Z,0
2023-02-08T05:10:03.790Z,0
2023-02-08T05:10:44.276Z,0
2023-02-08T05:11:24.811Z,0
2023-02-08T05:12:05.375Z,0
2023-02-08T05:12:46.242Z,0
2023-02-08T05:20:11.290Z,0
2023-02-08T05:20:51.762Z,0
2023-02-08T05:21:32.243Z,0
2023-02-08T05:22:12.712Z,0
2023-02-08T05:22:53.200Z,0
2023-02-08T05:23:33.707Z,0
2023-02-08T05:24:14.229Z,0
2023-02-08T05:24:54.715Z,0
2023-02-08T05:25:35.181Z,0
2023-02-08T05:26:15.649Z,0
2023-02-08T05:33:41.096Z,0
2023-02-08T05:34:21.606Z,0
2023-02-08T05:35:02.048Z,0
2023-02-08T05:35:42.576Z,0
2023-02-08T05:37:03.551Z,0
2023-02-08T05:37:44.045Z,0
2023-02-08T05:38:24.488Z,0
2023-02-08T05:39:05.059Z,0
2023-02-08T05:39:45.500Z,0
2023-02-08T05:40:26.047Z,0
2023-02-08T05:45:11.139Z,0
2023-02-08T05:45:51.613Z,0
2023-02-08T05:46:32.116Z,0
2023-02-08T05:47:12.593Z,0
2023-02-08T05:47:53.101Z,0
2023-02-08T05:48:33.608Z,0
2023-02-08T05:49:14.109Z,0
2023-02-08T05:49:54.574Z,0
2023-02-08T05:50:35.056Z,0
2023-02-08T05:51:15.560Z,0
2023-02-08T06:31:32.442Z,0
2023-02-08T06:32:13.626Z,0
2023-02-08T06:32:54.589Z,0
2023-02-08T06:34:17.826Z,0
2023-02-08T06:34:58.820Z,0
2023-02-08T06:37:17.221Z,0
2023-02-08T06:37:57.702Z,0
2023-02-08T06:38:38.191Z,0
2023-02-08T06:45:20.227Z,0
2023-02-08T06:46:00.846Z,0
2023-02-08T06:46:41.285Z,0
2023-02-08T06:49:35.254Z,0
2023-02-08T06:50:15.813Z,0
2023-02-08T06:50:56.341Z,0
2023-02-08T06:55:00.215Z,0
2023-02-08T06:55:40.709Z,0
2023-02-08T06:56:21.200Z,0
2023-02-08T06:57:02.332Z,0
2023-02-08T06:57:42.892Z,0
2023-02-08T06:58:23.379Z,0
2023-02-08T06:59:03.873Z,0
2023-02-08T06:59:44.406Z,0
2023-02-08T07:00:24.941Z,0
2023-02-08T07:06:30.258Z,10
2023-02-08T07:07:10.983Z,10
2023-02-08T07:07:51.426Z,10
2023-02-08T07:08:34.691Z,10
2023-02-08T07:12:50.527Z,15
2023-02-08T07:13:30.945Z,15
2023-02-08T07:14:11.452Z,15
2023-02-08T07:17:34.446Z,20
2023-02-08T07:18:14.966Z,20
2023-02-08T07:18:55.518Z,20
2023-02-08T07:19:35.972Z,20
2023-02-08T07:24:17.906Z,25
2023-02-08T07:24:58.630Z,25
2023-02-08T07:25:40.062Z,25
2023-02-08T07:28:26.067Z,25
2023-02-08T07:29:06.705Z,25
2023-02-08T07:29:47.248Z,25
2023-02-08T07:30:28.157Z,30
2023-02-08T07:33:13.362Z,25
2023-02-08T07:33:54.276Z,25
2023-02-08T07:34:35.155Z,25
2023-02-08T07:35:16.570Z,25
2023-02-08T07:35:57.206Z,25
2023-02-08T07:36:37.811Z,25
2023-02-08T07:40:43.388Z,25
2023-02-08T07:43:21.987Z,25
2023-02-08T07:44:02.579Z,25
2023-02-08T07:44:43.064Z,25
2023-02-08T07:46:44.864Z,25
2023-02-08T07:47:27.233Z,25
2023-02-08T07:48:08.060Z,25
2023-02-08T07:48:48.590Z,25
2023-02-08T07:49:29.128Z,25
2023-02-08T07:57:36.478Z,30
2023-02-08T07:58:17.469Z,30
2023-02-08T07:58:59.775Z,30
2023-02-08T07:59:41.590Z,30
2023-02-08T08:00:22.676Z,30
2023-02-08T08:03:59.846Z,30
2023-02-08T08:04:40.080Z,30
2023-02-08T08:05:20.617Z,30
2023-02-08T08:09:23.865Z,30
2023-02-08T08:10:04.498Z,30
2023-02-08T08:10:45.832Z,30
2023-02-08T08:11:26.335Z,30
2023-02-08T08:12:06.891Z,30
2023-02-08T08:12:47.456Z,30
2023-02-08T08:13:28.049Z,30
2023-02-08T08:14:08.568Z,30
2023-02-08T08:20:15.672Z,30
2023-02-08T08:20:56.908Z,30
2023-02-08T08:21:37.441Z,30
2023-02-08T08:22:17.967Z,30
2023-02-08T08:27:40.796Z,30
2023-02-08T08:28:21.532Z,30
2023-02-08T08:29:02.683Z,30
2023-02-08T08:31:05.379Z,30
2023-02-08T08:31:46.521Z,30
2023-02-08T08:32:27.100Z,30
2023-02-08T08:33:07.469Z,30
2023-02-08T08:33:48.106Z,30
2023-02-08T08:34:28.779Z,30
2023-02-08T08:35:09.297Z,30
2023-02-08T08:38:36.071Z,30
2023-02-08T08:39:43.690Z,30
2023-02-08T08:43:29.241Z,30
2023-02-08T08:44:05.400Z,35
2023-02-08T08:45:58.275Z,35
2023-02-08T08:46:39.053Z,35
2023-02-08T08:47:19.733Z,35
2023-02-08T08:48:00.784Z,35
2023-02-08T08:48:41.468Z,35
2023-02-08T08:49:21.905Z,35
2023-02-08T08:50:02.435Z,35
2023-02-08T08:56:49.423Z,35
2023-02-08T08:57:29.961Z,35
2023-02-08T08:58:10.512Z,35
2023-02-08T08:58:51.133Z,35
2023-02-08T08:59:31.782Z,35
2023-02-08T09:00:12.436Z,35
2023-02-08T09:04:18.202Z,35
2023-02-08T09:04:58.704Z,35
2023-02-08T09:05:39.322Z,35
2023-02-08T09:06:19.769Z,35
2023-02-08T09:07:00.336Z,35
2023-02-08T09:07:40.824Z,35
2023-02-08T09:08:21.343Z,35
2023-02-08T09:12:01.529Z,35
2023-02-08T09:12:41.909Z,35
2023-02-08T09:13:22.516Z,35
2023-02-08T09:14:04.374Z,35
2023-02-08T09:16:06.541Z,35
2023-02-08T09:16:47.101Z,35
2023-02-08T09:17:27.914Z,35
2023-02-08T09:18:08.384Z,35
2023-02-08T09:18:48.869Z,35
2023-02-08T09:19:29.486Z,35
2023-02-08T09:24:16.721Z,35
2023-02-08T09:24:57.232Z,35
2023-02-08T09:25:37.924Z,35
2023-02-08T09:26:18.482Z,35
2023-02-08T09:29:54.166Z,35
2023-02-08T09:30:34.685Z,35
2023-02-08T09:31:15.264Z,35
2023-02-08T09:34:38.020Z,35
2023-02-08T09:35:18.507Z,35
2023-02-08T09:35:59.060Z,35
2023-02-08T09:36:39.706Z,35
2023-02-08T09:37:20.184Z,35
2023-02-08T09:38:00.632Z,35
2023-02-08T09:38:41.174Z,35
2023-02-08T09:39:21.717Z,35
2023-02-08T09:40:02.305Z,35
2023-02-08T09:40:43.043Z,35
2023-02-08T09:47:28.224Z,35
2023-02-08T09:48:08.736Z,35
2023-02-08T09:48:49.254Z,35
2023-02-08T09:49:29.815Z,35
2023-02-08T09:50:10.336Z,35
2023-02-08T09:50:50.782Z,35
2023-02-08T09:51:32.174Z,35
2023-02-08T09:52:12.717Z,35
2023-02-08T09:56:08.505Z,35
2023-02-08T09:56:49.163Z,35
2023-02-08T09:57:29.933Z,35
2023-02-08T09:59:32.414Z,35
2023-02-08T10:00:12.960Z,35
2023-02-08T10:00:53.624Z,35
2023-02-08T10:04:52.481Z,35
2023-02-08T10:05:32.867Z,35
2023-02-08T10:06:13.315Z,35
2023-02-08T10:06:53.854Z,35
2023-02-08T10:07:34.441Z,35
2023-02-08T10:08:14.944Z,35
2023-02-08T10:08:55.570Z,35
2023-02-08T10:09:36.022Z,35
2023-02-08T10:11:54.249Z,35
2023-02-08T10:12:34.847Z,35
2023-02-08T10:13:15.356Z,35
2023-02-08T10:13:55.899Z,35
2023-02-08T10:17:18.860Z,35
2023-02-08T10:17:59.514Z,35
2023-02-08T10:18:39.985Z,35
2023-02-08T10:19:20.613Z,35
2023-02-08T10:20:01.203Z,35
2023-02-08T10:20:43.767Z,35
2023-02-08T10:25:28.940Z,35
2023-02-08T10:26:09.524Z,35
2023-02-08T10:26:50.114Z,35
2023-02-08T10:27:30.599Z,35
2023-02-08T10:28:11.281Z,35
2023-02-08T10:28:52.466Z,35
2023-02-08T10:29:32.499Z,35
2023-02-08T10:30:12.986Z,35
2023-02-08T10:30:53.572Z,35
2023-02-08T10:37:39.240Z,35
2023-02-08T10:38:19.772Z,35
2023-02-08T10:39:00.383Z,35
2023-02-08T10:39:41.102Z,35
2023-02-08T10:40:21.621Z,35
2023-02-08T10:41:02.166Z,35
2023-02-08T10:41:42.697Z,35
2023-02-08T10:42:23.227Z,35
2023-02-08T10:49:09.070Z,35
2023-02-08T10:49:49.816Z,35
2023-02-08T10:50:30.581Z,35
2023-02-08T10:51:11.377Z,35
2023-02-08T10:51:51.906Z,35
2023-02-08T10:55:27.014Z,35
2023-02-08T10:57:45.853Z,35
2023-02-08T10:58:26.345Z,35
2023-02-08T10:59:07.924Z,35
2023-02-08T10:59:48.401Z,35
2023-02-08T11:03:50.679Z,35
2023-02-08T11:04:33.199Z,35
2023-02-08T11:07:52.625Z,35
2023-02-08T11:08:33.003Z,35
2023-02-08T11:09:13.575Z,35
2023-02-08T11:09:54.452Z,35
2023-02-08T11:11:58.194Z,35
2023-02-08T11:12:39.781Z,35
2023-02-08T11:13:20.633Z,35
2023-02-08T11:14:01.240Z,35
2023-02-08T11:18:10.467Z,35
2023-02-08T11:18:51.446Z,35
2023-02-08T11:19:32.940Z,35
2023-02-08T11:21:37.439Z,35
2023-02-08T11:22:18.868Z,35
2023-02-08T11:22:59.095Z,35
2023-02-08T11:23:39.845Z,35
2023-02-08T11:24:21.317Z,35
2023-02-08T11:25:02.367Z,35
2023-02-08T11:29:07.557Z,35
2023-02-08T11:29:50.381Z,35
2023-02-08T11:30:31.615Z,35
2023-02-08T11:33:17.368Z,35
2023-02-08T11:34:02.114Z,35
2023-02-08T11:36:47.888Z,35
2023-02-08T11:37:28.611Z,35
2023-02-08T11:38:09.096Z,35
2023-02-08T11:38:49.701Z,35
2023-02-08T11:39:30.329Z,35
2023-02-08T11:40:10.928Z,35
2023-02-08T11:40:51.470Z,35
2023-02-08T11:41:31.996Z,35
2023-02-08T11:46:57.612Z,35
2023-02-08T11:47:38.121Z,35
2023-02-08T11:48:18.834Z,30
2023-02-08T11:48:59.306Z,35
2023-02-08T11:49:39.909Z,35
2023-02-08T11:50:21.068Z,35
2023-02-08T11:51:01.879Z,35
2023-02-08T11:51:42.444Z,30
2023-02-08T12:33:08.128Z,30
2023-02-08T12:33:48.572Z,30
2023-02-08T12:34:29.076Z,30
2023-02-08T12:35:09.643Z,30
2023-02-08T12:37:51.796Z,30
2023-02-08T12:38:32.332Z,30
2023-02-08T12:39:19.346Z,30
2023-02-08T12:39:54.707Z,30
2023-02-08T12:40:35.213Z,30
2023-02-08T12:41:15.749Z,30
2023-02-08T12:41:56.250Z,30
2023-02-08T12:48:04.558Z,30
2023-02-08T12:48:43.076Z,30
2023-02-08T12:49:23.630Z,30
2023-02-08T12:50:04.128Z,30
2023-02-08T12:50:44.694Z,30
2023-02-08T12:51:25.306Z,30
2023-02-08T12:52:07.963Z,30
2023-02-08T12:52:47.029Z,30
2023-02-08T12:56:44.936Z,30
2023-02-08T12:57:22.445Z,30
2023-02-08T12:58:03.704Z,30
2023-02-08T13:00:06.420Z,30
2023-02-08T13:00:46.906Z,30
2023-02-08T13:01:27.443Z,30
2023-02-08T13:02:08.026Z,30
2023-02-08T13:02:48.543Z,30
2023-02-08T13:03:31.777Z,30
2023-02-08T13:04:10.655Z,30
2023-02-08T13:10:16.291Z,30
2023-02-08T13:10:56.820Z,30
2023-02-08T13:11:37.385Z,30
2023-02-08T13:12:19.423Z,30
2023-02-08T13:16:05.496Z,30
2023-02-08T13:16:45.916Z,30
2023-02-08T13:17:28.216Z,30
2023-02-08T13:20:10.516Z,30
2023-02-08T13:20:51.386Z,30
2023-02-08T13:21:33.389Z,30
2023-02-08T13:26:19.444Z,30
2023-02-08T13:27:00.034Z,30
2023-02-08T13:27:40.557Z,30
2023-02-08T13:28:21.078Z,30
2023-02-08T13:29:01.838Z,30
2023-02-08T13:29:42.131Z,30
2023-02-08T13:30:22.821Z,30
2023-02-08T13:31:03.562Z,30
2023-02-08T13:31:44.039Z,30
2023-02-08T13:38:30.662Z,25
2023-02-08T13:39:13.172Z,25
2023-02-08T13:42:42.261Z,25
2023-02-08T13:43:34.232Z,25
2023-02-08T13:44:04.034Z,25
2023-02-08T13:48:18.113Z,25
2023-02-08T13:48:58.493Z,25
2023-02-08T13:49:38.997Z,25
2023-02-08T13:53:42.242Z,25
2023-02-08T13:55:04.079Z,20
2023-02-08T13:55:44.956Z,25
2023-02-08T13:56:25.168Z,25
2023-02-08T13:57:46.416Z,20
2023-02-08T14:04:32.156Z,20
2023-02-08T14:05:12.688Z,20
2023-02-08T14:05:53.207Z,20
2023-02-08T14:06:33.770Z,20
2023-02-08T14:07:14.252Z,20
2023-02-08T14:07:54.886Z,20
2023-02-08T14:08:35.715Z,20
2023-02-08T14:09:16.313Z,20
2023-02-08T14:15:21.950Z,20
2023-02-08T14:16:02.656Z,20
2023-02-08T14:16:43.098Z,20
2023-02-08T14:17:23.654Z,20
2023-02-08T14:18:04.119Z,20
2023-02-08T14:18:44.652Z,20
2023-02-08T14:21:58.707Z,20
2023-02-08T14:22:39.169Z,20
2023-02-08T14:23:20.258Z,20
2023-02-08T14:25:23.494Z,20
2023-02-08T14:26:04.117Z,20
2023-02-08T14:26:44.564Z,20
2023-02-08T14:27:25.204Z,20
2023-02-08T14:28:05.613Z,20
2023-02-08T14:28:46.115Z,20
2023-02-08T14:29:26.676Z,20
2023-02-08T14:30:07.119Z,20
2023-02-08T14:30:47.665Z,20
2023-02-08T14:31:28.225Z,20
2023-02-08T14:38:13.668Z,20
2023-02-08T14:38:54.214Z,20
2023-02-08T14:39:35.007Z,20
2023-02-08T14:40:15.584Z,20
2023-02-08T14:40:56.317Z,20
2023-02-08T14:41:36.857Z,20
2023-02-08T14:45:32.432Z,20
2023-02-08T14:46:14.099Z,20
2023-02-08T14:46:55.382Z,20
2023-02-08T14:48:19.047Z,20
2023-02-08T14:48:59.630Z,20
2023-02-08T14:49:40.117Z,20
2023-02-08T14:53:09.079Z,20
2023-02-08T14:53:50.310Z,20
2023-02-08T14:54:30.771Z,20
2023-02-08T14:58:24.899Z,20
2023-02-08T14:59:05.369Z,20
2023-02-08T14:59:45.848Z,20
2023-02-08T15:04:29.548Z,20
2023-02-08T15:05:10.332Z,25
2023-02-08T15:05:50.682Z,25
2023-02-08T15:06:31.144Z,25
2023-02-08T15:07:11.723Z,25
2023-02-08T15:07:52.224Z,30
2023-02-08T15:08:32.727Z,30
2023-02-08T15:09:13.270Z,35
2023-02-08T15:09:54.028Z,40
2023-02-08T15:15:59.480Z,65
2023-02-08T15:16:40.084Z,65
2023-02-08T15:17:20.490Z,70
2023-02-08T15:18:00.987Z,70
2023-02-08T15:18:41.481Z,70
2023-02-08T15:19:22.055Z,70
2023-02-08T15:20:02.492Z,70
2023-02-08T15:20:43.355Z,70
2023-02-08T15:21:23.574Z,70
2023-02-08T15:22:04.091Z,75
2023-02-08T15:29:39.330Z,65
2023-02-08T15:30:10.419Z,60
2023-02-08T15:30:51.530Z,60
2023-02-08T15:31:32.224Z,55
2023-02-08T15:32:12.598Z,60
2023-02-08T15:32:53.115Z,60
2023-02-08T15:33:33.671Z,55
2023-02-08T15:34:14.261Z,55
2023-02-08T15:40:59.481Z,60
2023-02-08T15:41:40.013Z,60
2023-02-08T15:42:20.494Z,60
2023-02-08T15:43:00.985Z,55
2023-02-08T15:43:41.500Z,55
2023-02-08T15:44:21.989Z,55
2023-02-08T15:45:02.476Z,55
2023-02-08T15:45:43.045Z,55
2023-02-08T15:46:23.473Z,55
2023-02-08T15:47:04.069Z,55
2023-02-08T15:47:44.558Z,55
2023-02-08T15:48:25.073Z,55
2023-02-08T15:49:05.674Z,50
2023-02-08T15:49:46.209Z,50
2023-02-08T15:50:26.718Z,50
2023-02-08T15:51:07.636Z,50
2023-02-08T15:51:47.720Z,45
2023-02-08T15:52:28.233Z,45
2023-02-08T15:59:54.333Z,35
2023-02-08T16:06:44.181Z,105
2023-02-08T16:07:24.704Z,115
2023-02-08T16:08:05.294Z,115
2023-02-08T16:08:45.854Z,100
2023-02-08T16:09:26.384Z,85
2023-02-08T16:12:04.656Z,40
2023-02-08T16:12:44.995Z,20
2023-02-08T16:13:25.543Z,10
2023-02-08T16:14:52.612Z,5
2023-02-08T16:15:30.055Z,5
2023-02-08T16:16:10.685Z,5
2023-02-08T16:16:51.244Z,5
2023-02-08T16:17:31.752Z,5
2023-02-08T16:18:12.476Z,5
2023-02-08T16:18:52.953Z,5
2023-02-08T16:19:33.347Z,0
2023-02-08T16:20:13.849Z,0
2023-02-08T16:26:59.600Z,0
2023-02-08T16:27:40.131Z,0
2023-02-08T16:28:20.656Z,0
2023-02-08T16:29:01.132Z,0
2023-02-08T16:29:41.640Z,0
2023-02-08T16:30:22.180Z,0
2023-02-08T16:31:02.776Z,0
2023-02-08T16:31:44.004Z,0
2023-02-08T16:39:09.632Z,0
2023-02-08T16:39:50.138Z,0
2023-02-08T16:40:30.678Z,0
2023-02-08T16:41:11.186Z,0
2023-02-08T16:41:51.739Z,0
2023-02-08T16:42:32.401Z,0
2023-02-08T16:43:12.882Z,0
2023-02-08T16:43:53.389Z,0
2023-02-08T16:44:34.043Z,0
2023-02-08T16:50:39.384Z,0
2023-02-08T16:51:20.053Z,0
2023-02-08T16:52:00.574Z,0
2023-02-08T16:52:41.089Z,0
2023-02-08T16:55:50.530Z,0
2023-02-08T16:56:31.004Z,0
2023-02-08T16:57:11.556Z,0
2023-02-08T17:01:15.932Z,0
2023-02-08T17:01:56.748Z,0
2023-02-08T17:02:37.292Z,0
2023-02-08T17:03:17.878Z,0
2023-02-08T17:03:58.287Z,0
2023-02-08T17:04:38.740Z,0
2023-02-08T17:05:19.226Z,0
2023-02-08T17:05:59.698Z,0
2023-02-08T17:12:45.171Z,0
2023-02-08T17:13:25.713Z,0
2023-02-08T17:14:06.277Z,0
2023-02-08T17:14:48.053Z,0
2023-02-08T17:19:35.224Z,0
2023-02-08T17:20:16.274Z,0
2023-02-08T17:20:56.782Z,0
2023-02-08T17:21:37.258Z,0
2023-02-08T17:22:17.771Z,0
2023-02-08T17:22:58.276Z,0
2023-02-08T17:23:38.756Z,0
2023-02-08T17:24:19.262Z,0
2023-02-08T17:24:59.727Z,0
2023-02-08T17:31:05.326Z,0
2023-02-08T17:31:45.882Z,0
2023-02-08T17:32:26.282Z,0
2023-02-08T17:33:06.972Z,0
2023-02-08T17:33:48.339Z,0
2023-02-08T17:34:28.873Z,0
2023-02-08T17:35:09.396Z,0
2023-02-08T17:40:35.124Z,0
2023-02-08T17:41:15.654Z,0
2023-02-08T17:41:56.240Z,0
2023-02-08T17:42:36.693Z,0
2023-02-08T17:43:17.232Z,0
2023-02-08T17:43:57.796Z,0
2023-02-08T17:44:38.345Z,0
2023-02-08T17:45:18.885Z,0
2023-02-08T17:45:59.474Z,0
2023-02-08T17:53:25.361Z,0
2023-02-08T18:34:42.675Z,0
2023-02-08T18:35:23.119Z,0
2023-02-08T18:36:04.387Z,0
2023-02-08T18:40:47.316Z,0
2023-02-08T18:41:27.852Z,0
2023-02-08T18:42:08.308Z,0
2023-02-08T18:42:48.777Z,0
2023-02-08T18:43:29.293Z,0
2023-02-08T18:44:09.740Z,0
2023-02-08T18:47:48.969Z,0
2023-02-08T18:48:29.309Z,0
2023-02-08T18:49:09.835Z,0
2023-02-08T18:54:34.733Z,0
2023-02-08T18:55:14.774Z,0
2023-02-08T18:55:55.235Z,0
2023-02-08T18:56:35.750Z,0
2023-02-08T18:57:16.422Z,0
2023-02-08T18:57:56.919Z,0
2023-02-08T18:59:18.060Z,0
2023-02-08T19:05:23.490Z,0
2023-02-08T19:06:03.947Z,0
2023-02-08T19:06:44.439Z,0
2023-02-08T19:07:24.949Z,0
2023-02-08T19:08:05.493Z,0
2023-02-08T19:08:45.988Z,0
2023-02-08T19:09:26.505Z,0
2023-02-08T19:10:06.972Z,0
2023-02-08T19:10:47.492Z,0
2023-02-08T19:11:27.987Z,0
2023-02-08T19:12:08.502Z,0
2023-02-08T19:18:53.468Z,0
2023-02-08T19:19:34.024Z,0
2023-02-08T19:20:14.519Z,0
2023-02-08T19:20:54.992Z,0
2023-02-08T19:21:35.500Z,0
2023-02-08T19:22:15.976Z,0
2023-02-08T19:22:56.442Z,0
2023-02-08T19:23:36.948Z,0
2023-02-08T19:24:17.439Z,0
2023-02-08T19:24:57.944Z,0
2023-02-08T19:25:38.446Z,0
2023-02-08T19:33:03.887Z,0
2023-02-08T19:33:44.511Z,0
2023-02-08T19:34:25.020Z,0
2023-02-08T19:35:05.519Z,0
2023-02-08T19:35:46.432Z,0
2023-02-08T19:36:26.560Z,0
2023-02-08T19:37:07.042Z,0
2023-02-08T19:37:49.877Z,0
2023-02-08T19:38:28.086Z,0
2023-02-08T19:45:53.691Z,0
2023-02-08T19:46:34.144Z,0
2023-02-08T19:47:14.672Z,0
2023-02-08T19:47:55.164Z,0
2023-02-08T19:48:35.671Z,0
2023-02-08T19:49:56.701Z,0
2023-02-08T19:50:37.241Z,0
2023-02-08T19:51:17.782Z,0
2023-02-08T19:51:58.361Z,0
2023-02-08T19:58:43.794Z,0
2023-02-08T19:59:24.008Z,0
2023-02-08T20:00:08.462Z,0
2023-02-08T20:00:44.953Z,0
2023-02-08T20:01:25.461Z,0
2023-02-08T20:02:05.919Z,0
2023-02-08T20:02:46.375Z,0
2023-02-08T20:03:26.865Z,0
2023-02-08T20:04:07.391Z,0
2023-02-08T20:04:47.896Z,0
2023-02-08T20:05:28.405Z,0
2023-02-08T20:12:35.725Z,0
2023-02-08T20:13:16.166Z,0
2023-02-08T20:13:56.696Z,0
2023-02-08T20:19:20.675Z,0
2023-02-08T20:20:01.170Z,0
2023-02-08T20:20:41.662Z,0
2023-02-08T20:21:22.165Z,0
2023-02-08T20:22:02.673Z,0
2023-02-08T20:22:43.164Z,0
2023-02-08T20:23:23.628Z,0
2023-02-08T20:24:04.115Z,0
2023-02-08T20:24:44.612Z,0
2023-02-08T20:25:25.097Z,0
2023-02-08T20:31:30.631Z,0
2023-02-08T20:32:11.091Z,0
2023-02-08T20:32:51.509Z,0
2023-02-08T20:33:31.994Z,0
2023-02-08T20:34:12.481Z,0
2023-02-08T20:34:59.310Z,0
2023-02-08T20:35:33.476Z,0
2023-02-08T20:36:13.982Z,0
2023-02-08T20:37:06.691Z,0
2023-02-08T20:37:34.993Z,0
2023-02-08T20:43:40.419Z,0
2023-02-08T20:44:20.849Z,0
2023-02-08T20:45:01.374Z,0
2023-02-08T20:45:42.257Z,0
2023-02-08T20:46:22.398Z,0
2023-02-08T20:47:02.884Z,0
2023-02-08T20:47:46.524Z,0
2023-02-08T20:48:23.823Z,0
2023-02-08T20:49:04.331Z,0
2023-02-08T20:49:44.832Z,0
2023-02-08T20:57:10.483Z,0
2023-02-08T20:57:50.996Z,0
2023-02-08T20:58:31.487Z,0
2023-02-08T20:59:11.957Z,0
2023-02-08T20:59:52.488Z,0
2023-02-08T21:00:40.302Z,0
2023-02-08T21:01:13.506Z,0
2023-02-08T21:01:53.978Z,0
2023-02-08T21:02:34.517Z,0
2023-02-08T21:03:14.916Z,0
2023-02-08T21:10:40.485Z,0
2023-02-08T21:11:21.004Z,0
2023-02-08T21:12:01.543Z,0
2023-02-08T21:12:42.017Z,0
2023-02-08T21:13:22.516Z,0
2023-02-08T21:14:02.978Z,0
2023-02-08T21:14:43.464Z,0
2023-02-08T21:15:24.038Z,0
2023-02-08T21:16:04.512Z,0
2023-02-08T21:16:45.028Z,0
2023-02-08T21:22:50.319Z,0
2023-02-08T21:23:30.752Z,0
2023-02-08T21:24:11.516Z,0
2023-02-08T21:25:32.513Z,0
2023-02-08T21:26:13.049Z,0
2023-02-08T21:26:53.702Z,0
2023-02-08T21:27:34.325Z,0
2023-02-08T21:28:14.764Z,0
2023-02-08T21:28:55.246Z,0
2023-02-08T21:35:40.247Z,0
2023-02-08T21:36:20.761Z,0
2023-02-08T21:37:01.256Z,0
2023-02-08T21:37:41.762Z,0
2023-02-08T21:38:22.318Z,0
2023-02-08T21:39:02.805Z,0
2023-02-08T21:39:43.317Z,0
2023-02-08T21:40:23.823Z,0
2023-02-08T21:41:04.339Z,0
2023-02-08T21:41:44.846Z,0
2023-02-08T21:49:10.413Z,0
2023-02-08T21:49:50.898Z,0
2023-02-08T21:50:31.400Z,0
2023-02-08T21:51:11.871Z,0
2023-02-08T21:51:52.377Z,0
2023-02-08T21:52:32.864Z,0
2023-02-08T21:53:13.394Z,0
2023-02-08T21:55:51.571Z,0
2023-02-08T21:56:31.987Z,0
2023-02-08T21:57:12.473Z,0
2023-02-08T22:02:36.348Z,0
2023-02-08T22:03:16.833Z,0
2023-02-08T22:03:57.274Z,0
2023-02-08T22:04:37.766Z,0
2023-02-08T22:05:19.709Z,0
2023-02-08T22:05:58.739Z,0
2023-02-08T22:06:39.243Z,0
2023-02-08T22:07:19.767Z,0
2023-02-08T22:08:00.217Z,0
2023-02-08T22:08:40.718Z,0
2023-02-08T22:09:21.213Z,0
2023-02-08T22:16:46.538Z,0
2023-02-08T22:17:27.017Z,0
2023-02-08T22:18:07.494Z,0
2023-02-08T22:18:47.978Z,0
2023-02-08T22:19:28.527Z,0
2023-02-08T22:20:08.953Z,0
2023-02-08T22:20:49.434Z,0