createdAt,value
2019-04-23T00:01:36.333Z,9.61
2019-04-23T00:04:08.537Z,9.71
2019-04-23T00:06:43.218Z,9.81
2019-04-23T00:09:27.438Z,9.64
2019-04-23T00:11:48.239Z,9.54
2019-04-23T00:14:20.360Z,9.40
2019-04-23T00:16:52.605Z,9.36
2019-04-23T00:19:27.634Z,9.24
2019-04-23T00:21:57.008Z,9.19
2019-04-23T00:27:25.493Z,9.36
2019-04-23T00:29:57.630Z,9.35
2019-04-23T00:35:06.024Z,9.12
2019-04-23T00:39:57.834Z,9.02
2019-04-23T00:42:38.529Z,9.01
2019-04-23T00:45:03.419Z,8.95
2019-04-23T00:47:37.916Z,8.93
2019-04-23T00:50:12.820Z,8.87
2019-04-23T00:52:40.514Z,8.82
2019-04-23T00:55:15.916Z,8.86
2019-04-23T00:57:48.872Z,8.80
2019-04-23T01:00:26.017Z,8.90
2019-04-23T01:03:03.556Z,9.03
2019-04-23T01:05:29.408Z,9.27
2019-04-23T01:08:06.767Z,9.45
2019-04-23T01:10:34.568Z,9.60
2019-04-23T01:13:14.739Z,9.53
2019-04-23T01:18:38.225Z,9.06
2019-04-23T01:20:53.710Z,9.08
2019-04-23T01:23:41.842Z,9.29
2019-04-23T01:26:26.532Z,9.26
2019-04-23T01:29:03.423Z,9.24
2019-04-23T01:31:33.171Z,9.08
2019-04-23T01:34:13.549Z,9.02
2019-04-23T01:36:40.130Z,9.02
2019-04-23T01:39:17.813Z,9.02
2019-04-23T01:41:59.560Z,9.08
2019-04-23T01:44:32.753Z,9.33
2019-04-23T01:47:00.654Z,9.69
2019-04-23T01:49:37.684Z,9.75
2019-04-23T01:52:09.440Z,9.65
2019-04-23T01:54:38.483Z,9.50
2019-04-23T01:57:14.961Z,9.50
2019-04-23T01:59:49.383Z,9.52
2019-04-23T02:02:31.644Z,9.59
2019-04-23T02:05:01.108Z,9.39
2019-04-23T02:07:32.510Z,9.19
2019-04-23T02:12:35.721Z,8.88
2019-04-23T02:15:03.707Z,9.01
2019-04-23T02:17:38.665Z,8.98
2019-04-23T02:20:19.341Z,8.92
2019-04-23T02:23:09.833Z,8.78
2019-04-23T02:25:35.681Z,8.76
2019-04-23T02:28:06.050Z,8.79
2019-04-23T02:33:26.287Z,9.01
2019-04-23T02:35:50.179Z,9.04
2019-04-23T02:43:16.714Z,9.18
2019-04-23T02:56:15.284Z,9.39
2019-04-23T02:58:57.688Z,9.33
2019-04-23T03:03:49.668Z,9.42
2019-04-23T03:06:22.821Z,9.74
2019-04-23T03:08:46.646Z,10.02
2019-04-23T03:14:03.471Z,10.33
2019-04-23T03:37:48.951Z,11.23
2019-04-23T03:40:11.569Z,11.45
2019-04-23T03:45:36.912Z,11.65
2019-04-23T03:47:48.544Z,11.98
2019-04-23T03:50:32.553Z,12.65
2019-04-23T03:52:44.796Z,12.62
2019-04-23T03:55:48.002Z,12.81
2019-04-23T03:58:07.615Z,13.64
2019-04-23T04:00:39.639Z,14.15
2019-04-23T04:05:49.707Z,15.31
2019-04-23T04:08:18.437Z,15.51
2019-04-23T04:11:04.198Z,15.73
2019-04-23T04:13:31.050Z,16.13
2019-04-23T04:18:44.380Z,17.11
2019-04-23T04:21:09.931Z,16.48
2019-04-23T04:23:43.595Z,16.36
2019-04-23T04:26:08.982Z,16.55
2019-04-23T04:31:13.770Z,16.76
2019-04-23T04:34:00.667Z,17.32
2019-04-23T04:36:21.867Z,17.19
2019-04-23T04:44:17.089Z,17.40
2019-04-23T04:46:44.196Z,17.60
2019-04-23T04:49:01.716Z,17.58
2019-04-23T04:51:49.392Z,18.45
2019-04-23T04:56:55.018Z,18.65
2019-04-23T04:59:13.904Z,19.25
2019-04-23T05:01:58.540Z,18.55
2019-04-23T05:04:28.505Z,18.28
2019-04-23T05:12:18.923Z,18.27
2019-04-23T05:14:43.976Z,19.97
2019-04-23T05:17:16.046Z,19.03
2019-04-23T05:22:22.665Z,19.16
2019-04-23T05:24:48.286Z,19.09
2019-04-23T05:27:17.541Z,19.51
2019-04-23T05:30:02.944Z,19.39
2019-04-23T05:32:27.303Z,20.24
2019-04-23T05:35:03.510Z,19.40
2019-04-23T05:37:50.564Z,19.95
2019-04-23T05:40:24.178Z,20.04
2019-04-23T05:42:49.367Z,19.72
2019-04-23T05:45:15.867Z,19.19
2019-04-23T05:47:59.019Z,19.48
2019-04-23T05:50:35.786Z,19.24
2019-04-23T05:53:01.359Z,19.94
2019-04-23T05:55:27.263Z,19.83
2019-04-23T05:58:06.761Z,20.34
2019-04-23T06:00:44.932Z,20.40
2019-04-23T06:03:18.678Z,20.23
2019-04-23T06:08:34.589Z,19.62
2019-04-23T06:11:14.500Z,20.30
2019-04-23T06:13:35.583Z,20.44
2019-04-23T06:15:58.084Z,19.48
2019-04-23T06:18:40.608Z,20.01
2019-04-23T06:23:46.392Z,19.47
2019-04-23T06:26:26.880Z,19.46
2019-04-23T06:28:50.813Z,19.63
2019-04-23T06:31:27.740Z,18.76
2019-04-23T06:33:54.258Z,18.66
2019-04-23T06:41:41.695Z,18.07
2019-04-23T06:44:14.520Z,18.09
2019-04-23T06:49:20.116Z,17.52
2019-04-23T06:52:07.093Z,17.76
2019-04-23T06:54:37.872Z,17.61
2019-04-23T06:57:10.543Z,17.60
2019-04-23T06:59:33.553Z,17.29
2019-04-23T07:02:11.847Z,17.28
2019-04-23T07:04:49.857Z,17.51
2019-04-23T07:09:44.072Z,17.92
2019-04-23T07:12:25.770Z,17.36
2019-04-23T07:17:24.922Z,17.68
2019-04-23T07:19:56.650Z,17.76
2019-04-23T07:22:29.006Z,17.80
2019-04-23T07:27:30.334Z,17.66
2019-04-23T07:30:20.932Z,17.12
2019-04-23T07:32:44.716Z,17.22
2019-04-23T07:35:11.643Z,17.78
2019-04-23T07:37:57.072Z,17.52
2019-04-23T07:40:27.544Z,17.62
2019-04-23T07:45:53.128Z,18.46
2019-04-23T07:48:29.234Z,18.69
2019-04-23T07:51:14.103Z,18.34
2019-04-23T07:53:42.876Z,18.32
2019-04-23T07:56:11.601Z,18.25
2019-04-23T07:58:36.485Z,18.27
2019-04-23T08:01:13.793Z,18.15
2019-04-23T08:06:21.973Z,18.53
2019-04-23T08:08:56.354Z,18.55
2019-04-23T08:14:05.180Z,18.73
2019-04-23T08:16:40.234Z,18.62
2019-04-23T08:19:15.426Z,18.69
2019-04-23T08:21:37.874Z,18.42
2019-04-23T08:24:38.920Z,18.52
2019-04-23T08:27:18.146Z,18.75
2019-04-23T08:29:44.319Z,18.73
2019-04-23T08:32:18.574Z,18.97
2019-04-23T08:37:45.424Z,18.89
2019-04-23T08:40:01.886Z,18.75
2019-04-23T08:42:45.754Z,18.64
2019-04-23T08:45:27.799Z,18.66
2019-04-23T08:48:15.444Z,18.33
2019-04-23T08:50:46.705Z,18.48
2019-04-23T08:55:50.046Z,18.50
2019-04-23T08:58:27.309Z,18.44
2019-04-23T09:06:00.645Z,18.54
2019-04-23T09:08:32.903Z,18.42
2019-04-23T09:11:27.570Z,18.40
2019-04-23T09:16:15.574Z,17.93
2019-04-23T09:18:46.092Z,18.21
2019-04-23T09:21:24.000Z,17.97
2019-04-23T09:23:54.012Z,17.98
2019-04-23T09:26:22.429Z,18.30
2019-04-23T09:29:47.471Z,18.51
2019-04-23T09:32:14.855Z,18.61
2019-04-23T09:34:26.201Z,18.25
2019-04-23T09:37:06.195Z,18.05
2019-04-23T09:39:45.867Z,18.20
2019-04-23T09:42:22.625Z,18.26
2019-04-23T09:44:58.373Z,18.08
2019-04-23T09:47:53.493Z,18.11
2019-04-23T09:50:26.448Z,18.27
2019-04-23T10:03:02.424Z,18.85
2019-04-23T10:05:30.910Z,18.97
2019-04-23T10:08:02.911Z,19.00
2019-04-23T10:10:25.987Z,19.03
2019-04-23T10:12:59.946Z,19.14
2019-04-23T10:15:36.358Z,18.99
2019-04-23T10:18:04.607Z,18.93
2019-04-23T10:20:36.390Z,18.88
2019-04-23T10:23:08.352Z,18.93
2019-04-23T10:25:40.321Z,18.68
2019-04-23T10:28:25.073Z,18.51
2019-04-23T10:30:56.908Z,18.45
2019-04-23T10:33:29.634Z,18.56
2019-04-23T10:36:08.485Z,18.66
2019-04-23T10:38:36.253Z,18.73
2019-04-23T10:41:06.924Z,18.95
2019-04-23T10:43:40.001Z,18.63
2019-04-23T10:46:43.120Z,18.66
2019-04-23T10:49:41.944Z,18.83
2019-04-23T10:57:03.918Z,18.91
2019-04-23T10:59:38.917Z,18.90
2019-04-23T11:05:00.513Z,18.60
2019-04-23T11:09:55.741Z,18.66
2019-04-23T11:12:42.081Z,18.58
2019-04-23T11:17:52.034Z,18.52
2019-04-23T11:20:25.367Z,18.54
2019-04-23T11:28:02.550Z,18.73
2019-04-23T11:30:32.403Z,18.74
2019-04-23T11:33:14.795Z,18.86
2019-04-23T11:35:49.050Z,18.80
2019-04-23T11:41:09.082Z,18.99
2019-04-23T11:43:13.162Z,18.78
2019-04-23T11:51:26.314Z,18.72
2019-04-23T11:53:29.694Z,18.87
2019-04-23T11:55:55.030Z,19.05
2019-04-23T12:01:11.648Z,19.15
2019-04-23T12:03:46.856Z,18.96
2019-04-23T12:06:51.012Z,18.95
2019-04-23T12:09:09.945Z,19.06
2019-04-23T12:14:37.290Z,18.78
2019-04-23T12:17:11.214Z,18.84
2019-04-23T12:45:27.128Z,18.82
2019-04-23T12:47:58.364Z,18.83
2019-04-23T12:58:03.816Z,18.91
2019-04-23T13:03:09.821Z,18.81
2019-04-23T13:05:32.782Z,18.83
2019-04-23T13:08:26.898Z,18.80
2019-04-23T13:10:48.069Z,18.83
2019-04-23T13:15:53.703Z,18.85
2019-04-23T13:18:31.641Z,18.86
2019-04-23T13:21:01.507Z,18.78
2019-04-23T13:25:59.568Z,18.89
2019-04-23T13:28:37.666Z,18.78
2019-04-23T13:31:12.498Z,18.79
2019-04-23T13:33:44.123Z,18.78
2019-04-23T13:36:29.091Z,18.86
2019-04-23T13:41:20.400Z,18.93
2019-04-23T13:43:47.883Z,18.88
2019-04-23T13:46:32.465Z,18.83
2019-04-23T13:49:03.897Z,18.79
2019-04-23T13:51:33.825Z,18.89
2019-04-23T13:54:08.174Z,18.90
2019-04-23T13:59:36.812Z,18.80
2019-04-23T14:02:10.760Z,18.75
2019-04-23T14:07:05.853Z,18.70
2019-04-23T14:12:17.681Z,18.71
2019-04-23T14:14:55.948Z,18.74
2019-04-23T14:17:38.045Z,18.69
2019-04-23T14:20:05.050Z,18.67
2019-04-23T14:22:52.600Z,18.67
2019-04-23T14:27:43.336Z,18.69
2019-04-23T14:32:48.703Z,18.45
2019-04-23T14:35:40.535Z,18.42
2019-04-23T14:38:11.323Z,18.39
2019-04-23T14:40:34.347Z,18.33
2019-04-23T14:43:06.727Z,18.41
2019-04-23T14:46:02.596Z,18.40
2019-04-23T14:48:08.902Z,18.31
2019-04-23T14:50:41.243Z,18.24
2019-04-23T14:53:24.459Z,18.18
2019-04-23T15:01:24.425Z,18.20
2019-04-23T15:03:49.009Z,18.23
2019-04-23T15:06:26.118Z,18.18
2019-04-23T15:09:00.649Z,18.06
2019-04-23T15:13:49.431Z,17.92
2019-04-23T15:22:05.306Z,17.97
2019-04-23T15:24:19.433Z,17.83
2019-04-23T15:29:02.913Z,17.71
2019-04-23T15:32:03.070Z,17.59
2019-04-23T15:34:23.577Z,17.49
2019-04-23T15:37:15.664Z,17.41
2019-04-23T15:39:42.550Z,17.35
2019-04-23T15:44:41.912Z,17.08
2019-04-23T15:47:19.944Z,16.99
2019-04-23T15:49:55.491Z,17.01
2019-04-23T15:52:30.345Z,16.89
2019-04-23T15:54:56.749Z,16.73
2019-04-23T15:58:01.633Z,16.64
2019-04-23T15:59:58.712Z,16.60
2019-04-23T16:02:08.397Z,16.56
2019-04-23T16:04:39.920Z,16.50
2019-04-23T16:07:21.502Z,16.36
2019-04-23T16:10:14.512Z,16.21
2019-04-23T16:12:54.821Z,16.08
2019-04-23T16:15:19.345Z,15.92
2019-04-23T16:17:53.423Z,15.82
2019-04-23T16:20:37.498Z,15.68
2019-04-23T16:22:59.318Z,15.70
2019-04-23T16:25:26.525Z,15.58
2019-04-23T16:28:12.863Z,15.43
2019-04-23T16:30:40.808Z,15.50
2019-04-23T16:33:11.268Z,15.47
2019-04-23T16:38:36.678Z,15.08
2019-04-23T16:40:58.917Z,14.92
2019-04-23T16:43:27.921Z,14.80
2019-04-23T16:46:13.119Z,14.72
2019-04-23T16:48:49.242Z,14.63
2019-04-23T16:53:59.166Z,14.38
2019-04-23T16:59:12.447Z,14.24
2019-04-23T17:01:30.335Z,14.22
2019-04-23T17:04:11.016Z,14.18
2019-04-23T17:06:46.589Z,14.18
2019-04-23T17:09:18.539Z,14.18
2019-04-23T17:14:33.590Z,14.13
2019-04-23T17:16:49.884Z,14.01
2019-04-23T17:22:04.004Z,14.07
2019-04-23T17:24:56.493Z,14.00
2019-04-23T17:27:16.659Z,13.94
2019-04-23T17:29:41.546Z,13.79
2019-04-23T17:32:14.939Z,13.65
2019-04-23T17:35:20.687Z,13.58
2019-04-23T17:37:38.622Z,13.67
2019-04-23T17:40:18.165Z,13.58
2019-04-23T17:42:56.982Z,13.76
2019-04-23T17:48:13.485Z,13.65
2019-04-23T17:53:35.269Z,13.83
2019-04-23T17:56:03.690Z,13.76
2019-04-23T18:03:45.599Z,13.75
2019-04-23T18:06:21.593Z,13.57
2019-04-23T18:08:43.206Z,13.55
2019-04-23T18:13:50.452Z,13.53
2019-04-23T18:16:35.073Z,13.41
2019-04-23T18:19:03.337Z,13.46
2019-04-23T18:21:44.002Z,13.45
2019-04-23T18:24:16.714Z,13.70
2019-04-23T18:26:47.068Z,13.58
2019-04-23T18:29:31.628Z,13.50
2019-04-23T18:32:05.857Z,13.46
2019-04-23T18:34:56.921Z,13.24
2019-04-23T18:37:17.936Z,13.27
2019-04-23T18:39:49.943Z,13.12
2019-04-23T18:42:29.652Z,13.15
2019-04-23T18:45:07.780Z,13.17
2019-04-23T18:47:37.813Z,13.14
2019-04-23T18:50:22.984Z,13.05
2019-04-23T18:52:49.837Z,13.22
2019-04-23T18:55:14.571Z,13.39
2019-04-23T18:57:46.938Z,13.23
2019-04-23T19:00:24.919Z,13.13
2019-04-23T19:02:55.102Z,13.08
2019-04-23T19:08:10.655Z,12.98
2019-04-23T19:10:48.657Z,13.34
2019-04-23T19:13:25.522Z,12.99
2019-04-23T19:15:48.797Z,12.88
2019-04-23T19:18:35.625Z,12.66
2019-04-23T19:21:08.703Z,12.56
2019-04-23T19:23:42.835Z,12.82
2019-04-23T19:26:07.986Z,12.81
2019-04-23T19:34:02.913Z,12.86
2019-04-23T19:36:40.167Z,12.70
2019-04-23T19:39:11.836Z,12.69
2019-04-23T19:41:57.496Z,12.66
2019-04-23T19:46:57.627Z,12.88
2019-04-23T19:54:39.338Z,12.81
2019-04-23T20:02:07.371Z,12.54
2019-04-23T20:07:22.742Z,12.79
2019-04-23T20:12:13.492Z,12.66
2019-04-23T20:14:52.173Z,12.42
2019-04-23T20:20:18.387Z,12.58
2019-04-23T20:22:48.963Z,12.48
2019-04-23T20:25:43.863Z,12.23
2019-04-23T20:27:58.325Z,12.24
2019-04-23T20:35:56.649Z,12.41
2019-04-23T20:41:14.682Z,12.25
2019-04-23T20:43:50.038Z,12.36
2019-04-23T20:46:14.811Z,12.38
2019-04-23T20:48:53.686Z,12.29
2019-04-23T20:51:24.494Z,12.40
2019-04-23T20:53:59.788Z,12.20
2019-04-23T20:56:34.045Z,12.34
2019-04-23T20:59:03.054Z,12.36
2019-04-23T21:01:46.744Z,12.69
2019-04-23T21:04:13.263Z,12.92
2019-04-23T21:12:29.648Z,12.81
2019-04-23T21:14:55.728Z,12.78
2019-04-23T21:17:05.345Z,13.05
2019-04-23T21:19:50.450Z,13.04
2019-04-23T21:24:53.116Z,13.26
2019-04-23T21:27:38.692Z,13.04
2019-04-23T21:30:06.781Z,13.26
2019-04-23T21:32:56.072Z,13.06
2019-04-23T21:35:30.423Z,12.99
2019-04-23T21:37:54.099Z,13.00
2019-04-23T21:43:32.406Z,13.06
2019-04-23T21:45:56.866Z,13.10
2019-04-23T21:48:36.740Z,12.91
2019-04-23T21:50:57.544Z,12.76
2019-04-23T21:53:24.259Z,12.75
2019-04-23T21:56:05.601Z,12.79
2019-04-23T21:58:38.908Z,12.74
2019-04-23T22:01:27.463Z,12.68
2019-04-23T22:04:13.218Z,12.76
2019-04-23T22:19:14.937Z,12.70
2019-04-23T22:24:11.957Z,12.99
2019-04-23T22:26:45.313Z,13.12
2019-04-23T22:29:26.064Z,13.07
2019-04-23T22:32:04.399Z,13.29
2019-04-23T22:34:30.889Z,12.92
2019-04-23T22:37:10.972Z,12.82
2019-04-23T22:39:35.620Z,12.94
2019-04-23T22:42:22.364Z,12.94
2019-04-23T22:47:07.154Z,12.90
2019-04-23T22:50:06.129Z,12.82
2019-04-23T22:52:23.007Z,12.82
2019-04-23T22:55:02.390Z,12.89
2019-04-23T23:00:14.394Z,12.79
2019-04-23T23:03:11.666Z,12.49
2019-04-23T23:08:11.518Z,12.52
2019-04-23T23:10:39.608Z,12.61
2019-04-23T23:13:15.091Z,12.48
2019-04-23T23:18:19.814Z,11.98
2019-04-23T23:21:04.093Z,11.72
2019-04-23T23:26:14.221Z,11.51
2019-04-23T23:28:41.110Z,11.21
2019-04-23T23:31:10.030Z,10.99
2019-04-23T23:33:47.177Z,10.88
2019-04-23T23:41:26.512Z,10.33
2019-04-23T23:44:20.821Z,10.15
2019-04-23T23:46:37.590Z,10.05
2019-04-23T23:49:11.423Z,9.90
2019-04-23T23:54:13.991Z,9.73
2019-04-23T23:57:07.927Z,9.63
2019-04-23T23:59:26.935Z,9.54
