createdAt,value
2023-05-19T00:01:26.622Z,9.91
2023-05-19T00:04:19.869Z,9.87
2023-05-19T00:07:13.991Z,9.84
2023-05-19T00:09:51.754Z,9.81
2023-05-19T00:12:44.639Z,9.80
2023-05-19T00:15:37.739Z,9.77
2023-05-19T00:18:30.521Z,9.78
2023-05-19T00:21:23.013Z,9.82
2023-05-19T00:24:15.154Z,9.85
2023-05-19T00:27:07.433Z,9.86
2023-05-19T00:29:59.470Z,9.88
2023-05-19T00:32:51.532Z,9.88
2023-05-19T00:35:43.615Z,9.85
2023-05-19T00:38:37.512Z,9.85
2023-05-19T00:41:30.382Z,9.88
2023-05-19T00:44:22.389Z,9.88
2023-05-19T00:47:14.437Z,9.90
2023-05-19T00:50:07.144Z,9.88
2023-05-19T00:52:59.292Z,9.88
2023-05-19T00:55:52.822Z,9.85
2023-05-19T00:58:45.265Z,9.87
2023-05-19T01:01:37.664Z,9.96
2023-05-19T01:04:34.782Z,9.98
2023-05-19T01:07:27.326Z,10.02
2023-05-19T01:10:19.494Z,10.06
2023-05-19T01:13:11.543Z,10.06
2023-05-19T01:16:12.446Z,10.04
2023-05-19T01:19:15.358Z,10.03
2023-05-19T01:22:38.121Z,10.03
2023-05-19T01:26:00.837Z,10.01
2023-05-19T01:29:17.892Z,9.97
2023-05-19T01:32:11.862Z,9.96
2023-05-19T01:35:06.584Z,9.96
2023-05-19T01:38:00.184Z,9.92
2023-05-19T01:40:53.275Z,9.92
2023-05-19T01:43:45.670Z,9.99
2023-05-19T01:46:38.582Z,9.99
2023-05-19T01:49:30.714Z,9.85
2023-05-19T01:52:22.772Z,9.79
2023-05-19T01:55:14.823Z,9.82
2023-05-19T01:58:12.026Z,9.84
2023-05-19T02:01:10.916Z,9.80
2023-05-19T02:04:19.678Z,9.78
2023-05-19T02:07:18.395Z,9.76
2023-05-19T02:10:16.105Z,9.73
2023-05-19T02:13:11.995Z,9.75
2023-05-19T02:16:07.472Z,9.83
2023-05-19T02:18:59.948Z,9.86
2023-05-19T02:21:52.290Z,9.88
2023-05-19T02:24:45.024Z,9.92
2023-05-19T02:27:37.892Z,9.91
2023-05-19T02:30:32.020Z,9.93
2023-05-19T02:33:24.689Z,9.94
2023-05-19T02:36:16.693Z,9.86
2023-05-19T02:39:08.797Z,9.85
2023-05-19T02:42:00.799Z,9.83
2023-05-19T02:44:54.188Z,9.80
2023-05-19T02:47:46.338Z,9.76
2023-05-19T02:50:38.424Z,9.72
2023-05-19T02:53:31.372Z,9.68
2023-05-19T02:56:23.627Z,9.76
2023-05-19T02:59:15.806Z,9.72
2023-05-19T03:01:50.616Z,9.69
2023-05-19T03:04:43.049Z,9.69
2023-05-19T03:07:35.093Z,9.68
2023-05-19T03:10:27.146Z,9.65
2023-05-19T03:13:19.216Z,9.67
2023-05-19T03:16:11.913Z,9.69
2023-05-19T03:19:04.139Z,9.71
2023-05-19T03:21:56.996Z,9.72
2023-05-19T03:24:36.617Z,9.73
2023-05-19T03:27:28.636Z,9.72
2023-05-19T03:30:20.808Z,9.75
2023-05-19T03:33:13.060Z,9.82
2023-05-19T03:36:05.606Z,9.86
2023-05-19T03:38:57.604Z,9.89
2023-05-19T03:41:49.844Z,9.95
2023-05-19T03:44:41.851Z,10.00
2023-05-19T03:47:33.901Z,10.05
2023-05-19T03:50:29.050Z,10.09
2023-05-19T03:53:21.093Z,10.08
2023-05-19T03:56:13.929Z,10.08
2023-05-19T03:59:07.072Z,10.09
2023-05-19T04:01:59.058Z,10.11
2023-05-19T04:04:51.626Z,10.13
2023-05-19T04:07:45.089Z,10.15
2023-05-19T04:10:37.103Z,10.15
2023-05-19T04:13:29.122Z,10.23
2023-05-19T04:16:21.307Z,10.24
2023-05-19T04:19:13.457Z,10.13
2023-05-19T04:22:05.758Z,10.15
2023-05-19T04:24:58.353Z,10.17
2023-05-19T04:27:50.386Z,10.18
2023-05-19T04:30:42.605Z,10.20
2023-05-19T04:33:34.586Z,10.27
2023-05-19T04:36:26.554Z,10.31
2023-05-19T04:39:18.555Z,10.36
2023-05-19T04:42:11.606Z,10.46
2023-05-19T04:45:05.351Z,10.61
2023-05-19T04:47:58.572Z,10.67
2023-05-19T04:50:51.881Z,10.70
2023-05-19T04:53:44.800Z,10.74
2023-05-19T04:56:36.827Z,10.76
2023-05-19T04:59:28.849Z,10.82
2023-05-19T05:02:21.117Z,10.85
2023-05-19T05:05:13.438Z,10.84
2023-05-19T05:08:05.517Z,10.87
2023-05-19T05:10:58.481Z,10.91
2023-05-19T05:13:51.429Z,10.91
2023-05-19T05:16:44.456Z,10.92
2023-05-19T05:19:37.582Z,10.95
2023-05-19T05:22:30.639Z,10.99
2023-05-19T05:25:24.230Z,11.05
2023-05-19T05:28:16.600Z,11.13
2023-05-19T05:31:08.778Z,11.12
2023-05-19T05:34:01.028Z,11.18
2023-05-19T05:36:53.103Z,11.26
2023-05-19T05:39:45.230Z,11.24
2023-05-19T05:42:37.218Z,11.24
2023-05-19T05:45:29.416Z,11.26
2023-05-19T05:48:22.582Z,11.26
2023-05-19T05:51:15.153Z,11.27
2023-05-19T05:54:09.851Z,11.29
2023-05-19T05:57:03.400Z,11.35
2023-05-19T05:59:55.507Z,11.32
2023-05-19T06:02:48.378Z,11.36
2023-05-19T06:05:25.306Z,11.49
2023-05-19T06:08:17.754Z,11.56
2023-05-19T06:11:09.860Z,11.62
2023-05-19T06:14:01.905Z,11.68
2023-05-19T06:16:54.007Z,11.71
2023-05-19T06:19:46.073Z,11.72
2023-05-19T06:22:38.319Z,11.73
2023-05-19T06:25:30.806Z,11.77
2023-05-19T06:28:22.977Z,11.77
2023-05-19T06:31:15.022Z,11.74
2023-05-19T06:34:07.077Z,11.74
2023-05-19T06:36:59.167Z,11.73
2023-05-19T06:39:52.675Z,11.74
2023-05-19T06:42:44.843Z,11.89
2023-05-19T06:45:36.912Z,11.99
2023-05-19T06:48:29.009Z,12.09
2023-05-19T06:51:22.362Z,12.19
2023-05-19T06:54:16.121Z,12.34
2023-05-19T06:57:08.513Z,12.40
2023-05-19T07:00:00.560Z,12.45
2023-05-19T07:02:52.671Z,12.60
2023-05-19T07:05:44.785Z,12.76
2023-05-19T07:08:37.248Z,12.86
2023-05-19T07:11:29.307Z,12.84
2023-05-19T07:14:21.594Z,12.81
2023-05-19T07:17:13.842Z,12.77
2023-05-19T07:20:10.006Z,12.71
2023-05-19T07:23:02.901Z,12.69
2023-05-19T07:25:57.748Z,12.77
2023-05-19T07:28:49.827Z,12.76
2023-05-19T07:31:41.915Z,12.70
2023-05-19T07:34:34.057Z,12.56
2023-05-19T07:37:26.304Z,12.51
2023-05-19T07:40:18.301Z,12.62
2023-05-19T07:43:11.323Z,12.72
2023-05-19T07:46:03.405Z,12.74
2023-05-19T07:48:55.407Z,12.80
2023-05-19T07:51:47.485Z,12.80
2023-05-19T07:54:39.504Z,12.75
2023-05-19T07:57:32.378Z,12.70
2023-05-19T08:00:24.649Z,12.66
2023-05-19T08:03:18.401Z,12.64
2023-05-19T08:06:10.556Z,12.75
2023-05-19T08:09:02.619Z,12.81
2023-05-19T08:11:54.696Z,12.85
2023-05-19T08:14:46.713Z,12.96
2023-05-19T08:17:39.067Z,13.01
2023-05-19T08:20:31.474Z,13.04
2023-05-19T08:23:24.166Z,13.09
2023-05-19T08:26:16.340Z,13.18
2023-05-19T08:29:08.368Z,13.21
2023-05-19T08:32:00.433Z,13.06
2023-05-19T08:34:52.580Z,13.03
2023-05-19T08:37:44.697Z,13.08
2023-05-19T08:40:38.715Z,13.16
2023-05-19T08:43:19.052Z,13.25
2023-05-19T08:46:16.414Z,13.33
2023-05-19T08:49:21.576Z,13.18
2023-05-19T08:52:24.385Z,13.17
2023-05-19T08:55:27.680Z,13.20
2023-05-19T08:58:22.698Z,13.27
2023-05-19T09:01:17.209Z,13.30
2023-05-19T09:04:10.121Z,13.37
2023-05-19T09:07:04.115Z,13.47
2023-05-19T09:09:56.414Z,13.55
2023-05-19T09:12:49.777Z,13.67
2023-05-19T09:15:43.491Z,13.68
2023-05-19T09:18:35.624Z,13.71
2023-05-19T09:21:34.226Z,13.75
2023-05-19T09:24:28.142Z,13.93
2023-05-19T09:27:24.461Z,14.07
2023-05-19T09:30:18.485Z,14.22
2023-05-19T09:33:10.879Z,14.25
2023-05-19T09:36:03.596Z,14.19
2023-05-19T09:38:55.615Z,14.18
2023-05-19T09:41:48.442Z,14.16
2023-05-19T09:44:40.466Z,14.18
2023-05-19T09:47:37.428Z,14.19
2023-05-19T09:50:30.720Z,14.17
2023-05-19T09:53:24.114Z,14.16
2023-05-19T09:56:17.339Z,14.06
2023-05-19T09:59:09.400Z,14.04
2023-05-19T10:02:02.568Z,14.11
2023-05-19T10:04:56.109Z,14.15
2023-05-19T10:07:51.518Z,14.10
2023-05-19T10:10:44.142Z,14.13
2023-05-19T10:13:38.846Z,14.16
2023-05-19T10:16:32.804Z,14.20
2023-05-19T10:19:26.563Z,14.29
2023-05-19T10:22:19.591Z,14.35
2023-05-19T10:25:15.077Z,14.38
2023-05-19T10:28:11.358Z,14.41
2023-05-19T10:31:07.029Z,14.54
2023-05-19T10:34:15.266Z,14.62
2023-05-19T10:37:15.136Z,14.63
2023-05-19T10:40:14.775Z,14.61
2023-05-19T10:43:19.229Z,14.65
2023-05-19T10:46:11.399Z,14.73
2023-05-19T10:49:03.466Z,14.78
2023-05-19T10:51:57.920Z,14.83
2023-05-19T10:54:51.371Z,14.91
2023-05-19T10:58:03.944Z,15.01
2023-05-19T11:01:02.770Z,15.07
2023-05-19T11:03:52.164Z,15.17
2023-05-19T11:06:53.585Z,15.23
2023-05-19T11:09:50.060Z,15.23
2023-05-19T11:12:46.746Z,15.26
2023-05-19T11:15:38.818Z,15.24
2023-05-19T11:18:33.948Z,15.17
2023-05-19T11:21:26.422Z,15.23
2023-05-19T11:24:44.669Z,15.32
2023-05-19T11:27:38.465Z,15.30
2023-05-19T11:30:31.778Z,15.42
2023-05-19T11:33:27.371Z,15.58
2023-05-19T11:36:21.717Z,15.77
2023-05-19T11:39:15.262Z,15.94
2023-05-19T11:42:07.362Z,16.03
2023-05-19T11:44:59.378Z,16.10
2023-05-19T11:48:02.075Z,16.06
2023-05-19T11:50:56.760Z,15.84
2023-05-19T11:53:54.258Z,15.68
2023-05-19T11:56:46.340Z,15.68
2023-05-19T11:59:40.538Z,15.64
2023-05-19T12:02:32.851Z,15.56
2023-05-19T12:05:26.299Z,15.56
2023-05-19T12:08:19.466Z,15.62
2023-05-19T12:11:11.608Z,15.71
2023-05-19T12:14:04.366Z,15.77
2023-05-19T12:16:56.386Z,15.90
2023-05-19T12:19:50.283Z,15.94
2023-05-19T12:22:31.482Z,15.83
2023-05-19T12:25:24.367Z,15.78
2023-05-19T12:28:17.158Z,15.69
2023-05-19T12:31:09.405Z,15.59
2023-05-19T12:34:02.111Z,15.55
2023-05-19T12:36:54.168Z,15.59
2023-05-19T12:39:46.715Z,15.59
2023-05-19T12:42:38.771Z,15.71
2023-05-19T12:45:34.927Z,15.80
2023-05-19T12:48:27.020Z,15.85
2023-05-19T12:51:22.176Z,15.86
2023-05-19T12:54:14.592Z,15.86
2023-05-19T12:57:07.919Z,15.88
2023-05-19T13:00:06.856Z,15.85
2023-05-19T13:03:01.545Z,15.75
2023-05-19T13:05:53.914Z,15.77
2023-05-19T13:08:47.938Z,15.76
2023-05-19T13:11:40.387Z,15.66
2023-05-19T13:14:32.457Z,15.55
2023-05-19T13:17:24.643Z,15.48
2023-05-19T13:20:16.780Z,15.58
2023-05-19T13:23:08.932Z,15.67
2023-05-19T13:26:00.999Z,15.62
2023-05-19T13:28:53.013Z,15.57
2023-05-19T13:31:36.259Z,15.56
2023-05-19T13:34:28.434Z,15.47
2023-05-19T13:37:20.583Z,15.42
2023-05-19T13:40:15.669Z,15.51
2023-05-19T13:43:08.497Z,15.66
2023-05-19T13:46:00.631Z,15.59
2023-05-19T13:48:38.239Z,15.61
2023-05-19T13:51:30.211Z,15.69
2023-05-19T13:54:05.233Z,15.76
2023-05-19T13:56:57.410Z,15.78
2023-05-19T14:00:00.897Z,15.80
2023-05-19T14:02:54.456Z,15.73
2023-05-19T14:05:46.502Z,15.69
2023-05-19T14:08:38.566Z,15.61
2023-05-19T14:11:30.791Z,15.43
2023-05-19T14:14:22.845Z,15.33
2023-05-19T14:17:14.919Z,15.36
2023-05-19T14:20:08.785Z,15.41
2023-05-19T14:23:00.821Z,15.40
2023-05-19T14:25:52.856Z,15.36
2023-05-19T14:28:44.903Z,15.37
2023-05-19T14:31:37.440Z,15.34
2023-05-19T14:34:29.553Z,15.20
2023-05-19T14:37:21.672Z,15.20
2023-05-19T14:40:15.026Z,15.24
2023-05-19T14:43:07.098Z,15.19
2023-05-19T14:45:59.341Z,15.21
2023-05-19T14:48:34.316Z,15.28
2023-05-19T14:51:26.367Z,15.29
2023-05-19T14:54:18.355Z,15.25
2023-05-19T14:57:18.738Z,15.23
2023-05-19T15:00:12.135Z,15.21
2023-05-19T15:03:04.210Z,15.23
2023-05-19T15:05:56.281Z,15.22
2023-05-19T15:08:48.334Z,15.26
2023-05-19T15:11:30.176Z,15.28
2023-05-19T15:14:22.291Z,15.24
2023-05-19T15:17:14.777Z,15.23
2023-05-19T15:20:08.252Z,15.24
2023-05-19T15:23:00.498Z,15.20
2023-05-19T15:25:53.112Z,15.09
2023-05-19T15:28:45.202Z,14.98
2023-05-19T15:31:38.470Z,14.89
2023-05-19T15:34:15.785Z,14.84
2023-05-19T15:37:08.176Z,14.87
2023-05-19T15:40:00.500Z,14.86
2023-05-19T15:42:52.665Z,14.78
2023-05-19T15:45:44.886Z,14.78
2023-05-19T15:48:36.905Z,14.77
2023-05-19T15:51:29.194Z,14.72
2023-05-19T15:54:09.788Z,14.70
2023-05-19T15:57:01.761Z,14.64
2023-05-19T15:59:53.864Z,14.60
2023-05-19T16:02:46.246Z,14.56
2023-05-19T16:05:38.334Z,14.51
2023-05-19T16:08:30.445Z,14.47
2023-05-19T16:11:23.356Z,14.52
2023-05-19T16:14:15.420Z,14.54
2023-05-19T16:17:11.665Z,14.54
2023-05-19T16:20:03.974Z,14.44
2023-05-19T16:22:56.413Z,14.42
2023-05-19T16:25:49.566Z,14.37
2023-05-19T16:28:41.612Z,14.35
2023-05-19T16:31:33.628Z,14.31
2023-05-19T16:34:26.182Z,14.29
2023-05-19T16:37:19.103Z,14.26
2023-05-19T16:40:12.438Z,14.21
2023-05-19T16:43:04.473Z,14.09
2023-05-19T16:45:57.050Z,14.06
2023-05-19T16:48:49.103Z,14.04
2023-05-19T16:51:41.198Z,14.03
2023-05-19T16:54:33.203Z,13.96
2023-05-19T16:57:25.232Z,13.93
2023-05-19T17:00:18.177Z,13.87
2023-05-19T17:03:11.671Z,13.85
2023-05-19T17:06:04.561Z,13.78
2023-05-19T17:08:57.462Z,13.73
2023-05-19T17:11:32.490Z,13.69
2023-05-19T17:14:24.837Z,13.64
2023-05-19T17:17:16.874Z,13.66
2023-05-19T17:20:11.580Z,13.61
2023-05-19T17:23:03.709Z,13.56
2023-05-19T17:25:57.683Z,13.57
2023-05-19T17:28:49.713Z,13.60
2023-05-19T17:31:41.891Z,13.66
2023-05-19T17:34:33.962Z,13.64
2023-05-19T17:37:26.037Z,13.62
2023-05-19T17:40:24.288Z,13.66
2023-05-19T17:43:19.893Z,13.61
2023-05-19T17:46:12.344Z,13.55
2023-05-19T17:49:04.491Z,13.51
2023-05-19T17:51:57.458Z,13.46
2023-05-19T17:54:50.516Z,13.43
2023-05-19T17:57:47.162Z,13.40
2023-05-19T18:00:40.236Z,13.38
2023-05-19T18:03:33.480Z,13.41
2023-05-19T18:06:27.719Z,13.40
2023-05-19T18:09:25.956Z,13.41
2023-05-19T18:12:19.253Z,13.39
2023-05-19T18:15:12.443Z,13.34
2023-05-19T18:18:07.474Z,13.34
2023-05-19T18:20:59.549Z,13.24
2023-05-19T18:23:51.867Z,13.16
2023-05-19T18:26:43.958Z,13.18
2023-05-19T18:29:53.590Z,13.19
2023-05-19T18:32:45.668Z,13.13
2023-05-19T18:35:38.625Z,13.10
2023-05-19T18:38:30.724Z,13.08
2023-05-19T18:41:22.912Z,13.02
2023-05-19T18:44:15.524Z,12.93
2023-05-19T18:47:07.773Z,13.00
2023-05-19T18:50:00.085Z,13.01
2023-05-19T18:52:52.327Z,12.93
2023-05-19T18:55:44.501Z,12.85
2023-05-19T18:58:36.619Z,12.78
2023-05-19T19:01:28.969Z,12.77
2023-05-19T19:04:07.737Z,12.83
2023-05-19T19:07:01.801Z,12.80
2023-05-19T19:09:55.242Z,12.77
2023-05-19T19:12:49.102Z,12.80
2023-05-19T19:15:43.166Z,12.77
2023-05-19T19:18:37.411Z,12.69
2023-05-19T19:21:31.808Z,12.72
2023-05-19T19:24:26.307Z,12.77
2023-05-19T19:27:20.512Z,12.72
2023-05-19T19:30:13.483Z,12.68
2023-05-19T19:33:06.823Z,12.66
2023-05-19T19:35:59.058Z,12.66
2023-05-19T19:38:51.134Z,12.67
2023-05-19T19:41:43.223Z,12.68
2023-05-19T19:44:35.313Z,12.69
2023-05-19T19:47:27.574Z,12.63
2023-05-19T19:50:19.766Z,12.54
2023-05-19T19:53:11.824Z,12.48
2023-05-19T19:56:05.275Z,12.44
2023-05-19T19:58:59.096Z,12.43
2023-05-19T20:01:51.436Z,12.44
2023-05-19T20:04:43.639Z,12.41
2023-05-19T20:07:23.075Z,12.38
2023-05-19T20:10:13.797Z,12.39
2023-05-19T20:13:05.903Z,12.36
2023-05-19T20:15:58.056Z,12.39
2023-05-19T20:18:50.571Z,12.40
2023-05-19T20:21:42.707Z,12.37
2023-05-19T20:24:34.731Z,12.31
2023-05-19T20:27:26.749Z,12.33
2023-05-19T20:30:19.038Z,12.29
2023-05-19T20:33:12.002Z,12.28
2023-05-19T20:36:04.481Z,12.36
2023-05-19T20:38:56.759Z,12.30
2023-05-19T20:41:48.782Z,12.25
2023-05-19T20:44:40.773Z,12.21
2023-05-19T20:47:32.886Z,12.18
2023-05-19T20:50:25.082Z,12.23
2023-05-19T20:53:17.120Z,12.22
2023-05-19T20:56:10.538Z,12.18
2023-05-19T20:59:02.600Z,12.21
2023-05-19T21:01:54.826Z,12.24
2023-05-19T21:04:46.992Z,12.24
2023-05-19T21:07:39.060Z,12.25
2023-05-19T21:10:31.292Z,12.16
2023-05-19T21:13:23.416Z,12.14
2023-05-19T21:16:15.507Z,12.16
2023-05-19T21:18:52.678Z,12.15
2023-05-19T21:21:47.109Z,12.19
2023-05-19T21:24:39.226Z,12.25
2023-05-19T21:27:32.832Z,12.21
2023-05-19T21:30:25.217Z,12.14
2023-05-19T21:33:17.421Z,12.09
2023-05-19T21:36:10.198Z,12.07
2023-05-19T21:39:02.325Z,12.09
2023-05-19T21:41:54.380Z,12.19
2023-05-19T21:44:46.569Z,12.18
2023-05-19T21:47:38.914Z,12.09
2023-05-19T21:50:31.000Z,12.07
2023-05-19T21:53:05.996Z,12.04
2023-05-19T21:55:58.044Z,12.05
2023-05-19T21:58:50.146Z,12.09
2023-05-19T22:01:42.272Z,12.05
2023-05-19T22:04:34.407Z,12.01
2023-05-19T22:07:27.016Z,12.00
2023-05-19T22:10:19.268Z,11.97
2023-05-19T22:13:11.671Z,12.03
2023-05-19T22:16:04.668Z,11.97
2023-05-19T22:18:56.939Z,11.89
2023-05-19T22:21:34.316Z,11.86
2023-05-19T22:24:16.028Z,11.87
2023-05-19T22:27:09.064Z,11.90
2023-05-19T22:29:51.051Z,11.99
2023-05-19T22:32:43.125Z,11.93
2023-05-19T22:35:35.299Z,11.81
2023-05-19T22:38:27.324Z,11.75
2023-05-19T22:41:19.355Z,11.74
2023-05-19T22:44:15.392Z,11.79
2023-05-19T22:46:57.753Z,11.74
2023-05-19T22:49:50.653Z,11.68
2023-05-19T22:52:42.659Z,11.70
2023-05-19T22:55:35.017Z,11.71
2023-05-19T22:58:17.505Z,11.77
2023-05-19T23:01:09.740Z,11.77
2023-05-19T23:04:01.831Z,11.77
2023-05-19T23:06:54.006Z,11.70
2023-05-19T23:09:46.085Z,11.63
2023-05-19T23:12:38.229Z,11.63
2023-05-19T23:15:30.248Z,11.64
2023-05-19T23:18:22.288Z,11.66
2023-05-19T23:21:15.127Z,11.70
2023-05-19T23:24:08.013Z,11.69
2023-05-19T23:27:01.108Z,11.64
2023-05-19T23:29:53.557Z,11.59
2023-05-19T23:32:45.634Z,11.63
2023-05-19T23:35:39.524Z,11.66
2023-05-19T23:38:31.550Z,11.78
2023-05-19T23:41:23.534Z,11.84
2023-05-19T23:44:15.668Z,11.89
2023-05-19T23:47:08.072Z,11.91
2023-05-19T23:50:00.201Z,11.89
2023-05-19T23:52:52.234Z,11.93
2023-05-19T23:55:29.661Z,11.96
2023-05-19T23:58:23.288Z,11.87
