createdAt,value
2023-01-11T00:00:55.578Z,99917.88
2023-01-11T00:03:23.050Z,99922.81
2023-01-11T00:05:50.533Z,99942.91
2023-01-11T00:08:19.202Z,99924.88
2023-01-11T00:10:46.683Z,99937.72
2023-01-11T00:13:15.991Z,99917.59
2023-01-11T00:15:43.485Z,99912.97
2023-01-11T00:18:10.982Z,99910.06
2023-01-11T00:20:39.849Z,99924.13
2023-01-11T00:23:07.298Z,99917.13
2023-01-11T00:25:34.849Z,99903.06
2023-01-11T00:28:02.479Z,99906.28
2023-01-11T00:30:31.311Z,99894.34
2023-01-11T00:32:58.973Z,99896.41
2023-01-11T00:35:26.757Z,99905.47
2023-01-11T00:37:54.442Z,99879.78
2023-01-11T00:40:21.967Z,99862.53
2023-01-11T00:43:07.137Z,99878.97
2023-01-11T00:45:53.267Z,99887.41
2023-01-11T00:48:20.764Z,99896.22
2023-01-11T00:50:48.262Z,99893.25
2023-01-11T00:53:15.759Z,99873.31
2023-01-11T00:55:43.210Z,99862.94
2023-01-11T00:58:10.667Z,99875.66
2023-01-11T01:00:39.511Z,99860.34
2023-01-11T01:03:07.033Z,99873.94
2023-01-11T01:05:34.511Z,99857.25
2023-01-11T01:08:01.974Z,99871.72
2023-01-11T01:10:29.489Z,99867.00
2023-01-11T01:13:28.923Z,99868.88
2023-01-11T01:15:59.111Z,99859.56
2023-01-11T01:18:26.562Z,99862.09
2023-01-11T01:20:54.056Z,99851.78
2023-01-11T01:23:21.507Z,99876.91
2023-01-11T01:25:48.962Z,99859.94
2023-01-11T01:28:18.770Z,99868.25
2023-01-11T01:30:50.391Z,99877.53
2023-01-11T01:33:19.266Z,99846.44
2023-01-11T01:35:46.770Z,99858.16
2023-01-11T01:38:14.244Z,99852.13
2023-01-11T01:40:42.345Z,99860.25
2023-01-11T01:43:10.473Z,99849.06
2023-01-11T01:45:37.938Z,99851.28
2023-01-11T01:48:06.819Z,99841.91
2023-01-11T01:50:35.888Z,99845.41
2023-01-11T01:53:03.716Z,99842.13
2023-01-11T01:55:31.881Z,99840.97
2023-01-11T01:57:59.346Z,99856.13
2023-01-11T02:00:26.879Z,99834.31
2023-01-11T02:02:54.632Z,99844.00
2023-01-11T02:05:22.156Z,99854.00
2023-01-11T02:07:51.431Z,99842.50
2023-01-11T02:10:19.646Z,99844.84
2023-01-11T02:12:48.568Z,99843.31
2023-01-11T02:15:16.028Z,99847.22
2023-01-11T02:17:43.525Z,99832.84
2023-01-11T02:20:16.190Z,99835.69
2023-01-11T02:22:47.915Z,99828.78
2023-01-11T02:25:26.830Z,99819.53
2023-01-11T02:28:03.859Z,99828.41
2023-01-11T02:30:33.368Z,99838.78
2023-01-11T02:33:05.022Z,99824.44
2023-01-11T02:35:35.164Z,99813.13
2023-01-11T02:38:04.801Z,99825.41
2023-01-11T02:40:35.682Z,99808.69
2023-01-11T02:43:24.279Z,99822.72
2023-01-11T02:45:52.480Z,99820.34
2023-01-11T02:48:20.730Z,99825.06
2023-01-11T02:50:49.609Z,99827.44
2023-01-11T02:53:17.935Z,99816.91
2023-01-11T02:55:47.728Z,99822.53
2023-01-11T02:58:17.048Z,99810.81
2023-01-11T03:00:44.716Z,99827.91
2023-01-11T03:03:14.597Z,99800.09
2023-01-11T03:05:45.206Z,99818.31
2023-01-11T03:08:16.725Z,99817.31
2023-01-11T03:10:47.370Z,99819.84
2023-01-11T03:13:17.006Z,99822.19
2023-01-11T03:15:48.019Z,99816.00
2023-01-11T03:18:20.393Z,99814.56
2023-01-11T03:20:48.411Z,99804.41
2023-01-11T03:23:16.832Z,99803.09
2023-01-11T03:25:47.264Z,99804.81
2023-01-11T03:28:17.399Z,99807.66
2023-01-11T03:30:47.625Z,99812.16
2023-01-11T03:33:17.729Z,99831.13
2023-01-11T03:35:46.587Z,99807.63
2023-01-11T03:38:14.820Z,99784.75
2023-01-11T03:40:42.572Z,99793.69
2023-01-11T03:43:14.322Z,99803.09
2023-01-11T03:45:44.721Z,99797.59
2023-01-11T03:48:13.387Z,99807.03
2023-01-11T03:50:40.837Z,99799.41
2023-01-11T03:53:08.447Z,99811.75
2023-01-11T03:55:36.874Z,99816.63
2023-01-11T03:58:04.378Z,99807.72
2023-01-11T04:00:32.071Z,99818.59
2023-01-11T04:03:01.891Z,99810.63
2023-01-11T04:05:29.540Z,99835.06
2023-01-11T04:07:57.014Z,99827.63
2023-01-11T04:10:24.480Z,99836.34
2023-01-11T04:12:51.943Z,99828.19
2023-01-11T04:15:19.454Z,99822.75
2023-01-11T04:17:46.902Z,99837.97
2023-01-11T04:20:15.946Z,99830.34
2023-01-11T04:22:43.414Z,99834.56
2023-01-11T04:25:11.073Z,99831.19
2023-01-11T04:27:38.521Z,99837.13
2023-01-11T04:30:06.470Z,99810.63
2023-01-11T04:32:33.959Z,99841.56
2023-01-11T04:35:01.439Z,99825.47
2023-01-11T04:37:30.248Z,99850.72
2023-01-11T04:39:57.725Z,99836.00
2023-01-11T04:42:24.929Z,99843.06
2023-01-11T04:44:52.739Z,99840.31
2023-01-11T04:47:21.781Z,99841.19
2023-01-11T04:49:49.258Z,99844.38
2023-01-11T04:52:18.081Z,99850.75
2023-01-11T04:54:47.209Z,99846.84
2023-01-11T04:57:15.200Z,99849.59
2023-01-11T04:59:42.748Z,99865.13
2023-01-11T05:02:10.341Z,99862.88
2023-01-11T05:04:37.804Z,99856.13
2023-01-11T05:07:05.282Z,99871.59
2023-01-11T05:09:32.944Z,99878.78
2023-01-11T05:12:01.757Z,99863.50
2023-01-11T05:14:29.229Z,99875.34
2023-01-11T05:16:56.812Z,99868.09
2023-01-11T05:19:24.426Z,99874.03
2023-01-11T05:21:51.971Z,99881.34
2023-01-11T05:24:19.654Z,99873.47
2023-01-11T05:26:48.495Z,99875.63
2023-01-11T05:29:19.137Z,99881.41
2023-01-11T05:31:46.619Z,99887.53
2023-01-11T05:34:14.676Z,99879.00
2023-01-11T05:36:42.462Z,99880.56
2023-01-11T05:39:10.099Z,99867.97
2023-01-11T05:41:37.667Z,99883.88
2023-01-11T05:44:22.815Z,99873.13
2023-01-11T05:46:51.698Z,99873.31
2023-01-11T05:49:19.243Z,99874.34
2023-01-11T05:51:46.716Z,99882.88
2023-01-11T05:54:14.985Z,99881.34
2023-01-11T05:56:43.414Z,99904.03
2023-01-11T05:59:10.907Z,99904.75
2023-01-11T06:01:38.608Z,99906.63
2023-01-11T06:04:08.542Z,99894.88
2023-01-11T06:06:36.307Z,99902.72
2023-01-11T06:09:03.787Z,99911.00
2023-01-11T06:11:31.336Z,99919.19
2023-01-11T06:13:58.835Z,99911.44
2023-01-11T06:16:26.590Z,99911.16
2023-01-11T06:18:54.334Z,99920.34
2023-01-11T06:21:24.024Z,99930.44
2023-01-11T06:23:51.796Z,99924.97
2023-01-11T06:26:20.506Z,99923.16
2023-01-11T06:28:48.144Z,99920.03
2023-01-11T06:31:18.211Z,99919.69
2023-01-11T06:33:46.094Z,99923.50
2023-01-11T06:36:13.916Z,99936.06
2023-01-11T06:38:42.881Z,99929.53
2023-01-11T06:41:11.115Z,99925.84
2023-01-11T06:43:41.516Z,99919.53
2023-01-11T06:46:11.242Z,99937.03
2023-01-11T06:48:38.766Z,99933.03
2023-01-11T06:51:06.294Z,99934.09
2023-01-11T06:53:33.792Z,99935.22
2023-01-11T06:56:02.817Z,99928.47
2023-01-11T06:58:30.306Z,99936.81
2023-01-11T07:00:58.128Z,99936.28
2023-01-11T07:03:26.327Z,99942.44
2023-01-11T07:05:53.951Z,99947.06
2023-01-11T07:08:21.479Z,99957.84
2023-01-11T07:10:49.031Z,99949.38
2023-01-11T07:13:17.896Z,99947.84
2023-01-11T07:15:45.513Z,99970.97
2023-01-11T07:18:13.077Z,99970.31
2023-01-11T07:20:40.955Z,99979.34
2023-01-11T07:23:08.616Z,99970.69
2023-01-11T07:25:36.247Z,99978.19
2023-01-11T07:28:04.830Z,99981.63
2023-01-11T07:30:44.546Z,99988.63
2023-01-11T07:33:19.671Z,99972.56
2023-01-11T07:35:48.856Z,99989.91
2023-01-11T07:38:16.347Z,99991.50
2023-01-11T07:40:43.836Z,100007.88
2023-01-11T07:43:14.978Z,100009.25
2023-01-11T07:45:46.421Z,100001.34
2023-01-11T07:48:14.731Z,99990.84
2023-01-11T07:50:44.824Z,99990.72
2023-01-11T07:53:12.903Z,99999.50
2023-01-11T07:55:40.441Z,100004.47
2023-01-11T07:58:08.049Z,100021.59
2023-01-11T08:00:35.577Z,100018.69
2023-01-11T08:03:04.646Z,100027.75
2023-01-11T08:05:32.282Z,100030.72
2023-01-11T08:07:59.795Z,100030.94
2023-01-11T08:10:27.262Z,100028.41
2023-01-11T08:13:12.363Z,100028.22
2023-01-11T08:15:42.440Z,100048.03
2023-01-11T08:18:12.403Z,100037.81
2023-01-11T08:20:40.045Z,100039.81
2023-01-11T08:23:08.698Z,100040.22
2023-01-11T08:25:36.296Z,100024.22
2023-01-11T08:28:04.248Z,100031.91
2023-01-11T08:30:32.183Z,100045.75
2023-01-11T08:33:01.267Z,100045.63
2023-01-11T08:35:30.263Z,100043.41
2023-01-11T08:37:57.726Z,100048.06
2023-01-11T08:40:25.460Z,100056.72
2023-01-11T08:42:55.150Z,100053.44
2023-01-11T08:45:22.807Z,100059.78
2023-01-11T08:47:51.396Z,100077.00
2023-01-11T08:50:19.420Z,100076.38
2023-01-11T08:52:49.601Z,100068.56
2023-01-11T08:55:17.185Z,100082.06
2023-01-11T08:57:45.051Z,100074.94
2023-01-11T09:00:13.046Z,100086.72
2023-01-11T09:02:40.637Z,100094.19
2023-01-11T09:05:08.462Z,100107.81
2023-01-11T09:07:36.004Z,100091.47
2023-01-11T09:10:05.198Z,100109.84
2023-01-11T09:12:33.252Z,100117.78
2023-01-11T09:15:00.727Z,100114.84
2023-01-11T09:17:28.283Z,100113.66
2023-01-11T09:19:56.073Z,100122.38
2023-01-11T09:22:23.734Z,100121.75
2023-01-11T09:24:51.307Z,100146.66
2023-01-11T09:27:20.194Z,100148.97
2023-01-11T09:29:47.674Z,100153.59
2023-01-11T09:32:15.199Z,100158.22
2023-01-11T09:34:43.991Z,100143.69
2023-01-11T09:37:12.889Z,100154.78
2023-01-11T09:39:41.412Z,100144.50
2023-01-11T09:42:12.083Z,100159.41
2023-01-11T09:44:43.286Z,100173.63
2023-01-11T09:47:13.662Z,100158.41
2023-01-11T09:49:43.035Z,100163.47
2023-01-11T09:52:14.863Z,100169.72
2023-01-11T09:54:43.248Z,100159.03
2023-01-11T09:57:11.547Z,100161.66
2023-01-11T09:59:42.511Z,100165.47
2023-01-11T10:02:17.391Z,100163.34
2023-01-11T10:04:52.016Z,100166.31
2023-01-11T10:07:23.635Z,100171.59
2023-01-11T10:18:32.990Z,100163.00
2023-01-11T10:18:48.787Z,100183.44
2023-01-11T10:21:13.433Z,100177.03
2023-01-11T10:23:47.389Z,100172.44
2023-01-11T10:26:23.304Z,100184.59
2023-01-11T10:29:03.611Z,100192.63
2023-01-11T10:31:47.372Z,100177.31
2023-01-11T10:34:38.429Z,100180.91
2023-01-11T10:37:23.827Z,100192.69
2023-01-11T10:40:14.615Z,100192.72
2023-01-11T10:42:44.403Z,100187.81
2023-01-11T10:45:14.025Z,100198.47
2023-01-11T10:47:41.777Z,100213.44
2023-01-11T10:50:15.774Z,100211.31
2023-01-11T10:52:47.675Z,100205.53
2023-01-11T10:55:15.469Z,100208.47
2023-01-11T10:58:01.829Z,100194.41
2023-01-11T11:00:35.376Z,100204.50
2023-01-11T11:03:10.164Z,100200.63
2023-01-11T11:05:39.753Z,100210.50
2023-01-11T11:08:09.890Z,100219.00
2023-01-11T11:10:39.203Z,100211.41
2023-01-11T11:13:09.252Z,100197.72
2023-01-11T11:15:38.034Z,100229.75
2023-01-11T11:18:05.602Z,100214.06
2023-01-11T11:20:33.693Z,100199.63
2023-01-11T11:23:02.651Z,100215.97
2023-01-11T11:25:31.187Z,100203.53
2023-01-11T11:27:59.620Z,100200.34
2023-01-11T11:30:28.085Z,100210.91
2023-01-11T11:32:58.390Z,100215.09
2023-01-11T11:35:32.937Z,100201.63
2023-01-11T11:38:01.802Z,100204.16
2023-01-11T11:40:33.706Z,100194.66
2023-01-11T11:43:10.219Z,100214.69
2023-01-11T11:45:37.818Z,100216.19
2023-01-11T11:48:06.566Z,100215.50
2023-01-11T11:50:44.787Z,100232.22
2023-01-11T11:53:18.327Z,100227.31
2023-01-11T11:55:45.860Z,100234.66
2023-01-11T11:58:13.603Z,100237.81
2023-01-11T12:00:45.418Z,100230.53
2023-01-11T12:03:13.849Z,100233.84
2023-01-11T12:05:49.235Z,100217.97
2023-01-11T12:08:18.105Z,100212.91
2023-01-11T12:10:48.492Z,100243.75
2023-01-11T12:13:25.818Z,100220.66
2023-01-11T12:15:56.242Z,100215.38
2023-01-11T12:18:24.906Z,100227.75
2023-01-11T12:20:52.560Z,100225.25
2023-01-11T12:23:24.135Z,100193.47
2023-01-11T12:26:06.600Z,100213.28
2023-01-11T12:28:40.177Z,100215.75
2023-01-11T12:31:09.228Z,100233.63
2023-01-11T12:33:38.323Z,100221.63
2023-01-11T12:36:06.526Z,100231.75
2023-01-11T12:38:43.099Z,100235.81
2023-01-11T12:41:20.111Z,100228.31
2023-01-11T12:43:54.185Z,100231.41
2023-01-11T12:46:24.013Z,100238.88
2023-01-11T12:48:55.334Z,100229.06
2023-01-11T12:51:25.276Z,100243.91
2023-01-11T12:53:57.383Z,100251.50
2023-01-11T12:56:40.001Z,100249.06
2023-01-11T12:59:11.352Z,100232.78
2023-01-11T13:01:41.362Z,100232.56
2023-01-11T13:04:17.363Z,100254.47
2023-01-11T13:06:46.139Z,100247.56
2023-01-11T13:09:18.023Z,100248.81
2023-01-11T13:11:48.838Z,100232.16
2023-01-11T13:14:40.372Z,100235.44
2023-01-11T13:17:10.859Z,100245.22
2023-01-11T13:19:39.412Z,100260.81
2023-01-11T13:22:07.269Z,100253.84
2023-01-11T13:24:36.129Z,100252.25
2023-01-11T13:27:04.509Z,100224.25
2023-01-11T13:29:32.379Z,100255.63
2023-01-11T13:32:00.421Z,100238.41
2023-01-11T13:34:28.384Z,100264.41
2023-01-11T13:36:56.940Z,100249.53
2023-01-11T13:39:28.454Z,100262.09
2023-01-11T13:41:57.930Z,100263.91
2023-01-11T13:44:25.855Z,100249.75
2023-01-11T13:46:56.440Z,100259.34
2023-01-11T13:49:30.229Z,100254.06
2023-01-11T13:51:58.420Z,100253.38
2023-01-11T13:54:26.805Z,100236.22
2023-01-11T13:56:56.954Z,100246.19
2023-01-11T13:59:26.633Z,100240.84
2023-01-11T14:01:55.935Z,100240.41
2023-01-11T14:04:23.807Z,100230.56
2023-01-11T14:07:06.399Z,100238.22
2023-01-11T14:09:37.922Z,100233.19
2023-01-11T14:12:07.069Z,100256.56
2023-01-11T14:14:42.417Z,100250.72
2023-01-11T14:17:16.785Z,100261.03
2023-01-11T14:19:44.722Z,100248.63
2023-01-11T14:22:14.287Z,100253.50
2023-01-11T14:24:42.406Z,100264.69
2023-01-11T14:27:20.375Z,100254.28
2023-01-11T14:30:06.789Z,100265.72
2023-01-11T14:32:44.429Z,100240.03
2023-01-11T14:35:29.960Z,100239.78
2023-01-11T14:38:15.805Z,100250.31
2023-01-11T14:40:48.094Z,100247.38
2023-01-11T14:43:27.636Z,100265.75
2023-01-11T14:46:10.978Z,100249.09
2023-01-11T14:48:41.485Z,100251.97
2023-01-11T14:51:33.090Z,100254.44
2023-01-11T14:54:02.987Z,100243.34
2023-01-11T14:56:38.053Z,100248.53
2023-01-11T14:59:06.171Z,100241.34
2023-01-11T15:01:48.593Z,100233.34
2023-01-11T15:04:23.246Z,100252.22
2023-01-11T15:06:54.528Z,100232.72
2023-01-11T15:09:42.681Z,100234.31
2023-01-11T15:12:13.559Z,100246.41
2023-01-11T15:14:41.103Z,100248.50
2023-01-11T15:17:31.022Z,100241.91
2023-01-11T15:20:00.857Z,100251.34
2023-01-11T15:22:29.918Z,100260.19
2023-01-11T15:25:00.928Z,100275.56
2023-01-11T15:27:29.006Z,100254.81
2023-01-11T15:29:56.891Z,100258.66
2023-01-11T15:32:27.685Z,100256.97
2023-01-11T15:34:55.475Z,100245.69
2023-01-11T15:37:27.834Z,100261.31
2023-01-11T15:39:55.782Z,100247.09
2023-01-11T15:42:38.096Z,100252.63
2023-01-11T15:45:14.103Z,100251.88
2023-01-11T15:47:48.312Z,100254.22
2023-01-11T15:50:26.014Z,100271.72
2023-01-11T15:53:14.229Z,100269.38
2023-01-11T15:56:03.064Z,100270.88
2023-01-11T15:58:39.483Z,100266.47
2023-01-11T16:01:20.084Z,100275.50
2023-01-11T16:04:00.403Z,100277.81
2023-01-11T16:06:31.223Z,100277.25
2023-01-11T16:09:00.121Z,100279.06
2023-01-11T16:11:30.068Z,100273.44
2023-01-11T16:14:06.118Z,100269.16
2023-01-11T16:16:34.179Z,100278.00
2023-01-11T16:19:02.386Z,100265.53
2023-01-11T16:21:31.902Z,100269.69
2023-01-11T16:23:59.354Z,100268.59
2023-01-11T16:26:26.848Z,100274.75
2023-01-11T16:28:55.622Z,100278.19
2023-01-11T16:31:25.311Z,100274.47
2023-01-11T16:33:53.363Z,100283.09
2023-01-11T16:36:22.008Z,100285.78
2023-01-11T16:38:58.069Z,100285.00
2023-01-11T16:41:26.075Z,100298.91
2023-01-11T16:43:55.129Z,100301.44
2023-01-11T16:46:43.663Z,100291.34
2023-01-11T16:49:14.108Z,100301.00
2023-01-11T16:51:41.636Z,100289.72
2023-01-11T16:54:11.811Z,100288.22
2023-01-11T16:56:39.375Z,100299.03
2023-01-11T16:59:08.894Z,100291.78
2023-01-11T17:01:49.603Z,100286.25
2023-01-11T17:04:28.336Z,100287.09
2023-01-11T17:06:55.905Z,100291.97
2023-01-11T17:09:23.980Z,100290.41
2023-01-11T17:11:52.736Z,100296.38
2023-01-11T17:14:27.466Z,100286.41
2023-01-11T17:16:55.330Z,100300.59
2023-01-11T17:19:24.284Z,100303.47
2023-01-11T17:21:54.086Z,100292.94
2023-01-11T17:24:24.701Z,100283.69
2023-01-11T17:26:52.900Z,100295.53
2023-01-11T17:29:22.378Z,100263.34
2023-01-11T17:31:49.908Z,100276.94
2023-01-11T17:34:18.564Z,100271.53
2023-01-11T17:36:46.228Z,100266.97
2023-01-11T17:39:17.858Z,100285.78
2023-01-11T17:42:02.662Z,100284.06
2023-01-11T17:44:47.538Z,100281.81
2023-01-11T17:47:15.034Z,100282.47
2023-01-11T17:49:42.545Z,100279.38
2023-01-11T17:52:10.882Z,100290.69
2023-01-11T17:54:39.799Z,100284.75
2023-01-11T17:57:07.473Z,100263.38
2023-01-11T17:59:35.048Z,100280.91
2023-01-11T18:02:03.934Z,100270.63
2023-01-11T18:04:31.618Z,100248.81
2023-01-11T18:07:05.880Z,100263.94
2023-01-11T18:09:33.826Z,100248.72
2023-01-11T18:12:07.305Z,100250.19
2023-01-11T18:14:37.327Z,100251.34
2023-01-11T18:17:07.008Z,100240.78
2023-01-11T18:19:35.383Z,100256.03
2023-01-11T18:22:02.890Z,100260.56
2023-01-11T18:24:45.732Z,100255.09
2023-01-11T18:27:25.003Z,100227.56
2023-01-11T18:29:52.654Z,100220.97
2023-01-11T18:32:20.217Z,100241.91
2023-01-11T18:34:48.397Z,100226.75
2023-01-11T18:37:16.023Z,100239.09
2023-01-11T18:39:43.705Z,100236.56
2023-01-11T18:42:12.587Z,100241.53
2023-01-11T18:44:42.248Z,100233.47
2023-01-11T18:47:20.315Z,100220.84
2023-01-11T18:49:48.014Z,100212.19
2023-01-11T18:52:15.551Z,100221.50
2023-01-11T18:54:43.465Z,100215.56
2023-01-11T18:57:11.330Z,100192.97
2023-01-11T18:59:38.880Z,100205.56
2023-01-11T19:02:17.398Z,100186.41
2023-01-11T19:04:45.259Z,100193.56
2023-01-11T19:07:12.873Z,100167.09
2023-01-11T19:09:40.503Z,100175.50
2023-01-11T19:12:08.162Z,100183.16
2023-01-11T19:14:35.641Z,100169.66
2023-01-11T19:17:04.266Z,100170.50
2023-01-11T19:19:33.155Z,100174.94
2023-01-11T19:22:00.721Z,100179.75
2023-01-11T19:24:28.242Z,100179.47
2023-01-11T19:26:55.899Z,100177.75
2023-01-11T19:29:24.810Z,100176.28
2023-01-11T19:31:53.111Z,100163.88
2023-01-11T19:34:20.810Z,100166.94
2023-01-11T19:36:50.002Z,100169.22
2023-01-11T19:39:17.646Z,100178.97
2023-01-11T19:42:01.959Z,100146.63
2023-01-11T19:44:30.855Z,100160.41
2023-01-11T19:47:10.459Z,100157.66
2023-01-11T19:49:39.097Z,100156.97
2023-01-11T19:52:12.402Z,100160.16
2023-01-11T19:54:41.920Z,100142.22
2023-01-11T19:57:10.188Z,100142.50
2023-01-11T19:59:37.684Z,100142.19
2023-01-11T20:02:06.101Z,100140.69
2023-01-11T20:04:33.647Z,100121.84
2023-01-11T20:07:01.230Z,100125.75
2023-01-11T20:09:30.063Z,100128.00
2023-01-11T20:11:58.757Z,100115.41
2023-01-11T20:14:26.481Z,100103.22
2023-01-11T20:16:53.999Z,100117.59
2023-01-11T20:19:21.663Z,100115.31
2023-01-11T20:21:49.218Z,100126.44
2023-01-11T20:24:16.776Z,100105.19
2023-01-11T20:26:46.435Z,100116.66
2023-01-11T20:29:14.004Z,100118.69
2023-01-11T20:31:41.540Z,100109.63
2023-01-11T20:34:11.418Z,100106.91
2023-01-11T20:36:38.986Z,100105.44
2023-01-11T20:39:07.266Z,100105.03
2023-01-11T20:41:50.021Z,100092.38
2023-01-11T20:44:19.783Z,100076.81
2023-01-11T20:46:48.315Z,100087.22
2023-01-11T20:49:16.092Z,100076.19
2023-01-11T20:51:43.652Z,100080.44
2023-01-11T20:54:11.303Z,100082.50
2023-01-11T20:56:38.958Z,100082.22
2023-01-11T20:59:06.745Z,100077.22
2023-01-11T21:01:35.841Z,100091.59
2023-01-11T21:04:03.811Z,100098.81
2023-01-11T21:06:31.480Z,100084.63
2023-01-11T21:08:59.524Z,100088.56
2023-01-11T21:11:27.119Z,100083.66
2023-01-11T21:13:55.101Z,100103.22
2023-01-11T21:16:24.336Z,100106.78
2023-01-11T21:18:56.041Z,100082.56
2023-01-11T21:21:23.814Z,100096.00
2023-01-11T21:23:54.307Z,100098.06
2023-01-11T21:26:21.873Z,100103.38
2023-01-11T21:28:51.360Z,100085.19
2023-01-11T21:31:21.115Z,100084.28
2023-01-11T21:33:48.831Z,100083.38
2023-01-11T21:36:18.525Z,100082.56
2023-01-11T21:38:46.048Z,100085.97
2023-01-11T21:41:14.470Z,100083.38
2023-01-11T21:43:43.031Z,100065.13
2023-01-11T21:46:10.849Z,100066.63
2023-01-11T21:48:38.484Z,100073.34
2023-01-11T21:51:08.110Z,100076.56
2023-01-11T21:53:37.018Z,100089.69
2023-01-11T21:56:04.738Z,100059.56
2023-01-11T21:58:32.296Z,100038.03
2023-01-11T22:00:59.847Z,100051.22
2023-01-11T22:03:27.835Z,100056.09
2023-01-11T22:06:00.357Z,100078.06
2023-01-11T22:08:28.112Z,100061.44
2023-01-11T22:11:00.329Z,100066.97
2023-01-11T22:13:28.990Z,100066.81
2023-01-11T22:16:00.233Z,100066.81
2023-01-11T22:18:28.248Z,100051.94
2023-01-11T22:20:55.851Z,100058.31
2023-01-11T22:23:23.509Z,100069.25
2023-01-11T22:25:51.022Z,100058.09
2023-01-11T22:28:19.859Z,100053.09
2023-01-11T22:30:47.365Z,100044.13
2023-01-11T22:33:14.929Z,100069.06
2023-01-11T22:35:42.429Z,100071.31
2023-01-11T22:38:09.930Z,100072.44
2023-01-11T22:40:37.459Z,100072.19
2023-01-11T22:43:05.003Z,100058.69
2023-01-11T22:45:33.889Z,100067.63
2023-01-11T22:48:01.462Z,100075.25
2023-01-11T22:50:29.040Z,100067.94
2023-01-11T22:52:56.575Z,100069.16
2023-01-11T22:55:24.049Z,100072.25
2023-01-11T22:57:51.521Z,100063.44
2023-01-11T23:00:19.298Z,100072.25
2023-01-11T23:02:48.230Z,100076.94
2023-01-11T23:05:15.694Z,100061.63
2023-01-11T23:07:44.347Z,100072.88
2023-01-11T23:10:13.630Z,100066.41
2023-01-11T23:13:13.274Z,100056.81
2023-01-11T23:15:40.847Z,100048.56
2023-01-11T23:18:09.767Z,100059.56
2023-01-11T23:20:37.244Z,100039.28
2023-01-11T23:23:04.827Z,100041.72
2023-01-11T23:25:32.284Z,100032.69
2023-01-11T23:27:59.809Z,100048.34
2023-01-11T23:30:27.278Z,100041.06
2023-01-11T23:32:54.827Z,100034.81
2023-01-11T23:35:24.136Z,100040.88
2023-01-11T23:37:53.884Z,100023.19
2023-01-11T23:40:21.385Z,100043.31
2023-01-11T23:42:47.883Z,100053.06
2023-01-11T23:45:15.372Z,100029.84
2023-01-11T23:47:41.889Z,100017.50
2023-01-11T23:50:09.959Z,100046.41
2023-01-11T23:52:38.865Z,100041.97
2023-01-11T23:55:06.861Z,100050.44
2023-01-11T23:57:34.402Z,100029.56
