createdAt,value
2023-04-17T00:02:10.648Z,22.38
2023-04-17T00:04:40.910Z,22.37
2023-04-17T00:07:09.511Z,21.48
2023-04-17T00:09:37.632Z,25.42
2023-04-17T00:12:08.116Z,26.73
2023-04-17T00:14:36.008Z,23.75
2023-04-17T00:17:05.007Z,24.88
2023-04-17T00:19:32.681Z,23.95
2023-04-17T00:22:00.372Z,21.80
2023-04-17T00:24:27.944Z,23.30
2023-04-17T00:26:57.136Z,23.95
2023-04-17T00:29:26.239Z,21.20
2023-04-17T00:31:55.060Z,22.67
2023-04-17T00:34:23.618Z,23.17
2023-04-17T00:36:51.601Z,22.05
2023-04-17T00:39:19.155Z,21.92
2023-04-17T00:41:46.751Z,23.42
2023-04-17T00:44:14.468Z,21.67
2023-04-17T00:46:43.668Z,22.88
2023-04-17T00:49:13.207Z,20.90
2023-04-17T00:51:41.084Z,20.33
2023-04-17T00:54:12.035Z,21.25
2023-04-17T00:56:39.709Z,23.52
2023-04-17T00:59:11.661Z,23.63
2023-04-17T01:01:39.725Z,22.42
2023-04-17T01:04:09.927Z,23.38
2023-04-17T01:06:38.016Z,24.10
2023-04-17T01:09:07.620Z,22.90
2023-04-17T01:11:36.206Z,24.00
2023-04-17T01:14:03.887Z,23.63
2023-04-17T01:16:31.593Z,23.05
2023-04-17T01:18:59.378Z,23.60
2023-04-17T01:21:29.018Z,23.13
2023-04-17T01:24:01.173Z,23.50
2023-04-17T01:26:33.447Z,23.05
2023-04-17T01:29:01.520Z,24.40
2023-04-17T01:31:31.454Z,24.00
2023-04-17T01:34:01.354Z,24.40
2023-04-17T01:36:29.324Z,23.98
2023-04-17T01:38:57.027Z,23.17
2023-04-17T01:41:24.706Z,23.58
2023-04-17T01:43:53.829Z,25.58
2023-04-17T01:46:21.611Z,24.23
2023-04-17T01:48:49.987Z,23.88
2023-04-17T01:51:17.619Z,24.35
2023-04-17T01:53:45.396Z,23.50
2023-04-17T01:56:14.015Z,25.13
2023-04-17T01:58:43.108Z,24.33
2023-04-17T02:01:12.149Z,22.98
2023-04-17T02:03:39.950Z,24.17
2023-04-17T02:06:07.928Z,25.05
2023-04-17T02:08:37.014Z,23.92
2023-04-17T02:11:05.030Z,24.20
2023-04-17T02:13:33.025Z,25.23
2023-04-17T02:16:02.113Z,25.08
2023-04-17T02:18:31.451Z,24.90
2023-04-17T02:21:01.129Z,25.47
2023-04-17T02:23:29.571Z,24.27
2023-04-17T02:25:58.147Z,23.52
2023-04-17T02:28:25.850Z,23.98
2023-04-17T02:30:53.602Z,26.85
2023-04-17T02:33:21.515Z,25.00
2023-04-17T02:35:52.025Z,22.50
2023-04-17T02:38:24.806Z,23.48
2023-04-17T02:40:52.397Z,24.17
2023-04-17T02:43:20.413Z,25.73
2023-04-17T02:45:49.018Z,22.40
2023-04-17T02:48:19.015Z,22.80
2023-04-17T02:50:51.873Z,24.08
2023-04-17T02:53:21.537Z,23.60
2023-04-17T02:55:51.004Z,23.25
2023-04-17T02:58:23.448Z,21.73
2023-04-17T03:00:53.047Z,23.40
2023-04-17T03:03:25.159Z,22.85
2023-04-17T03:06:19.486Z,21.95
2023-04-17T03:08:47.193Z,23.08
2023-04-17T03:11:15.039Z,22.00
2023-04-17T03:13:42.787Z,22.58
2023-04-17T03:16:10.440Z,23.60
2023-04-17T03:18:41.272Z,24.58
2023-04-17T03:21:10.100Z,22.40
2023-04-17T03:23:39.305Z,20.35
2023-04-17T03:26:08.487Z,21.42
2023-04-17T03:31:29.072Z,23.90
2023-04-17T03:33:56.741Z,23.38
2023-04-17T03:36:27.430Z,22.27
2023-04-17T03:38:57.666Z,22.70
2023-04-17T03:41:26.024Z,24.08
2023-04-17T03:43:58.425Z,23.38
2023-04-17T03:46:30.177Z,23.42
2023-04-17T03:48:57.903Z,24.00
2023-04-17T03:51:27.210Z,23.17
2023-04-17T03:53:58.743Z,24.20
2023-04-17T03:56:50.803Z,23.52
2023-04-17T03:59:19.211Z,23.17
2023-04-17T04:01:49.460Z,23.25
2023-04-17T04:04:21.285Z,23.95
2023-04-17T04:06:57.502Z,24.00
2023-04-17T04:09:29.139Z,23.88
2023-04-17T04:11:58.011Z,24.13
2023-04-17T04:14:26.942Z,24.23
2023-04-17T04:16:55.242Z,23.42
2023-04-17T04:19:25.013Z,26.02
2023-04-17T04:21:54.110Z,24.83
2023-04-17T04:24:26.016Z,23.38
2023-04-17T04:26:55.117Z,23.45
2023-04-17T04:29:29.039Z,24.70
2023-04-17T04:32:03.540Z,22.75
2023-04-17T04:34:42.135Z,25.75
2023-04-17T04:37:10.037Z,25.90
2023-04-17T04:39:41.383Z,24.75
2023-04-17T04:42:13.025Z,25.48
2023-04-17T04:45:18.900Z,25.77
2023-04-17T04:47:47.165Z,26.13
2023-04-17T04:50:14.905Z,25.85
2023-04-17T04:52:43.434Z,28.48
2023-04-17T04:55:26.623Z,28.63
2023-04-17T04:57:58.790Z,26.05
2023-04-17T05:00:27.336Z,25.02
2023-04-17T05:02:58.424Z,26.02
2023-04-17T05:05:27.150Z,27.50
2023-04-17T05:07:57.016Z,26.95
2023-04-17T05:10:29.623Z,25.85
2023-04-17T05:13:03.062Z,27.10
2023-04-17T05:15:31.034Z,25.30
2023-04-17T05:18:23.082Z,27.45
2023-04-17T05:20:51.009Z,26.35
2023-04-17T05:23:22.978Z,26.85
2023-04-17T05:25:54.025Z,26.20
2023-04-17T05:28:23.968Z,27.48
2023-04-17T05:30:56.148Z,28.70
2023-04-17T05:33:38.712Z,29.63
2023-04-17T05:36:07.925Z,29.02
2023-04-17T05:41:10.054Z,27.02
2023-04-17T05:43:43.170Z,29.38
2023-04-17T05:46:12.645Z,29.52
2023-04-17T05:48:44.116Z,30.17
2023-04-17T05:51:12.907Z,30.73
2023-04-17T05:53:40.862Z,27.40
2023-04-17T05:56:08.387Z,30.20
2023-04-17T05:58:36.794Z,28.00
2023-04-17T06:01:07.551Z,28.40
2023-04-17T06:03:36.165Z,32.22
2023-04-17T06:06:18.403Z,31.15
2023-04-17T06:08:46.041Z,31.85
2023-04-17T06:11:15.655Z,28.88
2023-04-17T06:13:43.985Z,30.02
2023-04-17T06:16:14.274Z,28.60
2023-04-17T06:18:42.919Z,29.55
2023-04-17T06:21:10.561Z,31.27
2023-04-17T06:23:38.148Z,30.98
2023-04-17T06:26:06.051Z,30.17
2023-04-17T06:28:33.705Z,29.58
2023-04-17T06:31:01.508Z,29.30
2023-04-17T06:33:33.913Z,32.17
2023-04-17T06:36:02.633Z,30.80
2023-04-17T06:38:51.574Z,29.48
2023-04-17T06:41:21.320Z,31.85
2023-04-17T06:43:49.017Z,31.13
2023-04-17T06:46:20.846Z,31.45
2023-04-17T06:48:52.092Z,29.52
2023-04-17T06:51:21.749Z,29.35
2023-04-17T06:53:50.052Z,29.05
2023-04-17T06:56:18.178Z,30.52
2023-04-17T06:58:45.854Z,32.58
2023-04-17T07:01:14.625Z,28.90
2023-04-17T07:03:43.892Z,29.17
2023-04-17T07:06:13.348Z,28.50
2023-04-17T07:08:40.970Z,30.20
2023-04-17T07:11:08.608Z,30.52
2023-04-17T07:13:36.270Z,29.27
2023-04-17T07:16:06.020Z,27.15
2023-04-17T07:18:34.347Z,28.65
2023-04-17T07:21:02.219Z,29.60
2023-04-17T07:23:31.293Z,29.55
2023-04-17T07:25:59.054Z,27.65
2023-04-17T07:28:30.630Z,25.65
2023-04-17T07:30:59.020Z,27.58
2023-04-17T07:33:26.758Z,27.33
2023-04-17T07:35:54.459Z,27.67
2023-04-17T07:38:23.153Z,27.70
2023-04-17T07:40:53.165Z,27.15
2023-04-17T07:43:20.748Z,27.77
2023-04-17T07:45:48.844Z,28.38
2023-04-17T07:48:18.400Z,25.65
2023-04-17T07:50:46.433Z,25.63
2023-04-17T07:53:14.023Z,25.88
2023-04-17T07:55:44.428Z,24.10
2023-04-17T07:58:16.349Z,27.23
2023-04-17T08:03:14.149Z,24.75
2023-04-17T08:05:43.013Z,23.98
2023-04-17T08:08:10.684Z,23.33
2023-04-17T08:10:40.146Z,22.05
2023-04-17T08:13:08.034Z,21.23
2023-04-17T08:15:39.672Z,22.45
2023-04-17T08:18:07.507Z,20.88
2023-04-17T08:20:35.566Z,19.52
2023-04-17T08:23:04.895Z,20.13
2023-04-17T08:25:32.778Z,18.80
2023-04-17T08:28:00.603Z,18.90
2023-04-17T08:30:28.669Z,20.75
2023-04-17T08:32:57.757Z,18.75
2023-04-17T08:35:27.435Z,17.38
2023-04-17T08:37:57.046Z,16.92
2023-04-17T08:40:27.112Z,16.20
2023-04-17T08:42:57.203Z,17.38
2023-04-17T08:45:25.641Z,15.70
2023-04-17T08:47:54.184Z,16.33
2023-04-17T08:50:23.462Z,15.65
2023-04-17T08:52:52.984Z,14.23
2023-04-17T08:55:48.080Z,15.15
2023-04-17T08:58:15.909Z,13.75
2023-04-17T09:00:45.203Z,14.93
2023-04-17T09:03:14.312Z,13.95
2023-04-17T09:05:45.947Z,12.50
2023-04-17T09:08:15.636Z,15.80
2023-04-17T09:10:45.595Z,15.45
2023-04-17T09:13:15.605Z,14.13
2023-04-17T09:15:44.949Z,14.27
2023-04-17T09:18:26.659Z,14.48
2023-04-17T09:21:01.026Z,13.57
2023-04-17T09:23:29.682Z,14.82
2023-04-17T09:26:08.530Z,12.95
2023-04-17T09:28:38.699Z,15.60
2023-04-17T09:31:08.827Z,14.07
2023-04-17T09:33:38.052Z,13.37
2023-04-17T09:36:22.735Z,11.85
2023-04-17T09:38:51.471Z,11.52
2023-04-17T09:41:27.208Z,13.60
2023-04-17T09:43:57.225Z,12.80
2023-04-17T09:46:38.071Z,9.70
2023-04-17T09:49:11.056Z,10.97
2023-04-17T09:51:40.794Z,11.90
2023-04-17T09:54:11.342Z,11.55
2023-04-17T09:56:41.129Z,10.57
2023-04-17T09:59:09.693Z,14.20
2023-04-17T10:01:39.868Z,12.38
2023-04-17T10:04:08.986Z,11.17
2023-04-17T10:06:37.761Z,10.35
2023-04-17T10:09:08.228Z,12.32
2023-04-17T10:11:38.625Z,12.27
2023-04-17T10:14:13.312Z,11.40
2023-04-17T10:19:38.577Z,10.82
2023-04-17T10:22:33.114Z,10.97
2023-04-17T10:25:23.304Z,10.35
2023-04-17T10:27:58.196Z,11.95
2023-04-17T10:30:50.934Z,9.82
2023-04-17T10:33:25.001Z,11.25
2023-04-17T10:35:54.063Z,12.07
2023-04-17T10:38:36.383Z,11.07
2023-04-17T10:41:09.108Z,60.95
2023-04-17T10:43:43.046Z,19.10
2023-04-17T10:46:14.524Z,11.10
2023-04-17T10:48:47.747Z,9.75
2023-04-17T10:51:40.804Z,11.05
2023-04-17T10:54:11.044Z,10.55
2023-04-17T10:56:43.165Z,10.25
2023-04-17T10:59:13.292Z,9.55
2023-04-17T11:02:00.754Z,8.65
2023-04-17T11:04:31.506Z,11.23
2023-04-17T11:06:59.613Z,11.23
2023-04-17T11:09:32.056Z,8.63
2023-04-17T11:12:02.637Z,9.88
2023-04-17T11:14:31.126Z,9.40
2023-04-17T11:17:02.802Z,8.75
2023-04-17T11:22:02.106Z,10.20
2023-04-17T11:24:31.366Z,10.55
2023-04-17T11:27:02.278Z,12.23
2023-04-17T11:29:55.103Z,10.97
2023-04-17T11:32:22.822Z,9.23
2023-04-17T11:34:52.152Z,10.30
2023-04-17T11:37:21.459Z,11.95
2023-04-17T11:39:50.235Z,10.77
2023-04-17T11:42:28.173Z,10.00
2023-04-17T11:45:04.838Z,9.38
2023-04-17T11:47:32.868Z,12.65
2023-04-17T11:50:00.507Z,11.05
2023-04-17T11:52:29.651Z,10.95
2023-04-17T11:54:59.186Z,11.13
2023-04-17T11:57:28.745Z,10.57
2023-04-17T11:59:56.472Z,12.25
2023-04-17T12:02:33.410Z,12.48
2023-04-17T12:05:14.444Z,9.98
2023-04-17T12:07:42.137Z,9.45
2023-04-17T12:10:11.141Z,12.55
2023-04-17T12:12:40.239Z,11.50
2023-04-17T12:15:09.140Z,8.35
2023-04-17T12:17:36.753Z,11.43
2023-04-17T12:20:04.876Z,11.32
2023-04-17T12:22:33.208Z,9.65
2023-04-17T12:25:01.068Z,11.50
2023-04-17T12:27:56.969Z,9.02
2023-04-17T12:30:26.156Z,11.73
2023-04-17T12:32:55.104Z,10.45
2023-04-17T12:35:24.008Z,8.70
2023-04-17T12:37:52.189Z,8.90
2023-04-17T12:40:23.829Z,7.68
2023-04-17T12:42:53.471Z,10.40
2023-04-17T12:45:22.471Z,11.20
2023-04-17T12:47:50.983Z,10.05
2023-04-17T12:50:18.591Z,9.32
2023-04-17T12:52:46.289Z,11.00
2023-04-17T12:55:13.874Z,10.18
2023-04-17T12:57:41.472Z,11.45
2023-04-17T13:00:10.759Z,12.27
2023-04-17T13:02:40.051Z,9.05
2023-04-17T13:05:08.227Z,8.77
2023-04-17T13:07:37.474Z,7.65
2023-04-17T13:10:06.324Z,11.05
2023-04-17T13:12:36.047Z,9.05
2023-04-17T13:15:05.399Z,9.27
2023-04-17T13:17:33.041Z,9.90
2023-04-17T13:20:02.059Z,10.27
2023-04-17T13:22:30.448Z,7.57
2023-04-17T13:25:00.171Z,9.50
2023-04-17T13:27:27.875Z,9.20
2023-04-17T13:29:56.181Z,9.18
2023-04-17T13:32:24.632Z,10.82
2023-04-17T13:34:54.370Z,9.68
2023-04-17T13:37:25.069Z,8.85
2023-04-17T13:39:53.172Z,9.65
2023-04-17T13:42:21.077Z,8.23
2023-04-17T13:44:49.319Z,7.63
2023-04-17T13:47:17.065Z,8.02
2023-04-17T13:49:48.064Z,9.00
2023-04-17T13:52:19.059Z,9.98
2023-04-17T13:54:47.932Z,11.65
2023-04-17T13:57:18.292Z,8.65
2023-04-17T13:59:45.994Z,8.93
2023-04-17T14:02:14.185Z,11.02
2023-04-17T14:04:42.400Z,9.02
2023-04-17T14:07:15.278Z,9.63
2023-04-17T14:09:42.893Z,8.98
2023-04-17T14:12:11.779Z,10.48
2023-04-17T14:14:40.079Z,8.25
2023-04-17T14:17:08.089Z,8.70
2023-04-17T14:19:35.728Z,8.60
2023-04-17T14:22:04.204Z,8.93
2023-04-17T14:24:31.765Z,8.57
2023-04-17T14:26:59.511Z,10.48
2023-04-17T14:29:53.760Z,10.00
2023-04-17T14:32:22.090Z,8.05
2023-04-17T14:34:49.632Z,9.70
2023-04-17T14:37:17.355Z,8.55
2023-04-17T14:39:45.512Z,8.32
2023-04-17T14:42:13.195Z,8.32
2023-04-17T14:44:42.072Z,7.55
2023-04-17T14:47:13.535Z,8.15
2023-04-17T14:49:41.266Z,9.23
2023-04-17T14:52:09.702Z,10.25
2023-04-17T14:54:37.315Z,9.65
2023-04-17T14:57:05.103Z,11.27
2023-04-17T14:59:34.163Z,10.52
2023-04-17T15:02:03.107Z,10.48
2023-04-17T15:04:32.214Z,10.02
2023-04-17T15:07:00.606Z,8.88
2023-04-17T15:09:29.072Z,14.23
2023-04-17T15:11:57.788Z,9.55
2023-04-17T15:14:25.801Z,10.90
2023-04-17T15:16:54.473Z,9.15
2023-04-17T15:19:22.122Z,10.13
2023-04-17T15:21:51.270Z,11.32
2023-04-17T15:24:18.822Z,9.27
2023-04-17T15:26:51.196Z,9.98
2023-04-17T15:29:18.904Z,10.70
2023-04-17T15:31:46.542Z,9.50
2023-04-17T15:34:14.237Z,11.63
2023-04-17T15:36:44.070Z,8.65
2023-04-17T15:39:13.113Z,11.07
2023-04-17T15:41:41.712Z,10.80
2023-04-17T15:44:09.281Z,10.65
2023-04-17T15:46:38.243Z,10.40
2023-04-17T15:49:09.235Z,10.23
2023-04-17T15:51:38.563Z,8.35
2023-04-17T15:54:08.280Z,10.55
2023-04-17T15:56:40.289Z,9.25
2023-04-17T15:59:08.242Z,9.68
2023-04-17T16:01:35.891Z,10.50
2023-04-17T16:04:05.611Z,12.25
2023-04-17T16:06:34.564Z,9.77
2023-04-17T16:09:03.390Z,9.50
2023-04-17T16:11:57.734Z,10.95
2023-04-17T16:14:27.111Z,9.68
2023-04-17T16:16:54.714Z,10.70
2023-04-17T16:19:22.509Z,10.07
2023-04-17T16:21:50.133Z,8.93
2023-04-17T16:24:17.720Z,11.48
2023-04-17T16:26:46.083Z,8.60
2023-04-17T16:29:16.086Z,10.40
2023-04-17T16:31:43.721Z,8.80
2023-04-17T16:34:12.402Z,10.10
2023-04-17T16:39:12.855Z,14.93
2023-04-17T16:41:41.781Z,11.25
2023-04-17T16:44:09.435Z,9.32
2023-04-17T16:49:11.396Z,10.52
2023-04-17T16:51:39.279Z,9.35
2023-04-17T16:54:06.844Z,10.05
2023-04-17T16:56:34.706Z,8.95
2023-04-17T16:59:04.078Z,10.55
2023-04-17T17:01:31.941Z,10.30
2023-04-17T17:04:00.980Z,8.02
2023-04-17T17:06:29.137Z,10.48
2023-04-17T17:08:56.888Z,8.43
2023-04-17T17:11:25.116Z,9.80
2023-04-17T17:13:54.190Z,10.57
2023-04-17T17:16:22.743Z,8.77
2023-04-17T17:18:50.947Z,9.57
2023-04-17T17:21:19.880Z,7.85
2023-04-17T17:23:47.550Z,9.63
2023-04-17T17:26:16.866Z,8.70
2023-04-17T17:28:50.645Z,11.93
2023-04-17T17:31:18.599Z,8.88
2023-04-17T17:33:50.411Z,10.38
2023-04-17T17:38:47.448Z,9.18
2023-04-17T17:41:16.597Z,8.40
2023-04-17T17:43:44.480Z,8.98
2023-04-17T17:46:12.527Z,9.50
2023-04-17T17:48:40.179Z,9.40
2023-04-17T17:51:08.093Z,10.55
2023-04-17T17:53:36.502Z,11.25
2023-04-17T17:56:05.967Z,9.38
2023-04-17T17:58:34.262Z,9.70
2023-04-17T18:01:02.246Z,9.35
2023-04-17T18:03:30.261Z,9.60
2023-04-17T18:05:57.904Z,10.98
2023-04-17T18:08:27.194Z,9.80
2023-04-17T18:10:56.691Z,10.15
2023-04-17T18:13:25.931Z,9.05
2023-04-17T18:15:53.521Z,10.77
2023-04-17T18:18:21.080Z,10.98
2023-04-17T18:20:48.729Z,10.00
2023-04-17T18:23:16.356Z,9.30
2023-04-17T18:25:44.907Z,10.82
2023-04-17T18:28:12.462Z,11.05
2023-04-17T18:30:42.229Z,10.73
2023-04-17T18:33:10.747Z,10.95
2023-04-17T18:35:38.268Z,10.18
2023-04-17T18:38:08.244Z,11.05
2023-04-17T18:40:36.409Z,10.48
2023-04-17T18:43:05.989Z,10.85
2023-04-17T18:45:33.801Z,10.02
2023-04-17T18:48:02.942Z,10.70
2023-04-17T18:50:30.599Z,12.32
2023-04-17T18:52:58.180Z,11.07
2023-04-17T18:55:29.650Z,9.68
2023-04-17T18:57:58.237Z,10.80
2023-04-17T19:00:26.022Z,11.85
2023-04-17T19:02:53.776Z,9.85
2023-04-17T19:05:23.302Z,12.75
2023-04-17T19:07:51.774Z,11.75
2023-04-17T19:10:20.092Z,11.27
2023-04-17T19:12:47.806Z,11.13
2023-04-17T19:15:17.539Z,11.00
2023-04-17T19:17:45.275Z,10.85
2023-04-17T19:20:13.206Z,11.25
2023-04-17T19:22:42.093Z,10.77
2023-04-17T19:25:10.530Z,10.23
2023-04-17T19:27:38.167Z,10.93
2023-04-17T19:30:10.333Z,10.57
2023-04-17T19:32:38.565Z,11.20
2023-04-17T19:35:07.796Z,10.23
2023-04-17T19:37:36.102Z,12.40
2023-04-17T19:40:14.185Z,11.10
2023-04-17T19:42:49.589Z,11.48
2023-04-17T19:45:17.320Z,12.55
2023-04-17T19:47:45.217Z,9.48
2023-04-17T19:50:13.077Z,11.05
2023-04-17T19:52:42.953Z,10.15
2023-04-17T19:55:12.394Z,11.05
2023-04-17T19:57:41.893Z,13.40
2023-04-17T20:00:10.699Z,8.63
2023-04-17T20:02:41.468Z,11.02
2023-04-17T20:05:10.709Z,8.18
2023-04-17T20:07:38.244Z,12.02
2023-04-17T20:10:06.854Z,10.73
2023-04-17T20:12:36.202Z,10.15
2023-04-17T20:15:03.839Z,12.27
2023-04-17T20:17:31.559Z,11.38
2023-04-17T20:19:59.083Z,9.57
2023-04-17T20:22:27.020Z,10.35
2023-04-17T20:24:54.621Z,11.48
2023-04-17T20:27:23.114Z,10.93
2023-04-17T20:29:51.983Z,10.68
2023-04-17T20:32:20.198Z,9.88
2023-04-17T20:34:47.823Z,10.10
2023-04-17T20:37:15.440Z,9.40
2023-04-17T20:39:44.232Z,10.05
2023-04-17T20:42:11.868Z,10.95
2023-04-17T20:44:39.479Z,12.05
2023-04-17T20:47:08.914Z,11.32
2023-04-17T20:49:38.092Z,10.07
2023-04-17T20:52:06.119Z,9.90
2023-04-17T20:54:33.735Z,10.65
2023-04-17T20:57:02.210Z,9.63
2023-04-17T20:59:30.780Z,9.38
2023-04-17T21:01:58.542Z,12.05
2023-04-17T21:04:28.137Z,8.82
2023-04-17T21:06:57.108Z,11.68
2023-04-17T21:09:26.150Z,10.57
2023-04-17T21:11:53.712Z,8.63
2023-04-17T21:14:21.463Z,8.90
2023-04-17T21:16:49.019Z,10.63
2023-04-17T21:19:16.644Z,8.90
2023-04-17T21:21:45.771Z,8.65
2023-04-17T21:24:13.678Z,8.30
2023-04-17T21:26:41.477Z,9.38
2023-04-17T21:29:09.234Z,8.00
2023-04-17T21:31:36.854Z,8.25
2023-04-17T21:34:04.667Z,9.35
2023-04-17T21:36:32.276Z,8.88
2023-04-17T21:39:01.264Z,9.55
2023-04-17T21:41:31.694Z,9.82
2023-04-17T21:44:00.372Z,7.82
2023-04-17T21:46:28.073Z,9.75
2023-04-17T21:48:56.013Z,8.38
2023-04-17T21:51:24.704Z,9.85
2023-04-17T21:53:53.124Z,7.72
2023-04-17T21:56:23.834Z,11.05
2023-04-17T21:58:52.178Z,10.30
2023-04-17T22:01:19.846Z,8.98
2023-04-17T22:03:47.705Z,8.63
2023-04-17T22:06:15.590Z,9.52
2023-04-17T22:08:43.124Z,8.90
2023-04-17T22:11:11.161Z,8.23
2023-04-17T22:13:40.034Z,9.25
2023-04-17T22:16:07.824Z,8.10
2023-04-17T22:18:36.180Z,10.95
2023-04-17T22:21:05.323Z,9.30
2023-04-17T22:23:32.916Z,9.00
2023-04-17T22:26:02.104Z,10.63
2023-04-17T22:28:30.811Z,8.38
2023-04-17T22:31:00.289Z,8.73
2023-04-17T22:33:27.935Z,9.73
2023-04-17T22:35:55.531Z,9.93
2023-04-17T22:38:23.128Z,8.75
2023-04-17T22:40:50.813Z,7.93
2023-04-17T22:43:18.411Z,7.70
2023-04-17T22:45:46.248Z,8.43
2023-04-17T22:48:15.136Z,8.75
2023-04-17T22:50:42.758Z,8.15
2023-04-17T22:53:10.347Z,7.38
2023-04-17T22:55:37.874Z,8.30
2023-04-17T22:58:06.102Z,7.85
2023-04-17T23:00:33.677Z,8.93
2023-04-17T23:03:01.268Z,8.50
2023-04-17T23:05:30.218Z,8.38
2023-04-17T23:07:58.067Z,8.63
2023-04-17T23:10:25.570Z,8.50
2023-04-17T23:12:53.054Z,8.20
2023-04-17T23:15:24.306Z,7.93
2023-04-17T23:17:51.968Z,9.52
2023-04-17T23:20:20.211Z,8.27
2023-04-17T23:22:49.053Z,6.72
2023-04-17T23:25:16.763Z,7.75
2023-04-17T23:27:45.146Z,6.38
2023-04-17T23:30:13.607Z,6.50
2023-04-17T23:32:41.652Z,7.05
2023-04-17T23:35:11.192Z,8.05
2023-04-17T23:37:40.113Z,7.47
2023-04-17T23:40:10.404Z,7.70
2023-04-17T23:42:39.118Z,7.47
2023-04-17T23:45:07.869Z,6.72
2023-04-17T23:47:35.756Z,7.70
2023-04-17T23:50:05.214Z,6.57
2023-04-17T23:52:35.270Z,7.60
2023-04-17T23:55:03.674Z,6.97
2023-04-17T23:57:34.534Z,6.20
