createdAt,value
2018-12-13T00:00:20.921Z,15.63
2018-12-13T00:02:46.841Z,14.97
2018-12-13T00:05:12.763Z,16.43
2018-12-13T00:07:38.698Z,15.87
2018-12-13T00:10:04.660Z,15.40
2018-12-13T00:12:30.564Z,15.50
2018-12-13T00:14:56.503Z,15.60
2018-12-13T00:17:22.405Z,14.87
2018-12-13T00:19:48.291Z,15.40
2018-12-13T00:22:14.215Z,15.30
2018-12-13T00:24:40.118Z,16.40
2018-12-13T00:27:06.035Z,15.93
2018-12-13T00:29:31.942Z,16.13
2018-12-13T00:31:57.888Z,15.00
2018-12-13T00:34:23.787Z,15.57
2018-12-13T00:36:49.731Z,15.53
2018-12-13T00:39:15.626Z,15.87
2018-12-13T00:41:41.505Z,15.77
2018-12-13T00:44:07.441Z,16.23
2018-12-13T00:46:33.339Z,16.20
2018-12-13T00:48:59.308Z,15.73
2018-12-13T00:51:25.210Z,17.20
2018-12-13T00:53:51.221Z,15.97
2018-12-13T00:56:17.179Z,17.20
2018-12-13T00:58:43.192Z,17.13
2018-12-13T01:01:09.192Z,17.07
2018-12-13T01:03:35.210Z,15.60
2018-12-13T01:06:01.269Z,17.00
2018-12-13T01:08:27.150Z,16.10
2018-12-13T01:10:53.076Z,16.53
2018-12-13T01:13:18.978Z,18.60
2018-12-13T01:15:44.902Z,16.60
2018-12-13T01:18:10.825Z,18.53
2018-12-13T01:20:36.769Z,17.93
2018-12-13T01:23:02.671Z,17.60
2018-12-13T01:25:28.605Z,17.10
2018-12-13T01:27:54.589Z,16.67
2018-12-13T01:30:20.471Z,17.27
2018-12-13T01:32:46.395Z,16.70
2018-12-13T01:35:12.307Z,16.60
2018-12-13T01:37:38.236Z,17.13
2018-12-13T01:40:04.227Z,16.70
2018-12-13T01:42:30.174Z,17.27
2018-12-13T01:44:56.058Z,18.07
2018-12-13T01:47:21.952Z,16.97
2018-12-13T01:49:47.918Z,17.17
2018-12-13T01:52:13.800Z,17.10
2018-12-13T01:54:39.721Z,16.83
2018-12-13T01:57:05.645Z,16.63
2018-12-13T01:59:31.560Z,16.37
2018-12-13T02:01:57.458Z,16.77
2018-12-13T02:04:23.352Z,17.70
2018-12-13T02:06:49.288Z,17.03
2018-12-13T02:09:15.186Z,16.47
2018-12-13T02:11:41.108Z,15.43
2018-12-13T02:14:07.006Z,16.37
2018-12-13T02:16:32.940Z,15.83
2018-12-13T02:18:58.876Z,15.57
2018-12-13T02:21:24.879Z,16.47
2018-12-13T02:23:50.783Z,15.63
2018-12-13T02:26:16.686Z,16.60
2018-12-13T02:28:42.694Z,15.50
2018-12-13T02:31:08.572Z,15.77
2018-12-13T02:33:34.514Z,14.83
2018-12-13T02:36:00.415Z,15.57
2018-12-13T02:38:26.512Z,18.20
2018-12-13T02:40:52.403Z,16.73
2018-12-13T02:43:18.331Z,17.20
2018-12-13T02:45:44.285Z,15.83
2018-12-13T02:48:10.210Z,18.57
2018-12-13T02:50:36.135Z,17.43
2018-12-13T02:53:02.068Z,17.57
2018-12-13T02:55:27.977Z,18.57
2018-12-13T02:57:53.904Z,18.27
2018-12-13T03:00:19.805Z,18.53
2018-12-13T03:02:46.653Z,18.20
2018-12-13T03:05:12.563Z,17.30
2018-12-13T03:07:38.545Z,21.27
2018-12-13T03:10:04.431Z,18.93
2018-12-13T03:12:30.371Z,18.73
2018-12-13T03:14:56.265Z,19.47
2018-12-13T03:17:22.165Z,18.70
2018-12-13T03:19:48.088Z,19.13
2018-12-13T03:22:13.993Z,21.07
2018-12-13T03:24:39.920Z,21.30
2018-12-13T03:27:05.904Z,20.57
2018-12-13T03:29:31.892Z,21.20
2018-12-13T03:31:57.793Z,20.83
2018-12-13T03:34:23.735Z,22.03
2018-12-13T03:36:49.637Z,21.77
2018-12-13T03:39:15.577Z,21.43
2018-12-13T03:41:41.619Z,21.00
2018-12-13T03:44:07.555Z,20.60
2018-12-13T03:46:33.491Z,19.97
2018-12-13T03:48:59.415Z,19.83
2018-12-13T03:51:25.353Z,20.03
2018-12-13T03:53:51.270Z,19.57
2018-12-13T03:56:17.362Z,19.43
2018-12-13T03:58:43.248Z,18.30
2018-12-13T04:01:09.191Z,19.27
2018-12-13T04:03:35.085Z,18.33
2018-12-13T04:06:00.975Z,17.50
2018-12-13T04:08:26.884Z,17.30
2018-12-13T04:10:52.797Z,16.27
2018-12-13T04:13:18.728Z,14.87
2018-12-13T04:15:44.650Z,15.47
2018-12-13T04:18:10.740Z,15.73
2018-12-13T04:20:36.707Z,14.73
2018-12-13T04:23:02.634Z,14.60
2018-12-13T04:25:28.542Z,15.00
2018-12-13T04:27:54.522Z,14.87
2018-12-13T04:30:20.456Z,14.13
2018-12-13T04:32:46.376Z,14.43
2018-12-13T04:35:12.310Z,13.90
2018-12-13T04:37:38.203Z,14.10
2018-12-13T04:40:04.091Z,13.50
2018-12-13T04:42:29.999Z,13.97
2018-12-13T04:44:55.873Z,13.97
2018-12-13T04:47:21.803Z,13.43
2018-12-13T04:49:48.627Z,13.17
2018-12-13T04:52:14.580Z,12.93
2018-12-13T04:54:40.485Z,12.93
2018-12-13T04:57:06.456Z,13.20
2018-12-13T04:59:32.341Z,12.33
2018-12-13T05:01:58.316Z,12.00
2018-12-13T05:04:24.283Z,12.03
2018-12-13T05:06:50.178Z,11.97
2018-12-13T05:09:16.124Z,11.73
2018-12-13T05:11:42.042Z,12.13
2018-12-13T05:14:07.973Z,11.70
2018-12-13T05:16:33.918Z,11.63
2018-12-13T05:18:59.849Z,11.50
2018-12-13T05:21:25.760Z,12.40
2018-12-13T05:23:51.674Z,12.77
2018-12-13T05:26:17.616Z,12.10
2018-12-13T05:28:43.519Z,12.30
2018-12-13T05:31:09.630Z,12.53
2018-12-13T05:33:35.679Z,13.27
2018-12-13T05:36:01.700Z,14.13
2018-12-13T05:38:27.629Z,13.70
2018-12-13T05:40:53.524Z,13.63
2018-12-13T05:43:19.448Z,15.63
2018-12-13T05:45:45.420Z,15.27
2018-12-13T05:48:11.342Z,15.17
2018-12-13T05:50:37.443Z,14.57
2018-12-13T05:53:03.359Z,14.93
2018-12-13T05:55:29.383Z,14.77
2018-12-13T05:57:55.341Z,15.23
2018-12-13T06:00:21.665Z,14.97
2018-12-13T06:02:47.554Z,13.30
2018-12-13T06:05:13.485Z,14.17
2018-12-13T06:07:39.383Z,13.87
2018-12-13T06:10:05.317Z,14.80
2018-12-13T06:12:31.213Z,14.57
2018-12-13T06:14:57.131Z,12.77
2018-12-13T06:17:23.045Z,13.93
2018-12-13T06:19:48.983Z,12.40
2018-12-13T06:22:14.879Z,12.07
2018-12-13T06:24:40.820Z,11.67
2018-12-13T06:27:06.712Z,11.43
2018-12-13T06:29:32.631Z,13.07
2018-12-13T06:31:58.528Z,12.70
2018-12-13T06:34:24.468Z,11.93
2018-12-13T06:36:50.358Z,12.20
2018-12-13T06:39:16.304Z,11.90
2018-12-13T06:41:42.194Z,12.70
2018-12-13T06:44:08.116Z,11.90
2018-12-13T06:46:34.030Z,13.10
2018-12-13T06:48:59.944Z,11.63
2018-12-13T06:51:25.871Z,11.30
2018-12-13T06:53:51.842Z,10.50
2018-12-13T06:56:17.865Z,10.83
2018-12-13T06:58:43.743Z,9.93
2018-12-13T07:01:09.684Z,11.90
2018-12-13T07:03:35.592Z,11.37
2018-12-13T07:06:01.536Z,10.27
2018-12-13T07:08:27.551Z,10.10
2018-12-13T07:10:53.488Z,9.93
2018-12-13T07:13:19.434Z,9.60
2018-12-13T07:15:45.393Z,10.60
2018-12-13T07:18:11.329Z,9.77
2018-12-13T07:20:37.266Z,9.57
2018-12-13T07:23:03.193Z,9.90
2018-12-13T07:25:29.129Z,10.07
2018-12-13T07:27:55.066Z,10.23
2018-12-13T07:30:21.148Z,10.43
2018-12-13T07:32:47.033Z,10.00
2018-12-13T07:35:12.975Z,9.60
2018-12-13T07:37:38.872Z,10.10
2018-12-13T07:40:06.338Z,9.80
2018-12-13T07:42:32.231Z,10.40
2018-12-13T07:44:58.160Z,10.47
2018-12-13T07:47:24.056Z,10.43
2018-12-13T07:49:49.985Z,10.93
2018-12-13T07:52:15.916Z,11.03
2018-12-13T07:54:41.863Z,11.83
2018-12-13T07:57:07.777Z,11.47
2018-12-13T07:59:33.677Z,11.00
2018-12-13T08:01:59.608Z,10.07
2018-12-13T08:04:25.547Z,10.00
2018-12-13T08:06:51.573Z,11.60
2018-12-13T08:09:17.493Z,11.30
2018-12-13T08:11:43.428Z,11.87
2018-12-13T08:14:09.328Z,11.60
2018-12-13T08:16:35.256Z,11.53
2018-12-13T08:19:01.184Z,12.73
2018-12-13T08:21:27.119Z,11.23
2018-12-13T08:23:53.049Z,11.53
2018-12-13T08:26:19.075Z,10.67
2018-12-13T08:28:44.975Z,11.10
2018-12-13T08:31:10.917Z,11.07
2018-12-13T08:33:36.853Z,10.60
2018-12-13T08:36:02.778Z,11.47
2018-12-13T08:38:28.723Z,11.57
2018-12-13T08:40:54.651Z,11.00
2018-12-13T08:43:20.574Z,11.07
2018-12-13T08:45:46.512Z,10.73
2018-12-13T08:48:12.415Z,9.93
2018-12-13T08:50:38.373Z,10.47
2018-12-13T08:53:04.290Z,10.67
2018-12-13T08:55:30.284Z,11.07
2018-12-13T08:57:56.277Z,10.40
2018-12-13T09:00:22.426Z,11.03
2018-12-13T09:02:48.381Z,10.03
2018-12-13T09:05:14.276Z,9.63
2018-12-13T09:07:40.188Z,10.17
2018-12-13T09:10:06.095Z,10.97
2018-12-13T09:12:32.084Z,10.83
2018-12-13T09:14:58.029Z,10.43
2018-12-13T09:17:24.019Z,10.57
2018-12-13T09:19:49.911Z,22.27
2018-12-13T09:22:15.847Z,15.60
2018-12-13T09:24:41.837Z,22.57
2018-12-13T09:27:07.763Z,17.10
2018-12-13T09:29:33.683Z,17.33
2018-12-13T09:31:59.593Z,18.20
2018-12-13T09:34:25.490Z,18.00
2018-12-13T09:36:51.384Z,12.23
2018-12-13T09:39:17.318Z,10.50
2018-12-13T09:41:50.172Z,10.50
2018-12-13T09:44:16.531Z,12.70
2018-12-13T09:46:42.869Z,11.00
2018-12-13T09:49:08.791Z,11.17
2018-12-13T09:51:34.730Z,10.20
2018-12-13T09:54:00.677Z,10.73
2018-12-13T09:56:26.677Z,10.63
2018-12-13T09:58:52.797Z,11.00
2018-12-13T10:01:18.713Z,10.17
2018-12-13T10:03:44.622Z,10.57
2018-12-13T10:06:10.540Z,9.80
2018-12-13T10:08:36.505Z,9.40
2018-12-13T10:11:02.409Z,11.03
2018-12-13T10:13:28.301Z,9.70
2018-12-13T10:15:54.264Z,9.27
2018-12-13T10:18:20.173Z,10.30
2018-12-13T10:20:46.126Z,10.60
2018-12-13T10:23:12.022Z,10.97
2018-12-13T10:25:37.916Z,10.70
2018-12-13T10:28:03.850Z,10.13
2018-12-13T10:30:29.762Z,10.13
2018-12-13T10:32:55.697Z,10.17
2018-12-13T10:35:21.638Z,10.10
2018-12-13T10:37:47.586Z,11.70
2018-12-13T10:40:13.501Z,10.83
2018-12-13T10:42:39.457Z,11.47
2018-12-13T10:45:05.365Z,10.43
2018-12-13T10:47:31.290Z,9.60
2018-12-13T10:49:57.196Z,10.67
2018-12-13T10:52:23.131Z,10.73
2018-12-13T10:54:49.075Z,10.57
2018-12-13T10:57:14.984Z,10.70
2018-12-13T10:59:40.946Z,10.37
2018-12-13T11:02:08.886Z,10.97
2018-12-13T11:04:34.813Z,10.70
2018-12-13T11:07:00.723Z,10.43
2018-12-13T11:09:26.648Z,10.60
2018-12-13T11:11:52.566Z,9.90
2018-12-13T11:14:18.506Z,9.67
2018-12-13T11:16:44.433Z,8.83
2018-12-13T11:19:10.424Z,9.27
2018-12-13T11:21:36.348Z,9.37
2018-12-13T11:24:02.267Z,9.23
2018-12-13T11:26:28.190Z,9.77
2018-12-13T11:31:58.344Z,9.27
2018-12-13T11:34:24.220Z,8.77
2018-12-13T11:36:50.169Z,8.00
2018-12-13T11:39:16.070Z,8.13
2018-12-13T11:41:42.017Z,9.07
2018-12-13T11:44:07.913Z,8.23
2018-12-13T11:46:33.821Z,8.70
2018-12-13T11:48:59.811Z,8.07
2018-12-13T11:51:25.761Z,7.73
2018-12-13T11:53:51.711Z,8.30
2018-12-13T11:56:17.601Z,8.83
2018-12-13T11:58:43.541Z,7.83
2018-12-13T12:01:09.477Z,7.70
2018-12-13T12:03:35.437Z,8.00
2018-12-13T12:06:01.352Z,8.70
2018-12-13T12:08:27.427Z,8.83
2018-12-13T12:10:53.365Z,8.43
2018-12-13T12:13:19.296Z,8.33
2018-12-13T12:15:48.812Z,8.33
2018-12-13T12:18:15.040Z,8.53
2018-12-13T12:20:40.946Z,8.60
2018-12-13T12:23:06.884Z,8.40
2018-12-13T12:25:32.805Z,8.67
2018-12-13T12:27:58.772Z,8.90
2018-12-13T12:30:24.676Z,8.27
2018-12-13T12:32:50.601Z,7.50
2018-12-13T12:35:16.532Z,8.30
2018-12-13T12:37:42.457Z,8.70
2018-12-13T12:40:08.474Z,7.47
2018-12-13T12:42:34.381Z,7.97
2018-12-13T12:45:00.304Z,8.23
2018-12-13T12:47:26.197Z,8.03
2018-12-13T12:49:52.165Z,7.93
2018-12-13T12:52:18.093Z,10.10
2018-12-13T12:54:44.003Z,8.60
2018-12-13T12:57:10.011Z,7.60
2018-12-13T12:59:36.001Z,7.53
2018-12-13T13:02:02.063Z,8.20
2018-12-13T13:04:28.030Z,7.63
2018-12-13T13:06:53.969Z,8.57
2018-12-13T13:09:25.002Z,8.70
2018-12-13T13:11:47.916Z,8.10
2018-12-13T13:14:13.824Z,7.60
2018-12-13T13:16:39.728Z,8.00
2018-12-13T13:19:05.659Z,8.20
2018-12-13T13:21:31.554Z,8.60
2018-12-13T13:23:57.483Z,8.90
2018-12-13T13:26:23.412Z,9.13
2018-12-13T13:28:49.323Z,9.10
2018-12-13T13:31:15.240Z,9.93
2018-12-13T13:33:41.133Z,9.00
2018-12-13T13:36:07.412Z,8.50
2018-12-13T13:38:33.306Z,8.10
2018-12-13T13:40:59.257Z,7.63
2018-12-13T13:43:25.164Z,8.30
2018-12-13T13:45:51.109Z,8.83
2018-12-13T13:48:17.053Z,8.23
2018-12-13T13:50:42.947Z,8.50
2018-12-13T13:53:08.960Z,8.90
2018-12-13T13:55:34.851Z,7.83
2018-12-13T13:58:00.798Z,9.97
2018-12-13T14:00:26.699Z,8.20
2018-12-13T14:02:52.637Z,8.60
2018-12-13T14:05:18.543Z,7.87
2018-12-13T14:07:44.476Z,8.67
2018-12-13T14:10:10.386Z,8.83
2018-12-13T14:12:36.319Z,8.47
2018-12-13T14:15:02.594Z,8.60
2018-12-13T14:17:28.551Z,8.97
2018-12-13T14:19:54.484Z,9.07
2018-12-13T14:22:20.424Z,9.27
2018-12-13T14:24:46.368Z,9.13
2018-12-13T14:27:12.732Z,9.07
2018-12-13T14:29:38.657Z,8.67
2018-12-13T14:32:04.602Z,9.87
2018-12-13T14:34:30.497Z,9.73
2018-12-13T14:36:56.425Z,8.50
2018-12-13T14:39:22.370Z,9.83
2018-12-13T14:41:48.325Z,9.83
2018-12-13T14:44:14.239Z,10.17
2018-12-13T14:46:40.157Z,10.13
2018-12-13T14:49:06.136Z,8.63
2018-12-13T14:51:32.062Z,9.57
2018-12-13T14:53:58.037Z,9.23
2018-12-13T14:56:23.967Z,8.97
2018-12-13T14:58:49.925Z,8.37
2018-12-13T15:01:15.859Z,8.37
2018-12-13T15:03:41.863Z,8.67
2018-12-13T15:06:07.753Z,32.40
2018-12-13T15:08:33.688Z,21.53
2018-12-13T15:10:59.637Z,12.27
2018-12-13T15:13:25.577Z,11.87
2018-12-13T15:15:58.608Z,18.57
2018-12-13T15:18:24.555Z,17.03
2018-12-13T15:20:50.473Z,18.47
2018-12-13T15:23:16.985Z,16.80
2018-12-13T15:25:42.903Z,12.93
2018-12-13T15:28:08.904Z,18.47
2018-12-13T15:30:34.841Z,24.17
2018-12-13T15:33:00.747Z,21.70
2018-12-13T15:35:26.717Z,16.73
2018-12-13T15:37:52.625Z,45.70
2018-12-13T15:40:18.584Z,13.53
2018-12-13T15:42:44.526Z,13.03
2018-12-13T15:45:11.216Z,12.53
2018-12-13T15:47:37.141Z,10.73
2018-12-13T15:50:04.572Z,10.27
2018-12-13T15:52:30.608Z,10.27
2018-12-13T15:54:56.565Z,10.50
2018-12-13T15:57:22.654Z,11.10
2018-12-13T15:59:49.431Z,10.90
2018-12-13T16:02:15.615Z,11.80
2018-12-13T16:04:41.608Z,17.37
2018-12-13T16:07:07.574Z,14.47
2018-12-13T16:09:33.567Z,11.47
2018-12-13T16:11:59.545Z,13.37
2018-12-13T16:14:26.083Z,13.33
2018-12-13T16:16:52.072Z,12.90
2018-12-13T16:19:18.085Z,11.77
2018-12-13T16:21:44.138Z,11.37
2018-12-13T16:24:10.225Z,11.47
2018-12-13T16:26:36.451Z,11.67
2018-12-13T16:29:02.424Z,11.40
2018-12-13T16:31:28.396Z,11.00
2018-12-13T16:33:54.403Z,11.93
2018-12-13T16:36:20.394Z,10.90
2018-12-13T16:38:46.334Z,11.00
2018-12-13T16:41:23.144Z,15.03
2018-12-13T16:43:49.464Z,22.30
2018-12-13T16:46:15.510Z,11.63
2018-12-13T16:48:41.494Z,10.70
2018-12-13T16:51:07.429Z,9.70
2018-12-13T16:53:33.440Z,11.27
2018-12-13T16:55:59.448Z,10.77
2018-12-13T16:58:26.081Z,10.63
2018-12-13T17:00:52.556Z,12.50
2018-12-13T17:03:31.916Z,11.73
2018-12-13T17:05:58.071Z,11.20
2018-12-13T17:08:24.109Z,11.27
2018-12-13T17:10:51.692Z,11.40
2018-12-13T17:13:17.760Z,11.43
2018-12-13T17:15:43.873Z,11.87
2018-12-13T17:18:09.894Z,11.67
2018-12-13T17:20:36.156Z,11.50
2018-12-13T17:23:02.189Z,12.60
2018-12-13T17:25:28.207Z,11.93
2018-12-13T17:27:54.206Z,11.53
2018-12-13T17:30:20.270Z,12.07
2018-12-13T17:32:46.943Z,12.87
2018-12-13T17:35:12.947Z,12.77
2018-12-13T17:37:38.969Z,13.60
2018-12-13T17:40:05.081Z,13.53
2018-12-13T17:42:31.647Z,23.33
2018-12-13T17:44:58.499Z,15.40
2018-12-13T17:47:24.625Z,27.27
2018-12-13T17:49:50.647Z,16.93
2018-12-13T17:52:16.881Z,23.73
2018-12-13T17:54:43.007Z,15.67
2018-12-13T17:57:09.826Z,14.13
2018-12-13T17:59:36.813Z,14.07
2018-12-13T18:02:02.881Z,13.20
2018-12-13T18:04:36.297Z,15.63
2018-12-13T18:07:02.890Z,15.10
2018-12-13T18:09:29.859Z,15.27
2018-12-13T18:11:55.970Z,14.63
2018-12-13T18:14:23.040Z,15.23
2018-12-13T18:16:49.433Z,14.43
2018-12-13T18:19:15.535Z,15.73
2018-12-13T18:21:42.997Z,15.00
2018-12-13T18:24:10.034Z,15.63
2018-12-13T18:26:37.556Z,16.20
2018-12-13T18:29:11.535Z,15.97
2018-12-13T18:31:38.620Z,14.27
2018-12-13T18:34:04.949Z,15.70
2018-12-13T18:36:31.379Z,15.17
2018-12-13T18:38:58.033Z,16.40
2018-12-13T18:41:26.360Z,15.67
2018-12-13T18:43:52.468Z,16.23
2018-12-13T18:46:18.558Z,16.63
2018-12-13T18:48:44.631Z,15.13
2018-12-13T18:51:10.926Z,15.87
2018-12-13T18:53:37.064Z,14.80
2018-12-13T18:56:06.815Z,14.80
2018-12-13T18:58:32.894Z,14.70
2018-12-13T19:00:59.487Z,15.97
2018-12-13T19:03:26.038Z,15.80
2018-12-13T19:05:53.240Z,14.43
2018-12-13T19:08:19.574Z,14.57
2018-12-13T19:10:46.830Z,22.30
2018-12-13T19:13:13.683Z,18.87
2018-12-13T19:15:42.111Z,16.53
2018-12-13T19:18:13.607Z,15.23
2018-12-13T19:20:40.092Z,20.87
2018-12-13T19:23:07.602Z,19.67
2018-12-13T19:25:33.707Z,19.30
2018-12-13T19:27:59.747Z,17.80
2018-12-13T19:30:26.837Z,18.33
2018-12-13T19:32:53.332Z,17.30
2018-12-13T19:35:21.758Z,17.53
2018-12-13T19:37:50.640Z,16.83
2018-12-13T19:40:16.947Z,19.47
2018-12-13T19:42:43.923Z,19.23
2018-12-13T19:45:10.597Z,18.57
2018-12-13T19:47:36.668Z,17.33
2018-12-13T19:50:04.487Z,17.63
2018-12-13T19:52:36.134Z,19.03
2018-12-13T19:55:03.260Z,18.33
2018-12-13T19:57:29.444Z,18.90
2018-12-13T19:59:56.446Z,17.87
2018-12-13T20:02:23.313Z,19.00
2018-12-13T20:04:50.451Z,19.80
2018-12-13T20:07:17.400Z,17.87
2018-12-13T20:09:46.510Z,19.07
2018-12-13T20:12:13.800Z,19.93
2018-12-13T20:14:41.333Z,29.67
2018-12-13T20:17:08.378Z,22.33
2018-12-13T20:19:36.727Z,19.90
2018-12-13T20:22:09.009Z,19.73
2018-12-13T20:24:35.108Z,18.40
2018-12-13T20:27:08.218Z,17.33
2018-12-13T20:29:36.436Z,19.90
2018-12-13T20:32:03.733Z,18.50
2018-12-13T20:34:29.948Z,19.10
2018-12-13T20:36:56.766Z,17.97
2018-12-13T20:39:23.164Z,18.27
2018-12-13T20:41:53.190Z,16.73
2018-12-13T20:44:19.270Z,18.67
2018-12-13T20:46:45.288Z,17.73
2018-12-13T20:49:13.508Z,17.63
2018-12-13T20:51:39.580Z,18.97
2018-12-13T20:54:06.031Z,18.13
2018-12-13T20:56:33.656Z,18.10
2018-12-13T20:59:00.824Z,17.27
2018-12-13T21:01:28.262Z,18.40
2018-12-13T21:03:55.696Z,19.23
2018-12-13T21:06:22.596Z,18.67
2018-12-13T21:08:48.579Z,18.97
2018-12-13T21:11:15.949Z,18.73
2018-12-13T21:13:43.545Z,22.83
2018-12-13T21:16:09.665Z,20.67
2018-12-13T21:18:36.730Z,20.07
2018-12-13T21:21:05.049Z,19.90
2018-12-13T21:23:31.122Z,21.40
2018-12-13T21:25:59.096Z,19.23
2018-12-13T21:28:26.156Z,19.93
2018-12-13T21:30:53.082Z,20.23
2018-12-13T21:33:19.446Z,20.20
2018-12-13T21:35:46.752Z,19.30
2018-12-13T21:38:13.014Z,18.57
2018-12-13T21:40:39.067Z,20.40
2018-12-13T21:43:06.080Z,22.73
2018-12-13T21:45:33.561Z,20.60
2018-12-13T21:48:00.568Z,21.30
2018-12-13T21:50:28.013Z,20.33
2018-12-13T21:52:54.170Z,20.57
2018-12-13T21:55:20.490Z,20.90
2018-12-13T21:57:49.837Z,21.57
2018-12-13T22:00:17.533Z,20.73
2018-12-13T22:02:43.881Z,21.07
2018-12-13T22:05:11.440Z,18.93
2018-12-13T22:07:37.535Z,19.00
2018-12-13T22:10:05.043Z,17.83
2018-12-13T22:12:31.233Z,18.50
2018-12-13T22:15:02.518Z,17.23
2018-12-13T22:17:26.394Z,18.80
2018-12-13T22:19:52.466Z,20.07
2018-12-13T22:22:18.472Z,19.27
2018-12-13T22:24:44.898Z,18.57
2018-12-13T22:27:11.010Z,18.23
2018-12-13T22:29:37.042Z,19.47
2018-12-13T22:32:03.487Z,19.90
2018-12-13T22:34:29.677Z,19.87
2018-12-13T22:36:56.045Z,17.97
2018-12-13T22:39:22.185Z,19.57
2018-12-13T22:41:48.213Z,19.80
2018-12-13T22:44:14.263Z,18.37
2018-12-13T22:46:41.201Z,18.27
2018-12-13T22:49:07.227Z,18.13
2018-12-13T22:51:33.258Z,18.47
2018-12-13T22:53:59.295Z,17.87
2018-12-13T22:56:25.290Z,19.90
2018-12-13T22:58:51.946Z,19.40
2018-12-13T23:01:17.935Z,18.23
2018-12-13T23:03:43.960Z,20.10
2018-12-13T23:06:09.900Z,19.73
2018-12-13T23:08:35.997Z,19.17
2018-12-13T23:11:02.319Z,19.40
2018-12-13T23:13:29.184Z,18.97
2018-12-13T23:15:55.409Z,19.00
2018-12-13T23:18:21.402Z,18.17
2018-12-13T23:20:47.381Z,21.87
2018-12-13T23:23:13.715Z,22.07
2018-12-13T23:25:46.609Z,21.63
2018-12-13T23:28:12.534Z,21.73
2018-12-13T23:30:38.537Z,22.57
2018-12-13T23:33:04.556Z,21.10
2018-12-13T23:35:30.541Z,19.87
2018-12-13T23:37:56.441Z,19.43
2018-12-13T23:40:22.349Z,20.17
2018-12-13T23:42:48.285Z,19.47
2018-12-13T23:45:14.185Z,18.30
2018-12-13T23:47:40.126Z,18.73
2018-12-13T23:50:06.038Z,18.43
2018-12-13T23:52:31.992Z,17.77
2018-12-13T23:54:57.888Z,18.97
2018-12-13T23:57:23.820Z,19.17
2018-12-13T23:59:49.744Z,17.70
