createdAt,value
2022-09-26T00:01:10.387Z,8.60
2022-09-26T00:03:37.652Z,8.60
2022-09-26T00:06:06.451Z,8.60
2022-09-26T00:08:33.917Z,8.60
2022-09-26T00:11:02.286Z,8.60
2022-09-26T00:13:30.531Z,8.70
2022-09-26T00:15:57.492Z,8.70
2022-09-26T00:18:24.950Z,8.70
2022-09-26T00:20:52.023Z,8.80
2022-09-26T00:23:19.417Z,8.80
2022-09-26T00:25:47.605Z,8.80
2022-09-26T00:28:14.815Z,8.80
2022-09-26T00:30:42.112Z,8.80
2022-09-26T00:33:08.851Z,8.80
2022-09-26T00:35:35.534Z,8.90
2022-09-26T00:38:02.441Z,8.90
2022-09-26T00:40:30.533Z,8.90
2022-09-26T00:42:58.372Z,8.90
2022-09-26T00:45:30.404Z,8.90
2022-09-26T00:48:01.273Z,9.00
2022-09-26T00:50:35.559Z,9.00
2022-09-26T00:53:24.980Z,9.00
2022-09-26T00:55:55.652Z,9.00
2022-09-26T00:58:35.536Z,9.10
2022-09-26T01:01:02.565Z,9.10
2022-09-26T01:03:30.620Z,9.10
2022-09-26T01:05:58.802Z,9.10
2022-09-26T01:08:32.921Z,9.10
2022-09-26T01:10:59.988Z,9.10
2022-09-26T01:13:27.470Z,9.20
2022-09-26T01:15:54.151Z,9.20
2022-09-26T01:18:21.038Z,9.20
2022-09-26T01:21:17.047Z,9.20
2022-09-26T01:24:12.682Z,9.20
2022-09-26T01:26:56.122Z,9.30
2022-09-26T01:29:50.690Z,9.30
2022-09-26T01:32:50.270Z,9.30
2022-09-26T01:35:38.385Z,9.30
2022-09-26T01:38:33.640Z,9.30
2022-09-26T01:41:14.362Z,9.30
2022-09-26T01:44:18.993Z,9.30
2022-09-26T01:46:57.358Z,9.40
2022-09-26T01:49:34.518Z,9.40
2022-09-26T01:52:27.492Z,9.40
2022-09-26T01:55:15.986Z,9.40
2022-09-26T01:57:59.744Z,9.40
2022-09-26T02:00:26.892Z,9.50
2022-09-26T02:02:55.148Z,9.50
2022-09-26T02:05:54.304Z,9.50
2022-09-26T02:08:30.764Z,9.50
2022-09-26T02:11:02.185Z,9.50
2022-09-26T02:13:33.449Z,9.50
2022-09-26T02:16:07.313Z,9.50
2022-09-26T02:18:43.274Z,9.60
2022-09-26T02:21:14.965Z,9.60
2022-09-26T02:23:41.712Z,9.60
2022-09-26T02:26:08.451Z,9.60
2022-09-26T02:28:35.321Z,9.60
2022-09-26T02:31:04.461Z,9.60
2022-09-26T02:33:31.722Z,9.60
2022-09-26T02:35:58.791Z,9.60
2022-09-26T02:38:28.563Z,9.60
2022-09-26T02:41:37.687Z,9.60
2022-09-26T02:44:10.042Z,9.60
2022-09-26T02:47:08.005Z,9.60
2022-09-26T02:49:56.396Z,9.60
2022-09-26T02:52:41.910Z,9.60
2022-09-26T02:55:21.598Z,9.60
2022-09-26T02:58:15.198Z,9.60
2022-09-26T03:01:17.945Z,9.60
2022-09-26T03:03:52.727Z,9.60
2022-09-26T03:06:25.627Z,9.60
2022-09-26T03:08:53.176Z,9.60
2022-09-26T03:11:23.754Z,9.60
2022-09-26T03:13:52.214Z,9.60
2022-09-26T03:16:22.007Z,9.60
2022-09-26T03:19:12.161Z,9.60
2022-09-26T03:21:38.919Z,9.60
2022-09-26T03:24:05.762Z,9.70
2022-09-26T03:26:32.797Z,9.70
2022-09-26T03:28:59.737Z,9.70
2022-09-26T03:31:27.110Z,9.70
2022-09-26T03:33:54.234Z,9.70
2022-09-26T03:36:24.238Z,9.70
2022-09-26T03:38:51.292Z,9.70
2022-09-26T03:41:18.154Z,9.70
2022-09-26T03:43:45.021Z,9.70
2022-09-26T03:46:12.508Z,9.70
2022-09-26T03:48:39.342Z,9.70
2022-09-26T03:51:08.647Z,9.70
2022-09-26T03:53:37.360Z,9.70
2022-09-26T03:56:06.198Z,9.70
2022-09-26T03:58:32.883Z,9.70
2022-09-26T04:01:08.354Z,9.70
2022-09-26T04:03:36.964Z,9.70
2022-09-26T04:06:04.493Z,9.70
2022-09-26T04:08:31.755Z,9.70
2022-09-26T04:11:03.403Z,9.70
2022-09-26T04:16:17.391Z,9.70
2022-09-26T04:18:44.091Z,9.70
2022-09-26T04:21:14.076Z,9.80
2022-09-26T04:23:42.025Z,9.80
2022-09-26T04:26:17.480Z,9.70
2022-09-26T04:28:49.356Z,9.70
2022-09-26T04:31:16.268Z,9.70
2022-09-26T04:33:43.042Z,9.70
2022-09-26T04:36:12.025Z,9.70
2022-09-26T04:38:39.322Z,9.70
2022-09-26T04:41:07.278Z,9.70
2022-09-26T04:43:34.758Z,9.70
2022-09-26T04:46:02.458Z,9.70
2022-09-26T04:48:29.175Z,9.70
2022-09-26T04:50:55.947Z,9.70
2022-09-26T04:53:23.147Z,9.70
2022-09-26T04:55:50.035Z,9.70
2022-09-26T04:58:17.309Z,9.70
2022-09-26T05:00:45.585Z,9.70
2022-09-26T05:03:15.735Z,9.70
2022-09-26T05:05:45.189Z,9.70
2022-09-26T05:08:12.152Z,9.70
2022-09-26T05:10:38.909Z,9.70
2022-09-26T05:13:06.013Z,9.70
2022-09-26T05:15:33.196Z,9.70
2022-09-26T05:18:00.561Z,9.70
2022-09-26T05:20:31.715Z,9.70
2022-09-26T05:22:58.605Z,9.70
2022-09-26T05:25:45.225Z,9.80
2022-09-26T05:28:12.270Z,9.80
2022-09-26T05:30:39.452Z,9.80
2022-09-26T05:33:06.472Z,9.80
2022-09-26T05:35:35.298Z,9.80
2022-09-26T05:38:03.410Z,9.80
2022-09-26T05:40:49.735Z,9.80
2022-09-26T05:43:16.507Z,9.80
2022-09-26T05:45:43.260Z,9.90
2022-09-26T05:48:09.941Z,9.90
2022-09-26T05:50:39.410Z,9.90
2022-09-26T05:53:09.800Z,10.00
2022-09-26T05:55:37.828Z,10.00
2022-09-26T05:58:06.056Z,10.00
2022-09-26T06:00:33.919Z,10.10
2022-09-26T06:03:03.636Z,10.10
2022-09-26T06:05:33.571Z,10.10
2022-09-26T06:08:01.747Z,10.20
2022-09-26T06:10:28.705Z,10.20
2022-09-26T06:12:55.502Z,10.30
2022-09-26T06:15:23.053Z,10.30
2022-09-26T06:18:04.352Z,10.30
2022-09-26T06:20:34.970Z,10.40
2022-09-26T06:23:01.803Z,10.40
2022-09-26T06:25:29.337Z,10.40
2022-09-26T06:27:59.981Z,10.40
2022-09-26T06:30:27.198Z,10.50
2022-09-26T06:32:54.113Z,10.50
2022-09-26T06:35:21.531Z,10.50
2022-09-26T06:37:48.498Z,10.60
2022-09-26T06:40:15.552Z,10.60
2022-09-26T06:42:43.423Z,10.60
2022-09-26T06:45:11.024Z,10.70
2022-09-26T06:47:37.847Z,10.70
2022-09-26T06:50:04.972Z,10.70
2022-09-26T06:52:34.548Z,10.70
2022-09-26T06:55:03.421Z,10.80
2022-09-26T06:57:37.555Z,10.80
2022-09-26T07:00:04.578Z,10.80
2022-09-26T07:02:31.267Z,10.80
2022-09-26T07:04:58.051Z,10.80
2022-09-26T07:07:25.509Z,10.80
2022-09-26T07:09:52.207Z,10.90
2022-09-26T07:12:19.054Z,10.90
2022-09-26T07:14:48.875Z,11.00
2022-09-26T07:17:19.573Z,11.00
2022-09-26T07:19:51.794Z,11.10
2022-09-26T07:22:18.667Z,11.10
2022-09-26T07:24:46.519Z,11.20
2022-09-26T07:27:14.107Z,11.30
2022-09-26T07:29:40.881Z,11.40
2022-09-26T07:32:07.650Z,11.40
2022-09-26T07:34:34.531Z,11.50
2022-09-26T07:37:01.239Z,11.60
2022-09-26T07:39:27.970Z,11.70
2022-09-26T07:41:54.722Z,11.80
2022-09-26T07:47:26.856Z,11.90
2022-09-26T07:50:13.361Z,11.90
2022-09-26T07:52:42.602Z,12.00
2022-09-26T07:55:11.078Z,12.00
2022-09-26T07:57:37.968Z,12.10
2022-09-26T08:00:07.996Z,12.10
2022-09-26T08:02:35.875Z,12.20
2022-09-26T08:05:03.705Z,12.20
2022-09-26T08:07:31.670Z,12.20
2022-09-26T08:09:59.061Z,12.30
2022-09-26T08:12:26.953Z,12.30
2022-09-26T08:14:53.747Z,12.40
2022-09-26T08:17:20.665Z,12.50
2022-09-26T08:19:47.393Z,12.50
2022-09-26T08:22:14.541Z,12.50
2022-09-26T08:24:41.952Z,12.40
2022-09-26T08:27:09.886Z,12.40
2022-09-26T08:29:36.627Z,12.40
2022-09-26T08:32:04.087Z,12.40
2022-09-26T08:34:32.062Z,12.40
2022-09-26T08:36:59.075Z,12.40
2022-09-26T08:39:28.037Z,12.40
2022-09-26T08:42:23.878Z,12.40
2022-09-26T08:45:34.089Z,12.50
2022-09-26T08:48:39.628Z,12.60
2022-09-26T08:51:17.244Z,12.60
2022-09-26T08:53:50.336Z,12.60
2022-09-26T08:56:24.392Z,12.60
2022-09-26T08:58:53.286Z,12.60
2022-09-26T09:01:28.474Z,12.60
2022-09-26T09:04:05.313Z,12.70
2022-09-26T09:06:32.473Z,12.80
2022-09-26T09:08:59.240Z,12.90
2022-09-26T09:11:53.331Z,13.00
2022-09-26T09:14:28.570Z,13.00
2022-09-26T09:17:05.301Z,13.10
2022-09-26T09:19:34.789Z,13.20
2022-09-26T09:22:31.554Z,13.20
2022-09-26T09:25:16.677Z,13.20
2022-09-26T09:27:53.627Z,13.30
2022-09-26T09:30:32.631Z,13.30
2022-09-26T09:33:05.745Z,13.40
2022-09-26T09:35:48.528Z,13.60
2022-09-26T09:38:21.909Z,13.60
2022-09-26T09:41:00.512Z,13.70
2022-09-26T09:43:36.366Z,13.80
2022-09-26T09:46:30.228Z,13.90
2022-09-26T09:49:09.910Z,14.10
2022-09-26T09:51:55.815Z,14.20
2022-09-26T09:54:52.812Z,14.20
2022-09-26T09:58:02.057Z,14.30
2022-09-26T10:00:29.600Z,14.50
2022-09-26T10:03:19.070Z,14.50
2022-09-26T10:06:00.144Z,14.40
2022-09-26T10:08:33.043Z,14.30
2022-09-26T10:11:09.634Z,14.20
2022-09-26T10:13:37.598Z,14.20
2022-09-26T10:16:08.853Z,14.10
2022-09-26T10:19:04.151Z,14.00
2022-09-26T10:21:41.550Z,13.90
2022-09-26T10:24:27.434Z,13.90
2022-09-26T10:26:54.385Z,13.80
2022-09-26T10:29:33.761Z,13.80
2022-09-26T10:32:01.112Z,13.90
2022-09-26T10:34:35.513Z,13.90
2022-09-26T10:37:24.389Z,13.90
2022-09-26T10:40:14.492Z,14.00
2022-09-26T10:42:41.625Z,14.10
2022-09-26T10:45:14.073Z,14.20
2022-09-26T10:47:41.757Z,14.20
2022-09-26T10:50:13.481Z,14.20
2022-09-26T10:52:45.720Z,14.20
2022-09-26T10:55:32.891Z,14.20
2022-09-26T10:58:04.593Z,14.20
2022-09-26T11:00:37.256Z,14.20
2022-09-26T11:03:09.604Z,14.20
2022-09-26T11:05:56.514Z,14.20
2022-09-26T11:08:31.538Z,14.20
2022-09-26T11:11:04.032Z,14.30
2022-09-26T11:13:40.002Z,14.40
2022-09-26T11:16:12.989Z,14.50
2022-09-26T11:18:58.974Z,14.60
2022-09-26T11:21:46.479Z,14.70
2022-09-26T11:24:37.628Z,14.70
2022-09-26T11:27:34.363Z,14.80
2022-09-26T11:30:18.997Z,14.80
2022-09-26T11:32:49.157Z,14.80
2022-09-26T11:35:24.231Z,14.90
2022-09-26T11:38:12.885Z,14.90
2022-09-26T11:40:46.165Z,14.90
2022-09-26T11:43:34.943Z,14.90
2022-09-26T11:46:21.137Z,14.90
2022-09-26T11:49:25.402Z,15.00
2022-09-26T11:52:21.089Z,15.00
2022-09-26T11:54:57.332Z,15.10
2022-09-26T11:57:49.287Z,15.20
2022-09-26T12:00:27.415Z,15.20
2022-09-26T12:03:15.721Z,15.00
2022-09-26T12:06:11.791Z,14.90
2022-09-26T12:08:47.618Z,14.70
2022-09-26T12:11:34.022Z,14.50
2022-09-26T12:14:39.263Z,14.40
2022-09-26T12:17:15.253Z,14.30
2022-09-26T12:19:51.562Z,14.20
2022-09-26T12:22:36.133Z,14.10
2022-09-26T12:25:07.616Z,14.10
2022-09-26T12:27:53.060Z,14.00
2022-09-26T12:30:24.996Z,13.90
2022-09-26T12:33:01.522Z,13.80
2022-09-26T12:35:42.156Z,13.70
2022-09-26T12:38:36.777Z,13.60
2022-09-26T12:41:07.005Z,13.50
2022-09-26T12:44:04.591Z,13.50
2022-09-26T12:46:31.302Z,13.40
2022-09-26T12:49:15.376Z,13.40
2022-09-26T12:51:43.929Z,13.40
2022-09-26T12:54:29.410Z,13.30
2022-09-26T12:57:12.867Z,13.30
2022-09-26T13:00:06.096Z,13.20
2022-09-26T13:02:38.165Z,13.20
2022-09-26T13:05:27.795Z,13.20
2022-09-26T13:08:02.130Z,13.20
2022-09-26T13:10:31.755Z,13.10
2022-09-26T13:13:24.747Z,13.00
2022-09-26T13:16:04.816Z,13.00
2022-09-26T13:18:39.836Z,12.90
2022-09-26T13:21:12.039Z,12.90
2022-09-26T13:23:58.567Z,12.80
2022-09-26T13:26:32.463Z,12.70
2022-09-26T13:29:24.023Z,12.60
2022-09-26T13:32:16.302Z,12.60
2022-09-26T13:35:13.428Z,12.60
2022-09-26T13:38:09.523Z,12.60
2022-09-26T13:40:53.227Z,12.50
2022-09-26T13:43:47.959Z,12.50
2022-09-26T13:46:31.760Z,12.40
2022-09-26T13:49:36.620Z,12.40
2022-09-26T13:52:44.618Z,12.30
2022-09-26T13:55:19.309Z,12.30
2022-09-26T13:57:47.989Z,12.30
2022-09-26T14:00:17.728Z,12.40
2022-09-26T14:03:09.211Z,12.40
2022-09-26T14:05:52.010Z,12.40
2022-09-26T14:08:43.788Z,12.40
2022-09-26T14:11:19.660Z,12.40
2022-09-26T14:13:47.705Z,12.40
2022-09-26T14:16:35.206Z,12.40
2022-09-26T14:19:14.168Z,12.40
2022-09-26T14:21:44.712Z,12.40
2022-09-26T14:24:20.740Z,12.40
2022-09-26T14:26:58.513Z,12.40
2022-09-26T14:29:28.570Z,12.30
2022-09-26T14:32:15.047Z,12.30
2022-09-26T14:34:44.783Z,12.30
2022-09-26T14:37:26.679Z,12.20
2022-09-26T14:40:15.595Z,12.20
2022-09-26T14:42:42.295Z,12.20
2022-09-26T14:45:21.221Z,12.20
2022-09-26T14:48:09.133Z,12.10
2022-09-26T14:50:53.713Z,12.10
2022-09-26T14:53:38.405Z,12.10
2022-09-26T14:56:38.238Z,12.10
2022-09-26T14:59:34.582Z,12.10
2022-09-26T15:02:13.431Z,12.00
2022-09-26T15:04:45.603Z,12.00
2022-09-26T15:07:21.762Z,12.00
2022-09-26T15:09:57.802Z,12.00
2022-09-26T15:12:45.015Z,12.00
2022-09-26T15:15:31.491Z,12.00
2022-09-26T15:18:14.921Z,11.90
2022-09-26T15:20:47.878Z,11.90
2022-09-26T15:23:26.846Z,11.90
2022-09-26T15:26:01.067Z,11.90
2022-09-26T15:28:28.737Z,12.00
2022-09-26T15:31:29.906Z,12.00
2022-09-26T15:34:17.762Z,12.00
2022-09-26T15:36:51.423Z,12.00
2022-09-26T15:39:30.401Z,12.10
2022-09-26T15:42:16.667Z,12.10
2022-09-26T15:44:58.803Z,12.10
2022-09-26T15:47:31.813Z,12.10
2022-09-26T15:50:25.948Z,12.00
2022-09-26T15:53:21.889Z,12.00
2022-09-26T15:55:59.783Z,11.90
2022-09-26T15:58:50.165Z,11.90
2022-09-26T16:01:19.131Z,11.80
2022-09-26T16:03:59.847Z,11.80
2022-09-26T16:06:34.302Z,11.70
2022-09-26T16:09:13.594Z,11.70
2022-09-26T16:11:50.199Z,11.60
2022-09-26T16:14:46.760Z,11.60
2022-09-26T16:17:21.921Z,11.60
2022-09-26T16:19:51.865Z,11.60
2022-09-26T16:22:36.318Z,11.50
2022-09-26T16:25:15.227Z,11.50
2022-09-26T16:27:42.019Z,11.50
2022-09-26T16:30:21.079Z,11.50
2022-09-26T16:32:48.059Z,11.40
2022-09-26T16:35:23.903Z,11.40
2022-09-26T16:38:07.745Z,11.40
2022-09-26T16:40:35.670Z,11.40
2022-09-26T16:43:19.079Z,11.30
2022-09-26T16:45:51.303Z,11.30
2022-09-26T16:48:33.382Z,11.30
2022-09-26T16:51:24.251Z,11.30
2022-09-26T16:53:59.171Z,11.30
2022-09-26T16:56:27.855Z,11.20
2022-09-26T16:59:02.281Z,11.20
2022-09-26T17:01:47.713Z,11.20
2022-09-26T17:04:18.029Z,11.20
2022-09-26T17:06:48.233Z,11.20
2022-09-26T17:09:19.059Z,11.10
2022-09-26T17:11:50.160Z,11.10
2022-09-26T17:14:19.785Z,11.10
2022-09-26T17:16:50.360Z,11.10
2022-09-26T17:19:17.803Z,11.10
2022-09-26T17:21:46.454Z,11.10
2022-09-26T17:24:15.350Z,11.10
2022-09-26T17:26:50.571Z,11.00
2022-09-26T17:29:21.276Z,11.00
2022-09-26T17:31:48.265Z,11.00
2022-09-26T17:34:15.521Z,11.00
2022-09-26T17:36:47.157Z,11.00
2022-09-26T17:39:16.840Z,11.00
2022-09-26T17:41:43.844Z,11.00
2022-09-26T17:44:11.676Z,11.00
2022-09-26T17:46:48.214Z,11.00
2022-09-26T17:49:21.778Z,11.00
2022-09-26T17:51:49.139Z,11.00
2022-09-26T17:54:20.346Z,11.00
2022-09-26T17:56:48.311Z,11.00
2022-09-26T17:59:23.407Z,11.00
2022-09-26T18:01:57.593Z,11.00
2022-09-26T18:04:28.306Z,11.00
2022-09-26T18:06:58.464Z,11.00
2022-09-26T18:09:26.545Z,11.00
2022-09-26T18:11:58.921Z,11.00
2022-09-26T18:14:26.158Z,11.00
2022-09-26T18:16:52.975Z,11.00
2022-09-26T18:19:21.073Z,11.00
2022-09-26T18:21:51.374Z,11.00
2022-09-26T18:24:19.975Z,11.00
2022-09-26T18:26:48.173Z,11.00
2022-09-26T18:29:36.198Z,11.00
2022-09-26T18:32:04.779Z,11.10
2022-09-26T18:34:31.969Z,11.10
2022-09-26T18:37:00.407Z,11.10
2022-09-26T18:39:28.344Z,11.00
2022-09-26T18:42:01.281Z,11.10
2022-09-26T18:44:28.851Z,11.10
2022-09-26T18:46:59.607Z,11.00
2022-09-26T18:49:30.360Z,11.10
2022-09-26T18:51:57.286Z,11.00
2022-09-26T18:54:25.733Z,11.00
2022-09-26T18:57:24.731Z,11.00
2022-09-26T18:59:53.614Z,11.00
2022-09-26T19:02:26.839Z,11.10
2022-09-26T19:04:55.183Z,11.00
2022-09-26T19:07:22.160Z,11.10
2022-09-26T19:09:49.800Z,11.00
2022-09-26T19:12:17.692Z,11.00
2022-09-26T19:14:45.647Z,11.00
2022-09-26T19:17:13.208Z,11.00
2022-09-26T19:19:40.390Z,11.00
2022-09-26T19:22:16.567Z,11.00
2022-09-26T19:24:54.880Z,11.00
2022-09-26T19:27:30.125Z,11.00
2022-09-26T19:30:11.420Z,11.00
2022-09-26T19:32:42.914Z,11.00
2022-09-26T19:35:30.657Z,11.00
2022-09-26T19:38:00.912Z,11.00
2022-09-26T19:40:30.663Z,11.00
2022-09-26T19:42:58.244Z,11.00
2022-09-26T19:45:26.450Z,11.00
2022-09-26T19:47:54.516Z,11.00
2022-09-26T19:50:23.565Z,11.00
2022-09-26T19:52:57.372Z,11.00
2022-09-26T19:55:26.559Z,11.10
2022-09-26T19:57:54.289Z,11.00
2022-09-26T20:00:21.117Z,11.10
2022-09-26T20:02:50.501Z,11.00
2022-09-26T20:05:22.095Z,11.10
2022-09-26T20:07:49.087Z,11.10
2022-09-26T20:10:20.921Z,11.10
2022-09-26T20:12:50.883Z,11.10
2022-09-26T20:15:21.902Z,11.00
2022-09-26T20:17:48.941Z,11.10
2022-09-26T20:20:23.794Z,11.10
2022-09-26T20:22:52.312Z,11.10
2022-09-26T20:25:27.019Z,11.10
2022-09-26T20:27:54.809Z,11.10
2022-09-26T20:30:40.617Z,11.10
2022-09-26T20:33:08.767Z,11.10
2022-09-26T20:35:38.075Z,11.10
2022-09-26T20:38:13.398Z,11.10
2022-09-26T20:40:40.382Z,11.10
2022-09-26T20:43:10.291Z,11.10
2022-09-26T20:45:40.588Z,11.10
2022-09-26T20:48:12.422Z,11.10
2022-09-26T20:50:39.444Z,11.10
2022-09-26T20:53:16.074Z,11.10
2022-09-26T20:55:44.300Z,11.10
2022-09-26T20:58:11.382Z,11.10
2022-09-26T21:00:38.857Z,11.10
2022-09-26T21:03:06.239Z,11.10
2022-09-26T21:05:33.723Z,11.10
2022-09-26T21:08:00.724Z,11.10
2022-09-26T21:10:32.647Z,11.10
2022-09-26T21:13:00.825Z,11.10
2022-09-26T21:15:29.851Z,11.10
2022-09-26T21:17:57.433Z,11.10
2022-09-26T21:20:27.862Z,11.10
2022-09-26T21:22:55.426Z,11.10
2022-09-26T21:25:25.467Z,11.10
2022-09-26T21:28:02.002Z,11.10
2022-09-26T21:30:29.775Z,11.10
2022-09-26T21:32:58.165Z,11.10
2022-09-26T21:35:28.779Z,11.10
2022-09-26T21:37:57.849Z,11.10
2022-09-26T21:40:27.576Z,11.10
2022-09-26T21:43:01.336Z,11.10
2022-09-26T21:45:28.052Z,11.10
2022-09-26T21:47:56.842Z,11.10
2022-09-26T21:50:26.691Z,11.10
2022-09-26T21:52:59.852Z,11.10
2022-09-26T21:55:29.859Z,11.10
2022-09-26T21:57:59.992Z,11.10
2022-09-26T22:00:26.734Z,11.00
2022-09-26T22:02:55.161Z,11.00
2022-09-26T22:05:22.242Z,11.00
2022-09-26T22:07:49.064Z,11.00
2022-09-26T22:10:16.268Z,11.00
2022-09-26T22:12:43.115Z,11.00
2022-09-26T22:15:10.144Z,11.00
2022-09-26T22:17:36.898Z,11.10
2022-09-26T22:20:04.454Z,11.00
2022-09-26T22:22:31.282Z,11.00
2022-09-26T22:25:02.515Z,11.00
2022-09-26T22:27:29.913Z,11.00
2022-09-26T22:29:56.667Z,11.00
2022-09-26T22:32:23.425Z,11.00
2022-09-26T22:34:50.267Z,11.00
2022-09-26T22:37:17.021Z,11.00
2022-09-26T22:39:44.061Z,11.00
2022-09-26T22:42:11.928Z,11.00
2022-09-26T22:44:38.663Z,11.00
2022-09-26T22:47:05.557Z,11.00
2022-09-26T22:49:32.587Z,11.00
2022-09-26T22:52:00.114Z,11.00
2022-09-26T22:54:26.888Z,11.00
2022-09-26T22:56:53.594Z,11.00
2022-09-26T22:59:20.370Z,11.00
2022-09-26T23:01:47.494Z,11.00
2022-09-26T23:04:14.313Z,10.90
2022-09-26T23:06:41.061Z,10.90
2022-09-26T23:09:07.942Z,10.90
2022-09-26T23:11:34.934Z,11.00
2022-09-26T23:14:01.727Z,10.90
2022-09-26T23:16:28.719Z,10.90
2022-09-26T23:18:55.844Z,10.90
2022-09-26T23:21:24.361Z,10.90
2022-09-26T23:23:53.030Z,10.90
2022-09-26T23:26:23.262Z,10.90
2022-09-26T23:28:51.139Z,10.90
2022-09-26T23:31:18.178Z,10.90
2022-09-26T23:33:45.008Z,10.90
2022-09-26T23:36:12.130Z,10.90
2022-09-26T23:38:39.805Z,10.90
2022-09-26T23:41:07.801Z,10.90
2022-09-26T23:43:34.665Z,10.90
2022-09-26T23:46:01.755Z,10.90
2022-09-26T23:48:28.760Z,10.90
2022-09-26T23:50:56.399Z,10.90
2022-09-26T23:53:23.242Z,10.90
2022-09-26T23:55:50.433Z,10.90
2022-09-26T23:58:17.849Z,10.90
