createdAt,value
2022-08-17T00:11:22.501Z,18.88
2022-08-17T00:41:25.699Z,18.64
2022-08-17T01:11:29.582Z,18.41
2022-08-17T01:41:32.610Z,18.16
2022-08-17T02:11:35.820Z,17.93
2022-08-17T02:41:39.379Z,17.77
2022-08-17T03:11:42.638Z,17.38
2022-08-17T03:41:45.672Z,17.32
2022-08-17T04:11:49.201Z,16.99
2022-08-17T04:41:51.884Z,17.14
2022-08-17T05:11:56.272Z,17.67
2022-08-17T05:41:59.192Z,18.50
2022-08-17T06:12:03.513Z,19.55
2022-08-17T06:42:06.454Z,20.81
2022-08-17T07:12:10.375Z,22.50
2022-08-17T07:42:13.460Z,24.13
2022-08-17T08:12:16.792Z,25.93
2022-08-17T08:42:20.332Z,27.57
2022-08-17T09:12:24.477Z,28.96
2022-08-17T09:42:27.600Z,30.25
2022-08-17T10:12:30.565Z,31.24
2022-08-17T10:42:33.941Z,32.43
2022-08-17T11:12:36.960Z,33.02
2022-08-17T11:42:39.943Z,33.21
2022-08-17T12:12:43.196Z,33.62
2022-08-17T12:42:46.275Z,33.86
2022-08-17T13:12:49.745Z,34.05
2022-08-17T13:42:53.969Z,34.03
2022-08-17T14:12:58.132Z,33.95
2022-08-17T14:43:02.711Z,33.51
2022-08-17T15:13:05.574Z,32.91
2022-08-17T15:43:08.703Z,32.33
2022-08-17T16:13:17.495Z,31.80
2022-08-17T16:43:21.227Z,30.70
2022-08-17T17:13:25.547Z,29.35
2022-08-17T17:43:38.891Z,28.23
2022-08-17T18:13:42.949Z,27.16
2022-08-17T18:43:53.511Z,25.65
2022-08-17T19:13:57.377Z,24.80
2022-08-17T19:44:00.816Z,23.76
2022-08-17T20:14:04.234Z,23.18
2022-08-17T20:44:07.772Z,22.38
2022-08-17T21:14:10.602Z,22.15
2022-08-17T21:44:14.644Z,21.64
2022-08-17T22:14:17.642Z,21.36
2022-08-17T22:44:20.740Z,21.06
2022-08-17T23:14:24.255Z,20.87
2022-08-17T23:44:27.291Z,20.53
