createdAt,value
2018-12-31T00:02:04.194Z,16.43
2018-12-31T00:04:33.625Z,17.30
2018-12-31T00:07:02.742Z,15.60
2018-12-31T00:09:31.865Z,11.00
2018-12-31T00:12:06.403Z,9.30
2018-12-31T00:14:37.091Z,10.77
2018-12-31T00:17:06.259Z,10.27
2018-12-31T00:19:35.551Z,11.10
2018-12-31T00:22:04.880Z,9.73
2018-12-31T00:24:34.010Z,12.77
2018-12-31T00:27:03.146Z,12.87
2018-12-31T00:29:36.160Z,12.93
2018-12-31T00:32:11.355Z,18.77
2018-12-31T00:34:43.000Z,9.17
2018-12-31T00:37:18.156Z,13.00
2018-12-31T00:39:44.568Z,11.33
2018-12-31T00:42:13.869Z,10.03
2018-12-31T00:44:47.464Z,12.87
2018-12-31T00:47:20.207Z,12.23
2018-12-31T00:49:51.200Z,12.07
2018-12-31T00:52:20.395Z,12.30
2018-12-31T00:54:50.247Z,11.80
2018-12-31T00:57:23.901Z,11.43
2018-12-31T00:59:53.029Z,10.40
2018-12-31T01:02:25.956Z,10.57
2018-12-31T01:04:56.410Z,11.03
2018-12-31T01:07:30.785Z,8.47
2018-12-31T01:10:00.202Z,9.57
2018-12-31T01:12:29.335Z,12.93
2018-12-31T01:15:00.167Z,5.93
2018-12-31T01:17:29.276Z,7.03
2018-12-31T01:19:59.748Z,9.50
2018-12-31T01:22:31.988Z,8.90
2018-12-31T01:25:04.107Z,9.67
2018-12-31T01:27:34.103Z,8.37
2018-12-31T01:30:07.046Z,9.97
2018-12-31T01:32:36.233Z,8.23
2018-12-31T01:35:05.710Z,10.07
2018-12-31T01:37:36.309Z,11.80
2018-12-31T01:40:06.149Z,13.20
2018-12-31T01:42:35.302Z,9.67
2018-12-31T01:45:05.024Z,8.00
2018-12-31T01:47:37.891Z,10.37
2018-12-31T01:50:07.288Z,9.73
2018-12-31T01:52:43.713Z,9.00
2018-12-31T01:55:17.231Z,7.80
2018-12-31T01:57:47.716Z,8.17
2018-12-31T02:00:22.111Z,10.23
2018-12-31T02:02:52.548Z,8.83
2018-12-31T02:05:24.486Z,10.83
2018-12-31T02:07:54.707Z,9.13
2018-12-31T02:10:24.906Z,8.63
2018-12-31T02:12:54.054Z,7.83
2018-12-31T02:15:42.458Z,8.30
2018-12-31T02:18:11.723Z,7.40
2018-12-31T02:20:42.446Z,8.20
2018-12-31T02:23:11.597Z,7.83
2018-12-31T02:25:42.412Z,7.60
2018-12-31T02:28:14.998Z,7.40
2018-12-31T02:30:44.290Z,7.43
2018-12-31T02:33:20.192Z,5.93
2018-12-31T02:35:53.497Z,5.33
2018-12-31T02:38:25.504Z,5.10
2018-12-31T02:40:54.730Z,5.03
2018-12-31T02:43:32.157Z,7.77
2018-12-31T02:46:02.985Z,4.33
2018-12-31T02:48:32.176Z,4.50
2018-12-31T02:51:01.287Z,7.27
2018-12-31T02:53:30.403Z,6.13
2018-12-31T02:55:59.535Z,6.90
2018-12-31T02:58:30.317Z,6.60
2018-12-31T03:01:00.996Z,5.20
2018-12-31T03:03:33.934Z,5.00
2018-12-31T03:06:07.374Z,8.30
2018-12-31T03:08:36.615Z,6.20
2018-12-31T03:11:05.748Z,3.43
2018-12-31T03:13:34.865Z,5.17
2018-12-31T03:16:04.023Z,4.17
2018-12-31T03:18:33.127Z,5.07
2018-12-31T03:21:02.267Z,3.77
2018-12-31T03:23:35.875Z,4.63
2018-12-31T03:26:05.093Z,4.50
2018-12-31T03:28:34.300Z,3.77
2018-12-31T03:31:03.420Z,4.60
2018-12-31T03:33:32.544Z,2.90
2018-12-31T03:36:02.759Z,3.00
2018-12-31T03:38:31.895Z,5.33
2018-12-31T03:41:01.535Z,2.97
2018-12-31T03:43:30.777Z,4.40
2018-12-31T03:46:04.088Z,2.03
2018-12-31T03:48:42.401Z,2.33
2018-12-31T03:51:22.171Z,3.37
2018-12-31T03:53:53.829Z,3.70
2018-12-31T03:56:23.244Z,2.10
2018-12-31T03:58:52.380Z,4.23
2018-12-31T04:01:23.694Z,2.03
2018-12-31T04:03:53.055Z,3.67
2018-12-31T04:06:22.602Z,3.80
2018-12-31T04:08:54.181Z,2.37
2018-12-31T04:11:23.362Z,2.23
2018-12-31T04:13:53.581Z,3.30
2018-12-31T04:16:24.302Z,1.83
2018-12-31T04:18:54.719Z,1.83
2018-12-31T04:21:25.358Z,2.47
2018-12-31T04:23:54.523Z,3.60
2018-12-31T04:26:24.940Z,4.13
2018-12-31T04:28:54.074Z,4.77
2018-12-31T04:31:25.691Z,3.37
2018-12-31T04:33:54.807Z,2.80
2018-12-31T04:36:25.861Z,4.27
2018-12-31T04:38:54.933Z,4.90
2018-12-31T04:41:24.105Z,4.80
2018-12-31T04:43:55.055Z,5.20
2018-12-31T04:46:26.217Z,5.50
2018-12-31T04:48:55.163Z,3.97
2018-12-31T04:51:24.341Z,6.00
2018-12-31T04:53:53.435Z,6.40
2018-12-31T04:56:24.551Z,3.90
2018-12-31T04:58:54.859Z,6.50
2018-12-31T05:01:26.430Z,4.10
2018-12-31T05:03:55.666Z,5.23
2018-12-31T05:06:24.797Z,5.40
2018-12-31T05:08:59.181Z,4.63
2018-12-31T05:11:28.315Z,4.20
2018-12-31T05:13:57.755Z,4.33
2018-12-31T05:16:27.051Z,5.07
2018-12-31T05:19:00.782Z,3.40
2018-12-31T05:21:29.942Z,4.10
2018-12-31T05:23:59.076Z,2.37
2018-12-31T05:26:30.312Z,1.90
2018-12-31T05:29:01.051Z,1.57
2018-12-31T05:31:30.171Z,2.63
2018-12-31T05:34:01.365Z,2.43
2018-12-31T05:36:33.996Z,2.50
2018-12-31T05:39:03.780Z,1.60
2018-12-31T05:41:34.680Z,2.20
2018-12-31T05:44:06.656Z,1.73
2018-12-31T05:46:36.920Z,2.47
2018-12-31T05:49:07.571Z,2.40
2018-12-31T05:51:36.694Z,2.33
2018-12-31T05:54:05.854Z,2.30
2018-12-31T05:56:34.982Z,2.70
2018-12-31T05:59:08.451Z,2.27
2018-12-31T06:01:39.866Z,3.03
2018-12-31T06:04:13.111Z,2.50
2018-12-31T06:06:43.292Z,1.77
2018-12-31T06:09:13.809Z,1.97
2018-12-31T06:11:46.401Z,1.83
2018-12-31T06:14:19.161Z,1.67
2018-12-31T06:16:48.676Z,1.63
2018-12-31T06:19:25.321Z,2.70
2018-12-31T06:21:55.923Z,1.70
2018-12-31T06:24:27.160Z,2.53
2018-12-31T06:27:02.079Z,2.50
2018-12-31T06:29:35.918Z,1.60
2018-12-31T06:32:05.052Z,1.63
2018-12-31T06:34:34.685Z,2.37
2018-12-31T06:37:04.256Z,2.33
2018-12-31T06:39:39.009Z,1.73
2018-12-31T06:42:08.149Z,2.87
2018-12-31T06:44:46.203Z,1.60
2018-12-31T06:47:18.720Z,2.20
2018-12-31T06:49:47.986Z,1.80
2018-12-31T06:52:17.207Z,2.30
2018-12-31T06:54:48.234Z,6.40
2018-12-31T06:57:25.503Z,2.60
2018-12-31T06:59:52.440Z,4.27
2018-12-31T07:02:22.681Z,2.97
2018-12-31T07:04:56.091Z,2.23
2018-12-31T07:07:25.532Z,2.20
2018-12-31T07:09:54.724Z,1.87
2018-12-31T07:12:24.939Z,3.67
2018-12-31T07:14:55.645Z,1.60
2018-12-31T07:17:24.787Z,2.47
2018-12-31T07:19:53.983Z,3.40
2018-12-31T07:22:24.830Z,2.40
2018-12-31T07:24:53.954Z,2.17
2018-12-31T07:27:24.207Z,1.50
2018-12-31T07:29:56.373Z,2.40
2018-12-31T07:32:28.259Z,2.60
2018-12-31T07:34:58.989Z,1.53
2018-12-31T07:37:28.154Z,2.10
2018-12-31T07:39:57.286Z,1.87
2018-12-31T07:42:27.867Z,1.50
2018-12-31T07:44:59.779Z,1.43
2018-12-31T07:47:28.912Z,1.33
2018-12-31T07:50:01.349Z,1.70
2018-12-31T07:52:30.513Z,2.40
2018-12-31T07:54:59.679Z,1.93
2018-12-31T07:57:30.066Z,1.77
2018-12-31T08:00:03.426Z,1.80
2018-12-31T08:02:37.071Z,2.27
2018-12-31T08:05:10.371Z,2.40
2018-12-31T08:07:42.849Z,2.10
2018-12-31T08:10:11.974Z,1.93
2018-12-31T08:12:42.042Z,1.20
2018-12-31T08:15:11.153Z,2.10
2018-12-31T08:17:42.293Z,1.93
2018-12-31T08:20:11.222Z,1.70
2018-12-31T08:22:41.169Z,1.50
2018-12-31T08:25:14.779Z,1.77
2018-12-31T08:27:45.346Z,1.50
2018-12-31T08:30:14.509Z,1.90
2018-12-31T08:32:43.628Z,2.40
2018-12-31T08:35:14.598Z,1.80
2018-12-31T08:37:43.633Z,2.23
2018-12-31T08:40:13.903Z,2.10
2018-12-31T08:42:44.157Z,2.00
2018-12-31T08:45:13.748Z,2.07
2018-12-31T08:47:42.928Z,2.93
2018-12-31T08:50:12.336Z,2.03
2018-12-31T08:52:41.533Z,5.47
2018-12-31T08:55:16.272Z,2.40
2018-12-31T08:57:47.193Z,2.73
2018-12-31T09:00:16.357Z,2.60
2018-12-31T09:02:45.493Z,2.30
2018-12-31T09:05:14.647Z,4.23
2018-12-31T09:07:46.833Z,3.53
2018-12-31T09:10:18.915Z,2.50
2018-12-31T09:12:49.882Z,2.63
2018-12-31T09:15:22.403Z,2.60
2018-12-31T09:17:51.606Z,3.57
2018-12-31T09:20:20.707Z,3.43
2018-12-31T09:22:49.843Z,3.27
2018-12-31T09:25:19.078Z,5.53
2018-12-31T09:27:48.223Z,7.10
2018-12-31T09:30:18.862Z,4.93
2018-12-31T09:32:48.152Z,4.43
2018-12-31T09:35:18.876Z,3.40
2018-12-31T09:37:48.098Z,4.30
2018-12-31T09:40:17.235Z,4.63
2018-12-31T09:42:46.436Z,3.60
2018-12-31T09:45:15.551Z,5.40
2018-12-31T09:47:46.241Z,4.37
2018-12-31T09:50:15.895Z,4.87
2018-12-31T09:52:47.509Z,3.40
2018-12-31T09:55:17.837Z,4.33
2018-12-31T09:57:55.521Z,3.83
2018-12-31T10:00:24.732Z,3.40
2018-12-31T10:02:53.834Z,3.87
2018-12-31T10:05:22.963Z,4.20
2018-12-31T10:07:52.264Z,8.97
2018-12-31T10:10:23.576Z,3.80
2018-12-31T10:12:52.810Z,5.20
2018-12-31T10:15:22.858Z,6.00
2018-12-31T10:17:52.041Z,4.27
2018-12-31T10:20:21.156Z,9.00
2018-12-31T10:22:50.365Z,9.77
2018-12-31T10:25:19.466Z,6.40
2018-12-31T10:27:49.723Z,4.10
2018-12-31T10:30:19.253Z,6.50
2018-12-31T10:32:49.819Z,3.80
2018-12-31T10:35:18.944Z,4.70
2018-12-31T10:37:50.536Z,3.23
2018-12-31T10:40:19.655Z,3.57
2018-12-31T10:42:49.757Z,2.93
2018-12-31T10:45:19.680Z,3.17
2018-12-31T10:47:48.815Z,3.10
2018-12-31T10:50:18.022Z,4.93
2018-12-31T10:52:48.385Z,4.27
2018-12-31T10:55:19.258Z,2.77
2018-12-31T10:57:50.281Z,4.10
2018-12-31T11:00:22.275Z,3.37
2018-12-31T11:02:51.854Z,2.93
2018-12-31T11:05:34.661Z,2.93
2018-12-31T11:08:10.621Z,3.83
2018-12-31T11:10:40.046Z,2.90
2018-12-31T11:13:09.419Z,4.50
2018-12-31T11:15:38.496Z,3.70
2018-12-31T11:18:09.829Z,4.60
2018-12-31T11:20:39.473Z,6.60
2018-12-31T11:23:08.620Z,2.90
2018-12-31T11:25:37.898Z,4.73
2018-12-31T11:28:10.797Z,4.53
2018-12-31T11:30:39.884Z,5.63
2018-12-31T11:33:10.462Z,3.63
2018-12-31T11:35:42.052Z,3.60
2018-12-31T11:38:11.230Z,6.33
2018-12-31T11:40:40.300Z,5.50
2018-12-31T11:43:09.419Z,5.10
2018-12-31T11:45:38.488Z,4.27
2018-12-31T11:48:08.138Z,5.70
2018-12-31T11:50:37.277Z,5.30
2018-12-31T11:53:08.294Z,5.47
2018-12-31T11:55:37.415Z,4.33
2018-12-31T11:58:07.543Z,2.60
2018-12-31T12:00:36.696Z,2.43
2018-12-31T12:03:10.266Z,3.90
2018-12-31T12:05:39.392Z,6.83
2018-12-31T12:08:17.580Z,3.80
2018-12-31T12:10:49.834Z,4.43
2018-12-31T12:13:21.060Z,3.90
2018-12-31T12:15:49.902Z,5.00
2018-12-31T12:18:18.988Z,2.27
2018-12-31T12:20:49.781Z,3.00
2018-12-31T12:23:24.650Z,4.33
2018-12-31T12:25:55.809Z,3.50
2018-12-31T12:28:25.214Z,2.50
2018-12-31T12:30:54.525Z,3.70
2018-12-31T12:33:24.812Z,3.93
2018-12-31T12:35:56.445Z,2.40
2018-12-31T12:38:27.665Z,4.87
2018-12-31T12:41:02.061Z,4.43
2018-12-31T12:43:36.319Z,3.00
2018-12-31T12:46:13.953Z,3.40
2018-12-31T12:48:46.432Z,4.40
2018-12-31T12:51:15.794Z,3.80
2018-12-31T12:53:45.026Z,3.90
2018-12-31T12:56:14.150Z,4.47
2018-12-31T12:58:43.304Z,4.40
2018-12-31T13:01:17.975Z,5.30
2018-12-31T13:03:47.043Z,3.70
2018-12-31T13:06:16.210Z,3.43
2018-12-31T13:08:48.570Z,3.20
2018-12-31T13:11:18.765Z,5.33
2018-12-31T13:13:51.283Z,5.43
2018-12-31T13:16:20.416Z,6.17
2018-12-31T13:18:49.525Z,5.87
2018-12-31T13:21:19.615Z,6.77
2018-12-31T13:23:54.439Z,7.27
2018-12-31T13:26:23.578Z,8.00
2018-12-31T13:28:52.660Z,6.00
2018-12-31T13:31:22.665Z,5.33
2018-12-31T13:33:51.790Z,5.20
2018-12-31T13:36:21.926Z,6.77
2018-12-31T13:38:51.041Z,5.20
2018-12-31T13:41:21.479Z,5.50
2018-12-31T13:43:50.970Z,3.53
2018-12-31T13:46:20.120Z,5.27
2018-12-31T13:48:49.517Z,4.87
2018-12-31T13:51:23.165Z,3.03
2018-12-31T13:53:52.546Z,4.50
2018-12-31T13:56:23.137Z,2.63
2018-12-31T13:58:55.285Z,3.37
2018-12-31T14:01:24.469Z,5.47
2018-12-31T14:03:53.593Z,7.83
2018-12-31T14:06:22.695Z,4.57
2018-12-31T14:08:52.983Z,4.77
2018-12-31T14:11:23.467Z,4.50
2018-12-31T14:13:57.821Z,3.70
2018-12-31T14:16:32.582Z,5.13
2018-12-31T14:19:01.895Z,3.87
2018-12-31T14:21:31.006Z,4.47
2018-12-31T14:24:03.898Z,3.97
2018-12-31T14:26:33.912Z,4.33
2018-12-31T14:29:07.831Z,4.00
2018-12-31T14:31:36.996Z,4.90
2018-12-31T14:34:06.552Z,4.73
2018-12-31T14:36:35.659Z,4.60
2018-12-31T14:39:09.586Z,5.30
2018-12-31T14:41:39.681Z,6.27
2018-12-31T14:44:09.809Z,4.80
2018-12-31T14:46:39.981Z,4.37
2018-12-31T14:49:09.402Z,4.30
2018-12-31T14:51:41.206Z,8.37
2018-12-31T14:54:12.804Z,5.07
2018-12-31T14:56:41.920Z,4.93
2018-12-31T14:59:11.027Z,6.00
2018-12-31T15:01:40.168Z,6.20
2018-12-31T15:04:10.409Z,7.53
2018-12-31T15:06:40.599Z,7.37
2018-12-31T15:09:13.610Z,9.07
2018-12-31T15:11:44.616Z,6.20
2018-12-31T15:14:19.475Z,6.33
2018-12-31T15:16:49.492Z,7.80
2018-12-31T15:19:19.545Z,11.00
2018-12-31T15:21:48.777Z,8.63
2018-12-31T15:24:19.275Z,9.00
2018-12-31T15:26:54.137Z,7.63
2018-12-31T15:29:25.146Z,10.63
2018-12-31T15:31:56.735Z,6.97
2018-12-31T15:34:25.841Z,6.47
2018-12-31T15:36:55.249Z,6.00
2018-12-31T15:39:27.935Z,8.13
2018-12-31T15:41:57.051Z,9.20
2018-12-31T15:44:26.413Z,8.93
2018-12-31T15:46:55.519Z,6.10
2018-12-31T15:49:24.998Z,5.20
2018-12-31T15:51:54.178Z,7.87
2018-12-31T15:54:23.338Z,6.60
2018-12-31T15:56:53.055Z,7.90
2018-12-31T15:59:22.334Z,5.97
2018-12-31T16:01:51.423Z,6.00
2018-12-31T16:04:21.001Z,6.20
2018-12-31T16:06:53.027Z,9.60
2018-12-31T16:09:23.513Z,8.83
2018-12-31T16:11:52.661Z,9.27
2018-12-31T16:14:21.784Z,11.40
2018-12-31T16:16:50.883Z,9.83
2018-12-31T16:19:21.326Z,9.20
2018-12-31T16:21:50.402Z,8.20
2018-12-31T16:24:19.924Z,8.83
2018-12-31T16:26:55.000Z,8.87
2018-12-31T16:29:24.117Z,9.27
2018-12-31T16:31:53.240Z,6.20
2018-12-31T16:34:22.734Z,7.73
2018-12-31T16:36:53.671Z,7.07
2018-12-31T16:39:24.000Z,9.63
2018-12-31T16:41:54.886Z,10.83
2018-12-31T16:44:24.245Z,7.57
2018-12-31T16:46:56.440Z,9.10
2018-12-31T16:49:30.411Z,8.27
2018-12-31T16:52:05.359Z,7.40
2018-12-31T16:54:43.673Z,8.80
2018-12-31T16:57:12.826Z,13.37
2018-12-31T16:59:41.924Z,10.57
2018-12-31T17:02:12.347Z,15.70
2018-12-31T17:04:44.498Z,16.67
2018-12-31T17:07:18.699Z,29.60
2018-12-31T17:09:47.876Z,18.93
2018-12-31T17:12:17.122Z,23.97
2018-12-31T17:14:46.214Z,20.80
2018-12-31T17:17:16.933Z,15.63
2018-12-31T17:19:48.315Z,14.60
2018-12-31T17:22:17.645Z,13.23
2018-12-31T17:24:46.758Z,19.30
2018-12-31T17:27:21.546Z,12.27
2018-12-31T17:29:50.639Z,8.17
2018-12-31T17:32:20.052Z,8.30
2018-12-31T17:34:50.090Z,9.43
2018-12-31T17:37:26.731Z,11.70
2018-12-31T17:39:55.851Z,14.07
2018-12-31T17:42:24.990Z,14.07
2018-12-31T17:44:54.152Z,19.67
2018-12-31T17:47:24.300Z,19.07
2018-12-31T17:49:54.501Z,23.33
2018-12-31T17:52:23.605Z,18.87
2018-12-31T17:54:55.309Z,23.47
2018-12-31T17:57:30.458Z,28.00
2018-12-31T17:59:59.589Z,30.57
2018-12-31T18:02:29.407Z,29.57
2018-12-31T18:04:58.499Z,34.77
2018-12-31T18:07:27.601Z,33.33
2018-12-31T18:09:56.769Z,36.60
2018-12-31T18:12:27.100Z,63.70
2018-12-31T18:14:57.631Z,35.40
2018-12-31T18:17:26.791Z,20.90
2018-12-31T18:19:55.876Z,16.60
2018-12-31T18:22:25.385Z,69.87
2018-12-31T18:24:59.403Z,40.57
2018-12-31T18:27:28.490Z,28.50
2018-12-31T18:30:00.270Z,24.23
2018-12-31T18:32:29.376Z,23.47
2018-12-31T18:35:02.263Z,24.00
2018-12-31T18:37:31.507Z,15.30
2018-12-31T18:40:02.282Z,18.70
2018-12-31T18:42:31.863Z,17.50
2018-12-31T18:45:03.885Z,17.27
2018-12-31T18:47:35.813Z,14.80
2018-12-31T18:50:05.730Z,16.77
2018-12-31T18:52:36.524Z,21.77
2018-12-31T18:55:10.365Z,15.83
2018-12-31T18:57:39.729Z,15.40
2018-12-31T19:00:11.822Z,18.33
2018-12-31T19:02:44.841Z,15.43
2018-12-31T19:05:13.868Z,18.77
2018-12-31T19:07:43.012Z,22.07
2018-12-31T19:10:12.074Z,29.77
2018-12-31T19:12:41.162Z,25.90
2018-12-31T19:15:10.237Z,16.03
2018-12-31T19:17:43.528Z,25.03
2018-12-31T19:20:10.324Z,22.70
2018-12-31T19:22:39.760Z,18.13
2018-12-31T19:25:09.124Z,20.33
2018-12-31T19:27:38.377Z,16.80
2018-12-31T19:30:12.473Z,22.60
2018-12-31T19:32:41.612Z,24.83
2018-12-31T19:35:13.526Z,20.23
2018-12-31T19:37:45.455Z,20.17
2018-12-31T19:40:17.249Z,22.77
2018-12-31T19:42:48.181Z,20.83
2018-12-31T19:45:18.637Z,21.13
2018-12-31T19:47:50.710Z,17.33
2018-12-31T19:50:19.939Z,19.33
2018-12-31T19:52:52.064Z,18.13
2018-12-31T19:55:21.180Z,19.03
2018-12-31T19:57:50.671Z,26.13
2018-12-31T20:00:21.648Z,15.93
2018-12-31T20:02:50.778Z,18.50
2018-12-31T20:05:23.084Z,15.80
2018-12-31T20:07:58.887Z,17.80
2018-12-31T20:10:30.701Z,18.70
2018-12-31T20:12:59.788Z,25.63
2018-12-31T20:15:30.102Z,51.20
2018-12-31T20:18:01.194Z,32.53
2018-12-31T20:20:31.648Z,24.73
2018-12-31T20:23:03.819Z,27.07
2018-12-31T20:25:33.224Z,32.70
2018-12-31T20:28:03.431Z,32.50
2018-12-31T20:30:34.356Z,27.50
2018-12-31T20:33:03.480Z,26.50
2018-12-31T20:35:32.559Z,23.40
2018-12-31T20:38:04.226Z,25.63
2018-12-31T20:40:33.495Z,30.20
2018-12-31T20:43:03.252Z,34.23
2018-12-31T20:45:38.408Z,45.93
2018-12-31T20:48:08.858Z,41.83
2018-12-31T20:50:39.427Z,29.00
2018-12-31T20:53:08.535Z,32.13
2018-12-31T20:55:37.647Z,24.13
2018-12-31T20:58:07.083Z,33.37
2018-12-31T21:00:36.193Z,41.70
2018-12-31T21:03:07.735Z,41.80
2018-12-31T21:05:36.849Z,35.70
2018-12-31T21:08:07.450Z,35.70
2018-12-31T21:10:37.034Z,36.83
2018-12-31T21:13:06.126Z,36.17
2018-12-31T21:15:39.331Z,33.20
2018-12-31T21:18:10.537Z,28.90
2018-12-31T21:20:46.973Z,29.13
2018-12-31T21:23:19.250Z,28.13
2018-12-31T21:25:48.398Z,42.90
2018-12-31T21:28:19.456Z,23.97
2018-12-31T21:30:48.654Z,29.30
2018-12-31T21:33:18.733Z,30.47
2018-12-31T21:35:50.849Z,35.77
2018-12-31T21:38:20.151Z,42.13
2018-12-31T21:40:51.640Z,37.77
2018-12-31T21:43:21.123Z,46.87
2018-12-31T21:45:53.494Z,63.40
2018-12-31T21:48:22.619Z,140.33
2018-12-31T21:50:51.803Z,91.80
2018-12-31T21:53:21.016Z,58.90
2018-12-31T21:55:53.064Z,56.97
2018-12-31T21:58:22.166Z,50.33
2018-12-31T22:00:53.031Z,41.77
2018-12-31T22:03:22.653Z,72.87
2018-12-31T22:05:51.785Z,61.60
2018-12-31T22:08:27.555Z,52.57
2018-12-31T22:10:58.609Z,58.90
2018-12-31T22:13:27.708Z,54.20
2018-12-31T22:15:56.896Z,70.23
2018-12-31T22:18:27.091Z,66.40
2018-12-31T22:20:58.106Z,59.30
2018-12-31T22:23:27.636Z,54.60
2018-12-31T22:25:58.809Z,53.10
2018-12-31T22:28:28.867Z,48.97
2018-12-31T22:30:59.355Z,56.20
2018-12-31T22:33:31.610Z,45.70
2018-12-31T22:36:00.736Z,38.53
2018-12-31T22:38:36.016Z,39.33
2018-12-31T22:41:05.236Z,42.43
2018-12-31T22:43:35.443Z,53.80
2018-12-31T22:46:04.547Z,39.40
2018-12-31T22:48:36.475Z,40.10
2018-12-31T22:51:05.536Z,49.93
2018-12-31T22:53:36.438Z,34.93
2018-12-31T22:56:05.883Z,48.43
2018-12-31T22:58:34.972Z,51.27
2018-12-31T23:01:04.743Z,70.33
2018-12-31T23:03:34.395Z,76.00
2018-12-31T23:06:03.807Z,507.80
2018-12-31T23:08:34.138Z,485.90
2018-12-31T23:11:07.418Z,500.80
2018-12-31T23:13:42.902Z,552.20
2018-12-31T23:16:17.275Z,614.47
2018-12-31T23:18:47.918Z,661.10
2018-12-31T23:21:17.123Z,638.40
2018-12-31T23:23:46.240Z,503.67
2018-12-31T23:26:16.148Z,489.60
2018-12-31T23:28:52.309Z,508.97
2018-12-31T23:31:16.411Z,548.53
2018-12-31T23:33:47.350Z,576.80
2018-12-31T23:36:16.501Z,568.53
2018-12-31T23:38:45.799Z,465.33
2018-12-31T23:41:16.115Z,443.37
2018-12-31T23:43:45.378Z,444.70
2018-12-31T23:46:21.617Z,463.17
2018-12-31T23:48:50.769Z,380.70
2018-12-31T23:51:27.791Z,349.23
2018-12-31T23:53:56.912Z,226.60
2018-12-31T23:56:26.018Z,203.20
2018-12-31T23:58:55.384Z,172.97
