createdAt,value
2019-05-25T02:01:50.488Z,11.83
2019-05-25T02:04:19.610Z,12.77
2019-05-25T02:06:49.247Z,12.87
2019-05-25T02:09:18.452Z,13.57
2019-05-25T02:11:47.644Z,13.77
2019-05-25T02:14:16.787Z,13.57
2019-05-25T02:16:46.504Z,13.43
2019-05-25T02:19:15.641Z,13.07
2019-05-25T02:21:45.243Z,13.33
2019-05-25T02:24:14.694Z,13.10
2019-05-25T02:26:43.869Z,13.03
2019-05-25T02:29:13.051Z,13.13
2019-05-25T02:31:42.179Z,13.20
2019-05-25T02:34:11.323Z,14.80
2019-05-25T02:36:40.459Z,14.67
2019-05-25T02:39:09.892Z,13.60
2019-05-25T02:41:39.016Z,12.77
2019-05-25T02:44:08.170Z,13.83
2019-05-25T02:46:37.303Z,13.47
2019-05-25T02:49:06.427Z,13.40
2019-05-25T02:51:35.583Z,13.77
2019-05-25T02:54:05.087Z,12.20
2019-05-25T02:56:34.216Z,13.17
2019-05-25T02:59:05.008Z,12.40
2019-05-25T03:01:34.152Z,13.10
2019-05-25T03:04:04.272Z,11.90
2019-05-25T03:06:33.407Z,11.47
2019-05-25T03:09:05.091Z,11.37
2019-05-25T03:11:34.807Z,12.27
2019-05-25T03:14:03.999Z,12.37
2019-05-25T03:16:33.155Z,11.77
2019-05-25T03:19:02.351Z,11.57
2019-05-25T03:21:31.489Z,11.53
2019-05-25T03:24:00.899Z,11.13
2019-05-25T03:26:30.655Z,11.47
2019-05-25T03:28:59.796Z,11.47
2019-05-25T03:31:30.313Z,11.33
2019-05-25T03:34:03.572Z,12.43
2019-05-25T03:36:32.717Z,12.80
2019-05-25T03:39:02.587Z,13.33
2019-05-25T03:41:31.903Z,12.80
2019-05-25T03:44:03.027Z,12.77
2019-05-25T03:46:32.172Z,12.00
2019-05-25T03:49:01.306Z,11.67
2019-05-25T03:51:30.635Z,11.83
2019-05-25T03:53:59.795Z,12.33
2019-05-25T03:56:28.922Z,12.30
2019-05-25T03:58:58.043Z,11.80
2019-05-25T04:01:27.191Z,12.30
2019-05-25T04:03:56.319Z,11.87
2019-05-25T04:06:25.463Z,12.20
2019-05-25T04:08:54.587Z,11.23
2019-05-25T04:11:24.299Z,10.77
2019-05-25T04:13:53.434Z,9.67
2019-05-25T04:16:22.567Z,8.63
2019-05-25T04:18:51.703Z,7.90
2019-05-25T04:21:20.857Z,8.13
2019-05-25T04:23:50.039Z,7.10
2019-05-25T04:26:22.528Z,7.77
2019-05-25T04:28:50.969Z,7.43
2019-05-25T04:31:20.136Z,7.53
2019-05-25T04:33:49.247Z,7.40
2019-05-25T04:36:18.358Z,6.80
2019-05-25T04:38:48.474Z,7.50
2019-05-25T04:41:17.849Z,7.77
2019-05-25T04:43:46.980Z,7.73
2019-05-25T04:46:16.119Z,6.97
2019-05-25T04:48:45.247Z,7.03
2019-05-25T04:51:14.531Z,7.50
2019-05-25T04:53:43.665Z,7.10
2019-05-25T04:56:12.800Z,6.73
2019-05-25T04:58:41.923Z,7.13
2019-05-25T05:01:11.068Z,6.73
2019-05-25T05:03:40.203Z,6.90
2019-05-25T05:06:09.322Z,6.50
2019-05-25T05:08:38.465Z,6.87
2019-05-25T05:11:07.603Z,6.90
2019-05-25T05:13:36.735Z,7.03
2019-05-25T05:16:05.863Z,7.23
2019-05-25T05:18:35.320Z,6.80
2019-05-25T05:21:05.124Z,7.47
2019-05-25T05:23:34.931Z,8.57
2019-05-25T05:26:04.730Z,9.40
2019-05-25T05:28:34.528Z,9.10
2019-05-25T05:31:03.670Z,8.93
2019-05-25T05:33:32.810Z,8.57
2019-05-25T05:36:04.273Z,10.87
2019-05-25T05:38:34.551Z,10.53
2019-05-25T05:41:05.078Z,9.63
2019-05-25T05:43:34.263Z,10.20
2019-05-25T05:46:03.397Z,10.93
2019-05-25T05:48:32.694Z,11.43
2019-05-25T05:51:02.528Z,10.90
2019-05-25T05:53:31.675Z,11.03
2019-05-25T05:56:02.680Z,11.13
2019-05-25T05:58:31.829Z,11.43
2019-05-25T06:01:03.721Z,11.97
2019-05-25T06:03:32.858Z,12.23
2019-05-25T06:06:02.530Z,12.93
2019-05-25T06:08:31.656Z,13.43
2019-05-25T06:11:03.002Z,11.77
2019-05-25T06:13:32.169Z,11.40
2019-05-25T06:16:03.023Z,10.50
2019-05-25T06:18:32.151Z,10.17
2019-05-25T06:21:03.565Z,10.93
2019-05-25T06:23:32.693Z,10.93
2019-05-25T06:26:02.893Z,10.70
2019-05-25T06:28:32.019Z,10.67
2019-05-25T06:31:01.436Z,10.87
2019-05-25T06:33:30.603Z,10.13
2019-05-25T06:35:59.735Z,10.80
2019-05-25T06:38:28.871Z,10.13
2019-05-25T06:40:57.997Z,11.23
2019-05-25T06:43:27.146Z,9.93
2019-05-25T06:45:56.271Z,10.17
2019-05-25T06:48:25.403Z,8.83
2019-05-25T06:50:54.548Z,9.53
2019-05-25T06:53:24.262Z,9.40
2019-05-25T06:55:53.399Z,9.97
2019-05-25T06:58:22.525Z,10.03
2019-05-25T07:00:51.663Z,9.93
2019-05-25T07:03:20.793Z,10.60
2019-05-25T07:05:49.929Z,9.80
2019-05-25T07:08:19.055Z,10.73
2019-05-25T07:10:48.199Z,10.80
2019-05-25T07:13:17.329Z,10.93
2019-05-25T07:15:46.471Z,10.67
2019-05-25T07:18:15.605Z,10.57
2019-05-25T07:20:44.737Z,10.10
2019-05-25T07:23:13.872Z,9.70
2019-05-25T07:25:43.320Z,9.43
2019-05-25T07:28:14.077Z,9.50
2019-05-25T07:30:46.495Z,10.00
2019-05-25T07:33:15.029Z,10.20
2019-05-25T07:35:44.176Z,9.27
2019-05-25T07:38:13.305Z,8.93
2019-05-25T07:40:43.260Z,9.00
2019-05-25T07:43:12.952Z,9.30
2019-05-25T07:45:42.839Z,9.30
2019-05-25T07:48:11.971Z,9.20
2019-05-25T07:50:41.095Z,9.40
2019-05-25T07:53:10.551Z,8.37
2019-05-25T07:55:40.146Z,8.13
2019-05-25T07:58:17.311Z,8.20
2019-05-25T08:00:40.803Z,7.50
2019-05-25T08:03:09.924Z,8.07
2019-05-25T08:05:39.048Z,7.20
2019-05-25T08:08:08.184Z,7.90
2019-05-25T08:10:37.319Z,7.63
2019-05-25T08:13:06.463Z,6.80
2019-05-25T08:15:35.598Z,7.17
2019-05-25T08:18:04.803Z,6.80
2019-05-25T08:20:33.923Z,6.83
2019-05-25T08:23:03.445Z,6.47
2019-05-25T08:25:32.579Z,6.70
2019-05-25T08:28:02.537Z,6.10
2019-05-25T08:30:32.247Z,6.27
2019-05-25T08:33:02.467Z,6.03
2019-05-25T08:35:33.449Z,5.90
2019-05-25T08:38:02.584Z,5.87
2019-05-25T08:40:31.725Z,6.10
2019-05-25T08:43:01.703Z,5.87
2019-05-25T08:45:30.815Z,6.37
2019-05-25T08:47:59.949Z,6.20
2019-05-25T08:50:38.242Z,6.40
2019-05-25T08:53:01.666Z,5.80
2019-05-25T08:55:30.852Z,6.33
2019-05-25T08:57:59.978Z,5.93
2019-05-25T09:00:29.108Z,6.00
2019-05-25T09:02:58.408Z,6.50
2019-05-25T09:05:27.520Z,6.60
2019-05-25T09:07:56.644Z,5.77
2019-05-25T09:10:25.807Z,6.17
2019-05-25T09:12:54.951Z,6.47
2019-05-25T09:15:24.063Z,6.20
2019-05-25T09:17:53.204Z,6.70
2019-05-25T09:20:22.339Z,6.30
2019-05-25T09:22:51.511Z,6.73
2019-05-25T09:25:20.956Z,6.23
2019-05-25T09:27:50.359Z,6.97
2019-05-25T09:30:19.492Z,6.27
2019-05-25T09:32:48.627Z,6.37
2019-05-25T09:35:18.148Z,6.77
2019-05-25T09:37:47.260Z,6.23
2019-05-25T09:40:16.694Z,6.10
2019-05-25T09:42:45.899Z,5.23
2019-05-25T09:45:15.095Z,5.03
2019-05-25T09:47:44.221Z,5.23
2019-05-25T09:50:13.352Z,5.90
2019-05-25T09:52:42.489Z,5.20
2019-05-25T09:55:11.669Z,4.90
2019-05-25T09:57:41.827Z,4.73
2019-05-25T10:00:12.667Z,4.37
2019-05-25T10:02:43.393Z,3.80
2019-05-25T10:05:13.768Z,3.90
2019-05-25T10:07:42.913Z,4.13
2019-05-25T10:10:12.107Z,4.27
2019-05-25T10:12:41.223Z,4.43
2019-05-25T10:15:10.359Z,3.73
2019-05-25T10:17:40.559Z,3.87
2019-05-25T10:20:11.145Z,4.00
2019-05-25T10:22:40.269Z,3.30
2019-05-25T10:25:09.404Z,3.47
2019-05-25T10:27:38.566Z,3.43
2019-05-25T10:30:11.125Z,3.17
2019-05-25T10:32:40.328Z,3.33
2019-05-25T10:35:09.925Z,3.33
2019-05-25T10:37:39.054Z,3.17
2019-05-25T10:40:09.684Z,3.40
2019-05-25T10:42:38.858Z,3.37
2019-05-25T10:45:10.448Z,3.13
2019-05-25T10:47:39.586Z,3.50
2019-05-25T10:50:09.856Z,3.47
2019-05-25T10:52:39.005Z,2.87
2019-05-25T10:55:08.584Z,2.63
2019-05-25T10:57:38.339Z,3.30
2019-05-25T11:00:08.212Z,3.23
2019-05-25T11:02:37.330Z,2.67
2019-05-25T11:05:08.825Z,3.10
2019-05-25T11:07:38.183Z,2.90
2019-05-25T11:10:09.580Z,3.00
2019-05-25T11:12:38.691Z,3.00
2019-05-25T11:15:07.819Z,3.03
2019-05-25T11:17:36.977Z,2.90
2019-05-25T11:20:09.811Z,2.60
2019-05-25T11:22:38.947Z,3.00
2019-05-25T11:25:08.487Z,2.50
2019-05-25T11:27:37.602Z,2.50
2019-05-25T11:30:09.356Z,2.50
2019-05-25T11:32:37.744Z,2.60
2019-05-25T11:35:07.012Z,2.60
2019-05-25T11:37:36.145Z,2.20
2019-05-25T11:40:06.783Z,2.80
2019-05-25T11:42:36.067Z,2.70
2019-05-25T11:45:06.228Z,2.50
2019-05-25T11:47:35.368Z,2.50
2019-05-25T11:50:07.918Z,2.50
2019-05-25T11:52:39.373Z,2.50
2019-05-25T11:55:08.622Z,2.50
2019-05-25T11:57:37.803Z,2.40
2019-05-25T12:00:23.728Z,2.70
2019-05-25T12:02:42.563Z,2.90
2019-05-25T12:05:11.699Z,2.50
2019-05-25T12:07:44.512Z,2.33
2019-05-25T12:10:11.768Z,2.50
2019-05-25T12:12:41.058Z,2.27
2019-05-25T12:15:10.171Z,2.50
2019-05-25T12:17:39.599Z,2.70
2019-05-25T12:20:08.731Z,2.40
2019-05-25T12:22:38.446Z,2.40
2019-05-25T12:25:07.704Z,2.90
2019-05-25T12:27:36.891Z,2.60
2019-05-25T12:30:08.628Z,2.50
2019-05-25T12:32:37.763Z,2.57
2019-05-25T12:35:07.049Z,2.57
2019-05-25T12:37:36.172Z,2.73
2019-05-25T12:40:05.945Z,2.63
2019-05-25T12:42:35.635Z,2.53
2019-05-25T12:45:06.110Z,3.07
2019-05-25T12:47:35.424Z,2.63
2019-05-25T12:50:07.642Z,2.50
2019-05-25T12:52:36.779Z,2.80
2019-05-25T12:55:06.164Z,2.30
2019-05-25T12:57:35.304Z,2.40
2019-05-25T13:00:15.445Z,2.60
2019-05-25T13:02:36.989Z,2.80
2019-05-25T13:05:06.500Z,2.40
2019-05-25T13:07:35.619Z,2.40
2019-05-25T13:10:08.513Z,2.90
2019-05-25T13:12:37.655Z,2.93
2019-05-25T13:15:07.071Z,2.50
2019-05-25T13:17:36.208Z,2.67
2019-05-25T13:20:08.515Z,2.60
2019-05-25T13:22:37.643Z,2.50
2019-05-25T13:25:06.959Z,2.97
2019-05-25T13:27:36.151Z,2.90
2019-05-25T13:30:09.092Z,2.80
2019-05-25T13:32:39.196Z,2.70
2019-05-25T13:35:08.463Z,2.70
2019-05-25T13:37:37.847Z,2.57
2019-05-25T13:40:07.740Z,2.50
2019-05-25T13:42:36.880Z,2.70
2019-05-25T13:45:07.035Z,2.43
2019-05-25T13:47:36.171Z,2.37
2019-05-25T13:50:11.176Z,2.30
2019-05-25T13:52:40.336Z,2.40
2019-05-25T13:55:09.473Z,2.40
2019-05-25T13:57:38.895Z,2.63
2019-05-25T14:00:08.017Z,2.60
2019-05-25T14:02:37.320Z,2.57
2019-05-25T14:05:06.523Z,2.87
2019-05-25T14:07:35.751Z,2.23
2019-05-25T14:10:09.275Z,2.67
2019-05-25T14:12:38.396Z,2.33
2019-05-25T14:15:08.227Z,2.50
2019-05-25T14:17:37.528Z,2.60
2019-05-25T14:20:07.256Z,2.50
2019-05-25T14:22:36.351Z,2.50
2019-05-25T14:25:06.685Z,2.70
2019-05-25T14:27:35.827Z,2.70
2019-05-25T14:30:05.493Z,2.90
2019-05-25T14:32:34.623Z,2.70
2019-05-25T14:35:04.499Z,2.87
2019-05-25T14:37:33.643Z,2.87
2019-05-25T14:40:03.854Z,2.80
2019-05-25T14:42:32.995Z,2.60
2019-05-25T14:45:02.433Z,3.00
2019-05-25T14:47:33.017Z,2.57
2019-05-25T14:50:02.264Z,2.90
2019-05-25T14:52:31.398Z,3.00
2019-05-25T14:55:01.828Z,3.30
2019-05-25T14:57:30.998Z,2.60
2019-05-25T15:00:00.204Z,2.90
2019-05-25T15:02:30.119Z,2.77
2019-05-25T15:04:59.244Z,2.80
2019-05-25T15:07:28.380Z,2.90
2019-05-25T15:09:57.520Z,3.20
2019-05-25T15:12:26.632Z,3.20
2019-05-25T15:14:55.804Z,3.07
2019-05-25T15:17:24.940Z,3.07
2019-05-25T15:19:54.063Z,3.53
2019-05-25T15:22:24.570Z,2.80
2019-05-25T15:24:53.683Z,3.10
2019-05-25T15:27:22.819Z,3.00
2019-05-25T15:29:51.934Z,4.37
2019-05-25T15:32:21.129Z,3.23
2019-05-25T15:34:50.583Z,3.00
2019-05-25T15:37:19.723Z,3.00
2019-05-25T15:39:49.184Z,3.00
2019-05-25T15:42:18.338Z,3.67
2019-05-25T15:44:47.455Z,3.30
2019-05-25T15:47:16.579Z,3.40
2019-05-25T15:49:45.721Z,3.40
2019-05-25T15:52:14.872Z,2.90
2019-05-25T15:54:43.995Z,2.90
2019-05-25T15:57:13.683Z,2.70
2019-05-25T15:59:42.821Z,3.00
2019-05-25T16:02:11.969Z,2.90
2019-05-25T16:04:42.164Z,2.80
2019-05-25T16:07:11.293Z,3.17
2019-05-25T16:09:40.416Z,2.70
2019-05-25T16:12:09.555Z,2.60
2019-05-25T16:14:38.679Z,2.63
2019-05-25T16:17:08.091Z,2.77
2019-05-25T16:19:37.229Z,3.33
2019-05-25T16:22:06.347Z,2.90
2019-05-25T16:24:35.493Z,3.37
2019-05-25T16:27:05.187Z,3.00
2019-05-25T16:29:34.315Z,2.50
2019-05-25T16:32:03.465Z,2.90
2019-05-25T16:34:32.580Z,3.17
2019-05-25T16:37:01.753Z,2.83
2019-05-25T16:39:32.012Z,3.13
2019-05-25T16:42:01.666Z,3.13
2019-05-25T16:44:30.784Z,2.60
2019-05-25T16:46:59.907Z,2.80
2019-05-25T16:49:29.777Z,3.00
2019-05-25T16:51:58.891Z,2.60
2019-05-25T16:54:28.395Z,2.90
2019-05-25T16:56:57.532Z,2.60
2019-05-25T16:59:26.655Z,2.90
2019-05-25T17:01:55.789Z,2.97
2019-05-25T17:04:24.939Z,2.60
2019-05-25T17:06:54.626Z,2.87
2019-05-25T17:09:24.237Z,2.40
2019-05-25T17:11:53.355Z,2.70
2019-05-25T17:14:22.504Z,3.30
2019-05-25T17:16:51.648Z,3.90
2019-05-25T17:19:20.775Z,3.40
2019-05-25T17:21:50.244Z,3.37
2019-05-25T17:24:19.355Z,3.00
2019-05-25T17:26:48.492Z,2.87
2019-05-25T17:29:17.633Z,2.80
2019-05-25T17:31:46.752Z,2.70
2019-05-25T17:34:15.894Z,2.77
2019-05-25T17:36:45.699Z,2.67
2019-05-25T17:39:14.826Z,2.97
2019-05-25T17:41:43.935Z,2.90
2019-05-25T17:44:13.078Z,2.50
2019-05-25T17:46:42.183Z,2.77
2019-05-25T17:49:11.911Z,2.90
2019-05-25T17:51:41.114Z,3.30
2019-05-25T17:54:10.552Z,2.83
2019-05-25T17:56:39.663Z,2.87
2019-05-25T17:59:08.799Z,2.90
2019-05-25T18:01:37.940Z,3.20
2019-05-25T18:04:07.997Z,3.87
2019-05-25T18:06:37.386Z,3.60
2019-05-25T18:09:07.808Z,3.30
2019-05-25T18:11:36.943Z,2.93
2019-05-25T18:14:06.079Z,2.90
2019-05-25T18:16:35.349Z,3.20
2019-05-25T18:19:04.483Z,3.17
2019-05-25T18:21:33.625Z,3.10
2019-05-25T18:24:02.845Z,3.17
2019-05-25T18:26:32.239Z,3.80
2019-05-25T18:29:01.604Z,3.13
2019-05-25T18:31:30.736Z,3.07
2019-05-25T18:33:59.859Z,3.20
2019-05-25T18:36:30.160Z,3.43
2019-05-25T18:38:59.283Z,3.50
2019-05-25T18:41:29.470Z,3.73
2019-05-25T18:43:58.623Z,3.63
2019-05-25T18:46:27.739Z,4.00
2019-05-25T18:48:56.856Z,4.00
2019-05-25T18:51:25.994Z,3.63
2019-05-25T18:53:55.115Z,3.80
2019-05-25T18:56:24.523Z,3.57
2019-05-25T18:58:53.635Z,4.10
2019-05-25T19:01:22.772Z,4.43
2019-05-25T19:03:51.909Z,4.30
2019-05-25T19:06:21.029Z,4.00
2019-05-25T19:08:50.152Z,4.40
2019-05-25T19:11:19.294Z,4.23
2019-05-25T19:13:48.417Z,4.60
2019-05-25T19:16:17.568Z,4.50
2019-05-25T19:18:46.697Z,3.77
2019-05-25T19:21:15.821Z,4.00
2019-05-25T19:23:45.519Z,4.67
2019-05-25T19:26:14.649Z,4.80
2019-05-25T19:28:43.778Z,4.73
2019-05-25T19:31:12.896Z,4.23
2019-05-25T19:33:42.031Z,4.50
2019-05-25T19:36:12.122Z,3.70
2019-05-25T19:38:41.251Z,3.83
2019-05-25T19:41:10.386Z,3.60
2019-05-25T19:43:39.506Z,3.20
2019-05-25T19:46:08.640Z,3.27
2019-05-25T19:48:37.756Z,3.27
2019-05-25T19:51:06.899Z,3.00
2019-05-25T19:53:36.022Z,3.30
2019-05-25T19:56:05.147Z,3.60
2019-05-25T19:58:35.268Z,4.03
2019-05-25T20:01:04.392Z,3.57
2019-05-25T20:03:33.811Z,3.67
2019-05-25T20:06:02.931Z,3.80
2019-05-25T20:08:32.070Z,3.60
2019-05-25T20:11:03.094Z,3.40
2019-05-25T20:13:32.213Z,3.93
2019-05-25T20:16:02.623Z,3.70
2019-05-25T20:18:31.756Z,3.80
2019-05-25T20:21:00.869Z,4.07
2019-05-25T20:23:30.613Z,4.00
2019-05-25T20:25:59.751Z,3.63
2019-05-25T20:28:30.721Z,4.10
2019-05-25T20:31:03.135Z,3.70
2019-05-25T20:33:34.919Z,3.80
2019-05-25T20:36:04.441Z,3.83
2019-05-25T20:38:33.579Z,3.70
2019-05-25T20:41:02.701Z,3.97
2019-05-25T20:43:31.856Z,3.93
2019-05-25T20:46:00.973Z,3.73
2019-05-25T20:48:30.668Z,3.90
2019-05-25T20:50:59.799Z,4.50
2019-05-25T20:53:28.920Z,4.57
2019-05-25T20:56:00.727Z,4.90
2019-05-25T20:58:29.851Z,4.63
2019-05-25T21:00:58.987Z,5.00
2019-05-25T21:03:28.122Z,5.00
2019-05-25T21:05:57.259Z,5.00
2019-05-25T21:08:26.379Z,5.00
2019-05-25T21:10:55.505Z,4.10
2019-05-25T21:13:24.648Z,4.40
2019-05-25T21:15:53.759Z,4.60
2019-05-25T21:18:23.957Z,4.43
2019-05-25T21:20:53.093Z,4.60
2019-05-25T21:23:22.842Z,4.57
2019-05-25T21:25:51.975Z,5.07
2019-05-25T21:28:21.082Z,4.30
2019-05-25T21:30:50.295Z,4.63
2019-05-25T21:33:19.436Z,4.17
2019-05-25T21:36:04.481Z,4.20
2019-05-25T21:38:19.388Z,4.27
2019-05-25T21:40:48.501Z,4.80
2019-05-25T21:43:17.639Z,4.47
2019-05-25T21:45:46.748Z,4.50
2019-05-25T21:48:15.872Z,4.13
2019-05-25T21:50:45.584Z,4.40
2019-05-25T21:53:14.719Z,4.50
2019-05-25T21:55:43.831Z,4.60
2019-05-25T21:58:12.967Z,4.77
2019-05-25T22:00:42.087Z,4.97
2019-05-25T22:03:11.384Z,4.80
2019-05-25T22:05:40.525Z,4.63
2019-05-25T22:08:09.647Z,3.67
2019-05-25T22:10:38.779Z,4.43
2019-05-25T22:13:24.837Z,4.30
