createdAt,value
2019-01-20T05:31:28.544Z,34.57
2019-01-20T05:33:57.122Z,34.23
2019-01-20T05:36:25.610Z,33.50
2019-01-20T05:38:54.348Z,32.73
2019-01-20T05:41:22.819Z,32.37
2019-01-20T05:43:51.526Z,33.53
2019-01-20T05:46:19.972Z,33.70
2019-01-20T05:48:48.452Z,32.67
2019-01-20T05:51:16.887Z,34.40
2019-01-20T05:53:45.337Z,32.10
2019-01-20T05:56:13.811Z,32.50
2019-01-20T05:58:42.323Z,32.83
2019-01-20T06:01:10.845Z,31.87
2019-01-20T06:03:39.923Z,32.27
2019-01-20T06:06:08.367Z,33.00
2019-01-20T06:08:36.807Z,33.73
2019-01-20T06:11:05.581Z,35.30
2019-01-20T06:13:34.019Z,34.57
2019-01-20T06:16:02.459Z,34.27
2019-01-20T06:18:30.944Z,34.37
2019-01-20T06:20:59.376Z,35.27
2019-01-20T06:23:27.817Z,36.97
2019-01-20T06:25:56.774Z,35.60
2019-01-20T07:26:16.215Z,30.83
2019-01-20T07:28:45.012Z,30.67
2019-01-20T07:31:13.490Z,30.67
2019-01-20T07:33:42.290Z,30.83
2019-01-20T07:36:10.799Z,31.13
2019-01-20T07:38:39.263Z,30.37
2019-01-20T07:41:07.711Z,29.87
2019-01-20T07:43:37.658Z,31.97
2019-01-20T07:46:06.722Z,32.63
2019-01-20T07:48:35.159Z,31.93
2019-01-20T07:51:03.672Z,33.33
2019-01-20T07:53:33.375Z,33.00
2019-01-20T07:56:01.819Z,31.73
2019-01-20T07:58:30.281Z,32.80
2019-01-20T08:00:58.947Z,32.03
2019-01-20T08:03:27.687Z,32.37
2019-01-20T08:05:56.132Z,32.60
2019-01-20T08:08:24.599Z,31.60
2019-01-20T08:14:34.010Z,31.83
2019-01-20T08:17:02.776Z,31.83
2019-01-20T08:19:31.215Z,33.10
2019-01-20T08:21:59.675Z,31.47
2019-01-20T08:24:28.118Z,33.13
2019-01-20T08:30:26.709Z,33.03
2019-01-20T08:32:55.410Z,31.90
2019-01-20T08:35:24.253Z,31.77
2019-01-20T08:37:52.706Z,32.27
2019-01-20T08:40:23.838Z,33.00
2019-01-20T08:42:52.615Z,32.50
2019-01-20T08:45:24.194Z,31.93
2019-01-20T08:47:54.294Z,34.07
2019-01-20T08:50:22.734Z,38.70
2019-01-20T08:52:51.175Z,31.50
2019-01-20T08:55:20.108Z,33.90
2019-01-20T08:57:48.547Z,32.50
2019-01-20T09:00:17.363Z,33.87
2019-01-20T09:02:45.922Z,34.37
2019-01-20T09:05:15.223Z,33.17
2019-01-20T09:07:44.015Z,34.13
2019-01-20T09:10:18.415Z,33.90
2019-01-20T09:16:28.241Z,34.90
2019-01-20T09:18:56.691Z,35.77
2019-01-20T09:21:25.127Z,36.20
2019-01-20T09:23:54.748Z,35.80
2019-01-20T09:26:25.311Z,35.23
2019-01-20T09:28:54.071Z,37.43
2019-01-20T09:31:22.557Z,36.53
2019-01-20T09:33:50.995Z,36.50
2019-01-20T09:36:19.441Z,37.03
2019-01-20T09:38:48.218Z,38.00
2019-01-20T09:41:16.651Z,35.50
2019-01-20T09:43:47.298Z,35.03
2019-01-20T09:46:16.307Z,35.83
2019-01-20T09:48:44.922Z,36.13
2019-01-20T09:51:13.371Z,37.37
2019-01-20T09:53:41.826Z,37.23
2019-01-20T09:56:10.339Z,35.63
2019-01-20T09:58:39.096Z,36.03
2019-01-20T10:01:07.624Z,37.87
2019-01-20T10:03:36.067Z,36.60
2019-01-20T10:06:04.839Z,34.27
2019-01-20T10:08:33.319Z,35.63
2019-01-20T10:11:01.756Z,35.27
2019-01-20T10:13:30.195Z,35.33
2019-01-20T10:15:58.663Z,36.43
2019-01-20T10:18:27.106Z,36.23
2019-01-20T10:20:55.847Z,36.13
2019-01-20T10:23:24.306Z,36.77
2019-01-20T10:25:52.755Z,36.17
2019-01-20T10:28:21.262Z,36.60
2019-01-20T10:30:49.807Z,36.13
2019-01-20T10:33:18.274Z,37.30
2019-01-20T10:35:48.350Z,37.23
2019-01-20T10:38:17.086Z,36.10
2019-01-20T10:40:45.975Z,36.47
2019-01-20T10:43:14.418Z,37.20
2019-01-20T10:45:42.910Z,36.93
2019-01-20T10:48:11.415Z,36.53
2019-01-20T10:50:39.853Z,38.53
2019-01-20T10:53:08.627Z,38.33
2019-01-20T10:55:37.075Z,39.50
2019-01-20T10:58:05.572Z,37.67
2019-01-20T11:00:39.917Z,37.10
2019-01-20T11:03:08.343Z,36.10
2019-01-20T11:05:36.922Z,36.80
2019-01-20T11:08:05.727Z,36.83
2019-01-20T11:10:34.736Z,36.10
2019-01-20T11:13:03.241Z,36.57
2019-01-20T11:15:31.988Z,36.57
2019-01-20T11:18:00.426Z,35.77
2019-01-20T11:20:28.868Z,36.67
2019-01-20T11:22:57.416Z,37.17
2019-01-20T11:25:28.900Z,37.50
2019-01-20T11:31:26.400Z,36.97
2019-01-20T11:33:55.397Z,36.80
2019-01-20T11:36:23.837Z,36.80
2019-01-20T11:38:52.266Z,36.50
2019-01-20T11:41:20.898Z,34.90
2019-01-20T11:43:49.645Z,36.30
2019-01-20T11:46:18.075Z,36.27
2019-01-20T11:48:46.924Z,35.07
2019-01-20T11:51:15.715Z,34.57
2019-01-20T11:53:44.152Z,35.37
2019-01-20T11:56:12.931Z,33.97
2019-01-20T12:02:22.714Z,34.70
2019-01-20T12:04:51.510Z,35.80
2019-01-20T12:07:20.307Z,35.80
2019-01-20T12:09:48.758Z,34.50
2019-01-20T12:12:17.479Z,35.83
2019-01-20T12:14:45.922Z,36.13
2019-01-20T12:17:14.422Z,36.63
2019-01-20T12:19:42.866Z,37.13
2019-01-20T12:25:40.067Z,33.73
2019-01-20T12:28:08.507Z,34.77
2019-01-20T12:30:39.027Z,33.70
2019-01-20T12:33:07.807Z,33.07
2019-01-20T12:35:36.680Z,32.97
2019-01-20T12:38:05.307Z,34.83
2019-01-20T12:40:39.411Z,33.53
2019-01-20T12:43:07.922Z,33.77
2019-01-20T12:45:36.702Z,33.03
2019-01-20T12:48:05.782Z,34.33
2019-01-20T12:50:34.223Z,34.47
2019-01-20T12:53:02.775Z,33.50
2019-01-20T12:55:31.886Z,33.73
2019-01-20T12:58:00.619Z,34.03
2019-01-20T13:00:29.416Z,32.00
2019-01-20T13:06:39.300Z,34.33
2019-01-20T13:09:09.192Z,34.87
2019-01-20T13:15:12.222Z,34.63
2019-01-20T13:21:10.067Z,34.70
2019-01-20T13:27:07.359Z,33.77
2019-01-20T13:29:35.808Z,32.90
2019-01-20T13:35:32.775Z,33.37
2019-01-20T13:38:07.103Z,32.93
2019-01-20T13:40:44.323Z,33.40
2019-01-20T13:46:41.303Z,32.83
2019-01-20T13:52:38.454Z,32.03
2019-01-20T13:55:10.358Z,33.73
2019-01-20T13:57:38.919Z,33.10
2019-01-20T14:03:11.950Z,32.53
2019-01-20T14:05:40.424Z,34.30
2019-01-20T14:08:09.177Z,33.37
2019-01-20T14:14:06.860Z,32.83
2019-01-20T14:20:07.012Z,33.50
2019-01-20T14:22:35.565Z,34.07
2019-01-20T14:28:45.667Z,34.70
2019-01-20T14:31:14.146Z,35.00
2019-01-20T14:33:42.948Z,33.43
2019-01-20T14:39:40.490Z,32.03
2019-01-20T14:42:09.243Z,34.17
2019-01-20T14:48:18.429Z,33.83
2019-01-20T14:50:47.217Z,35.63
2019-01-20T14:56:44.873Z,33.00
2019-01-20T15:02:41.993Z,32.47
2019-01-20T15:08:39.110Z,35.33
2019-01-20T15:14:36.859Z,34.90
2019-01-20T15:20:35.497Z,34.63
2019-01-20T15:26:34.345Z,34.63
2019-01-20T15:32:32.025Z,33.60
2019-01-20T15:38:29.122Z,34.20
2019-01-20T15:40:57.669Z,33.77
2019-01-20T15:47:07.151Z,32.40
2019-01-20T15:53:16.702Z,29.37
2019-01-20T15:55:45.150Z,29.17
2019-01-20T16:01:43.103Z,34.37
2019-01-20T16:07:40.485Z,31.90
2019-01-20T16:13:39.648Z,28.80
2019-01-20T16:16:07.992Z,29.53
2019-01-20T16:22:17.610Z,34.33
2019-01-20T16:28:14.970Z,37.10
2019-01-20T16:30:43.518Z,36.60
2019-01-20T16:36:41.282Z,34.97
2019-01-20T16:39:09.826Z,34.07
2019-01-20T16:45:31.509Z,34.07
2019-01-20T16:51:37.246Z,33.97
2019-01-20T16:57:48.366Z,34.00
2019-01-20T17:03:57.887Z,35.10
2019-01-20T17:10:17.278Z,35.97
2019-01-20T17:12:46.114Z,36.03
2019-01-20T17:18:43.667Z,39.53
2019-01-20T17:21:12.467Z,38.23
2019-01-20T17:27:22.094Z,47.15
2019-01-20T17:29:50.908Z,39.00
2019-01-20T17:32:19.344Z,38.93
2019-01-20T17:38:15.955Z,38.20
2019-01-20T17:40:44.493Z,38.30
2019-01-20T17:43:12.950Z,36.87
2019-01-20T17:45:47.505Z,34.70
2019-01-20T17:48:13.115Z,35.67
2019-01-20T17:50:42.776Z,35.13
2019-01-20T17:56:51.973Z,33.83
2019-01-20T18:03:01.807Z,36.53
2019-01-20T18:05:30.491Z,35.73
2019-01-20T18:07:59.260Z,36.53
2019-01-20T18:13:57.270Z,34.17
2019-01-20T18:16:26.010Z,32.83
2019-01-20T18:18:54.446Z,33.77
2019-01-20T18:21:22.952Z,34.23
2019-01-20T18:23:51.767Z,33.13
2019-01-20T18:26:20.209Z,33.53
2019-01-20T18:28:48.655Z,32.03
2019-01-20T18:31:17.118Z,32.70
2019-01-20T18:33:45.552Z,31.53
2019-01-20T18:36:14.053Z,32.50
2019-01-20T18:41:16.904Z,34.40
2019-01-20T18:47:27.160Z,33.93
2019-01-20T18:49:55.944Z,34.13
2019-01-20T18:55:53.376Z,32.47
2019-01-20T18:58:21.884Z,31.00
2019-01-20T19:04:06.976Z,33.03
2019-01-20T19:06:35.535Z,34.17
2019-01-20T19:12:45.502Z,32.90
2019-01-20T19:15:16.795Z,33.93
2019-01-20T19:17:45.233Z,34.23
2019-01-20T19:20:16.426Z,35.30
2019-01-20T19:22:45.402Z,37.17
2019-01-20T19:25:14.175Z,34.33
2019-01-20T19:31:11.861Z,34.93
2019-01-20T19:33:40.417Z,35.53
2019-01-20T19:36:08.856Z,36.67
2019-01-20T19:38:37.643Z,38.47
2019-01-20T19:41:06.197Z,36.57
2019-01-20T19:43:34.626Z,35.97
2019-01-20T19:49:31.764Z,30.63
2019-01-20T19:52:00.555Z,31.43
2019-01-20T19:58:09.831Z,30.27
2019-01-20T20:00:39.342Z,32.97
2019-01-20T20:03:08.183Z,32.13
2019-01-20T20:05:36.635Z,32.40
2019-01-20T20:08:05.863Z,33.43
2019-01-20T20:10:34.292Z,32.10
2019-01-20T20:13:02.767Z,32.17
2019-01-20T20:19:12.564Z,32.30
2019-01-20T20:21:41.009Z,34.07
2019-01-20T20:27:38.599Z,32.03
