createdAt,value
2019-05-14T00:01:51.400Z,1.70
2019-05-14T00:04:22.046Z,1.80
2019-05-14T00:06:51.920Z,1.65
2019-05-14T00:09:21.498Z,1.80
2019-05-14T00:11:51.228Z,1.47
2019-05-14T00:14:22.095Z,1.70
2019-05-14T00:16:51.387Z,1.27
2019-05-14T00:19:21.557Z,1.55
2019-05-14T00:21:51.458Z,1.72
2019-05-14T00:24:21.691Z,1.60
2019-05-14T00:26:51.725Z,1.50
2019-05-14T00:29:21.973Z,1.55
2019-05-14T00:31:51.638Z,1.95
2019-05-14T00:34:21.479Z,1.42
2019-05-14T00:36:52.418Z,2.00
2019-05-14T00:39:21.495Z,2.40
2019-05-14T00:41:51.367Z,2.27
2019-05-14T00:44:21.572Z,2.62
2019-05-14T00:46:51.694Z,2.00
2019-05-14T00:49:21.236Z,2.45
2019-05-14T00:51:51.939Z,2.20
2019-05-14T00:54:21.563Z,2.10
2019-05-14T00:56:52.109Z,2.77
2019-05-14T00:59:21.679Z,2.90
2019-05-14T01:01:51.700Z,2.42
2019-05-14T01:04:22.239Z,2.20
2019-05-14T01:06:51.334Z,2.52
2019-05-14T01:09:21.837Z,2.08
2019-05-14T01:11:51.399Z,2.58
2019-05-14T01:14:21.119Z,2.00
2019-05-14T01:16:51.406Z,2.45
2019-05-14T01:19:21.406Z,2.77
2019-05-14T01:21:51.071Z,2.42
2019-05-14T01:24:21.580Z,1.85
2019-05-14T01:26:52.314Z,1.85
2019-05-14T01:29:21.950Z,2.83
2019-05-14T01:31:52.009Z,2.92
2019-05-14T01:34:21.629Z,2.50
2019-05-14T01:36:52.760Z,3.20
2019-05-14T01:39:21.402Z,2.65
2019-05-14T01:41:51.695Z,2.50
2019-05-14T01:44:21.391Z,2.72
2019-05-14T01:46:51.273Z,2.58
2019-05-14T01:49:22.151Z,2.27
2019-05-14T01:51:51.236Z,2.20
2019-05-14T01:54:21.221Z,2.55
2019-05-14T01:56:51.493Z,2.08
2019-05-14T01:59:21.326Z,1.57
2019-05-14T02:01:51.766Z,2.45
2019-05-14T02:04:22.126Z,3.27
2019-05-14T02:06:51.543Z,2.80
2019-05-14T02:09:21.571Z,2.55
2019-05-14T02:11:51.878Z,2.22
2019-05-14T02:14:22.053Z,2.65
2019-05-14T02:16:51.281Z,2.80
2019-05-14T02:19:22.047Z,2.60
2019-05-14T02:21:51.451Z,2.72
2019-05-14T02:24:21.845Z,2.75
2019-05-14T02:26:51.405Z,2.45
2019-05-14T02:29:21.432Z,2.25
2019-05-14T02:31:50.659Z,2.10
2019-05-14T02:34:20.092Z,2.05
2019-05-14T02:36:49.840Z,2.10
2019-05-14T02:39:19.683Z,1.92
2019-05-14T02:41:49.915Z,2.08
2019-05-14T02:44:19.102Z,2.17
2019-05-14T02:46:50.568Z,2.30
2019-05-14T02:49:19.432Z,2.67
2019-05-14T02:51:50.434Z,2.05
2019-05-14T02:54:20.379Z,2.50
2019-05-14T02:56:49.733Z,2.55
2019-05-14T02:59:19.628Z,2.37
2019-05-14T03:01:50.247Z,3.70
2019-05-14T03:04:19.979Z,2.83
2019-05-14T03:06:49.802Z,3.05
2019-05-14T03:09:20.407Z,2.85
2019-05-14T03:11:49.674Z,2.80
2019-05-14T03:14:19.618Z,2.58
2019-05-14T03:16:49.705Z,2.80
2019-05-14T03:19:19.769Z,2.35
2019-05-14T03:21:50.181Z,2.20
2019-05-14T03:24:20.289Z,2.00
2019-05-14T03:26:49.938Z,2.20
2019-05-14T03:29:19.752Z,3.20
2019-05-14T03:31:52.862Z,3.17
2019-05-14T03:34:22.034Z,2.00
2019-05-14T03:36:52.586Z,2.72
2019-05-14T03:39:20.916Z,2.50
2019-05-14T03:41:50.126Z,1.98
2019-05-14T03:44:20.002Z,4.20
2019-05-14T03:46:55.297Z,2.33
2019-05-14T03:49:20.066Z,3.00
2019-05-14T03:51:49.792Z,2.98
2019-05-14T03:54:19.613Z,2.70
2019-05-14T03:56:49.724Z,2.98
2019-05-14T03:59:20.102Z,2.92
2019-05-14T04:01:51.020Z,3.12
2019-05-14T04:04:20.380Z,2.55
2019-05-14T04:06:50.553Z,2.67
2019-05-14T04:09:21.517Z,2.25
2019-05-14T04:11:53.709Z,2.10
2019-05-14T04:14:25.022Z,2.52
2019-05-14T04:17:05.343Z,2.45
2019-05-14T04:19:29.718Z,3.02
2019-05-14T04:22:00.115Z,2.75
2019-05-14T04:24:31.268Z,3.00
2019-05-14T04:27:08.046Z,2.72
2019-05-14T04:29:34.546Z,2.75
2019-05-14T04:32:04.506Z,1.85
2019-05-14T04:34:33.905Z,1.90
2019-05-14T04:37:02.808Z,2.27
2019-05-14T04:39:31.849Z,2.15
2019-05-14T04:42:00.774Z,2.33
2019-05-14T04:44:30.041Z,2.27
2019-05-14T04:46:59.931Z,2.40
2019-05-14T04:49:29.707Z,2.72
2019-05-14T04:51:59.505Z,2.62
2019-05-14T04:54:30.246Z,3.27
2019-05-14T04:57:00.097Z,2.70
2019-05-14T04:59:30.031Z,2.98
2019-05-14T05:02:00.261Z,2.58
2019-05-14T05:04:30.096Z,2.85
2019-05-14T05:06:59.515Z,3.58
2019-05-14T05:09:29.509Z,3.45
2019-05-14T05:11:59.805Z,3.60
2019-05-14T05:14:32.423Z,3.25
2019-05-14T05:17:01.369Z,3.70
2019-05-14T05:19:30.379Z,3.40
2019-05-14T05:21:59.329Z,3.55
2019-05-14T05:24:28.848Z,3.02
2019-05-14T05:26:58.560Z,3.25
2019-05-14T05:29:28.573Z,2.60
2019-05-14T05:31:59.409Z,3.60
2019-05-14T05:34:28.603Z,2.92
2019-05-14T05:36:59.259Z,3.15
2019-05-14T05:39:28.371Z,3.35
2019-05-14T05:41:58.549Z,3.42
2019-05-14T05:44:28.800Z,3.40
2019-05-14T05:46:59.621Z,3.10
2019-05-14T05:49:29.206Z,3.47
2019-05-14T05:51:59.182Z,2.85
2019-05-14T05:54:29.205Z,3.12
2019-05-14T05:56:58.553Z,3.72
2019-05-14T05:59:29.297Z,2.90
2019-05-14T06:01:58.656Z,3.00
2019-05-14T06:04:28.966Z,2.50
2019-05-14T06:06:58.719Z,2.58
2019-05-14T06:09:28.878Z,3.08
2019-05-14T06:11:59.230Z,3.20
2019-05-14T06:14:29.121Z,2.95
2019-05-14T06:16:59.131Z,2.62
2019-05-14T06:19:29.005Z,2.90
2019-05-14T06:21:59.707Z,3.55
2019-05-14T06:24:28.727Z,3.17
2019-05-14T06:26:58.580Z,3.80
2019-05-14T06:29:28.959Z,3.40
2019-05-14T06:31:58.943Z,3.20
2019-05-14T06:34:29.060Z,3.55
2019-05-14T06:36:59.132Z,3.33
2019-05-14T06:39:28.607Z,3.67
2019-05-14T06:41:58.569Z,3.08
2019-05-14T06:44:29.397Z,2.90
2019-05-14T06:46:59.107Z,3.45
2019-05-14T06:49:28.972Z,3.10
2019-05-14T06:51:59.289Z,2.65
2019-05-14T06:54:29.266Z,2.72
2019-05-14T06:57:00.023Z,2.52
2019-05-14T06:59:29.043Z,3.10
2019-05-14T07:01:58.175Z,3.08
2019-05-14T07:04:28.918Z,3.50
2019-05-14T07:06:59.113Z,3.10
2019-05-14T07:09:28.903Z,3.42
2019-05-14T07:11:58.613Z,3.20
2019-05-14T07:14:28.313Z,4.15
2019-05-14T07:16:58.869Z,3.35
2019-05-14T07:19:29.484Z,3.00
2019-05-14T07:21:58.796Z,3.12
2019-05-14T07:24:28.347Z,2.87
2019-05-14T07:26:58.612Z,2.80
2019-05-14T07:29:29.246Z,2.90
2019-05-14T07:31:58.551Z,3.02
2019-05-14T07:34:28.287Z,2.40
2019-05-14T07:36:58.746Z,2.83
2019-05-14T07:39:29.452Z,2.35
2019-05-14T07:41:59.005Z,2.12
2019-05-14T07:44:29.708Z,2.22
2019-05-14T07:46:59.066Z,2.17
2019-05-14T07:49:29.045Z,2.30
2019-05-14T07:51:58.745Z,2.05
2019-05-14T07:54:28.333Z,2.37
2019-05-14T07:56:59.002Z,2.40
2019-05-14T07:59:28.712Z,1.80
2019-05-14T08:01:58.607Z,1.90
2019-05-14T08:04:29.018Z,2.00
2019-05-14T08:06:58.558Z,1.62
2019-05-14T08:09:28.278Z,1.85
2019-05-14T08:11:58.809Z,1.60
2019-05-14T08:14:29.483Z,1.62
2019-05-14T08:16:59.521Z,1.60
2019-05-14T08:19:31.402Z,1.60
2019-05-14T08:21:59.220Z,1.45
2019-05-14T08:24:30.029Z,1.52
2019-05-14T08:26:59.884Z,1.42
2019-05-14T08:29:29.558Z,1.82
2019-05-14T08:31:58.467Z,1.70
2019-05-14T08:34:30.436Z,1.70
2019-05-14T08:36:58.846Z,1.67
2019-05-14T08:39:28.616Z,1.60
2019-05-14T08:42:03.612Z,1.65
2019-05-14T08:44:29.417Z,1.57
2019-05-14T08:46:59.198Z,1.77
2019-05-14T08:49:39.036Z,1.35
2019-05-14T08:51:59.539Z,1.70
2019-05-14T08:54:28.752Z,1.65
2019-05-14T08:56:58.377Z,1.57
2019-05-14T08:59:28.660Z,1.40
2019-05-14T09:02:05.926Z,1.30
2019-05-14T09:04:30.298Z,1.55
2019-05-14T09:06:58.883Z,1.55
2019-05-14T09:09:29.023Z,1.55
2019-05-14T09:11:59.962Z,1.40
2019-05-14T09:14:29.064Z,1.80
2019-05-14T09:16:59.870Z,1.45
2019-05-14T09:19:28.814Z,2.10
2019-05-14T09:21:58.816Z,2.10
2019-05-14T09:24:29.252Z,1.80
2019-05-14T09:26:59.195Z,1.82
2019-05-14T09:29:29.839Z,2.12
2019-05-14T09:31:59.412Z,2.55
2019-05-14T09:34:29.124Z,2.60
2019-05-14T09:36:59.397Z,2.72
2019-05-14T09:39:29.107Z,2.52
2019-05-14T09:41:58.305Z,1.82
2019-05-14T09:44:29.277Z,1.77
2019-05-14T09:46:59.344Z,2.22
2019-05-14T09:49:29.188Z,2.10
2019-05-14T09:51:58.410Z,2.72
2019-05-14T09:54:28.679Z,2.62
2019-05-14T09:56:59.202Z,2.40
2019-05-14T09:59:28.334Z,2.65
2019-05-14T10:01:58.527Z,2.72
2019-05-14T10:04:27.708Z,2.77
2019-05-14T10:06:59.016Z,2.45
2019-05-14T10:09:29.010Z,2.47
2019-05-14T10:11:58.983Z,2.60
2019-05-14T10:14:29.750Z,2.12
2019-05-14T10:16:58.605Z,2.10
2019-05-14T10:19:29.703Z,2.00
2019-05-14T10:21:58.778Z,2.20
2019-05-14T10:24:29.094Z,1.72
2019-05-14T10:26:58.638Z,2.27
2019-05-14T10:29:28.613Z,2.20
2019-05-14T10:31:59.229Z,1.85
2019-05-14T10:34:28.812Z,2.33
2019-05-14T10:36:59.134Z,1.98
2019-05-14T10:39:29.826Z,2.33
2019-05-14T10:41:59.158Z,2.27
2019-05-14T10:44:29.214Z,2.20
2019-05-14T10:46:58.778Z,1.90
2019-05-14T10:49:29.963Z,1.80
2019-05-14T10:51:58.573Z,1.77
2019-05-14T10:54:29.161Z,2.05
2019-05-14T10:56:59.206Z,2.67
2019-05-14T10:59:29.435Z,2.37
2019-05-14T11:01:58.606Z,1.65
2019-05-14T11:04:28.631Z,2.67
2019-05-14T11:06:57.747Z,1.75
2019-05-14T11:09:28.618Z,2.10
2019-05-14T11:11:58.360Z,2.27
2019-05-14T11:14:31.729Z,2.35
2019-05-14T11:16:59.159Z,1.90
2019-05-14T11:19:28.327Z,2.25
2019-05-14T11:21:57.911Z,2.30
2019-05-14T11:24:29.377Z,2.12
2019-05-14T11:26:59.131Z,1.85
2019-05-14T11:29:29.504Z,2.00
2019-05-14T11:31:58.991Z,2.12
2019-05-14T11:34:28.754Z,1.82
2019-05-14T11:36:58.891Z,1.70
2019-05-14T11:39:28.779Z,1.70
2019-05-14T11:41:59.073Z,1.80
2019-05-14T11:44:28.664Z,2.15
2019-05-14T11:47:01.617Z,1.60
2019-05-14T11:49:28.370Z,1.87
2019-05-14T11:52:07.149Z,1.98
2019-05-14T11:54:29.187Z,1.35
2019-05-14T11:56:58.962Z,1.50
2019-05-14T11:59:28.510Z,1.57
2019-05-14T12:01:59.334Z,1.52
2019-05-14T12:04:28.497Z,1.70
2019-05-14T12:06:59.049Z,1.67
2019-05-14T12:09:28.466Z,1.32
2019-05-14T12:11:58.690Z,1.42
2019-05-14T12:14:28.081Z,1.35
2019-05-14T12:16:59.706Z,1.60
2019-05-14T12:19:28.381Z,1.50
2019-05-14T12:22:06.730Z,1.40
2019-05-14T12:24:29.123Z,1.40
2019-05-14T12:26:58.666Z,1.70
2019-05-14T12:29:29.242Z,1.50
2019-05-14T12:31:58.669Z,2.10
2019-05-14T12:34:29.489Z,2.00
2019-05-14T12:36:58.502Z,2.12
2019-05-14T12:39:29.498Z,2.30
2019-05-14T12:41:58.647Z,2.20
2019-05-14T12:44:29.070Z,2.55
2019-05-14T12:46:58.806Z,2.30
2019-05-14T12:49:28.990Z,2.95
2019-05-14T12:51:59.076Z,2.52
2019-05-14T12:54:29.718Z,2.67
2019-05-14T12:56:58.931Z,2.30
2019-05-14T12:59:28.462Z,3.08
2019-05-14T13:01:58.690Z,2.50
2019-05-14T13:04:28.494Z,2.87
2019-05-14T13:06:59.773Z,2.62
2019-05-14T13:09:28.229Z,1.90
2019-05-14T13:11:58.598Z,2.47
2019-05-14T13:14:28.356Z,2.22
2019-05-14T13:16:59.590Z,2.67
2019-05-14T13:19:28.466Z,3.00
2019-05-14T13:22:09.936Z,3.40
2019-05-14T13:24:28.789Z,3.77
2019-05-14T13:26:58.813Z,4.92
2019-05-14T13:29:29.205Z,5.10
2019-05-14T13:31:59.198Z,6.58
2019-05-14T13:34:28.898Z,5.67
2019-05-14T13:36:59.721Z,4.97
2019-05-14T13:39:28.834Z,5.65
2019-05-14T13:41:58.974Z,5.95
2019-05-14T13:44:29.273Z,5.25
2019-05-14T13:46:59.652Z,6.12
2019-05-14T13:49:29.698Z,6.45
2019-05-14T13:51:58.899Z,7.35
2019-05-14T13:54:31.782Z,6.33
2019-05-14T13:56:58.706Z,6.47
2019-05-14T13:59:43.846Z,7.30
2019-05-14T14:02:10.607Z,6.28
2019-05-14T14:10:17.358Z,6.35
2019-05-14T14:12:49.804Z,5.53
2019-05-14T14:20:58.930Z,5.17
2019-05-14T14:23:31.076Z,4.90
2019-05-14T14:25:59.572Z,5.65
2019-05-14T14:28:31.803Z,4.83
2019-05-14T14:36:33.338Z,4.77
2019-05-14T14:39:02.250Z,4.60
2019-05-14T14:41:31.146Z,5.35
2019-05-14T14:44:00.107Z,5.42
2019-05-14T14:46:29.070Z,5.17
2019-05-14T14:49:02.399Z,5.47
2019-05-14T14:51:28.642Z,4.85
2019-05-14T14:54:02.728Z,5.55
2019-05-14T14:59:30.376Z,5.92
2019-05-14T15:01:59.763Z,5.35
2019-05-14T15:09:59.753Z,6.40
2019-05-14T15:12:29.227Z,5.12
2019-05-14T15:14:59.309Z,5.37
2019-05-14T15:17:29.480Z,5.80
2019-05-14T15:19:59.517Z,5.12
2019-05-14T15:22:30.852Z,5.20
2019-05-14T15:24:59.326Z,5.08
2019-05-14T15:27:28.477Z,4.37
2019-05-14T15:29:59.342Z,4.12
2019-05-14T15:32:30.224Z,4.40
2019-05-14T15:34:59.582Z,4.50
2019-05-14T15:37:31.637Z,4.92
2019-05-14T15:39:59.318Z,3.40
2019-05-14T15:42:28.495Z,3.92
2019-05-14T15:44:59.771Z,3.30
2019-05-14T15:47:29.665Z,3.90
2019-05-14T15:49:59.490Z,3.90
2019-05-14T15:52:29.282Z,3.52
2019-05-14T15:54:58.412Z,3.95
2019-05-14T15:57:28.819Z,4.00
2019-05-14T16:00:00.876Z,4.05
2019-05-14T16:02:29.685Z,3.92
2019-05-14T16:04:59.186Z,4.25
2019-05-14T16:07:29.301Z,3.95
2019-05-14T16:10:00.894Z,3.35
2019-05-14T16:12:32.203Z,3.92
2019-05-14T16:15:01.507Z,4.15
2019-05-14T16:17:30.551Z,3.60
2019-05-14T16:19:59.537Z,3.22
2019-05-14T16:22:29.260Z,3.30
2019-05-14T16:25:01.066Z,3.10
2019-05-14T16:27:29.763Z,3.08
2019-05-14T16:29:58.906Z,2.98
2019-05-14T16:32:28.618Z,3.20
2019-05-14T16:34:58.099Z,3.80
2019-05-14T16:37:28.220Z,4.03
2019-05-14T16:39:57.284Z,3.67
2019-05-14T16:42:26.213Z,4.10
2019-05-14T16:44:55.137Z,3.85
2019-05-14T16:47:24.095Z,4.10
2019-05-14T16:49:53.073Z,3.60
2019-05-14T16:52:22.148Z,3.98
2019-05-14T16:54:51.059Z,4.03
2019-05-14T16:57:20.003Z,4.10
2019-05-14T16:59:49.593Z,3.77
2019-05-14T17:02:19.193Z,3.40
2019-05-14T17:04:48.372Z,3.55
2019-05-14T17:07:18.266Z,3.17
2019-05-14T17:09:49.311Z,3.40
2019-05-14T17:12:22.631Z,3.10
2019-05-14T17:14:50.834Z,3.40
2019-05-14T17:17:20.242Z,3.70
2019-05-14T17:19:49.266Z,3.37
2019-05-14T17:22:25.276Z,3.40
2019-05-14T17:24:49.198Z,3.20
2019-05-14T17:27:18.166Z,3.02
2019-05-14T17:29:48.490Z,3.30
2019-05-14T17:32:18.763Z,2.50
2019-05-14T17:34:49.103Z,2.22
2019-05-14T17:37:19.032Z,2.90
2019-05-14T17:39:48.979Z,2.90
2019-05-14T17:42:19.242Z,3.27
2019-05-14T17:44:48.489Z,3.35
2019-05-14T17:47:18.372Z,3.83
2019-05-14T17:49:48.560Z,4.12
2019-05-14T17:52:21.793Z,4.70
2019-05-14T17:54:48.506Z,4.40
2019-05-14T17:57:23.716Z,5.30
2019-05-14T17:59:49.553Z,6.60
2019-05-14T18:02:19.209Z,6.85
2019-05-14T18:04:49.350Z,6.62
2019-05-14T18:07:19.161Z,8.20
2019-05-14T18:09:48.414Z,7.47
2019-05-14T18:12:18.880Z,7.58
2019-05-14T18:14:48.222Z,8.10
2019-05-14T18:17:18.853Z,8.63
2019-05-14T18:19:48.430Z,9.40
2019-05-14T18:22:19.305Z,9.38
2019-05-14T18:24:48.713Z,9.03
2019-05-14T18:27:19.482Z,9.00
2019-05-14T18:29:48.796Z,9.60
2019-05-14T18:32:18.991Z,9.18
2019-05-14T18:34:48.596Z,9.65
2019-05-14T18:37:18.291Z,9.48
2019-05-14T18:39:48.396Z,9.25
2019-05-14T18:42:19.076Z,9.58
2019-05-14T18:44:49.817Z,9.00
2019-05-14T18:47:20.034Z,10.18
2019-05-14T18:49:49.182Z,8.95
2019-05-14T18:52:18.478Z,9.68
2019-05-14T18:54:48.387Z,10.45
2019-05-14T18:57:18.071Z,8.93
2019-05-14T18:59:49.370Z,9.80
2019-05-14T19:02:18.467Z,8.93
2019-05-14T19:04:48.429Z,9.40
2019-05-14T19:07:18.946Z,10.32
2019-05-14T19:09:49.395Z,9.18
2019-05-14T19:12:19.110Z,10.08
2019-05-14T19:14:49.328Z,9.78
2019-05-14T19:17:18.799Z,9.13
2019-05-14T19:19:48.222Z,8.98
2019-05-14T19:22:17.251Z,9.58
2019-05-14T19:24:46.280Z,9.90
2019-05-14T19:27:15.569Z,9.90
2019-05-14T19:29:44.487Z,9.35
2019-05-14T19:32:13.469Z,8.13
2019-05-14T19:34:42.420Z,8.83
2019-05-14T19:37:11.323Z,9.65
2019-05-14T19:39:40.292Z,10.03
2019-05-14T19:42:09.278Z,9.25
2019-05-14T19:44:40.292Z,9.18
2019-05-14T19:47:08.885Z,9.90
2019-05-14T19:49:38.374Z,9.63
2019-05-14T19:52:08.204Z,7.80
2019-05-14T19:54:38.449Z,10.68
2019-05-14T19:57:09.978Z,8.00
2019-05-14T19:59:38.367Z,9.50
2019-05-14T20:02:09.487Z,9.58
2019-05-14T20:04:38.181Z,10.40
2019-05-14T20:07:08.970Z,8.45
2019-05-14T20:09:38.806Z,10.68
2019-05-14T20:12:07.972Z,10.58
2019-05-14T20:14:38.269Z,11.33
2019-05-14T20:17:08.933Z,9.68
2019-05-14T20:19:39.530Z,11.28
2019-05-14T20:22:08.827Z,8.25
2019-05-14T20:24:41.193Z,11.55
2019-05-14T20:27:11.940Z,13.30
2019-05-14T20:29:38.992Z,11.78
2019-05-14T20:32:08.692Z,9.80
2019-05-14T20:34:37.771Z,11.00
2019-05-14T20:37:08.474Z,9.98
2019-05-14T20:39:38.996Z,9.30
2019-05-14T20:42:09.162Z,9.88
2019-05-14T20:44:38.710Z,10.18
2019-05-14T20:47:09.199Z,12.73
2019-05-14T20:49:38.392Z,13.72
2019-05-14T20:52:08.534Z,10.38
2019-05-14T20:54:37.762Z,10.45
2019-05-14T20:57:22.647Z,14.78
2019-05-14T20:59:38.940Z,13.40
2019-05-14T21:02:08.532Z,13.98
2019-05-14T21:04:37.478Z,15.75
2019-05-14T21:07:08.366Z,15.10
2019-05-14T21:09:38.623Z,12.65
2019-05-14T21:12:08.450Z,13.10
2019-05-14T21:14:40.976Z,9.73
2019-05-14T21:17:08.544Z,9.03
2019-05-14T21:19:38.034Z,10.63
2019-05-14T21:22:08.429Z,11.65
2019-05-14T21:24:39.241Z,10.35
2019-05-14T21:27:09.334Z,7.85
2019-05-14T21:29:38.516Z,8.08
2019-05-14T21:32:08.195Z,12.05
2019-05-14T21:34:38.177Z,13.93
2019-05-14T21:37:08.989Z,10.08
2019-05-14T21:39:40.888Z,14.85
2019-05-14T21:42:10.953Z,11.15
2019-05-14T21:44:39.436Z,14.33
2019-05-14T21:47:08.447Z,12.47
2019-05-14T21:49:39.027Z,15.63
2019-05-14T21:52:09.040Z,11.85
2019-05-14T21:54:39.589Z,16.07
2019-05-14T21:57:11.689Z,19.30
2019-05-14T21:59:39.828Z,11.05
2019-05-14T22:02:09.479Z,15.70
2019-05-14T22:04:38.626Z,12.95
2019-05-14T22:07:09.117Z,10.35
2019-05-14T22:09:41.138Z,12.00
2019-05-14T22:12:08.828Z,10.58
2019-05-14T22:14:38.866Z,10.30
2019-05-14T22:17:08.059Z,16.15
2019-05-14T22:19:38.461Z,17.52
2019-05-14T22:22:09.203Z,13.38
2019-05-14T22:24:50.709Z,16.20
2019-05-14T22:27:19.642Z,13.70
2019-05-14T22:29:48.555Z,17.20
2019-05-14T22:32:19.061Z,11.88
2019-05-14T22:34:49.030Z,9.63
2019-05-14T22:37:20.054Z,9.63
2019-05-14T22:39:48.839Z,13.35
2019-05-14T22:42:18.896Z,8.83
2019-05-14T22:44:50.206Z,10.23
2019-05-14T22:47:18.873Z,8.33
2019-05-14T22:49:48.499Z,10.03
2019-05-14T22:52:18.966Z,13.22
2019-05-14T22:54:49.067Z,14.93
2019-05-14T22:57:18.189Z,10.00
2019-05-14T22:59:48.591Z,9.93
2019-05-14T23:02:19.378Z,9.10
2019-05-14T23:04:49.283Z,9.45
2019-05-14T23:07:19.014Z,9.60
2019-05-14T23:09:48.301Z,16.12
2019-05-14T23:12:17.308Z,18.55
2019-05-14T23:14:48.530Z,18.07
2019-05-14T23:17:16.901Z,11.50
2019-05-14T23:19:45.846Z,14.43
2019-05-14T23:22:14.779Z,17.52
2019-05-14T23:24:43.837Z,12.03
2019-05-14T23:27:12.744Z,18.10
2019-05-14T23:29:41.886Z,19.00
2019-05-14T23:32:10.917Z,16.97
2019-05-14T23:34:39.854Z,20.52
2019-05-14T23:37:08.772Z,13.90
2019-05-14T23:39:38.345Z,15.63
2019-05-14T23:42:09.084Z,11.95
2019-05-14T23:44:38.325Z,12.70
2019-05-14T23:47:08.305Z,14.60
2019-05-14T23:49:38.968Z,11.35
2019-05-14T23:52:09.160Z,14.65
2019-05-14T23:54:38.552Z,21.37
2019-05-14T23:57:08.882Z,10.25
2019-05-14T23:59:39.631Z,19.15
