createdAt,value
2019-05-25T00:00:22.610Z,35.80
2019-05-25T00:02:54.816Z,35.80
2019-05-25T00:05:26.692Z,35.70
2019-05-25T00:07:59.074Z,35.70
2019-05-25T00:10:30.939Z,35.70
2019-05-25T00:13:02.768Z,35.50
2019-05-25T00:15:34.554Z,35.40
2019-05-25T00:18:06.426Z,35.40
2019-05-25T00:20:38.225Z,35.40
2019-05-25T00:23:10.686Z,35.40
2019-05-25T00:25:42.477Z,35.50
2019-05-25T00:28:14.685Z,35.50
2019-05-25T00:30:46.517Z,35.50
2019-05-25T00:33:18.529Z,35.50
2019-05-25T00:35:51.956Z,35.50
2019-05-25T00:38:23.913Z,35.40
2019-05-25T00:40:55.709Z,35.40
2019-05-25T00:43:27.525Z,35.30
2019-05-25T00:45:59.304Z,35.30
2019-05-25T00:48:32.889Z,35.30
2019-05-25T00:51:04.670Z,35.20
2019-05-25T00:53:36.876Z,35.30
2019-05-25T00:56:09.813Z,35.30
2019-05-25T00:58:41.826Z,35.20
2019-05-25T01:01:14.534Z,35.10
2019-05-25T01:03:46.593Z,35.20
2019-05-25T01:06:18.362Z,35.20
2019-05-25T01:08:50.717Z,35.20
2019-05-25T01:11:22.493Z,35.20
2019-05-25T01:13:54.381Z,35.20
2019-05-25T01:16:26.141Z,35.10
2019-05-25T01:18:58.160Z,35.00
2019-05-25T01:21:30.037Z,35.00
2019-05-25T01:24:02.395Z,35.00
2019-05-25T01:26:34.465Z,35.00
2019-05-25T01:29:06.515Z,34.90
2019-05-25T01:31:38.316Z,34.90
2019-05-25T01:34:10.159Z,34.80
2019-05-25T01:36:41.933Z,34.80
2019-05-25T01:39:14.053Z,34.70
2019-05-25T01:41:45.798Z,34.70
2019-05-25T01:44:17.901Z,34.60
2019-05-25T01:46:49.695Z,34.60
2019-05-25T01:49:22.136Z,34.50
2019-05-25T01:51:53.990Z,34.50
2019-05-25T01:54:26.358Z,34.40
2019-05-25T01:56:58.138Z,34.40
2019-05-25T01:59:30.399Z,34.40
2019-05-25T02:02:02.218Z,34.30
2019-05-25T02:04:34.523Z,34.30
2019-05-25T02:07:06.611Z,34.30
2019-05-25T02:09:38.997Z,34.20
2019-05-25T02:12:10.971Z,34.20
2019-05-25T02:14:42.760Z,34.20
2019-05-25T02:17:14.562Z,34.10
2019-05-25T02:19:46.306Z,34.00
2019-05-25T02:22:19.378Z,34.00
2019-05-25T02:24:51.707Z,34.00
2019-05-25T02:27:23.779Z,33.90
2019-05-25T02:29:55.583Z,33.90
2019-05-25T02:32:27.377Z,33.90
2019-05-25T02:34:59.421Z,33.80
2019-05-25T02:37:31.261Z,33.80
2019-05-25T02:40:03.555Z,33.80
2019-05-25T02:42:35.823Z,33.70
2019-05-25T02:45:08.671Z,33.70
2019-05-25T02:47:41.491Z,33.70
2019-05-25T02:50:13.658Z,33.60
2019-05-25T02:52:45.493Z,33.60
2019-05-25T02:55:32.844Z,33.60
2019-05-25T02:57:52.090Z,33.60
2019-05-25T03:00:34.012Z,33.60
2019-05-25T03:03:07.273Z,33.60
2019-05-25T03:05:39.216Z,33.60
2019-05-25T03:08:11.092Z,33.60
2019-05-25T03:10:44.331Z,33.60
2019-05-25T03:13:16.920Z,33.60
2019-05-25T03:15:48.976Z,33.60
2019-05-25T03:18:20.773Z,33.60
2019-05-25T03:20:52.895Z,33.60
2019-05-25T03:23:24.642Z,33.50
2019-05-25T03:26:00.713Z,33.60
2019-05-25T03:28:32.483Z,33.60
2019-05-25T03:31:04.298Z,33.60
2019-05-25T03:33:36.062Z,33.60
2019-05-25T03:36:07.912Z,33.60
2019-05-25T03:38:39.682Z,33.60
2019-05-25T03:41:11.875Z,33.70
2019-05-25T03:43:43.642Z,33.70
2019-05-25T03:46:15.525Z,33.70
2019-05-25T03:48:47.395Z,33.70
2019-05-25T03:51:19.356Z,33.70
2019-05-25T03:53:51.189Z,33.80
2019-05-25T03:56:23.154Z,33.90
2019-05-25T03:58:55.014Z,33.90
2019-05-25T04:01:26.845Z,33.90
2019-05-25T04:03:58.601Z,33.90
2019-05-25T04:06:30.414Z,33.90
2019-05-25T04:09:02.166Z,34.00
2019-05-25T04:11:34.541Z,34.00
2019-05-25T04:14:06.471Z,34.00
2019-05-25T04:16:38.309Z,33.90
2019-05-25T04:19:10.073Z,34.00
2019-05-25T04:21:42.174Z,34.00
2019-05-25T04:24:18.386Z,33.90
2019-05-25T04:26:51.778Z,33.90
2019-05-25T04:29:23.563Z,33.90
2019-05-25T04:31:55.666Z,34.00
2019-05-25T04:34:27.492Z,33.80
2019-05-25T04:36:59.590Z,33.90
2019-05-25T04:39:31.361Z,33.70
2019-05-25T04:42:03.548Z,33.80
2019-05-25T04:44:35.357Z,33.90
2019-05-25T04:47:07.202Z,34.00
2019-05-25T04:49:39.133Z,33.80
2019-05-25T04:52:10.949Z,33.70
2019-05-25T04:54:42.764Z,33.80
2019-05-25T04:57:15.049Z,33.80
2019-05-25T04:59:46.863Z,34.00
2019-05-25T05:02:18.932Z,34.10
2019-05-25T05:04:50.701Z,34.10
2019-05-25T05:07:22.754Z,33.90
2019-05-25T05:10:02.637Z,33.60
2019-05-25T05:12:28.405Z,33.50
2019-05-25T05:15:00.218Z,33.60
2019-05-25T05:17:32.238Z,33.90
2019-05-25T05:20:06.499Z,34.30
2019-05-25T05:22:38.544Z,34.10
2019-05-25T05:25:11.690Z,34.20
2019-05-25T05:27:44.609Z,34.20
2019-05-25T05:30:16.590Z,34.40
2019-05-25T05:32:48.616Z,34.70
2019-05-25T05:35:20.590Z,34.60
2019-05-25T05:37:53.137Z,34.80
2019-05-25T05:40:26.607Z,34.70
2019-05-25T05:43:03.355Z,34.80
2019-05-25T05:45:38.995Z,35.00
2019-05-25T05:48:14.311Z,35.10
2019-05-25T05:50:49.654Z,35.10
2019-05-25T05:53:26.082Z,34.90
2019-05-25T05:55:57.911Z,34.70
2019-05-25T05:58:30.175Z,35.00
2019-05-25T06:01:02.061Z,34.60
2019-05-25T06:14:42.379Z,34.90
2019-05-25T06:17:14.156Z,34.80
2019-05-25T06:19:46.181Z,35.10
2019-05-25T06:22:17.928Z,35.40
2019-05-25T06:24:50.023Z,35.30
2019-05-25T06:27:27.563Z,35.60
2019-05-25T06:29:55.317Z,35.90
2019-05-25T06:32:27.222Z,36.10
2019-05-25T06:34:59.231Z,36.40
2019-05-25T06:37:31.051Z,36.30
2019-05-25T06:40:03.062Z,36.00
2019-05-25T06:42:34.992Z,35.80
2019-05-25T06:45:08.333Z,36.00
2019-05-25T06:47:40.232Z,36.20
2019-05-25T06:50:13.034Z,36.00
2019-05-25T06:52:45.095Z,35.90
2019-05-25T06:55:17.005Z,35.40
2019-05-25T06:57:49.253Z,35.30
2019-05-25T07:00:23.534Z,35.50
2019-05-25T07:02:55.372Z,35.90
2019-05-25T07:05:27.517Z,35.90
2019-05-25T07:07:59.334Z,36.40
2019-05-25T07:10:31.231Z,36.70
2019-05-25T07:13:03.640Z,36.40
2019-05-25T07:15:35.513Z,36.40
2019-05-25T07:18:07.466Z,36.70
2019-05-25T07:20:39.777Z,36.60
2019-05-25T07:23:11.700Z,36.90
2019-05-25T07:25:43.710Z,36.90
2019-05-25T07:28:15.637Z,37.00
2019-05-25T07:30:47.696Z,37.10
2019-05-25T07:33:19.514Z,37.10
2019-05-25T07:35:51.467Z,37.40
2019-05-25T07:38:23.217Z,36.60
2019-05-25T07:40:55.164Z,35.90
2019-05-25T07:43:28.008Z,36.10
2019-05-25T07:45:59.889Z,35.60
2019-05-25T07:48:31.790Z,36.10
2019-05-25T07:51:04.177Z,35.80
2019-05-25T07:53:35.965Z,35.90
2019-05-25T07:56:07.981Z,35.70
2019-05-25T07:58:39.765Z,35.70
2019-05-25T08:01:11.663Z,35.60
2019-05-25T08:03:43.934Z,36.30
2019-05-25T08:06:16.264Z,37.00
2019-05-25T08:08:48.046Z,37.50
2019-05-25T08:11:20.073Z,37.00
2019-05-25T08:13:51.832Z,36.80
2019-05-25T08:16:23.891Z,36.30
2019-05-25T08:18:55.696Z,37.00
2019-05-25T08:21:27.954Z,36.50
2019-05-25T08:23:59.743Z,36.20
2019-05-25T08:26:31.849Z,36.80
2019-05-25T08:29:03.730Z,36.90
2019-05-25T08:31:35.725Z,36.70
2019-05-25T08:34:07.571Z,36.50
2019-05-25T08:36:39.735Z,36.10
2019-05-25T08:39:11.571Z,36.10
2019-05-25T08:41:45.610Z,37.20
2019-05-25T08:44:17.368Z,37.30
2019-05-25T08:46:49.510Z,37.40
2019-05-25T08:49:21.336Z,37.50
2019-05-25T08:51:54.988Z,37.50
2019-05-25T08:54:27.038Z,38.00
2019-05-25T08:56:59.006Z,38.00
2019-05-25T08:59:30.877Z,37.30
2019-05-25T09:02:02.779Z,37.30
2019-05-25T09:04:34.714Z,37.60
2019-05-25T09:07:07.073Z,37.70
2019-05-25T09:09:38.927Z,37.70
2019-05-25T09:12:10.791Z,38.20
2019-05-25T09:14:42.577Z,38.30
2019-05-25T09:17:14.714Z,38.60
2019-05-25T09:19:46.601Z,38.50
2019-05-25T09:22:19.161Z,38.70
2019-05-25T09:24:51.049Z,38.90
2019-05-25T09:27:23.074Z,39.10
2019-05-25T09:29:54.914Z,39.00
2019-05-25T09:32:26.819Z,39.30
2019-05-25T09:34:58.633Z,39.20
2019-05-25T09:37:30.937Z,38.50
2019-05-25T09:40:02.875Z,38.70
2019-05-25T09:42:34.783Z,39.00
2019-05-25T09:45:08.569Z,38.80
2019-05-25T09:47:40.401Z,38.60
2019-05-25T09:50:14.162Z,38.70
2019-05-25T09:52:46.494Z,38.90
2019-05-25T09:55:18.633Z,39.10
2019-05-25T09:57:50.749Z,39.40
2019-05-25T10:00:23.290Z,39.20
2019-05-25T10:02:55.416Z,39.10
2019-05-25T10:05:28.509Z,39.30
2019-05-25T10:08:01.244Z,39.40
2019-05-25T10:10:33.143Z,39.50
2019-05-25T10:13:05.162Z,39.40
2019-05-25T10:15:36.970Z,39.40
2019-05-25T10:18:08.878Z,39.80
2019-05-25T10:20:42.034Z,39.50
2019-05-25T10:23:14.497Z,39.10
2019-05-25T10:25:46.584Z,39.30
2019-05-25T10:28:18.920Z,39.40
2019-05-25T10:30:51.640Z,39.30
2019-05-25T10:33:23.680Z,39.10
2019-05-25T10:35:55.469Z,39.30
2019-05-25T10:38:27.771Z,39.20
2019-05-25T10:40:59.555Z,39.20
2019-05-25T10:43:31.617Z,39.40
2019-05-25T10:46:03.420Z,39.10
2019-05-25T10:48:35.457Z,39.00
2019-05-25T10:51:07.356Z,39.40
2019-05-25T10:53:39.402Z,38.90
2019-05-25T10:56:11.305Z,38.80
2019-05-25T10:58:43.495Z,39.30
2019-05-25T11:01:15.331Z,39.10
2019-05-25T11:03:47.343Z,38.60
2019-05-25T11:06:19.416Z,38.80
2019-05-25T11:08:51.577Z,39.30
2019-05-25T11:11:23.457Z,39.80
2019-05-25T11:13:55.318Z,39.50
2019-05-25T11:16:27.197Z,39.10
2019-05-25T11:19:00.257Z,38.80
2019-05-25T11:21:32.125Z,38.90
2019-05-25T11:24:04.576Z,38.50
2019-05-25T11:26:36.387Z,38.60
2019-05-25T11:29:08.532Z,38.50
2019-05-25T11:31:40.350Z,38.80
2019-05-25T11:34:12.289Z,39.50
2019-05-25T11:36:44.067Z,39.30
2019-05-25T11:39:16.218Z,38.90
2019-05-25T11:41:48.312Z,39.10
2019-05-25T11:44:20.382Z,39.10
2019-05-25T11:46:52.170Z,39.40
2019-05-25T11:49:24.281Z,39.40
2019-05-25T11:51:56.061Z,39.30
2019-05-25T11:54:28.098Z,39.60
2019-05-25T11:56:59.871Z,39.40
2019-05-25T11:59:31.966Z,39.40
2019-05-25T12:02:03.967Z,39.50
2019-05-25T12:04:36.118Z,39.40
2019-05-25T12:07:08.015Z,39.90
2019-05-25T12:09:40.427Z,40.00
2019-05-25T12:12:12.268Z,39.70
2019-05-25T12:14:44.251Z,39.90
2019-05-25T12:17:16.040Z,40.40
2019-05-25T12:19:55.672Z,40.20
2019-05-25T12:22:26.187Z,40.50
2019-05-25T12:24:58.563Z,40.40
2019-05-25T12:27:30.368Z,40.00
2019-05-25T12:30:02.507Z,40.50
2019-05-25T12:32:34.661Z,40.30
2019-05-25T12:35:08.137Z,40.60
2019-05-25T12:37:39.920Z,40.70
2019-05-25T12:40:12.587Z,40.60
2019-05-25T12:42:45.981Z,40.70
2019-05-25T12:45:18.331Z,40.60
2019-05-25T12:47:50.152Z,40.80
2019-05-25T12:50:22.719Z,40.70
2019-05-25T12:52:54.471Z,41.30
2019-05-25T12:55:26.862Z,41.20
2019-05-25T12:57:59.638Z,41.50
2019-05-25T13:00:32.008Z,41.40
2019-05-25T13:03:03.962Z,41.10
2019-05-25T13:05:36.551Z,41.20
2019-05-25T13:08:08.409Z,41.30
2019-05-25T13:10:40.585Z,41.70
2019-05-25T13:13:12.505Z,41.60
2019-05-25T13:15:45.180Z,41.50
2019-05-25T13:18:17.412Z,41.50
2019-05-25T13:20:49.950Z,41.20
2019-05-25T13:23:22.554Z,41.60
2019-05-25T13:25:55.207Z,41.80
2019-05-25T13:28:27.247Z,42.40
2019-05-25T13:31:11.289Z,42.70
2019-05-25T13:33:33.360Z,43.20
2019-05-25T13:36:05.794Z,43.70
2019-05-25T13:38:38.262Z,44.20
2019-05-25T13:41:10.961Z,44.70
2019-05-25T13:43:43.284Z,45.20
2019-05-25T13:46:15.962Z,45.70
2019-05-25T13:48:48.450Z,45.80
2019-05-25T13:51:20.410Z,46.20
2019-05-25T13:53:52.351Z,46.30
2019-05-25T13:56:24.389Z,46.40
2019-05-25T13:58:56.429Z,46.40
2019-05-25T14:01:29.057Z,46.30
2019-05-25T14:04:01.216Z,46.30
2019-05-25T14:06:33.497Z,46.30
2019-05-25T14:09:06.756Z,46.30
2019-05-25T14:11:39.085Z,46.40
2019-05-25T14:14:11.111Z,46.50
2019-05-25T14:30:32.986Z,46.70
2019-05-25T14:33:05.337Z,44.90
2019-05-25T14:35:37.441Z,45.60
2019-05-25T14:38:09.347Z,45.90
2019-05-25T14:53:53.000Z,45.80
2019-05-25T14:56:24.754Z,45.60
2019-05-25T14:58:56.782Z,46.00
2019-05-25T15:01:28.836Z,46.30
2019-05-25T15:04:00.949Z,46.50
2019-05-25T15:06:32.793Z,46.80
2019-05-25T15:09:06.498Z,47.00
2019-05-25T15:11:38.424Z,47.10
2019-05-25T15:14:10.337Z,47.30
2019-05-25T15:16:42.399Z,47.50
2019-05-25T15:19:14.368Z,47.60
2019-05-25T15:21:46.469Z,47.30
2019-05-25T15:24:18.413Z,47.30
2019-05-25T15:26:50.217Z,47.30
2019-05-25T15:29:22.380Z,47.20
2019-05-25T15:31:54.835Z,47.00
2019-05-25T15:34:27.994Z,46.90
2019-05-25T15:36:59.910Z,46.80
2019-05-25T15:39:32.024Z,46.70
2019-05-25T15:42:03.891Z,46.60
2019-05-25T15:44:35.935Z,46.70
2019-05-25T15:47:07.861Z,46.80
2019-05-25T15:49:41.464Z,46.70
2019-05-25T15:52:13.335Z,46.80
2019-05-25T15:54:45.632Z,46.70
2019-05-25T15:57:17.470Z,46.60
2019-05-25T15:59:49.528Z,46.40
2019-05-25T16:02:35.648Z,46.40
2019-05-25T16:04:55.108Z,46.40
2019-05-25T16:07:27.065Z,46.40
2019-05-25T16:09:59.068Z,46.60
2019-05-25T16:12:30.903Z,46.50
2019-05-25T16:15:03.091Z,46.60
2019-05-25T16:17:35.357Z,46.40
2019-05-25T16:20:08.727Z,46.00
2019-05-25T16:22:40.778Z,45.80
2019-05-25T16:25:12.728Z,45.60
2019-05-25T16:27:44.547Z,45.30
2019-05-25T16:30:17.159Z,45.30
2019-05-25T16:35:23.110Z,44.80
2019-05-25T16:37:55.333Z,44.60
2019-05-25T16:40:27.543Z,44.40
2019-05-25T16:42:59.326Z,44.50
2019-05-25T16:45:31.268Z,44.40
2019-05-25T16:48:03.576Z,44.20
2019-05-25T16:50:35.791Z,43.70
2019-05-25T16:53:07.730Z,43.60
2019-05-25T16:55:39.914Z,43.40
2019-05-25T16:58:11.765Z,42.90
2019-05-25T17:00:43.658Z,42.70
2019-05-25T17:03:27.692Z,42.30
2019-05-25T17:05:49.810Z,41.80
2019-05-25T17:08:21.679Z,41.70
2019-05-25T17:10:53.505Z,41.40
2019-05-25T17:13:25.717Z,41.20
2019-05-25T17:15:57.924Z,41.00
2019-05-25T17:18:29.850Z,40.70
2019-05-25T17:21:01.902Z,40.60
2019-05-25T17:23:33.958Z,40.50
2019-05-25T17:26:06.150Z,40.30
2019-05-25T17:28:38.017Z,40.20
2019-05-25T17:31:09.872Z,39.80
2019-05-25T17:33:45.793Z,39.60
2019-05-25T17:36:15.476Z,39.60
2019-05-25T17:38:47.364Z,39.50
2019-05-25T17:41:19.207Z,39.30
2019-05-25T17:43:51.017Z,39.10
2019-05-25T17:46:22.983Z,39.00
2019-05-25T17:48:55.090Z,38.80
2019-05-25T17:51:27.048Z,38.70
2019-05-25T17:53:58.878Z,38.60
2019-05-25T17:56:30.936Z,38.50
2019-05-25T17:59:02.722Z,38.40
2019-05-25T18:01:34.872Z,38.30
2019-05-25T18:04:08.035Z,38.20
2019-05-25T18:06:40.531Z,38.20
2019-05-25T18:09:12.341Z,38.10
2019-05-25T18:11:44.577Z,38.00
2019-05-25T18:14:16.412Z,38.10
2019-05-25T18:16:48.600Z,38.10
2019-05-25T18:19:20.427Z,38.10
2019-05-25T18:21:52.510Z,38.00
2019-05-25T18:24:24.294Z,37.90
2019-05-25T18:26:56.467Z,37.90
2019-05-25T18:29:28.290Z,37.70
2019-05-25T18:32:00.262Z,37.60
2019-05-25T18:34:32.426Z,37.50
2019-05-25T18:37:04.536Z,37.50
2019-05-25T18:39:36.416Z,37.50
2019-05-25T18:42:08.387Z,37.50
2019-05-25T18:44:40.194Z,37.40
2019-05-25T18:47:12.258Z,37.50
2019-05-25T18:49:44.187Z,37.50
2019-05-25T18:52:16.397Z,37.40
2019-05-25T18:54:48.271Z,37.40
2019-05-25T18:57:20.647Z,37.40
2019-05-25T18:59:52.729Z,37.30
2019-05-25T19:02:24.978Z,37.30
2019-05-25T19:04:59.919Z,37.10
2019-05-25T19:07:31.060Z,37.10
2019-05-25T19:10:02.878Z,37.20
2019-05-25T19:12:34.869Z,37.10
2019-05-25T19:15:08.879Z,37.10
2019-05-25T19:17:41.238Z,37.10
2019-05-25T19:20:21.010Z,37.20
2019-05-25T19:22:50.246Z,37.00
2019-05-25T19:25:22.085Z,37.00
2019-05-25T19:27:53.939Z,37.00
2019-05-25T19:30:26.174Z,37.00
2019-05-25T19:32:58.371Z,37.00
2019-05-25T19:35:30.312Z,36.90
2019-05-25T19:38:02.202Z,36.90
2019-05-25T19:40:34.133Z,36.90
2019-05-25T19:43:06.084Z,36.90
2019-05-25T19:45:37.913Z,36.90
2019-05-25T19:48:09.924Z,36.80
2019-05-25T19:50:42.159Z,36.80
2019-05-25T19:53:15.589Z,36.80
2019-05-25T19:55:47.717Z,36.80
2019-05-25T19:58:20.028Z,36.80
2019-05-25T20:00:51.880Z,36.70
2019-05-25T20:03:23.842Z,36.70
2019-05-25T20:05:55.970Z,36.70
2019-05-25T20:08:27.801Z,36.60
2019-05-25T20:10:59.601Z,36.60
2019-05-25T20:13:31.488Z,36.50
2019-05-25T20:16:03.545Z,36.50
2019-05-25T20:18:35.843Z,36.40
2019-05-25T20:21:08.088Z,36.40
2019-05-25T20:23:40.109Z,36.30
2019-05-25T20:26:11.883Z,36.30
2019-05-25T20:28:44.108Z,36.30
2019-05-25T20:31:15.981Z,36.20
2019-05-25T20:33:47.896Z,36.20
2019-05-25T20:36:19.926Z,36.10
2019-05-25T20:38:52.086Z,36.10
2019-05-25T20:41:24.030Z,36.10
2019-05-25T20:43:55.924Z,36.00
2019-05-25T20:46:27.737Z,36.00
2019-05-25T20:48:59.721Z,36.00
2019-05-25T20:51:31.726Z,35.90
2019-05-25T20:54:03.672Z,35.90
2019-05-25T20:56:35.647Z,35.90
2019-05-25T20:59:08.221Z,35.80
2019-05-25T21:01:41.103Z,35.60
2019-05-25T21:04:13.352Z,35.50
2019-05-25T21:06:45.406Z,35.50
2019-05-25T21:09:17.689Z,35.40
2019-05-25T21:11:49.485Z,35.40
2019-05-25T21:14:21.699Z,35.40
2019-05-25T21:16:53.486Z,35.40
2019-05-25T21:19:25.629Z,35.30
2019-05-25T21:21:57.528Z,35.30
2019-05-25T21:24:29.668Z,35.20
2019-05-25T21:27:01.671Z,35.30
2019-05-25T21:29:33.895Z,35.20
2019-05-25T21:32:05.672Z,35.10
2019-05-25T21:34:37.722Z,35.10
2019-05-25T21:37:09.808Z,35.10
2019-05-25T21:39:41.636Z,35.10
2019-05-25T21:42:13.453Z,35.10
2019-05-25T21:44:45.468Z,35.00
2019-05-25T21:47:17.282Z,35.00
2019-05-25T21:49:49.406Z,35.00
2019-05-25T21:52:21.715Z,34.90
2019-05-25T21:54:53.849Z,34.90
2019-05-25T21:57:25.716Z,34.90
2019-05-25T21:59:57.970Z,34.80
2019-05-25T22:02:29.743Z,34.70
2019-05-25T22:05:01.626Z,34.70
2019-05-25T22:07:33.744Z,34.60
2019-05-25T22:10:06.302Z,34.60
2019-05-25T22:12:40.223Z,34.50
2019-05-25T22:15:12.409Z,34.50
2019-05-25T22:17:44.228Z,34.50
2019-05-25T22:20:16.566Z,34.40
2019-05-25T22:22:48.666Z,34.30
2019-05-25T22:25:20.656Z,34.30
2019-05-25T22:27:53.018Z,34.20
2019-05-25T22:30:24.874Z,34.10
2019-05-25T22:32:56.614Z,34.00
2019-05-25T22:35:28.644Z,34.00
2019-05-25T22:38:00.647Z,33.90
2019-05-25T22:40:32.580Z,33.80
2019-05-25T22:43:04.344Z,33.70
2019-05-25T22:45:36.418Z,33.60
2019-05-25T22:48:08.337Z,33.40
2019-05-25T22:50:40.413Z,33.30
2019-05-25T22:53:12.422Z,33.20
2019-05-25T22:55:44.443Z,33.00
2019-05-25T22:58:16.261Z,33.00
2019-05-25T23:00:48.392Z,32.90
2019-05-25T23:03:20.244Z,32.80
2019-05-25T23:05:52.312Z,32.80
2019-05-25T23:08:24.685Z,32.90
2019-05-25T23:10:56.501Z,32.90
2019-05-25T23:13:28.377Z,32.70
2019-05-25T23:16:00.187Z,32.60
2019-05-25T23:18:32.098Z,32.50
2019-05-25T23:21:04.296Z,32.40
2019-05-25T23:23:36.323Z,32.30
2019-05-25T23:26:08.148Z,32.20
2019-05-25T23:28:40.003Z,32.10
2019-05-25T23:31:11.902Z,32.00
2019-05-25T23:33:43.727Z,32.10
2019-05-25T23:36:16.889Z,32.10
2019-05-25T23:38:48.921Z,32.10
2019-05-25T23:41:21.029Z,32.00
2019-05-25T23:43:52.922Z,31.90
2019-05-25T23:46:25.045Z,31.90
2019-05-25T23:48:56.845Z,31.80
2019-05-25T23:51:28.887Z,31.70
2019-05-25T23:54:00.990Z,31.60
2019-05-25T23:56:32.813Z,31.50
2019-05-25T23:59:04.617Z,31.50
