createdAt,value
2022-11-13T00:00:21.859Z,7.48
2022-11-13T00:02:24.652Z,7.52
2022-11-13T00:04:27.351Z,7.48
2022-11-13T00:06:30.108Z,7.41
2022-11-13T00:08:33.215Z,7.38
2022-11-13T00:10:36.274Z,7.36
2022-11-13T00:12:38.941Z,7.36
2022-11-13T00:14:41.945Z,7.36
2022-11-13T00:16:44.697Z,7.35
2022-11-13T00:18:48.353Z,7.31
2022-11-13T00:20:50.945Z,7.29
2022-11-13T00:22:55.685Z,7.25
2022-11-13T00:24:58.403Z,7.17
2022-11-13T00:27:01.006Z,7.24
2022-11-13T00:29:03.988Z,7.22
2022-11-13T00:31:08.004Z,7.26
2022-11-13T00:33:10.921Z,7.23
2022-11-13T00:35:13.618Z,7.24
2022-11-13T00:37:16.345Z,7.12
2022-11-13T00:39:18.972Z,7.01
2022-11-13T00:41:22.910Z,6.91
2022-11-13T00:43:25.650Z,6.85
2022-11-13T00:45:28.257Z,6.74
2022-11-13T00:47:30.889Z,6.74
2022-11-13T00:49:33.568Z,6.62
2022-11-13T00:51:36.258Z,6.60
2022-11-13T00:53:38.929Z,6.54
2022-11-13T00:55:44.189Z,6.53
2022-11-13T00:57:47.152Z,6.54
2022-11-13T00:59:49.886Z,6.40
2022-11-13T01:01:52.871Z,6.34
2022-11-13T01:03:55.814Z,6.32
2022-11-13T01:05:58.447Z,6.25
2022-11-13T01:08:01.185Z,6.20
2022-11-13T01:10:08.101Z,6.18
2022-11-13T01:12:10.794Z,6.11
2022-11-13T01:14:13.544Z,6.11
2022-11-13T01:16:18.016Z,6.09
2022-11-13T01:18:20.630Z,6.05
2022-11-13T01:20:25.129Z,6.00
2022-11-13T01:22:27.783Z,5.97
2022-11-13T01:24:31.798Z,6.00
2022-11-13T01:26:34.575Z,5.96
2022-11-13T01:28:38.176Z,5.97
2022-11-13T01:30:40.808Z,5.99
2022-11-13T01:32:43.515Z,5.91
2022-11-13T01:34:46.271Z,5.88
2022-11-13T01:36:48.945Z,5.82
2022-11-13T01:38:52.122Z,5.84
2022-11-13T01:40:54.754Z,5.83
2022-11-13T01:42:57.598Z,5.85
2022-11-13T01:45:02.588Z,5.84
2022-11-13T01:47:06.807Z,5.80
2022-11-13T01:49:12.155Z,5.79
2022-11-13T01:51:23.283Z,5.78
2022-11-13T01:53:28.190Z,5.75
2022-11-13T01:55:30.840Z,5.72
2022-11-13T01:57:34.164Z,5.74
2022-11-13T01:59:42.034Z,5.72
2022-11-13T02:01:45.121Z,5.72
2022-11-13T02:03:47.929Z,5.71
2022-11-13T02:05:51.395Z,5.71
2022-11-13T02:07:54.311Z,5.70
2022-11-13T02:09:58.709Z,5.72
2022-11-13T02:12:01.922Z,5.70
2022-11-13T02:14:05.882Z,5.67
2022-11-13T02:16:10.966Z,5.66
2022-11-13T02:18:15.749Z,5.67
2022-11-13T02:20:35.531Z,5.61
2022-11-13T02:22:45.692Z,5.63
2022-11-13T02:24:54.568Z,5.63
2022-11-13T02:27:02.544Z,5.62
2022-11-13T02:29:05.266Z,5.57
2022-11-13T02:31:10.647Z,5.56
2022-11-13T02:33:30.969Z,5.56
2022-11-13T02:35:37.708Z,5.50
2022-11-13T02:37:40.379Z,5.51
2022-11-13T02:39:43.039Z,5.50
2022-11-13T02:41:45.666Z,5.48
2022-11-13T02:43:48.361Z,5.45
2022-11-13T02:45:51.018Z,5.42
2022-11-13T02:47:53.788Z,5.45
2022-11-13T02:49:56.521Z,5.43
2022-11-13T02:51:59.207Z,5.38
2022-11-13T02:54:02.081Z,5.40
2022-11-13T02:56:05.037Z,5.35
2022-11-13T02:58:07.715Z,5.36
2022-11-13T03:00:14.034Z,5.32
2022-11-13T03:02:17.093Z,5.34
2022-11-13T03:04:19.736Z,5.31
2022-11-13T03:06:22.352Z,5.33
2022-11-13T03:08:26.199Z,5.26
2022-11-13T03:10:29.132Z,5.28
2022-11-13T03:12:32.785Z,5.28
2022-11-13T03:14:35.917Z,5.28
2022-11-13T03:16:38.600Z,5.25
2022-11-13T03:18:41.727Z,5.26
2022-11-13T03:20:44.607Z,5.21
2022-11-13T03:22:47.355Z,5.26
2022-11-13T03:24:49.924Z,5.20
2022-11-13T03:26:52.633Z,5.21
2022-11-13T03:28:55.721Z,5.19
2022-11-13T03:30:58.442Z,5.19
2022-11-13T03:33:01.104Z,5.17
2022-11-13T03:35:04.216Z,5.14
2022-11-13T03:37:07.014Z,5.14
2022-11-13T03:39:09.981Z,5.13
2022-11-13T03:41:15.049Z,5.11
2022-11-13T03:43:18.031Z,5.14
2022-11-13T03:45:20.711Z,5.13
2022-11-13T03:47:23.472Z,5.09
2022-11-13T03:49:26.480Z,5.07
2022-11-13T03:51:29.156Z,5.08
2022-11-13T03:53:31.838Z,5.07
2022-11-13T03:55:34.455Z,5.07
2022-11-13T03:57:37.107Z,5.10
2022-11-13T03:59:39.812Z,5.07
2022-11-13T04:01:42.610Z,5.09
2022-11-13T04:03:45.251Z,5.03
2022-11-13T04:05:49.518Z,5.03
2022-11-13T04:07:52.240Z,5.06
2022-11-13T04:09:54.877Z,5.03
2022-11-13T04:11:57.527Z,5.02
2022-11-13T04:14:00.319Z,5.03
2022-11-13T04:16:03.455Z,5.01
2022-11-13T04:18:06.304Z,4.98
2022-11-13T04:20:09.747Z,4.98
2022-11-13T04:22:12.920Z,5.03
2022-11-13T04:24:15.613Z,4.94
2022-11-13T04:26:18.246Z,4.87
2022-11-13T04:28:21.307Z,4.95
2022-11-13T04:30:24.005Z,4.88
2022-11-13T04:32:26.642Z,4.88
2022-11-13T04:34:29.246Z,4.86
2022-11-13T04:36:31.902Z,4.88
2022-11-13T04:38:34.504Z,4.86
2022-11-13T04:40:37.390Z,4.78
2022-11-13T04:42:49.175Z,4.80
2022-11-13T04:44:51.777Z,4.84
2022-11-13T04:46:54.428Z,4.82
2022-11-13T04:48:57.202Z,4.88
2022-11-13T04:50:59.916Z,4.80
2022-11-13T04:53:02.519Z,4.83
2022-11-13T04:55:05.956Z,4.83
2022-11-13T04:57:08.586Z,4.76
2022-11-13T04:59:12.130Z,4.79
2022-11-13T05:01:15.316Z,4.74
2022-11-13T05:03:18.090Z,4.70
2022-11-13T05:05:20.670Z,4.64
2022-11-13T05:07:23.523Z,4.72
2022-11-13T05:09:26.151Z,4.74
2022-11-13T05:11:28.835Z,4.69
2022-11-13T05:13:34.173Z,4.72
2022-11-13T05:15:36.846Z,4.70
2022-11-13T05:17:39.483Z,4.66
2022-11-13T05:19:42.346Z,4.74
2022-11-13T05:21:45.019Z,4.79
2022-11-13T05:23:47.647Z,4.78
2022-11-13T05:25:50.457Z,4.76
2022-11-13T05:27:53.044Z,4.71
2022-11-13T05:29:55.664Z,4.72
2022-11-13T05:31:58.699Z,4.70
2022-11-13T05:34:06.090Z,4.64
2022-11-13T05:36:12.049Z,4.71
2022-11-13T05:38:14.721Z,4.69
2022-11-13T05:40:17.545Z,4.69
2022-11-13T05:42:20.207Z,4.75
2022-11-13T05:44:22.942Z,4.81
2022-11-13T05:46:28.224Z,4.78
2022-11-13T05:48:31.457Z,4.74
2022-11-13T05:50:34.481Z,4.75
2022-11-13T05:52:37.146Z,4.72
2022-11-13T05:54:39.864Z,4.80
2022-11-13T05:56:42.609Z,4.79
2022-11-13T05:58:45.590Z,4.76
2022-11-13T06:00:48.276Z,4.75
2022-11-13T06:02:51.146Z,4.64
2022-11-13T06:04:56.468Z,4.65
2022-11-13T06:07:00.644Z,4.63
2022-11-13T06:09:05.564Z,4.63
2022-11-13T06:11:12.340Z,4.68
2022-11-13T06:13:16.113Z,4.59
2022-11-13T06:15:19.175Z,4.59
2022-11-13T06:17:21.958Z,4.60
2022-11-13T06:19:25.409Z,4.59
2022-11-13T06:21:31.253Z,4.61
2022-11-13T06:23:35.597Z,4.62
2022-11-13T06:25:38.256Z,4.59
2022-11-13T06:27:41.437Z,4.56
2022-11-13T06:29:44.917Z,4.62
2022-11-13T06:31:47.868Z,4.63
2022-11-13T06:33:50.896Z,4.59
2022-11-13T06:35:53.686Z,4.65
2022-11-13T06:37:57.663Z,4.62
2022-11-13T06:40:00.404Z,4.61
2022-11-13T06:42:03.118Z,4.65
2022-11-13T06:44:05.982Z,4.58
2022-11-13T06:46:15.088Z,4.53
2022-11-13T06:48:17.814Z,4.54
2022-11-13T06:50:20.657Z,4.55
2022-11-13T06:52:24.124Z,4.50
2022-11-13T06:54:26.914Z,4.45
2022-11-13T06:56:29.655Z,4.51
2022-11-13T06:58:32.724Z,4.48
2022-11-13T07:00:37.632Z,4.58
2022-11-13T07:02:42.501Z,4.55
2022-11-13T07:04:45.460Z,4.55
2022-11-13T07:06:48.200Z,4.55
2022-11-13T07:08:51.330Z,4.51
2022-11-13T07:10:55.620Z,4.58
2022-11-13T07:13:01.581Z,4.56
2022-11-13T07:15:04.521Z,4.57
2022-11-13T07:17:10.077Z,4.54
2022-11-13T07:19:13.304Z,4.50
2022-11-13T07:21:16.054Z,4.51
2022-11-13T07:23:18.802Z,4.53
2022-11-13T07:25:21.472Z,4.51
2022-11-13T07:27:24.191Z,4.56
2022-11-13T07:29:26.918Z,4.57
2022-11-13T07:31:29.711Z,4.58
2022-11-13T07:33:32.867Z,4.62
2022-11-13T07:35:36.382Z,4.62
2022-11-13T07:37:39.515Z,4.61
2022-11-13T07:39:43.016Z,4.62
2022-11-13T07:41:48.033Z,4.63
2022-11-13T07:43:51.157Z,4.66
2022-11-13T07:45:57.251Z,4.57
2022-11-13T07:48:01.539Z,4.62
2022-11-13T07:50:09.718Z,4.63
2022-11-13T07:52:13.703Z,4.60
2022-11-13T07:54:16.407Z,4.61
2022-11-13T07:56:23.001Z,4.60
2022-11-13T07:58:26.208Z,4.58
2022-11-13T08:00:30.872Z,4.60
2022-11-13T08:02:33.528Z,4.62
2022-11-13T08:04:36.195Z,4.64
2022-11-13T08:06:39.509Z,4.57
2022-11-13T08:08:42.285Z,4.60
2022-11-13T08:10:44.875Z,4.63
2022-11-13T08:12:47.966Z,4.55
2022-11-13T08:14:50.710Z,4.59
2022-11-13T08:16:53.369Z,4.59
2022-11-13T08:18:56.126Z,4.61
2022-11-13T08:21:02.830Z,4.55
2022-11-13T08:23:06.062Z,4.57
2022-11-13T08:25:08.870Z,4.55
2022-11-13T08:27:12.571Z,4.54
2022-11-13T08:29:15.289Z,4.53
2022-11-13T08:31:18.968Z,4.52
2022-11-13T08:33:21.747Z,4.52
2022-11-13T08:35:29.102Z,4.47
2022-11-13T08:37:33.352Z,4.51
2022-11-13T08:39:36.129Z,4.47
2022-11-13T08:41:38.823Z,4.54
2022-11-13T08:43:41.583Z,4.52
2022-11-13T08:45:47.763Z,4.47
2022-11-13T08:47:50.385Z,4.51
2022-11-13T08:49:53.060Z,4.47
2022-11-13T08:51:55.742Z,4.50
2022-11-13T08:53:58.395Z,4.49
2022-11-13T08:56:02.893Z,4.50
2022-11-13T08:58:05.629Z,4.45
2022-11-13T09:00:08.864Z,4.51
2022-11-13T09:02:15.650Z,4.45
2022-11-13T09:04:18.352Z,4.43
2022-11-13T09:06:21.025Z,4.55
2022-11-13T09:08:23.825Z,4.51
2022-11-13T09:10:27.828Z,4.47
2022-11-13T09:12:30.834Z,4.45
2022-11-13T09:14:33.562Z,4.47
2022-11-13T09:16:36.357Z,4.50
2022-11-13T09:18:39.044Z,4.53
2022-11-13T09:20:41.662Z,4.50
2022-11-13T09:22:44.519Z,4.53
2022-11-13T09:24:47.165Z,4.54
2022-11-13T09:26:49.848Z,4.52
2022-11-13T09:28:52.561Z,4.55
2022-11-13T09:30:55.212Z,4.54
2022-11-13T09:32:59.731Z,4.52
2022-11-13T09:35:02.491Z,4.50
2022-11-13T09:37:05.755Z,4.52
2022-11-13T09:39:08.606Z,4.47
2022-11-13T09:41:17.967Z,4.50
2022-11-13T09:43:29.371Z,4.54
2022-11-13T09:45:33.557Z,4.59
2022-11-13T09:47:44.804Z,4.53
2022-11-13T09:49:52.568Z,4.51
2022-11-13T09:51:59.085Z,4.57
2022-11-13T09:54:08.064Z,4.51
2022-11-13T09:56:20.024Z,4.50
2022-11-13T09:58:31.769Z,4.48
2022-11-13T10:00:35.340Z,4.54
2022-11-13T10:02:37.915Z,4.53
2022-11-13T10:05:04.747Z,4.53
2022-11-13T10:07:19.023Z,4.51
2022-11-13T10:09:21.715Z,4.55
2022-11-13T10:11:35.977Z,4.53
2022-11-13T10:14:01.639Z,4.63
2022-11-13T10:16:41.558Z,4.51
2022-11-13T10:18:47.199Z,4.53
2022-11-13T10:20:58.269Z,4.54
2022-11-13T10:23:15.452Z,4.64
2022-11-13T10:25:23.725Z,4.61
2022-11-13T10:27:26.931Z,4.63
2022-11-13T10:29:29.975Z,4.61
2022-11-13T10:31:44.609Z,4.57
2022-11-13T10:33:47.443Z,4.64
2022-11-13T10:36:14.412Z,4.66
2022-11-13T10:38:34.114Z,4.62
2022-11-13T10:40:39.828Z,4.58
2022-11-13T10:42:42.755Z,4.59
2022-11-13T10:44:57.483Z,4.62
2022-11-13T10:47:19.857Z,4.61
2022-11-13T10:49:33.920Z,4.65
2022-11-13T10:51:37.363Z,4.65
2022-11-13T10:53:42.809Z,4.66
2022-11-13T10:55:46.669Z,4.68
2022-11-13T10:58:01.175Z,4.69
2022-11-13T11:00:23.992Z,4.71
2022-11-13T11:02:28.662Z,4.71
2022-11-13T11:04:31.610Z,4.74
2022-11-13T11:09:32.284Z,4.70
2022-11-13T11:11:53.689Z,4.71
2022-11-13T11:14:18.273Z,4.71
2022-11-13T11:16:24.721Z,4.72
2022-11-13T11:18:34.706Z,4.75
2022-11-13T11:20:59.723Z,4.70
2022-11-13T11:23:16.042Z,4.72
2022-11-13T11:25:27.806Z,4.71
2022-11-13T11:28:15.688Z,4.74
2022-11-13T11:30:24.312Z,4.69
2022-11-13T11:32:36.787Z,4.69
2022-11-13T11:34:56.263Z,4.69
2022-11-13T11:37:04.568Z,4.69
2022-11-13T11:39:25.698Z,4.68
2022-11-13T11:41:36.831Z,4.71
2022-11-13T11:43:51.711Z,4.70
2022-11-13T11:45:54.506Z,4.69
2022-11-13T11:47:59.238Z,4.69
2022-11-13T11:50:03.287Z,4.72
2022-11-13T11:52:33.768Z,4.72
2022-11-13T11:55:13.934Z,4.72
2022-11-13T11:57:35.058Z,4.75
2022-11-13T11:59:51.650Z,4.71
2022-11-13T12:02:33.394Z,4.71
2022-11-13T12:05:05.122Z,4.75
2022-11-13T12:07:47.343Z,4.73
2022-11-13T12:10:38.343Z,4.70
2022-11-13T12:12:45.979Z,4.65
2022-11-13T12:15:11.454Z,4.70
2022-11-13T12:17:28.134Z,4.69
2022-11-13T12:20:15.102Z,4.69
2022-11-13T12:22:43.730Z,4.61
2022-11-13T12:25:07.416Z,4.66
2022-11-13T12:27:20.564Z,4.66
2022-11-13T12:29:57.286Z,4.64
2022-11-13T12:32:38.646Z,4.68
2022-11-13T12:34:49.184Z,4.62
2022-11-13T12:36:54.447Z,4.59
2022-11-13T12:39:28.186Z,4.62
2022-11-13T12:42:02.913Z,4.65
2022-11-13T12:44:26.305Z,4.63
2022-11-13T12:46:40.781Z,4.62
2022-11-13T12:48:46.378Z,4.65
2022-11-13T12:51:03.929Z,4.62
2022-11-13T12:53:11.990Z,4.62
2022-11-13T12:55:56.651Z,4.65
2022-11-13T12:58:11.461Z,4.63
2022-11-13T13:00:25.942Z,4.63
2022-11-13T13:02:40.896Z,4.63
2022-11-13T13:04:54.830Z,4.59
2022-11-13T13:07:28.308Z,4.61
2022-11-13T13:09:55.155Z,4.58
2022-11-13T13:12:07.716Z,4.57
2022-11-13T13:14:54.370Z,4.61
2022-11-13T13:19:42.977Z,4.52
2022-11-13T13:21:45.730Z,4.51
2022-11-13T13:23:51.372Z,4.50
2022-11-13T13:26:22.412Z,4.48
2022-11-13T13:28:25.571Z,4.54
2022-11-13T13:30:31.662Z,4.50
2022-11-13T13:33:17.320Z,4.46
2022-11-13T13:35:30.093Z,4.40
2022-11-13T13:37:56.830Z,4.35
2022-11-13T13:40:17.951Z,4.33
2022-11-13T13:42:44.283Z,4.26
2022-11-13T13:45:14.734Z,4.24
2022-11-13T13:47:48.113Z,4.25
2022-11-13T13:49:52.311Z,4.24
2022-11-13T13:51:58.519Z,4.21
2022-11-13T13:54:06.006Z,4.16
2022-11-13T13:56:12.426Z,4.09
2022-11-13T13:58:18.221Z,4.11
2022-11-13T14:00:21.722Z,4.12
2022-11-13T14:02:24.765Z,4.06
2022-11-13T14:04:29.854Z,4.05
2022-11-13T14:06:33.302Z,4.00
2022-11-13T14:08:36.005Z,4.11
2022-11-13T14:10:39.939Z,4.09
2022-11-13T14:12:44.454Z,3.96
2022-11-13T14:14:47.730Z,3.99
2022-11-13T14:16:52.541Z,3.94
2022-11-13T14:19:04.877Z,3.96
2022-11-13T14:21:34.012Z,3.93
2022-11-13T14:23:41.158Z,3.91
2022-11-13T14:25:45.168Z,3.83
2022-11-13T14:27:48.442Z,3.83
2022-11-13T14:29:55.106Z,3.83
2022-11-13T14:32:05.391Z,3.81
2022-11-13T14:34:17.101Z,3.76
2022-11-13T14:36:27.834Z,3.75
2022-11-13T14:38:35.794Z,3.75
2022-11-13T14:40:38.550Z,3.74
2022-11-13T14:42:47.168Z,3.67
2022-11-13T14:44:49.964Z,3.66
2022-11-13T14:47:01.332Z,3.63
2022-11-13T14:49:05.131Z,3.69
2022-11-13T14:51:24.861Z,3.64
2022-11-13T14:53:30.583Z,3.71
2022-11-13T14:55:52.129Z,3.66
2022-11-13T14:57:55.120Z,3.59
2022-11-13T15:00:08.854Z,3.52
2022-11-13T15:02:13.028Z,3.43
2022-11-13T15:04:15.751Z,3.39
2022-11-13T15:06:20.338Z,3.39
2022-11-13T15:08:23.487Z,3.34
2022-11-13T15:10:28.414Z,3.33
2022-11-13T15:12:31.162Z,3.35
2022-11-13T15:14:33.977Z,3.33
2022-11-13T15:16:37.362Z,3.25
2022-11-13T15:18:43.215Z,3.26
2022-11-13T15:20:46.389Z,3.22
2022-11-13T15:22:51.349Z,3.09
2022-11-13T15:24:54.122Z,3.15
2022-11-13T15:26:56.963Z,3.07
2022-11-13T15:28:59.966Z,3.05
2022-11-13T15:31:02.988Z,2.97
2022-11-13T15:33:14.722Z,2.95
2022-11-13T15:35:18.765Z,2.84
2022-11-13T15:37:21.547Z,2.81
2022-11-13T15:39:24.430Z,2.73
2022-11-13T15:41:28.763Z,2.73
2022-11-13T15:43:31.843Z,2.69
2022-11-13T15:45:36.074Z,2.68
2022-11-13T15:47:41.906Z,2.62
2022-11-13T15:49:56.614Z,2.61
2022-11-13T15:52:08.121Z,2.61
2022-11-13T15:54:20.764Z,2.50
2022-11-13T15:56:25.202Z,2.52
2022-11-13T15:58:33.374Z,2.51
2022-11-13T16:00:42.415Z,2.50
2022-11-13T16:02:45.931Z,2.45
2022-11-13T16:04:56.612Z,2.42
2022-11-13T16:07:00.281Z,2.38
2022-11-13T16:09:04.851Z,2.43
2022-11-13T16:11:10.840Z,2.41
2022-11-13T16:13:13.734Z,2.37
2022-11-13T16:15:17.833Z,2.35
2022-11-13T16:17:21.855Z,2.31
2022-11-13T16:19:26.018Z,2.26
2022-11-13T16:21:29.344Z,2.19
2022-11-13T16:23:32.278Z,2.23
2022-11-13T16:25:35.269Z,2.19
2022-11-13T16:27:38.395Z,2.22
2022-11-13T16:29:41.437Z,2.18
2022-11-13T16:31:44.295Z,2.17
2022-11-13T16:33:47.833Z,2.15
2022-11-13T16:35:50.735Z,2.11
2022-11-13T16:37:53.679Z,2.07
2022-11-13T16:39:56.861Z,2.08
2022-11-13T16:41:59.829Z,2.11
2022-11-13T16:44:02.698Z,1.96
2022-11-13T16:46:33.023Z,1.92
2022-11-13T16:48:36.006Z,1.90
2022-11-13T16:50:39.944Z,1.85
2022-11-13T16:52:42.748Z,1.79
2022-11-13T16:54:45.594Z,1.86
2022-11-13T16:56:48.464Z,1.76
2022-11-13T16:58:52.101Z,1.72
2022-11-13T17:01:00.016Z,1.77
2022-11-13T17:03:03.131Z,1.74
2022-11-13T17:05:06.409Z,1.68
2022-11-13T17:07:16.464Z,1.68
2022-11-13T17:09:19.213Z,1.62
2022-11-13T17:11:23.280Z,1.63
2022-11-13T17:13:26.256Z,1.63
2022-11-13T17:15:29.458Z,1.56
2022-11-13T17:17:32.141Z,1.54
2022-11-13T17:19:35.171Z,1.53
2022-11-13T17:21:42.816Z,1.50
2022-11-13T17:23:46.899Z,1.48
2022-11-13T17:25:50.035Z,1.47
2022-11-13T17:27:52.738Z,1.44
2022-11-13T17:29:55.576Z,1.44
2022-11-13T17:31:58.584Z,1.40
2022-11-13T17:34:01.705Z,1.33
2022-11-13T17:36:05.100Z,1.29
2022-11-13T17:38:07.914Z,1.32
2022-11-13T17:40:11.975Z,1.30
2022-11-13T17:42:15.478Z,1.32
2022-11-13T17:44:18.666Z,1.28
2022-11-13T17:46:21.631Z,1.30
2022-11-13T17:48:24.306Z,1.29
2022-11-13T17:50:27.134Z,1.25
2022-11-13T17:52:29.917Z,1.24
2022-11-13T17:54:32.875Z,1.15
2022-11-13T17:56:37.825Z,1.14
2022-11-13T17:58:42.865Z,1.12
2022-11-13T18:00:45.621Z,1.13
2022-11-13T18:02:48.327Z,1.11
2022-11-13T18:04:51.201Z,1.12
2022-11-13T18:06:53.939Z,1.14
2022-11-13T18:08:56.599Z,1.05
2022-11-13T18:10:59.535Z,1.05
2022-11-13T18:13:02.577Z,1.01
2022-11-13T18:15:05.543Z,0.96
2022-11-13T18:17:08.403Z,0.94
2022-11-13T18:19:11.497Z,0.92
2022-11-13T18:21:25.140Z,0.92
2022-11-13T18:23:28.028Z,0.88
2022-11-13T18:25:33.264Z,0.87
2022-11-13T18:27:40.253Z,0.85
2022-11-13T18:29:43.031Z,0.77
2022-11-13T18:31:45.713Z,0.76
2022-11-13T18:33:48.594Z,0.77
2022-11-13T18:35:55.863Z,0.71
2022-11-13T18:37:58.575Z,0.69
2022-11-13T18:40:02.061Z,0.68
2022-11-13T18:42:07.770Z,0.73
2022-11-13T18:44:10.423Z,0.74
2022-11-13T18:46:14.514Z,0.73
2022-11-13T18:48:17.443Z,0.73
2022-11-13T18:50:20.110Z,0.67
2022-11-13T18:52:22.968Z,0.67
2022-11-13T18:54:25.788Z,0.65
2022-11-13T18:56:30.451Z,0.67
2022-11-13T18:58:40.025Z,0.66
2022-11-13T19:00:42.763Z,0.63
2022-11-13T19:02:45.601Z,0.59
2022-11-13T19:04:48.624Z,0.65
2022-11-13T19:06:52.120Z,0.64
2022-11-13T19:09:00.706Z,0.68
2022-11-13T19:11:08.566Z,0.62
2022-11-13T19:13:11.584Z,0.63
2022-11-13T19:15:14.255Z,0.65
2022-11-13T19:17:16.980Z,0.62
2022-11-13T19:19:24.211Z,0.66
2022-11-13T19:21:29.156Z,0.64
2022-11-13T19:23:31.898Z,0.57
2022-11-13T19:25:34.611Z,0.61
2022-11-13T19:27:37.371Z,0.65
2022-11-13T19:29:40.194Z,0.57
2022-11-13T19:31:44.961Z,0.62
2022-11-13T19:33:48.089Z,0.43
2022-11-13T19:35:52.558Z,0.62
2022-11-13T19:37:58.537Z,0.63
2022-11-13T19:40:01.607Z,0.64
2022-11-13T19:42:04.850Z,0.59
2022-11-13T19:44:09.989Z,0.63
2022-11-13T19:46:15.115Z,0.62
2022-11-13T19:48:19.003Z,0.61
2022-11-13T19:50:21.818Z,0.65
2022-11-13T19:52:24.545Z,0.67
2022-11-13T19:54:27.666Z,0.67
2022-11-13T19:56:30.673Z,0.71
2022-11-13T19:58:33.587Z,0.70
2022-11-13T20:00:36.399Z,0.71
2022-11-13T20:02:39.419Z,0.70
2022-11-13T20:04:42.303Z,0.74
2022-11-13T20:06:45.028Z,0.74
2022-11-13T20:08:47.939Z,0.74
2022-11-13T20:10:51.150Z,0.78
2022-11-13T20:12:53.902Z,0.78
2022-11-13T20:14:56.958Z,0.73
2022-11-13T20:16:59.714Z,0.74
2022-11-13T20:19:02.345Z,0.78
2022-11-13T20:21:05.888Z,0.76
2022-11-13T20:23:08.687Z,0.77
2022-11-13T20:25:11.386Z,0.73
2022-11-13T20:27:15.610Z,0.76
2022-11-13T20:29:18.884Z,0.74
2022-11-13T20:31:23.715Z,0.76
2022-11-13T20:33:26.451Z,0.76
2022-11-13T20:35:29.490Z,0.71
2022-11-13T20:37:32.129Z,0.77
2022-11-13T20:39:34.937Z,0.75
2022-11-13T20:41:38.214Z,0.76
2022-11-13T20:43:41.048Z,0.71
2022-11-13T20:45:43.807Z,0.76
2022-11-13T20:47:46.710Z,0.79
2022-11-13T20:49:49.335Z,0.76
2022-11-13T20:51:56.783Z,0.81
2022-11-13T20:54:00.470Z,0.84
2022-11-13T20:56:03.629Z,0.77
2022-11-13T20:58:06.291Z,0.78
2022-11-13T21:00:09.949Z,0.80
2022-11-13T21:02:12.636Z,0.80
2022-11-13T21:04:15.407Z,0.75
2022-11-13T21:06:23.290Z,0.81
2022-11-13T21:08:26.645Z,0.78
2022-11-13T21:10:29.600Z,0.80
2022-11-13T21:12:32.762Z,0.81
2022-11-13T21:14:35.501Z,0.83
2022-11-13T21:16:38.188Z,0.82
2022-11-13T21:18:40.862Z,0.79
2022-11-13T21:20:43.915Z,0.81
2022-11-13T21:22:46.563Z,0.83
2022-11-13T21:24:49.256Z,0.87
2022-11-13T21:26:51.914Z,0.90
2022-11-13T21:28:56.172Z,0.85
2022-11-13T21:31:03.985Z,0.85
2022-11-13T21:33:06.820Z,0.91
2022-11-13T21:35:09.564Z,0.92
2022-11-13T21:37:13.559Z,0.90
2022-11-13T21:39:16.254Z,0.92
2022-11-13T21:41:23.290Z,0.91
2022-11-13T21:43:26.687Z,0.91
2022-11-13T21:45:29.555Z,0.90
2022-11-13T21:47:33.022Z,0.92
2022-11-13T21:49:35.840Z,0.88
2022-11-13T21:51:39.930Z,0.94
2022-11-13T21:53:43.167Z,0.92
2022-11-13T21:55:50.337Z,0.90
2022-11-13T21:57:52.960Z,0.90
2022-11-13T21:59:55.808Z,0.91
2022-11-13T22:01:59.801Z,0.91
2022-11-13T22:04:02.528Z,0.95
2022-11-13T22:06:29.582Z,0.95
2022-11-13T22:08:32.532Z,0.94
2022-11-13T22:10:35.254Z,0.91
2022-11-13T22:12:37.949Z,0.94
2022-11-13T22:14:40.738Z,0.90
2022-11-13T22:16:45.670Z,0.91
2022-11-13T22:18:48.555Z,0.93
2022-11-13T22:20:51.383Z,0.94
2022-11-13T22:22:53.990Z,0.95
2022-11-13T22:24:56.644Z,0.99
2022-11-13T22:26:59.528Z,0.97
2022-11-13T22:29:02.381Z,1.00
2022-11-13T22:31:05.915Z,0.95
2022-11-13T22:33:08.684Z,0.98
2022-11-13T22:35:11.445Z,0.98
2022-11-13T22:37:14.110Z,0.98
2022-11-13T22:39:16.996Z,0.95
2022-11-13T22:41:23.871Z,1.01
2022-11-13T22:43:26.742Z,0.98
2022-11-13T22:45:29.695Z,1.02
2022-11-13T22:47:37.904Z,1.00
2022-11-13T22:49:40.791Z,1.01
2022-11-13T22:51:43.435Z,0.99
2022-11-13T22:53:51.601Z,1.06
2022-11-13T22:55:54.365Z,0.99
2022-11-13T22:57:59.031Z,0.96
2022-11-13T23:00:01.785Z,1.01
2022-11-13T23:02:07.090Z,0.99
2022-11-13T23:04:13.345Z,1.00
2022-11-13T23:06:21.963Z,0.98
2022-11-13T23:08:24.624Z,0.96
2022-11-13T23:10:27.310Z,0.91
2022-11-13T23:12:30.665Z,0.94
2022-11-13T23:14:33.391Z,0.94
2022-11-13T23:16:36.390Z,0.86
2022-11-13T23:18:39.472Z,0.96
2022-11-13T23:20:43.528Z,0.92
2022-11-13T23:22:46.165Z,0.90
2022-11-13T23:24:48.990Z,0.92
2022-11-13T23:26:51.683Z,0.93
2022-11-13T23:28:54.381Z,0.97
2022-11-13T23:30:57.129Z,0.92
2022-11-13T23:32:59.797Z,0.93
2022-11-13T23:35:02.935Z,0.95
2022-11-13T23:37:06.456Z,0.91
2022-11-13T23:39:09.138Z,0.92
2022-11-13T23:41:11.885Z,0.90
2022-11-13T23:43:14.612Z,0.84
2022-11-13T23:45:17.433Z,0.91
2022-11-13T23:47:20.258Z,0.88
2022-11-13T23:49:23.006Z,0.85
2022-11-13T23:51:25.680Z,0.87
2022-11-13T23:53:28.368Z,0.92
2022-11-13T23:55:31.078Z,0.86
2022-11-13T23:57:33.808Z,0.86
2022-11-13T23:59:36.684Z,0.82
