createdAt,value
2017-03-26T00:00:28.111Z,8.06
2017-03-26T00:01:08.529Z,7.98
2017-03-26T00:01:48.932Z,7.91
2017-03-26T00:02:29.604Z,7.95
2017-03-26T00:03:10.037Z,7.99
2017-03-26T00:03:50.483Z,8.01
2017-03-26T00:04:30.869Z,8.08
2017-03-26T00:05:11.291Z,8.03
2017-03-26T00:05:51.694Z,8.02
2017-03-26T00:06:32.090Z,8.05
2017-03-26T00:07:12.549Z,8.13
2017-03-26T00:07:52.941Z,8.05
2017-03-26T00:08:33.379Z,8.14
2017-03-26T00:09:13.812Z,8.11
2017-03-26T00:09:54.206Z,8.08
2017-03-26T00:10:34.787Z,8.14
2017-03-26T00:11:15.243Z,8.17
2017-03-26T00:11:55.794Z,8.16
2017-03-26T00:12:36.312Z,8.13
2017-03-26T00:13:16.723Z,8.21
2017-03-26T00:13:57.115Z,8.16
2017-03-26T00:14:37.515Z,8.14
2017-03-26T00:15:18.025Z,8.16
2017-03-26T00:15:58.389Z,8.18
2017-03-26T00:16:38.813Z,8.11
2017-03-26T00:17:19.696Z,8.17
2017-03-26T00:18:00.123Z,8.18
2017-03-26T00:18:40.568Z,8.13
2017-03-26T00:19:21.067Z,8.16
2017-03-26T00:20:03.446Z,8.17
2017-03-26T00:20:43.104Z,8.13
2017-03-26T00:21:25.014Z,8.17
2017-03-26T00:22:05.458Z,8.08
2017-03-26T00:22:45.853Z,8.11
2017-03-26T00:23:26.285Z,8.13
2017-03-26T00:24:09.065Z,8.16
2017-03-26T00:24:49.496Z,8.11
2017-03-26T00:25:32.520Z,8.18
2017-03-26T00:27:48.951Z,8.14
2017-03-26T00:28:37.287Z,8.17
2017-03-26T00:29:26.716Z,8.09
2017-03-26T00:31:22.116Z,8.11
2017-03-26T00:32:09.726Z,8.17
2017-03-26T00:32:57.392Z,8.21
2017-03-26T00:33:42.117Z,8.06
2017-03-26T00:34:22.531Z,8.13
2017-03-26T00:35:03.190Z,8.08
2017-03-26T00:35:43.595Z,8.01
2017-03-26T00:36:24.186Z,8.08
2017-03-26T00:37:04.901Z,8.2
2017-03-26T00:37:45.321Z,8.08
2017-03-26T00:38:25.741Z,8.08
2017-03-26T00:39:06.192Z,8.08
2017-03-26T00:39:46.734Z,8.14
2017-03-26T00:40:27.129Z,8.11
2017-03-26T00:41:07.558Z,8.13
2017-03-26T00:41:48.092Z,8.08
2017-03-26T00:42:29.587Z,8.06
2017-03-26T00:43:10.079Z,8.13
2017-03-26T00:43:50.477Z,8.09
2017-03-26T00:44:30.847Z,8.08
2017-03-26T00:45:11.263Z,8.09
2017-03-26T00:45:51.671Z,8.08
2017-03-26T00:46:32.050Z,8.05
2017-03-26T00:47:12.473Z,8.02
2017-03-26T00:47:52.852Z,8.01
2017-03-26T00:48:34.971Z,8.13
2017-03-26T00:49:15.362Z,8.06
2017-03-26T00:49:57.049Z,8.05
2017-03-26T00:50:37.433Z,8.06
2017-03-26T00:51:17.923Z,8.08
2017-03-26T00:51:58.306Z,8.02
2017-03-26T00:52:38.739Z,8.09
2017-03-26T00:53:19.156Z,7.99
2017-03-26T00:54:00.440Z,8.03
2017-03-26T00:54:40.604Z,8.02
2017-03-26T00:55:21.574Z,8.03
2017-03-26T00:56:02.013Z,7.93
2017-03-26T00:56:42.552Z,7.93
2017-03-26T00:57:24.362Z,8.02
2017-03-26T00:58:05.169Z,8.01
2017-03-26T00:58:45.234Z,7.96
2017-03-26T00:59:25.731Z,7.99
2017-03-26T01:00:06.142Z,8.02
2017-03-26T01:00:46.675Z,8.03
2017-03-26T01:01:27.059Z,8.05
2017-03-26T01:02:07.637Z,8.02
2017-03-26T01:02:48.014Z,8.05
2017-03-26T01:03:28.456Z,8.08
2017-03-26T01:04:08.840Z,8.01
2017-03-26T01:04:49.600Z,8.08
2017-03-26T01:05:29.842Z,8.01
2017-03-26T01:06:10.457Z,8.03
2017-03-26T01:06:50.818Z,8.05
2017-03-26T01:07:31.317Z,8.08
2017-03-26T01:08:11.705Z,8.06
2017-03-26T01:08:52.301Z,8.13
2017-03-26T01:09:32.825Z,8.11
2017-03-26T01:10:13.246Z,8.13
2017-03-26T01:10:54.359Z,8.11
2017-03-26T01:11:35.405Z,8.16
2017-03-26T01:12:16.233Z,8.03
2017-03-26T01:12:56.959Z,8.17
2017-03-26T01:13:37.368Z,8.17
2017-03-26T01:14:17.748Z,8.06
2017-03-26T01:14:58.151Z,8.06
2017-03-26T01:15:38.828Z,8.13
2017-03-26T01:16:19.635Z,8.17
2017-03-26T01:17:00.210Z,8.05
2017-03-26T01:17:41.603Z,8.11
2017-03-26T01:18:22.390Z,8.11
2017-03-26T01:19:02.957Z,8.16
2017-03-26T01:19:43.274Z,8.08
2017-03-26T01:20:23.930Z,8.13
2017-03-26T01:21:04.377Z,8.16
2017-03-26T01:21:44.801Z,8.09
2017-03-26T01:22:25.214Z,8.06
2017-03-26T01:23:05.750Z,8.11
2017-03-26T01:23:46.221Z,8.08
2017-03-26T01:24:27.188Z,8.05
2017-03-26T01:25:07.643Z,7.98
2017-03-26T01:25:48.414Z,7.91
2017-03-26T01:26:28.772Z,7.87
2017-03-26T01:27:09.508Z,7.83
2017-03-26T01:27:49.868Z,7.87
2017-03-26T01:28:30.280Z,7.74
2017-03-26T01:29:10.662Z,7.77
2017-03-26T01:29:51.129Z,7.75
2017-03-26T01:30:31.537Z,7.67
2017-03-26T01:31:13.048Z,7.66
2017-03-26T01:31:53.448Z,7.56
2017-03-26T01:32:34.216Z,7.5
2017-03-26T01:33:14.625Z,7.53
2017-03-26T01:33:55.078Z,7.47
2017-03-26T01:34:35.454Z,7.44
2017-03-26T01:35:15.932Z,7.4
2017-03-26T01:35:56.308Z,7.37
2017-03-26T01:36:36.722Z,7.37
2017-03-26T01:37:17.097Z,7.25
2017-03-26T01:37:57.544Z,7.32
2017-03-26T01:38:37.913Z,7.22
2017-03-26T01:39:18.289Z,7.21
2017-03-26T01:39:58.753Z,7.15
2017-03-26T01:40:39.180Z,7.22
2017-03-26T01:41:19.596Z,7.04
2017-03-26T01:41:59.977Z,7.03
2017-03-26T01:42:40.407Z,7.08
2017-03-26T01:43:20.808Z,7.01
2017-03-26T01:44:01.201Z,6.9
2017-03-26T01:44:41.627Z,6.93
2017-03-26T01:45:22.015Z,6.9
2017-03-26T01:46:02.459Z,6.78
2017-03-26T01:46:42.876Z,6.85
2017-03-26T01:47:23.313Z,6.83
2017-03-26T01:48:03.679Z,6.77
2017-03-26T01:48:44.065Z,6.75
2017-03-26T01:49:24.491Z,6.7
2017-03-26T01:50:04.915Z,6.65
2017-03-26T01:50:45.302Z,6.6
2017-03-26T01:51:25.742Z,6.59
2017-03-26T01:52:06.272Z,6.53
2017-03-26T01:52:46.725Z,6.54
2017-03-26T01:53:27.128Z,6.41
2017-03-26T01:54:07.522Z,6.43
2017-03-26T01:54:48.694Z,6.44
2017-03-26T01:55:29.108Z,6.38
2017-03-26T01:56:10.048Z,6.36
2017-03-26T01:56:50.483Z,6.39
2017-03-26T01:57:30.873Z,6.25
2017-03-26T01:58:11.303Z,6.25
2017-03-26T01:58:51.751Z,6.28
2017-03-26T01:59:32.100Z,6.25
2017-03-26T02:00:12.558Z,6.28
2017-03-26T02:00:53.118Z,6.35
2017-03-26T02:01:33.517Z,6.26
2017-03-26T02:02:13.925Z,6.2
2017-03-26T02:02:54.335Z,6.19
2017-03-26T02:03:34.759Z,6.15
2017-03-26T02:04:15.161Z,6.2
2017-03-26T02:04:55.618Z,6.19
2017-03-26T02:05:35.979Z,6.12
2017-03-26T02:06:17.036Z,6.05
2017-03-26T02:06:57.438Z,6.02
2017-03-26T02:07:37.811Z,6.01
2017-03-26T02:08:19.516Z,6.05
2017-03-26T02:08:59.993Z,5.92
2017-03-26T02:09:40.833Z,5.88
2017-03-26T02:10:21.183Z,5.88
2017-03-26T02:11:02.474Z,5.79
2017-03-26T02:11:43.497Z,5.74
2017-03-26T02:12:24.475Z,5.74
2017-03-26T02:13:04.339Z,5.74
2017-03-26T02:13:44.754Z,5.64
2017-03-26T02:14:25.213Z,5.61
2017-03-26T02:15:06.203Z,5.55
2017-03-26T02:15:46.637Z,5.52
2017-03-26T02:16:27.056Z,5.43
2017-03-26T02:17:08.966Z,5.43
2017-03-26T02:17:49.400Z,5.44
2017-03-26T02:18:29.774Z,5.47
2017-03-26T02:19:10.213Z,5.44
2017-03-26T02:19:50.606Z,5.44
2017-03-26T02:20:30.992Z,5.29
2017-03-26T02:21:11.409Z,5.38
2017-03-26T02:21:51.867Z,5.38
2017-03-26T02:22:32.273Z,5.23
2017-03-26T02:23:12.701Z,5.29
2017-03-26T02:23:53.126Z,5.28
2017-03-26T02:24:33.569Z,5.16
2017-03-26T02:25:14.017Z,5.19
2017-03-26T02:25:55.049Z,5.16
2017-03-26T02:26:35.449Z,5.15
2017-03-26T02:27:16.562Z,5.13
2017-03-26T02:27:56.936Z,5.08
2017-03-26T02:28:37.378Z,5.12
2017-03-26T02:29:17.795Z,5.04
2017-03-26T02:29:58.213Z,5
2017-03-26T02:30:38.596Z,5.04
2017-03-26T02:31:19.048Z,4.95
2017-03-26T02:31:59.520Z,4.98
2017-03-26T02:32:40.055Z,5
2017-03-26T02:33:23.739Z,4.98
2017-03-26T02:34:05.020Z,4.9
2017-03-26T02:34:46.122Z,4.95
2017-03-26T02:35:27.093Z,4.82
2017-03-26T02:36:07.493Z,4.89
2017-03-26T02:36:47.883Z,4.9
2017-03-26T02:37:28.830Z,4.83
2017-03-26T02:38:09.990Z,4.86
2017-03-26T02:38:50.442Z,4.79
2017-03-26T02:39:32.033Z,4.84
2017-03-26T02:40:12.407Z,4.68
2017-03-26T02:40:52.847Z,4.75
2017-03-26T02:41:35.024Z,4.71
2017-03-26T02:42:15.456Z,4.75
2017-03-26T02:42:55.894Z,4.68
2017-03-26T02:43:36.316Z,4.64
2017-03-26T02:44:16.744Z,4.75
2017-03-26T02:44:57.250Z,4.7
2017-03-26T02:45:37.664Z,4.68
2017-03-26T02:46:18.064Z,4.64
2017-03-26T02:46:58.452Z,4.66
2017-03-26T02:47:38.831Z,4.67
2017-03-26T02:48:19.853Z,4.63
2017-03-26T02:49:00.832Z,4.58
2017-03-26T02:49:41.846Z,4.6
2017-03-26T02:50:22.496Z,4.68
2017-03-26T02:51:02.917Z,4.68
2017-03-26T02:51:43.287Z,4.64
2017-03-26T02:52:23.673Z,4.7
2017-03-26T02:53:04.217Z,4.66
2017-03-26T02:53:44.497Z,4.64
2017-03-26T02:54:24.896Z,4.56
2017-03-26T02:55:05.326Z,4.53
2017-03-26T02:55:45.746Z,4.53
2017-03-26T02:56:26.135Z,4.42
2017-03-26T02:57:06.601Z,4.46
2017-03-26T02:57:47.532Z,4.36
2017-03-26T02:58:27.938Z,4.42
2017-03-26T02:59:08.364Z,4.32
2017-03-26T02:59:48.794Z,4.25
2017-03-26T03:00:29.221Z,4.22
2017-03-26T03:01:09.599Z,4.16
2017-03-26T03:01:50.074Z,4.13
2017-03-26T03:02:30.467Z,4.1
2017-03-26T03:03:10.833Z,4.21
2017-03-26T03:03:51.340Z,4.16
2017-03-26T03:04:32.860Z,4.14
2017-03-26T03:05:13.295Z,4.2
2017-03-26T03:05:54.218Z,4.13
2017-03-26T03:06:34.961Z,4.1
2017-03-26T03:07:15.213Z,4.09
2017-03-26T03:07:55.680Z,4.07
2017-03-26T03:08:36.047Z,4.1
2017-03-26T03:09:16.522Z,4
2017-03-26T03:09:56.943Z,4.04
2017-03-26T03:10:37.370Z,4.06
2017-03-26T03:11:17.806Z,3.91
2017-03-26T03:11:58.202Z,3.99
2017-03-26T03:12:38.615Z,3.91
2017-03-26T03:13:19.028Z,4
2017-03-26T03:14:01.025Z,3.86
2017-03-26T03:14:41.470Z,3.94
2017-03-26T03:15:21.849Z,3.86
2017-03-26T03:16:03.067Z,3.81
2017-03-26T03:16:43.454Z,3.89
2017-03-26T03:17:23.853Z,3.78
2017-03-26T03:18:04.272Z,3.78
2017-03-26T03:18:44.672Z,3.88
2017-03-26T03:19:25.196Z,3.78
2017-03-26T03:20:06.478Z,3.88
2017-03-26T03:20:46.932Z,3.82
2017-03-26T03:21:27.354Z,3.82
2017-03-26T03:22:08.401Z,3.77
2017-03-26T03:22:48.808Z,3.76
2017-03-26T03:23:29.229Z,3.73
2017-03-26T03:24:09.638Z,3.81
2017-03-26T03:24:50.052Z,3.66
2017-03-26T03:25:30.414Z,3.68
2017-03-26T03:26:11.641Z,3.64
2017-03-26T03:26:52.068Z,3.63
2017-03-26T03:27:32.439Z,3.64
2017-03-26T03:28:12.832Z,3.63
2017-03-26T03:28:53.258Z,3.56
2017-03-26T03:29:33.677Z,3.61
2017-03-26T03:30:14.080Z,3.67
2017-03-26T03:30:54.481Z,3.67
2017-03-26T03:31:34.867Z,3.63
2017-03-26T03:32:15.318Z,3.59
2017-03-26T03:32:55.736Z,3.64
2017-03-26T03:33:36.127Z,3.59
2017-03-26T03:34:16.670Z,3.58
2017-03-26T03:34:57.063Z,3.53
2017-03-26T03:35:37.509Z,3.5
2017-03-26T03:36:18.064Z,3.55
2017-03-26T03:36:58.506Z,3.49
2017-03-26T03:37:38.995Z,3.43
2017-03-26T03:38:19.368Z,3.5
2017-03-26T03:38:59.797Z,3.43
2017-03-26T03:39:40.187Z,3.46
2017-03-26T03:40:20.574Z,3.41
2017-03-26T03:41:01.618Z,3.43
2017-03-26T03:41:42.026Z,3.4
2017-03-26T03:42:22.430Z,3.33
2017-03-26T03:43:02.787Z,3.37
2017-03-26T03:43:43.239Z,3.36
2017-03-26T03:44:23.681Z,3.3
2017-03-26T03:45:04.101Z,3.33
2017-03-26T03:45:44.483Z,3.31
2017-03-26T03:46:24.906Z,3.27
2017-03-26T03:47:05.276Z,3.37
2017-03-26T03:47:45.725Z,3.4
2017-03-26T03:48:26.113Z,3.34
2017-03-26T03:49:06.574Z,3.3
2017-03-26T03:49:46.990Z,3.3
2017-03-26T03:50:27.408Z,3.31
2017-03-26T03:51:07.823Z,3.3
2017-03-26T03:51:48.255Z,3.3
2017-03-26T03:52:28.637Z,3.34
2017-03-26T03:53:09.054Z,3.21
2017-03-26T03:53:49.473Z,3.4
2017-03-26T03:54:29.917Z,3.27
2017-03-26T03:55:10.911Z,3.34
2017-03-26T03:55:53.201Z,3.3
2017-03-26T03:56:33.540Z,3.4
2017-03-26T03:57:13.995Z,3.37
2017-03-26T03:57:54.413Z,3.34
2017-03-26T03:58:34.793Z,3.26
2017-03-26T03:59:15.221Z,3.41
2017-03-26T03:59:55.606Z,3.37
2017-03-26T04:00:36.013Z,3.34
2017-03-26T04:01:16.478Z,3.41
2017-03-26T04:01:56.886Z,3.37
2017-03-26T04:02:37.305Z,3.29
2017-03-26T04:03:17.681Z,3.41
2017-03-26T04:03:58.133Z,3.31
2017-03-26T04:04:38.522Z,3.26
2017-03-26T04:05:18.909Z,3.24
2017-03-26T04:05:59.302Z,3.27
2017-03-26T04:06:39.734Z,3.13
2017-03-26T04:07:20.151Z,3.11
2017-03-26T04:08:00.545Z,3.11
2017-03-26T04:08:40.938Z,3.16
2017-03-26T04:09:21.355Z,3.08
2017-03-26T04:10:01.799Z,3.18
2017-03-26T04:10:42.171Z,3.13
2017-03-26T04:11:23.530Z,3.15
2017-03-26T04:12:03.987Z,3.08
2017-03-26T04:12:44.387Z,3.12
2017-03-26T04:13:24.797Z,3.03
2017-03-26T04:14:05.257Z,3.05
2017-03-26T04:14:45.734Z,3.05
2017-03-26T04:15:28.883Z,2.98
2017-03-26T04:16:09.274Z,3.01
2017-03-26T04:16:49.691Z,3.08
2017-03-26T04:17:30.102Z,2.97
2017-03-26T04:18:10.536Z,2.97
2017-03-26T04:18:50.951Z,3.06
2017-03-26T04:19:31.339Z,3.01
2017-03-26T04:20:12.531Z,3.09
2017-03-26T04:20:53.511Z,2.98
2017-03-26T04:21:33.908Z,3.03
2017-03-26T04:22:15.142Z,3.05
2017-03-26T04:22:55.553Z,3
2017-03-26T04:23:35.951Z,3
2017-03-26T04:24:16.328Z,3.05
2017-03-26T04:24:56.846Z,2.88
2017-03-26T04:25:37.225Z,2.98
2017-03-26T04:26:17.620Z,3.08
2017-03-26T04:26:58.031Z,3.06
2017-03-26T04:27:39.048Z,3.08
2017-03-26T04:28:19.964Z,3.05
2017-03-26T04:29:01.108Z,3.03
2017-03-26T04:29:41.496Z,3.01
2017-03-26T04:30:21.985Z,2.98
2017-03-26T04:31:02.467Z,3.06
2017-03-26T04:31:42.843Z,3.03
2017-03-26T04:32:23.310Z,3.01
2017-03-26T04:33:03.706Z,2.94
2017-03-26T04:33:46.037Z,2.94
2017-03-26T04:34:26.478Z,3.09
2017-03-26T04:35:06.960Z,3.11
2017-03-26T04:35:47.347Z,3.11
2017-03-26T04:36:27.764Z,3.12
2017-03-26T04:37:08.171Z,2.98
2017-03-26T04:37:48.633Z,3.05
2017-03-26T04:38:29.061Z,3.05
2017-03-26T04:39:09.478Z,3.01
2017-03-26T04:39:49.915Z,2.91
2017-03-26T04:40:30.314Z,2.97
2017-03-26T04:41:10.732Z,2.95
2017-03-26T04:41:51.097Z,2.98
2017-03-26T04:42:31.574Z,2.98
2017-03-26T04:43:12.045Z,2.85
2017-03-26T04:43:52.434Z,2.94
2017-03-26T04:44:32.859Z,2.85
2017-03-26T04:45:13.263Z,2.9
2017-03-26T04:45:53.778Z,2.9
2017-03-26T04:46:34.180Z,2.82
2017-03-26T04:47:14.561Z,2.85
2017-03-26T04:47:55.034Z,2.79
2017-03-26T04:48:35.462Z,2.79
2017-03-26T04:49:15.877Z,2.77
2017-03-26T04:49:56.337Z,2.85
2017-03-26T04:50:36.715Z,2.8
2017-03-26T04:51:17.149Z,2.8
2017-03-26T04:51:58.263Z,2.79
2017-03-26T04:52:38.637Z,2.69
2017-03-26T04:53:19.039Z,2.79
2017-03-26T04:53:59.482Z,2.75
2017-03-26T04:54:41.351Z,2.73
2017-03-26T04:55:21.777Z,2.75
2017-03-26T04:56:02.220Z,2.79
2017-03-26T04:56:42.606Z,2.8
2017-03-26T04:57:23.694Z,2.8
2017-03-26T04:58:04.117Z,2.72
2017-03-26T04:58:44.510Z,2.83
2017-03-26T04:59:24.932Z,2.72
2017-03-26T05:00:05.365Z,2.83
2017-03-26T05:00:45.777Z,2.7
2017-03-26T05:01:26.232Z,2.7
2017-03-26T05:02:06.625Z,2.64
2017-03-26T05:02:47.952Z,2.7
2017-03-26T05:03:29.345Z,2.69
2017-03-26T05:04:09.799Z,2.68
2017-03-26T05:04:50.176Z,2.62
2017-03-26T05:05:30.636Z,2.61
2017-03-26T05:06:11.028Z,2.57
2017-03-26T05:06:51.450Z,2.68
2017-03-26T05:07:31.822Z,2.68
2017-03-26T05:08:12.243Z,2.68
2017-03-26T05:08:52.649Z,2.69
2017-03-26T05:09:33.742Z,2.7
2017-03-26T05:10:14.721Z,2.69
2017-03-26T05:10:55.089Z,2.69
2017-03-26T05:11:35.517Z,2.73
2017-03-26T05:12:15.974Z,2.79
2017-03-26T05:12:56.461Z,2.8
2017-03-26T05:13:36.808Z,2.76
2017-03-26T05:14:17.300Z,2.77
2017-03-26T05:14:57.709Z,2.75
2017-03-26T05:15:40.048Z,2.68
2017-03-26T05:16:20.454Z,2.65
2017-03-26T05:17:00.889Z,2.72
2017-03-26T05:17:41.294Z,2.69
2017-03-26T05:18:21.712Z,2.62
2017-03-26T05:19:02.080Z,2.62
2017-03-26T05:19:42.447Z,2.65
2017-03-26T05:20:23.020Z,2.68
2017-03-26T05:21:03.358Z,2.65
2017-03-26T05:21:43.770Z,2.72
2017-03-26T05:22:24.231Z,2.7
2017-03-26T05:23:04.650Z,2.68
2017-03-26T05:23:45.086Z,2.7
2017-03-26T05:24:25.464Z,2.68
2017-03-26T05:25:05.909Z,2.64
2017-03-26T05:25:46.373Z,2.72
2017-03-26T05:26:26.788Z,2.7
2017-03-26T05:27:07.148Z,2.75
2017-03-26T05:27:47.607Z,2.79
2017-03-26T05:28:28.032Z,2.77
2017-03-26T05:29:08.439Z,2.68
2017-03-26T05:29:48.902Z,2.68
2017-03-26T05:30:30.202Z,2.76
2017-03-26T05:31:11.155Z,2.77
2017-03-26T05:31:51.534Z,2.77
2017-03-26T05:32:31.919Z,2.76
2017-03-26T05:33:13.858Z,2.79
2017-03-26T05:33:54.258Z,2.82
2017-03-26T05:34:34.757Z,2.79
2017-03-26T05:35:15.179Z,2.93
2017-03-26T05:35:55.595Z,2.88
2017-03-26T05:38:20.383Z,2.98
2017-03-26T05:39:01.495Z,3.03
2017-03-26T05:39:41.926Z,2.98
2017-03-26T05:40:22.301Z,3.05
2017-03-26T05:41:02.747Z,2.93
2017-03-26T05:41:43.105Z,2.94
2017-03-26T05:42:23.525Z,3.06
2017-03-26T05:43:04.582Z,3.13
2017-03-26T05:43:44.961Z,3.13
2017-03-26T05:44:25.421Z,3.09
2017-03-26T05:45:05.834Z,3.24
2017-03-26T05:45:46.241Z,3.27
2017-03-26T05:46:26.673Z,3.22
2017-03-26T05:47:08.858Z,3.29
2017-03-26T05:49:23.234Z,3.36
2017-03-26T05:50:04.266Z,3.37
2017-03-26T05:50:44.670Z,3.45
2017-03-26T05:51:25.157Z,3.37
2017-03-26T05:52:06.464Z,3.46
2017-03-26T05:52:46.874Z,3.49
2017-03-26T05:53:28.066Z,3.55
2017-03-26T05:54:09.834Z,3.52
2017-03-26T05:54:50.340Z,3.63
2017-03-26T05:58:37.675Z,3.73
2017-03-26T05:59:18.436Z,3.67
2017-03-26T05:59:59.484Z,3.7
2017-03-26T06:00:40.444Z,3.77
2017-03-26T06:01:22.540Z,3.77
2017-03-26T06:02:03.837Z,3.82
2017-03-26T06:02:44.775Z,3.73
2017-03-26T06:03:25.217Z,3.74
2017-03-26T06:04:05.614Z,3.88
2017-03-26T06:04:46.615Z,3.91
2017-03-26T06:05:28.436Z,3.86
2017-03-26T06:06:08.841Z,3.91
2017-03-26T06:06:50.251Z,3.95
2017-03-26T06:07:30.670Z,4.09
2017-03-26T06:08:11.110Z,4.07
2017-03-26T06:08:53.089Z,4.03
2017-03-26T06:09:33.432Z,4.16
2017-03-26T06:10:13.899Z,4.12
2017-03-26T06:10:54.372Z,4.24
2017-03-26T06:11:36.114Z,4.25
2017-03-26T06:12:17.065Z,4.27
2017-03-26T06:12:58.318Z,4.34
2017-03-26T06:13:39.399Z,4.39
2017-03-26T06:14:19.863Z,4.4
2017-03-26T06:15:01.962Z,4.4
2017-03-26T06:15:42.358Z,4.52
2017-03-26T06:16:22.791Z,4.46
2017-03-26T06:17:03.269Z,4.52
2017-03-26T06:17:45.200Z,4.6
2017-03-26T06:18:27.075Z,4.52
2017-03-26T06:19:07.482Z,4.61
2017-03-26T06:19:48.100Z,4.67
2017-03-26T06:20:28.496Z,4.68
2017-03-26T06:21:10.561Z,4.75
2017-03-26T06:21:50.936Z,4.83
2017-03-26T06:22:31.410Z,4.83
2017-03-26T06:23:12.753Z,4.89
2017-03-26T06:23:53.220Z,4.95
2017-03-26T06:24:33.652Z,5.02
2017-03-26T06:25:14.099Z,5
2017-03-26T06:25:54.489Z,5.02
2017-03-26T06:26:34.959Z,5.07
2017-03-26T06:27:16.062Z,5.13
2017-03-26T06:27:57.251Z,5.18
2017-03-26T06:28:37.729Z,5.18
2017-03-26T06:29:18.119Z,5.33
2017-03-26T06:29:59.313Z,5.41
2017-03-26T06:30:39.719Z,5.46
2017-03-26T06:31:23.159Z,5.55
2017-03-26T06:32:03.541Z,5.62
2017-03-26T06:32:43.932Z,5.72
2017-03-26T06:33:24.951Z,5.74
2017-03-26T06:34:05.356Z,5.81
2017-03-26T06:34:45.836Z,5.87
2017-03-26T06:35:26.275Z,5.95
2017-03-26T06:36:07.281Z,5.97
2017-03-26T06:36:47.674Z,6.01
2017-03-26T06:37:28.085Z,6.17
2017-03-26T06:38:09.463Z,6.28
2017-03-26T06:38:49.888Z,6.32
2017-03-26T06:39:30.436Z,6.43
2017-03-26T06:40:10.850Z,6.56
2017-03-26T06:40:51.275Z,6.53
2017-03-26T06:41:34.194Z,6.6
2017-03-26T06:42:15.258Z,6.77
2017-03-26T06:42:56.504Z,6.87
2017-03-26T06:43:36.997Z,6.83
2017-03-26T06:44:17.456Z,6.89
2017-03-26T06:44:57.977Z,6.95
2017-03-26T06:45:38.412Z,7.03
2017-03-26T06:46:18.888Z,7.15
2017-03-26T06:46:59.319Z,7.21
2017-03-26T06:47:39.933Z,7.29
2017-03-26T06:48:22.555Z,7.44
2017-03-26T06:49:03.296Z,7.5
2017-03-26T06:49:43.663Z,7.58
2017-03-26T06:50:27.242Z,7.72
2017-03-26T06:51:10.435Z,7.77
2017-03-26T06:51:51.806Z,7.84
2017-03-26T06:52:32.888Z,7.85
2017-03-26T06:53:13.337Z,8.06
2017-03-26T06:53:56.566Z,8.09
2017-03-26T06:54:36.979Z,8.11
2017-03-26T06:55:17.768Z,8.21
2017-03-26T06:55:58.195Z,8.26
2017-03-26T06:56:38.577Z,8.31
2017-03-26T06:57:19.714Z,8.35
2017-03-26T06:58:00.156Z,8.35
2017-03-26T06:58:40.598Z,8.35
2017-03-26T06:59:21.027Z,8.42
2017-03-26T07:00:01.413Z,8.45
2017-03-26T07:00:42.566Z,8.49
2017-03-26T07:01:24.615Z,8.54
2017-03-26T07:02:05.064Z,8.57
2017-03-26T07:02:47.299Z,8.71
2017-03-26T07:03:27.676Z,8.77
2017-03-26T07:04:08.657Z,8.74
2017-03-26T07:04:53.946Z,8.72
2017-03-26T07:05:34.469Z,8.96
2017-03-26T07:06:14.927Z,8.97
2017-03-26T07:06:55.454Z,8.96
2017-03-26T07:07:35.884Z,9.05
2017-03-26T07:08:16.794Z,9.08
2017-03-26T07:09:00.137Z,9.12
2017-03-26T07:09:41.288Z,9.18
2017-03-26T07:10:22.270Z,9.27
2017-03-26T07:11:02.685Z,9.31
2017-03-26T07:11:43.767Z,9.39
2017-03-26T07:12:25.750Z,9.36
2017-03-26T07:13:06.177Z,9.48
2017-03-26T07:13:46.578Z,9.54
2017-03-26T07:14:27.815Z,9.64
2017-03-26T07:15:09.103Z,9.63
2017-03-26T07:15:49.475Z,9.69
2017-03-26T07:16:31.478Z,9.8
2017-03-26T07:17:13.565Z,9.87
2017-03-26T07:17:54.696Z,9.94
2017-03-26T07:18:35.789Z,10.03
2017-03-26T07:19:17.947Z,10.09
2017-03-26T07:19:58.332Z,10.18
2017-03-26T07:20:38.811Z,10.27
2017-03-26T07:21:20.839Z,10.3
2017-03-26T07:22:01.281Z,10.36
2017-03-26T07:22:41.691Z,10.46
2017-03-26T07:23:23.671Z,10.48
2017-03-26T07:24:04.372Z,10.61
2017-03-26T07:24:47.979Z,10.65
2017-03-26T07:25:29.059Z,10.8
2017-03-26T07:26:10.985Z,10.86
2017-03-26T07:26:57.077Z,10.87
2017-03-26T07:27:37.577Z,11
2017-03-26T07:28:17.963Z,11.13
2017-03-26T07:28:58.511Z,11.12
2017-03-26T07:29:38.910Z,11.31
2017-03-26T07:30:20.988Z,11.31
2017-03-26T07:31:02.845Z,11.33
2017-03-26T07:31:43.264Z,11.35
2017-03-26T07:32:25.160Z,11.43
2017-03-26T07:33:06.673Z,11.41
2017-03-26T07:33:47.974Z,11.53
2017-03-26T07:34:30.466Z,11.49
2017-03-26T07:35:11.806Z,11.59
2017-03-26T07:35:53.996Z,11.58
2017-03-26T07:36:38.132Z,11.56
2017-03-26T07:37:20.095Z,11.7
2017-03-26T07:38:02.202Z,11.8
2017-03-26T07:38:42.796Z,11.77
2017-03-26T07:39:24.658Z,11.85
2017-03-26T07:40:06.045Z,11.99
2017-03-26T07:40:47.414Z,11.85
2017-03-26T07:41:28.794Z,12.03
2017-03-26T07:42:09.218Z,12.08
2017-03-26T07:42:50.479Z,12.08
2017-03-26T07:43:32.014Z,12.29
2017-03-26T07:44:13.204Z,12.26
2017-03-26T07:44:53.648Z,12.33
2017-03-26T07:45:34.081Z,12.47
2017-03-26T07:46:14.577Z,12.7
2017-03-26T07:46:57.473Z,12.7
2017-03-26T07:47:39.820Z,12.83
2017-03-26T07:48:21.290Z,12.9
2017-03-26T07:49:02.759Z,13.02
2017-03-26T07:49:44.010Z,13.08
2017-03-26T07:50:28.101Z,13.13
2017-03-26T07:51:08.470Z,13.27
2017-03-26T07:51:49.132Z,13.36
2017-03-26T07:52:29.281Z,13.39
2017-03-26T07:53:09.925Z,13.42
2017-03-26T07:53:51.985Z,13.52
2017-03-26T07:54:32.375Z,13.43
2017-03-26T07:55:12.824Z,13.39
2017-03-26T07:55:53.345Z,13.31
2017-03-26T07:56:34.334Z,13.4
2017-03-26T07:57:14.793Z,13.4
2017-03-26T07:57:55.228Z,13.31
2017-03-26T07:58:35.632Z,13.46
2017-03-26T07:59:16.950Z,13.55
2017-03-26T07:59:57.415Z,13.61
2017-03-26T08:00:37.771Z,13.75
2017-03-26T08:01:18.228Z,13.82
2017-03-26T08:01:58.649Z,13.83
2017-03-26T08:02:39.094Z,14.13
2017-03-26T08:03:19.489Z,14.18
2017-03-26T08:03:59.904Z,14.22
2017-03-26T08:04:40.325Z,14.34
2017-03-26T08:05:20.760Z,14.51
2017-03-26T08:06:01.216Z,14.61
2017-03-26T08:06:41.575Z,14.73
2017-03-26T08:07:21.968Z,14.82
2017-03-26T08:08:02.391Z,14.97
2017-03-26T08:08:42.811Z,15.04
2017-03-26T08:09:23.245Z,15
2017-03-26T08:10:03.658Z,15.07
2017-03-26T08:10:44.062Z,15.25
2017-03-26T08:11:24.482Z,15.33
2017-03-26T08:12:04.895Z,15.35
2017-03-26T08:12:45.284Z,15.47
2017-03-26T08:13:25.678Z,15.67
2017-03-26T08:14:06.086Z,15.98
2017-03-26T08:14:46.478Z,16.16
2017-03-26T08:15:26.948Z,16.68
2017-03-26T08:16:07.340Z,17.14
2017-03-26T08:16:48.730Z,17.66
2017-03-26T08:17:29.170Z,18.33
2017-03-26T08:18:09.574Z,18.83
2017-03-26T08:18:50.001Z,19.45
2017-03-26T08:19:30.447Z,20.02
2017-03-26T08:20:10.909Z,20.71
2017-03-26T08:20:51.442Z,21.29
2017-03-26T08:21:31.919Z,21.7
2017-03-26T08:22:12.311Z,22.14
2017-03-26T08:22:52.714Z,22.46
2017-03-26T08:23:33.975Z,22.92
2017-03-26T08:25:11.733Z,23.94
2017-03-26T08:25:51.956Z,24.43
2017-03-26T08:26:32.408Z,24.84
2017-03-26T08:27:12.811Z,25.33
2017-03-26T08:27:53.269Z,25.62
2017-03-26T08:28:33.705Z,25.95
2017-03-26T08:29:14.137Z,26.11
2017-03-26T08:29:54.563Z,26.52
2017-03-26T08:30:35.090Z,26.91
2017-03-26T08:31:15.494Z,27.25
2017-03-26T08:31:55.926Z,27.53
2017-03-26T08:33:43.634Z,28.15
2017-03-26T08:34:24.026Z,28.33
2017-03-26T08:36:17.904Z,29.25
2017-03-26T08:36:58.316Z,29.4
2017-03-26T08:39:12.617Z,30.17
2017-03-26T08:39:53.075Z,30.31
2017-03-26T08:40:33.487Z,30.38
2017-03-26T08:42:21.600Z,30.78
2017-03-26T08:43:01.957Z,30.88
2017-03-26T08:43:42.660Z,30.91
2017-03-26T08:44:23.605Z,30.93
2017-03-26T08:45:03.943Z,31
2017-03-26T08:45:44.426Z,31.13
2017-03-26T08:46:25.818Z,31.13
2017-03-26T08:47:07.299Z,31.25
2017-03-26T08:47:47.711Z,31.64
2017-03-26T08:48:29.190Z,31.9
2017-03-26T08:49:09.968Z,32.08
2017-03-26T08:49:51.419Z,32.15
2017-03-26T08:50:31.811Z,32.26
2017-03-26T08:52:09.329Z,32.9
2017-03-26T08:52:49.735Z,33.12
2017-03-26T08:53:30.145Z,33.32
2017-03-26T08:54:10.600Z,33.36
2017-03-26T08:54:51.246Z,33.39
2017-03-26T08:55:31.900Z,33.31
2017-03-26T08:56:12.299Z,33.42
2017-03-26T08:56:52.756Z,33.31
2017-03-26T08:57:33.188Z,33.17
2017-03-26T08:58:13.621Z,33.16
2017-03-26T08:58:54.269Z,33.32
2017-03-26T08:59:34.756Z,33.38
2017-03-26T09:00:15.564Z,33.29
2017-03-26T09:00:56.044Z,33.17
2017-03-26T09:01:36.438Z,33
2017-03-26T09:02:17.077Z,32.95
2017-03-26T09:02:57.459Z,33.16
2017-03-26T09:03:38.454Z,33.23
2017-03-26T09:04:18.868Z,33.44
2017-03-26T09:06:08.806Z,33.2
2017-03-26T09:06:52.776Z,33.35
2017-03-26T09:07:35.092Z,33.54
2017-03-26T09:08:16.739Z,33.75
2017-03-26T09:08:59.771Z,34
2017-03-26T09:09:42.539Z,34.29
2017-03-26T09:10:26.120Z,34.32
2017-03-26T09:11:07.487Z,34.44
2017-03-26T09:11:55.603Z,34.51
2017-03-26T09:12:40.852Z,34.47
2017-03-26T09:13:22.976Z,34.5
2017-03-26T09:14:06.237Z,34.16
2017-03-26T09:14:51.125Z,33.95
2017-03-26T09:15:33.133Z,33.87
2017-03-26T09:16:13.513Z,33.75
2017-03-26T09:16:56.266Z,33.72
2017-03-26T09:17:42.124Z,33.7
2017-03-26T09:18:26.113Z,33.61
2017-03-26T09:19:06.529Z,33.61