createdAt,value
2022-10-18T00:00:30.597Z,1.80
2022-10-18T00:01:30.578Z,2.00
2022-10-18T00:02:30.601Z,1.90
2022-10-18T00:03:30.633Z,2.00
2022-10-18T00:04:30.530Z,1.70
2022-10-18T00:05:30.531Z,1.80
2022-10-18T00:06:30.508Z,1.90
2022-10-18T00:07:30.802Z,1.90
2022-10-18T00:08:30.493Z,1.90
2022-10-18T00:09:30.455Z,2.10
2022-10-18T00:10:30.443Z,2.10
2022-10-18T00:11:30.467Z,1.80
2022-10-18T00:12:30.420Z,1.80
2022-10-18T00:13:30.420Z,2.20
2022-10-18T00:14:30.391Z,2.00
2022-10-18T00:15:30.372Z,1.90
2022-10-18T00:16:30.368Z,1.80
2022-10-18T00:17:30.662Z,2.10
2022-10-18T00:18:30.340Z,1.90
2022-10-18T00:19:30.381Z,1.80
2022-10-18T00:20:30.370Z,1.80
2022-10-18T00:21:30.309Z,1.80
2022-10-18T00:22:30.537Z,2.00
2022-10-18T00:23:30.296Z,1.80
2022-10-18T00:24:30.287Z,1.80
2022-10-18T00:25:30.260Z,1.90
2022-10-18T00:26:30.218Z,1.80
2022-10-18T00:27:30.247Z,2.00
2022-10-18T00:28:30.261Z,2.00
2022-10-18T00:29:30.183Z,2.00
2022-10-18T00:30:30.166Z,2.00
2022-10-18T00:31:30.196Z,1.70
2022-10-18T00:32:30.382Z,1.90
2022-10-18T00:33:30.127Z,1.90
2022-10-18T00:34:30.112Z,1.90
2022-10-18T00:35:30.123Z,1.70
2022-10-18T00:36:31.178Z,1.70
2022-10-18T00:39:16.203Z,1.90
2022-10-18T00:40:16.020Z,1.70
2022-10-18T00:41:16.243Z,2.30
2022-10-18T00:42:15.810Z,2.30
2022-10-18T00:43:15.895Z,2.30
2022-10-18T00:44:15.786Z,2.00
2022-10-18T00:45:15.818Z,2.10
2022-10-18T00:46:15.809Z,1.90
2022-10-18T00:47:15.778Z,2.00
2022-10-18T00:48:15.722Z,1.80
2022-10-18T00:49:15.761Z,2.00
2022-10-18T00:50:15.771Z,2.20
2022-10-18T00:51:15.697Z,1.80
2022-10-18T00:52:15.717Z,1.80
2022-10-18T00:53:15.659Z,2.00
2022-10-18T00:54:15.633Z,1.90
2022-10-18T00:55:15.670Z,1.90
2022-10-18T00:56:15.619Z,2.20
2022-10-18T00:57:24.839Z,2.00
2022-10-18T00:58:15.616Z,1.80
2022-10-18T00:59:15.586Z,1.80
2022-10-18T01:00:15.571Z,2.10
2022-10-18T01:01:15.623Z,1.90
2022-10-18T01:02:15.599Z,1.70
2022-10-18T01:03:15.553Z,1.90
2022-10-18T01:04:15.537Z,1.90
2022-10-18T01:05:15.518Z,2.00
2022-10-18T01:06:15.494Z,2.00
2022-10-18T01:07:15.489Z,1.80
2022-10-18T01:08:15.487Z,2.10
2022-10-18T01:09:15.514Z,2.20
2022-10-18T01:10:16.085Z,1.90
2022-10-18T01:11:15.455Z,2.10
2022-10-18T01:12:15.420Z,1.80
2022-10-18T01:13:15.418Z,2.20
2022-10-18T01:14:15.425Z,1.90
2022-10-18T01:15:15.390Z,2.10
2022-10-18T01:16:15.377Z,2.00
2022-10-18T01:17:15.354Z,2.00
2022-10-18T01:18:15.355Z,2.20
2022-10-18T01:19:15.335Z,1.90
2022-10-18T01:20:15.319Z,2.30
2022-10-18T01:21:15.334Z,2.00
2022-10-18T01:22:15.298Z,2.10
2022-10-18T01:23:15.320Z,2.00
2022-10-18T01:24:15.283Z,2.10
2022-10-18T01:25:15.336Z,2.10
2022-10-18T01:26:15.244Z,1.90
2022-10-18T01:27:15.232Z,2.10
2022-10-18T01:28:15.207Z,1.90
2022-10-18T01:29:15.216Z,2.00
2022-10-18T01:30:15.201Z,2.10
2022-10-18T01:31:15.164Z,2.00
2022-10-18T01:32:15.174Z,2.00
2022-10-18T01:33:15.143Z,2.00
2022-10-18T01:34:15.146Z,2.30
2022-10-18T01:35:15.180Z,1.90
2022-10-18T01:36:15.092Z,1.80
2022-10-18T01:37:15.112Z,1.90
2022-10-18T01:38:15.091Z,1.90
2022-10-18T01:39:15.086Z,2.10
2022-10-18T01:40:15.062Z,2.30
2022-10-18T01:41:15.962Z,2.30
2022-10-18T01:42:15.034Z,2.10
2022-10-18T01:43:14.997Z,2.10
2022-10-18T01:44:14.993Z,2.20
2022-10-18T01:45:15.653Z,1.80
2022-10-18T01:46:14.984Z,2.50
2022-10-18T01:47:14.939Z,2.00
2022-10-18T01:48:14.949Z,2.40
2022-10-18T01:49:14.941Z,2.00
2022-10-18T01:50:14.937Z,2.20
2022-10-18T01:51:14.914Z,2.10
2022-10-18T01:52:14.922Z,1.80
2022-10-18T01:53:14.952Z,2.10
2022-10-18T01:54:14.857Z,2.00
2022-10-18T01:55:14.871Z,2.20
2022-10-18T01:56:14.826Z,2.10
2022-10-18T01:57:14.828Z,2.10
2022-10-18T01:58:14.805Z,2.10
2022-10-18T01:59:14.825Z,2.00
2022-10-18T02:00:14.784Z,2.10
2022-10-18T02:01:14.764Z,2.40
2022-10-18T02:02:14.781Z,2.10
2022-10-18T02:03:14.748Z,2.30
2022-10-18T02:04:14.756Z,2.20
2022-10-18T02:05:14.702Z,2.30
2022-10-18T02:06:14.699Z,1.80
2022-10-18T02:07:14.709Z,2.30
2022-10-18T02:08:22.919Z,2.30
2022-10-18T02:09:15.694Z,2.30
2022-10-18T02:11:14.661Z,2.20
2022-10-18T02:12:14.629Z,2.50
2022-10-18T02:13:14.600Z,2.30
2022-10-18T02:14:14.646Z,2.10
2022-10-18T02:15:14.612Z,2.10
2022-10-18T02:16:14.602Z,2.20
2022-10-18T02:17:14.582Z,2.30
2022-10-18T02:18:14.525Z,1.90
2022-10-18T02:19:14.582Z,2.50
2022-10-18T02:20:14.512Z,1.80
2022-10-18T02:21:14.510Z,2.30
2022-10-18T02:22:14.478Z,2.30
2022-10-18T02:23:14.483Z,2.50
2022-10-18T02:24:14.467Z,1.90
2022-10-18T02:25:14.437Z,2.10
2022-10-18T02:26:14.436Z,2.10
2022-10-18T02:27:14.484Z,2.10
2022-10-18T02:28:14.440Z,2.50
2022-10-18T02:29:14.408Z,2.10
2022-10-18T02:30:14.381Z,2.20
2022-10-18T02:31:14.365Z,2.20
2022-10-18T02:32:14.370Z,2.40
2022-10-18T02:33:14.338Z,2.20
2022-10-18T02:34:14.364Z,2.10
2022-10-18T02:35:14.307Z,2.10
2022-10-18T02:36:14.296Z,2.40
2022-10-18T02:37:14.337Z,2.10
2022-10-18T02:38:14.282Z,2.30
2022-10-18T02:39:14.290Z,2.40
2022-10-18T02:40:14.254Z,2.20
2022-10-18T02:41:14.233Z,2.40
2022-10-18T02:42:14.218Z,2.50
2022-10-18T02:43:14.212Z,2.70
2022-10-18T02:44:14.192Z,2.60
2022-10-18T02:45:14.348Z,2.30
2022-10-18T02:46:14.241Z,2.60
2022-10-18T02:47:14.189Z,2.20
2022-10-18T02:48:14.176Z,2.30
2022-10-18T02:49:14.204Z,2.20
2022-10-18T02:50:14.178Z,2.20
2022-10-18T02:51:14.115Z,2.30
2022-10-18T02:52:14.165Z,2.40
2022-10-18T02:53:14.124Z,2.30
2022-10-18T02:54:14.127Z,2.60
2022-10-18T02:55:14.115Z,2.40
2022-10-18T02:56:14.058Z,2.30
2022-10-18T02:57:14.081Z,2.50
2022-10-18T02:58:14.014Z,2.40
2022-10-18T02:59:14.048Z,2.70
2022-10-18T03:00:13.992Z,2.70
2022-10-18T03:01:14.035Z,2.40
2022-10-18T03:02:14.007Z,2.40
2022-10-18T03:03:13.957Z,2.70
2022-10-18T03:04:13.919Z,2.40
2022-10-18T03:05:13.971Z,2.60
2022-10-18T03:06:13.918Z,2.20
2022-10-18T03:07:13.900Z,2.10
2022-10-18T03:08:14.022Z,2.50
2022-10-18T03:09:13.879Z,2.40
2022-10-18T03:10:13.836Z,2.00
2022-10-18T03:11:13.889Z,2.20
2022-10-18T03:12:13.842Z,2.50
2022-10-18T03:13:13.801Z,2.40
2022-10-18T03:14:13.834Z,2.60
2022-10-18T03:15:13.813Z,2.20
2022-10-18T03:16:13.821Z,2.80
2022-10-18T03:17:13.824Z,2.60
2022-10-18T03:18:13.784Z,2.30
2022-10-18T03:19:13.812Z,2.60
2022-10-18T03:20:13.801Z,2.80
2022-10-18T03:21:13.786Z,2.50
2022-10-18T03:22:13.762Z,2.30
2022-10-18T03:23:13.732Z,2.60
2022-10-18T03:24:13.695Z,2.30
2022-10-18T03:25:13.767Z,2.40
2022-10-18T03:26:13.719Z,2.50
2022-10-18T03:27:13.741Z,2.60
2022-10-18T03:28:13.737Z,2.60
2022-10-18T03:29:13.648Z,2.40
2022-10-18T03:30:13.664Z,2.10
2022-10-18T03:31:13.733Z,2.40
2022-10-18T03:32:13.570Z,2.30
2022-10-18T03:33:13.640Z,2.40
2022-10-18T03:34:13.569Z,2.80
2022-10-18T03:35:13.591Z,2.40
2022-10-18T03:36:13.639Z,2.40
2022-10-18T03:37:13.568Z,2.60
2022-10-18T03:38:13.519Z,2.60
2022-10-18T03:39:13.530Z,2.60
2022-10-18T03:40:13.523Z,2.50
2022-10-18T03:41:13.515Z,2.40
2022-10-18T03:42:13.487Z,2.70
2022-10-18T03:43:13.468Z,2.90
2022-10-18T03:44:13.609Z,2.60
2022-10-18T03:45:13.446Z,2.50
2022-10-18T03:46:13.403Z,2.60
2022-10-18T03:47:13.424Z,2.60
2022-10-18T03:48:13.435Z,2.80
2022-10-18T03:49:13.409Z,2.70
2022-10-18T03:50:13.380Z,2.60
2022-10-18T03:51:13.382Z,2.50
2022-10-18T03:52:13.355Z,2.80
2022-10-18T03:53:13.329Z,2.80
2022-10-18T03:54:13.425Z,2.70
2022-10-18T03:55:13.370Z,3.00
2022-10-18T03:56:13.388Z,3.20
2022-10-18T03:57:13.279Z,3.30
2022-10-18T03:58:13.344Z,3.20
2022-10-18T03:59:13.297Z,3.10
2022-10-18T04:00:13.360Z,3.30
2022-10-18T04:01:13.314Z,3.40
2022-10-18T04:02:13.216Z,3.10
2022-10-18T04:03:13.407Z,3.00
2022-10-18T04:04:13.202Z,2.90
2022-10-18T04:05:13.174Z,3.30
2022-10-18T04:06:13.185Z,2.90
2022-10-18T04:07:13.141Z,3.10
2022-10-18T04:08:13.089Z,3.20
2022-10-18T04:09:13.187Z,3.00
2022-10-18T04:10:13.082Z,2.70
2022-10-18T04:11:13.122Z,3.20
2022-10-18T04:12:13.141Z,3.40
2022-10-18T04:13:13.058Z,4.00
2022-10-18T04:14:13.073Z,3.50
2022-10-18T04:15:13.042Z,3.70
2022-10-18T04:16:13.065Z,3.40
2022-10-18T04:17:13.012Z,3.20
2022-10-18T04:18:13.051Z,3.10
2022-10-18T04:19:12.973Z,3.20
2022-10-18T04:20:12.971Z,2.90
2022-10-18T04:21:12.940Z,3.10
2022-10-18T04:22:12.956Z,3.50
2022-10-18T04:23:12.912Z,2.90
2022-10-18T04:24:12.861Z,3.40
2022-10-18T04:25:12.904Z,3.00
2022-10-18T04:26:12.870Z,3.10
2022-10-18T04:27:12.888Z,3.30
2022-10-18T04:28:12.894Z,3.10
2022-10-18T04:29:12.875Z,3.30
2022-10-18T04:30:12.840Z,2.80
2022-10-18T04:31:12.867Z,3.00
2022-10-18T04:32:12.768Z,3.50
2022-10-18T04:33:12.822Z,3.20
2022-10-18T04:34:12.776Z,3.50
2022-10-18T04:35:12.760Z,3.90
2022-10-18T04:36:12.733Z,3.60
2022-10-18T04:37:12.809Z,3.30
2022-10-18T04:38:12.711Z,3.40
2022-10-18T04:39:12.930Z,3.40
2022-10-18T04:40:12.700Z,3.00
2022-10-18T04:41:12.758Z,3.60
2022-10-18T04:42:12.688Z,3.90
2022-10-18T04:43:12.711Z,3.90
2022-10-18T04:44:12.794Z,3.30
2022-10-18T04:45:12.678Z,3.60
2022-10-18T04:46:12.609Z,3.70
2022-10-18T04:47:12.669Z,3.50
2022-10-18T04:48:12.614Z,3.80
2022-10-18T04:49:12.587Z,3.90
2022-10-18T04:50:12.660Z,3.40
2022-10-18T04:51:12.568Z,3.60
2022-10-18T04:52:12.569Z,3.30
2022-10-18T04:53:12.531Z,3.30
2022-10-18T04:54:12.514Z,3.50
2022-10-18T04:55:12.519Z,4.00
2022-10-18T04:56:12.510Z,4.10
2022-10-18T04:57:12.488Z,4.40
2022-10-18T04:58:12.481Z,3.90
2022-10-18T04:59:12.476Z,4.10
2022-10-18T05:00:12.447Z,4.00
2022-10-18T05:01:12.401Z,4.40
2022-10-18T05:02:12.386Z,4.50
2022-10-18T05:03:12.383Z,4.80
2022-10-18T05:04:12.371Z,5.20
2022-10-18T05:05:14.068Z,4.90
2022-10-18T05:06:12.326Z,4.10
2022-10-18T05:07:12.365Z,4.60
2022-10-18T05:08:12.334Z,4.00
2022-10-18T05:09:12.315Z,3.80
2022-10-18T05:10:12.323Z,4.50
2022-10-18T05:11:12.253Z,4.70
2022-10-18T05:12:12.269Z,4.50
2022-10-18T05:13:12.301Z,4.90
2022-10-18T05:14:12.223Z,4.80
2022-10-18T05:15:12.235Z,4.40
2022-10-18T05:16:12.262Z,4.60
2022-10-18T05:17:12.190Z,4.40
2022-10-18T05:18:12.206Z,4.20
2022-10-18T05:19:12.151Z,4.60
2022-10-18T05:20:12.211Z,4.10
2022-10-18T05:21:12.191Z,4.50
2022-10-18T05:22:12.185Z,4.70
2022-10-18T05:23:12.125Z,4.90
2022-10-18T05:24:12.086Z,5.30
2022-10-18T05:25:12.114Z,4.90
2022-10-18T05:26:12.154Z,5.30
2022-10-18T05:27:12.124Z,4.90
2022-10-18T05:28:34.716Z,5.30
2022-10-18T05:29:13.129Z,5.30
2022-10-18T05:30:12.022Z,4.80
2022-10-18T05:31:12.053Z,5.70
2022-10-18T05:32:12.044Z,5.00
2022-10-18T05:33:12.001Z,5.40
2022-10-18T05:34:12.030Z,5.40
2022-10-18T05:35:11.999Z,4.70
2022-10-18T05:36:11.966Z,5.10
2022-10-18T05:37:12.001Z,4.90
2022-10-18T05:38:11.916Z,5.10
2022-10-18T05:39:12.001Z,4.70
2022-10-18T05:40:11.914Z,5.10
2022-10-18T05:41:11.914Z,5.30
2022-10-18T05:42:11.909Z,4.90
2022-10-18T05:43:11.922Z,4.90
2022-10-18T05:44:11.845Z,5.00
2022-10-18T05:45:11.856Z,5.10
2022-10-18T05:46:15.154Z,5.40
2022-10-18T05:47:12.008Z,5.20
2022-10-18T05:48:11.799Z,5.00
2022-10-18T05:49:11.786Z,5.70
2022-10-18T05:50:11.840Z,5.80
2022-10-18T05:51:11.777Z,5.20
2022-10-18T05:52:11.760Z,5.10
2022-10-18T05:53:24.669Z,5.30
2022-10-18T05:54:12.821Z,5.50
2022-10-18T05:55:11.699Z,5.90
2022-10-18T05:56:11.759Z,6.10
2022-10-18T05:57:11.687Z,5.90
2022-10-18T05:58:11.633Z,6.10
2022-10-18T05:59:11.641Z,5.90
2022-10-18T06:00:11.641Z,5.60
2022-10-18T06:01:11.619Z,5.50
2022-10-18T06:02:11.632Z,5.30
2022-10-18T06:03:11.614Z,5.00
2022-10-18T06:04:11.590Z,4.70
2022-10-18T06:05:11.606Z,5.00
2022-10-18T06:06:11.634Z,4.90
2022-10-18T06:07:11.501Z,4.90
2022-10-18T06:08:11.515Z,5.40
2022-10-18T06:09:11.507Z,5.20
2022-10-18T06:10:11.485Z,5.70
2022-10-18T06:11:11.516Z,5.70
2022-10-18T06:12:11.527Z,5.40
2022-10-18T06:13:11.476Z,5.80
2022-10-18T06:14:11.626Z,5.70
2022-10-18T06:15:11.427Z,5.80
2022-10-18T06:16:11.447Z,5.40
2022-10-18T06:17:11.465Z,6.00
2022-10-18T06:18:11.413Z,6.30
2022-10-18T06:19:11.361Z,5.90
2022-10-18T06:20:11.335Z,5.60
2022-10-18T06:21:11.432Z,5.20
2022-10-18T06:22:11.356Z,5.60
2022-10-18T06:23:11.352Z,5.70
2022-10-18T06:24:11.320Z,6.20
2022-10-18T06:25:11.301Z,6.70
2022-10-18T06:26:11.299Z,6.90
2022-10-18T06:27:11.240Z,8.00
2022-10-18T06:28:12.283Z,7.40
2022-10-18T06:29:11.388Z,8.80
2022-10-18T06:30:11.227Z,6.90
2022-10-18T06:31:11.258Z,7.20
2022-10-18T06:32:11.162Z,6.60
2022-10-18T06:33:11.224Z,7.10
2022-10-18T06:34:11.162Z,7.50
2022-10-18T06:35:11.163Z,6.90
2022-10-18T06:36:11.142Z,6.90
2022-10-18T06:37:11.157Z,6.60
2022-10-18T06:38:11.117Z,6.80
2022-10-18T06:39:11.106Z,6.80
2022-10-18T06:40:11.063Z,6.80
2022-10-18T06:41:11.078Z,6.90
2022-10-18T06:42:11.274Z,6.60
2022-10-18T06:43:20.687Z,6.80
2022-10-18T06:44:12.010Z,7.40
2022-10-18T06:45:10.993Z,7.00
2022-10-18T06:46:11.047Z,7.70
2022-10-18T06:47:11.010Z,7.00
2022-10-18T06:48:10.960Z,7.10
2022-10-18T06:49:13.047Z,7.20
2022-10-18T06:50:10.985Z,7.40
2022-10-18T06:51:10.939Z,7.20
2022-10-18T06:52:10.948Z,7.40
2022-10-18T06:53:10.925Z,7.20
2022-10-18T06:54:18.061Z,7.10
2022-10-18T06:55:11.968Z,7.50
2022-10-18T06:56:10.840Z,7.60
2022-10-18T06:57:22.402Z,7.00
2022-10-18T06:58:11.100Z,7.40
2022-10-18T06:59:10.913Z,7.40
2022-10-18T07:00:10.817Z,8.20
2022-10-18T07:01:10.831Z,8.20
2022-10-18T07:02:10.728Z,8.20
2022-10-18T07:03:10.878Z,7.70
2022-10-18T07:04:10.848Z,7.90
2022-10-18T07:05:10.738Z,8.60
2022-10-18T07:06:10.768Z,8.10
2022-10-18T07:07:10.877Z,7.90
2022-10-18T07:08:10.773Z,7.70
2022-10-18T07:09:10.918Z,8.00
2022-10-18T07:10:18.232Z,8.40
2022-10-18T07:11:10.647Z,8.40
2022-10-18T07:12:10.596Z,8.10
2022-10-18T07:13:31.453Z,8.70
2022-10-18T07:14:16.094Z,8.60
2022-10-18T07:15:10.553Z,7.90
2022-10-18T07:16:12.811Z,8.70
2022-10-18T07:17:11.543Z,9.30
2022-10-18T07:18:10.531Z,11.00
2022-10-18T07:19:10.515Z,10.80
2022-10-18T07:20:10.537Z,10.80
2022-10-18T07:21:10.495Z,10.00
2022-10-18T07:22:10.468Z,10.20
2022-10-18T07:23:10.449Z,9.90
2022-10-18T07:24:10.620Z,10.60
2022-10-18T07:25:10.449Z,9.70
2022-10-18T07:26:10.429Z,10.10
2022-10-18T07:27:10.429Z,10.50
2022-10-18T07:28:10.386Z,11.20
2022-10-18T07:29:10.497Z,11.10
2022-10-18T07:30:10.351Z,10.90
2022-10-18T07:31:10.353Z,11.10
2022-10-18T07:32:10.389Z,11.30
2022-10-18T07:33:10.360Z,11.80
2022-10-18T07:34:10.325Z,11.90
2022-10-18T07:36:10.284Z,11.70
2022-10-18T07:37:10.272Z,11.80
2022-10-18T07:38:10.290Z,11.80
2022-10-18T07:39:10.265Z,11.80
2022-10-18T07:40:10.224Z,12.90
2022-10-18T07:41:10.240Z,12.60
2022-10-18T07:42:10.215Z,12.50
2022-10-18T07:43:12.174Z,13.80
2022-10-18T07:44:10.196Z,12.20
2022-10-18T07:45:10.245Z,12.40
2022-10-18T07:46:10.126Z,12.70
2022-10-18T07:47:10.126Z,12.80
2022-10-18T07:48:10.218Z,12.40
2022-10-18T07:49:10.120Z,12.60
2022-10-18T07:50:10.114Z,11.90
2022-10-18T07:51:10.075Z,12.60
2022-10-18T07:52:10.093Z,12.00
2022-10-18T07:53:10.152Z,11.40
2022-10-18T07:54:10.105Z,12.00
2022-10-18T07:55:10.031Z,11.70
2022-10-18T07:56:10.008Z,12.00
2022-10-18T07:57:09.982Z,12.10
2022-10-18T07:58:10.056Z,11.80
2022-10-18T07:59:09.964Z,12.40
2022-10-18T08:00:09.978Z,12.20
2022-10-18T08:01:09.998Z,12.30
2022-10-18T08:02:09.936Z,12.40
2022-10-18T08:03:09.932Z,13.20
2022-10-18T08:04:15.419Z,13.00
2022-10-18T08:05:10.892Z,12.50
2022-10-18T08:06:09.884Z,13.00
2022-10-18T08:07:09.858Z,13.80
2022-10-18T08:08:09.871Z,14.30
2022-10-18T08:09:09.867Z,13.40
2022-10-18T08:10:09.831Z,13.40
2022-10-18T08:11:09.802Z,13.30
2022-10-18T08:12:09.804Z,13.20
2022-10-18T08:13:09.793Z,14.90
2022-10-18T08:14:09.797Z,13.70
2022-10-18T08:15:09.787Z,14.50
2022-10-18T08:16:09.753Z,14.20
2022-10-18T08:17:09.740Z,14.00
2022-10-18T08:18:09.808Z,14.10
2022-10-18T08:19:09.703Z,15.10
2022-10-18T08:20:12.025Z,13.50
2022-10-18T08:21:10.684Z,14.00
2022-10-18T08:22:09.670Z,13.60
2022-10-18T08:23:09.674Z,15.30
2022-10-18T08:24:09.646Z,13.70
2022-10-18T08:25:09.621Z,15.10
2022-10-18T08:26:09.637Z,14.00
2022-10-18T08:27:09.589Z,15.00
2022-10-18T08:28:09.633Z,15.00
2022-10-18T08:29:21.901Z,14.90
2022-10-18T08:30:10.572Z,15.40
2022-10-18T08:31:09.562Z,14.90
2022-10-18T08:32:09.568Z,16.00
2022-10-18T08:33:09.519Z,15.50
2022-10-18T08:34:09.525Z,15.70
2022-10-18T08:35:09.560Z,15.30
2022-10-18T08:36:09.492Z,13.90
2022-10-18T08:37:09.482Z,14.50
2022-10-18T08:38:09.481Z,14.40
2022-10-18T08:39:09.615Z,15.40
2022-10-18T08:40:09.435Z,14.80
2022-10-18T08:41:09.412Z,15.90
2022-10-18T08:42:09.402Z,15.10
2022-10-18T08:43:09.399Z,15.80
2022-10-18T08:44:09.384Z,15.00
2022-10-18T08:45:23.287Z,15.40
2022-10-18T08:46:10.361Z,15.00
2022-10-18T08:47:09.334Z,14.40
2022-10-18T08:48:09.357Z,14.20
2022-10-18T08:49:09.306Z,14.80
2022-10-18T08:50:09.286Z,14.30
2022-10-18T08:51:09.306Z,14.20
2022-10-18T08:52:09.266Z,14.20
2022-10-18T08:53:09.247Z,14.90
2022-10-18T08:54:09.250Z,14.40
2022-10-18T08:55:09.208Z,14.70
2022-10-18T08:56:09.202Z,14.10
2022-10-18T08:57:09.213Z,13.80
2022-10-18T08:58:09.179Z,13.60
2022-10-18T08:59:09.158Z,14.00
2022-10-18T09:00:09.158Z,14.10
2022-10-18T09:01:09.139Z,14.00
2022-10-18T09:02:09.174Z,13.80
2022-10-18T09:03:09.137Z,13.80
2022-10-18T09:04:09.109Z,13.50
2022-10-18T09:05:09.091Z,14.00
2022-10-18T09:06:09.083Z,13.30
2022-10-18T09:07:09.060Z,13.70
2022-10-18T09:08:09.101Z,12.50
2022-10-18T09:09:09.050Z,12.50
2022-10-18T09:10:09.077Z,12.70
2022-10-18T09:11:08.995Z,13.20
2022-10-18T09:12:08.990Z,13.70
2022-10-18T09:13:08.982Z,13.30
2022-10-18T09:14:08.956Z,13.40
2022-10-18T09:15:08.946Z,13.70
2022-10-18T09:16:08.924Z,13.50
2022-10-18T09:17:12.330Z,13.00
2022-10-18T09:18:09.905Z,13.40
2022-10-18T09:19:08.886Z,13.60
2022-10-18T09:20:08.901Z,13.40
2022-10-18T09:21:08.871Z,13.00
2022-10-18T09:22:09.727Z,12.80
2022-10-18T09:23:08.835Z,13.10
2022-10-18T09:24:08.853Z,12.80
2022-10-18T09:25:08.795Z,13.70
2022-10-18T09:26:08.799Z,12.30
2022-10-18T09:27:08.797Z,12.60
2022-10-18T09:28:08.758Z,13.20
2022-10-18T09:29:08.905Z,12.50
2022-10-18T09:30:08.766Z,12.30
2022-10-18T09:31:08.858Z,12.60
2022-10-18T09:32:08.715Z,12.30
2022-10-18T09:33:08.720Z,12.40
2022-10-18T09:34:08.687Z,12.50
2022-10-18T09:35:08.709Z,12.50
2022-10-18T09:36:08.670Z,13.40
2022-10-18T09:37:08.682Z,12.50
2022-10-18T09:38:08.633Z,11.90
2022-10-18T09:39:08.667Z,12.90
2022-10-18T09:40:08.602Z,12.00
2022-10-18T09:41:08.594Z,11.90
2022-10-18T09:42:08.591Z,11.10
2022-10-18T09:43:08.562Z,12.10
2022-10-18T09:44:08.570Z,11.50
2022-10-18T09:45:08.573Z,12.10
2022-10-18T09:46:08.532Z,11.90
2022-10-18T09:47:09.300Z,12.30
2022-10-18T09:48:08.523Z,11.30
2022-10-18T09:49:11.718Z,10.60
2022-10-18T09:50:09.490Z,11.00
2022-10-18T09:51:08.481Z,10.80
2022-10-18T09:52:08.473Z,10.00
2022-10-18T09:53:08.437Z,10.50
2022-10-18T09:54:08.436Z,9.70
2022-10-18T09:55:08.427Z,9.50
2022-10-18T09:56:08.405Z,9.60
2022-10-18T09:57:08.395Z,10.30
2022-10-18T09:58:08.396Z,10.00
2022-10-18T09:59:08.358Z,10.50
2022-10-18T10:00:08.352Z,9.60
2022-10-18T10:01:08.329Z,10.10
2022-10-18T10:02:08.376Z,10.00
2022-10-18T10:03:08.310Z,9.60
2022-10-18T10:04:08.299Z,9.30
2022-10-18T10:05:08.373Z,9.30
2022-10-18T10:06:08.270Z,9.70
2022-10-18T10:07:08.274Z,9.70
2022-10-18T10:08:08.250Z,9.50
2022-10-18T10:09:08.244Z,8.90
2022-10-18T10:10:08.254Z,9.60
2022-10-18T10:11:08.222Z,10.00
2022-10-18T10:12:08.197Z,9.50
2022-10-18T10:13:08.177Z,9.30
2022-10-18T10:14:08.245Z,9.60
2022-10-18T10:15:08.142Z,9.30
2022-10-18T10:16:08.133Z,9.10
2022-10-18T10:17:08.117Z,9.00
2022-10-18T10:18:08.214Z,9.20
2022-10-18T10:19:08.087Z,8.60
2022-10-18T10:20:08.082Z,8.70
2022-10-18T10:21:08.054Z,8.90
2022-10-18T10:22:08.056Z,9.60
2022-10-18T10:23:08.074Z,9.00
2022-10-18T10:24:08.053Z,8.70
2022-10-18T10:25:08.017Z,9.40
2022-10-18T10:26:08.001Z,8.90
2022-10-18T10:27:07.988Z,8.80
2022-10-18T10:28:07.991Z,8.20
2022-10-18T10:29:17.636Z,7.70
2022-10-18T10:30:09.008Z,7.30
2022-10-18T10:31:07.937Z,7.40
2022-10-18T10:32:07.952Z,6.50
2022-10-18T10:33:07.905Z,6.70
2022-10-18T10:34:07.899Z,6.80
2022-10-18T10:35:10.021Z,6.10
2022-10-18T10:36:08.893Z,7.30
2022-10-18T10:37:07.861Z,6.50
2022-10-18T10:38:07.845Z,6.60
2022-10-18T10:39:07.830Z,7.10
2022-10-18T10:40:17.727Z,6.70
2022-10-18T10:41:08.802Z,6.30
2022-10-18T10:42:09.375Z,6.10
2022-10-18T10:43:18.390Z,5.50
2022-10-18T10:44:08.751Z,5.80
2022-10-18T10:45:07.743Z,6.20
2022-10-18T10:46:07.731Z,6.20
2022-10-18T10:47:07.710Z,6.30
2022-10-18T10:48:07.709Z,6.50
2022-10-18T10:49:38.492Z,7.10
2022-10-18T10:50:08.710Z,6.50
2022-10-18T10:51:07.665Z,6.20
2022-10-18T10:52:15.659Z,6.40
2022-10-18T10:53:08.637Z,5.00
2022-10-18T10:54:07.612Z,5.40
2022-10-18T10:56:08.617Z,4.70
2022-10-18T10:57:07.594Z,5.40
2022-10-18T10:58:07.595Z,4.60
2022-10-18T10:59:07.654Z,4.80
2022-10-18T11:00:07.542Z,4.60
2022-10-18T11:01:10.503Z,4.50
2022-10-18T11:02:07.534Z,4.50
2022-10-18T11:03:27.414Z,4.60
2022-10-18T11:04:08.585Z,4.80
2022-10-18T11:05:07.481Z,5.10
2022-10-18T11:06:07.470Z,5.00
2022-10-18T11:07:07.452Z,4.90
2022-10-18T11:08:07.470Z,4.70
2022-10-18T11:09:07.440Z,4.40
2022-10-18T11:10:07.400Z,4.30
2022-10-18T11:11:07.408Z,4.50
2022-10-18T11:12:07.378Z,3.90
2022-10-18T11:13:07.372Z,4.10
2022-10-18T11:14:24.590Z,4.40
2022-10-18T11:15:08.343Z,4.40
2022-10-18T11:16:07.348Z,5.30
2022-10-18T11:17:08.271Z,6.00
2022-10-18T11:18:07.349Z,7.00
2022-10-18T11:19:07.309Z,6.10
2022-10-18T11:20:07.310Z,7.60
2022-10-18T11:21:07.269Z,8.20
2022-10-18T11:22:07.262Z,9.20
2022-10-18T11:23:07.241Z,8.30
2022-10-18T11:24:07.247Z,8.60
2022-10-18T11:25:07.245Z,8.80
2022-10-18T11:26:07.207Z,10.00
2022-10-18T11:27:07.184Z,9.90
2022-10-18T11:28:07.167Z,5.60
2022-10-18T11:29:07.254Z,4.50
2022-10-18T11:30:07.159Z,4.30
2022-10-18T11:31:07.149Z,3.90
2022-10-18T11:32:07.104Z,3.90
2022-10-18T11:33:07.107Z,3.80
2022-10-18T11:34:09.626Z,3.50
2022-10-18T11:35:07.090Z,3.80
2022-10-18T11:36:07.063Z,4.30
2022-10-18T11:37:27.043Z,4.00
2022-10-18T11:38:08.038Z,4.60
2022-10-18T11:39:07.016Z,4.40
2022-10-18T11:40:07.040Z,4.60
2022-10-18T11:41:07.001Z,4.40
2022-10-18T11:42:07.014Z,4.30
2022-10-18T11:43:07.036Z,4.20
2022-10-18T11:44:06.981Z,4.30
2022-10-18T11:45:06.957Z,4.10
2022-10-18T11:46:06.961Z,3.70
2022-10-18T11:47:06.919Z,3.10
2022-10-18T11:48:06.945Z,3.40
2022-10-18T11:49:06.893Z,3.20
2022-10-18T11:50:06.932Z,3.00
2022-10-18T11:51:12.168Z,2.60
2022-10-18T11:52:08.988Z,3.10
2022-10-18T11:53:06.832Z,3.40
2022-10-18T11:54:06.828Z,3.10
2022-10-18T11:55:06.807Z,3.00
2022-10-18T11:56:06.796Z,3.60
2022-10-18T11:57:07.389Z,3.30
2022-10-18T11:58:06.778Z,3.30
2022-10-18T11:59:06.762Z,3.20
2022-10-18T12:00:06.739Z,2.80
2022-10-18T12:01:06.739Z,3.10
2022-10-18T12:02:06.705Z,3.00
2022-10-18T12:03:06.773Z,2.90
2022-10-18T12:04:06.699Z,2.80
2022-10-18T12:06:07.667Z,3.80
2022-10-18T12:07:06.662Z,3.50
2022-10-18T12:08:06.629Z,4.00
2022-10-18T12:09:06.655Z,4.50
2022-10-18T12:10:06.651Z,4.90
2022-10-18T12:11:06.974Z,5.20
2022-10-18T12:12:06.610Z,4.70
2022-10-18T12:13:06.571Z,3.50
2022-10-18T12:14:06.549Z,3.50
2022-10-18T12:15:06.554Z,3.20
2022-10-18T12:16:06.560Z,3.20
2022-10-18T12:17:39.699Z,3.50
2022-10-18T12:18:07.514Z,3.20
2022-10-18T12:19:06.550Z,3.80
2022-10-18T12:20:06.545Z,3.00
2022-10-18T12:21:06.489Z,3.10
2022-10-18T12:22:06.468Z,2.90
2022-10-18T12:23:06.440Z,4.50
2022-10-18T12:24:06.426Z,4.40
2022-10-18T12:25:06.396Z,4.20
2022-10-18T12:26:06.388Z,3.90
2022-10-18T12:27:06.458Z,3.90
2022-10-18T12:28:06.370Z,3.60
2022-10-18T12:29:06.438Z,3.40
2022-10-18T12:30:06.332Z,3.90
2022-10-18T12:31:06.357Z,3.70
2022-10-18T12:32:06.349Z,3.40
2022-10-18T12:33:26.706Z,3.40
2022-10-18T12:34:07.293Z,3.60
2022-10-18T12:35:06.283Z,3.00
2022-10-18T12:36:06.255Z,3.40
2022-10-18T12:37:06.279Z,3.10
2022-10-18T12:38:06.241Z,3.20
2022-10-18T12:39:06.290Z,3.00
2022-10-18T12:40:11.389Z,2.90
2022-10-18T12:41:07.238Z,3.00
2022-10-18T12:42:06.196Z,2.30
2022-10-18T12:43:06.192Z,2.60
2022-10-18T12:44:06.148Z,2.40
2022-10-18T12:45:06.162Z,2.60
2022-10-18T12:46:10.748Z,2.50
2022-10-18T12:47:07.107Z,2.20
2022-10-18T12:48:06.120Z,2.90
2022-10-18T12:49:06.121Z,3.20
2022-10-18T12:50:06.117Z,2.30
2022-10-18T12:51:06.131Z,3.10
2022-10-18T12:52:06.120Z,2.40
2022-10-18T12:53:06.046Z,2.30
2022-10-18T12:54:06.057Z,2.40
2022-10-18T12:55:06.012Z,2.40
2022-10-18T12:56:06.036Z,2.80
2022-10-18T12:57:06.071Z,2.70
2022-10-18T12:58:13.531Z,2.60
2022-10-18T12:59:06.048Z,2.50
2022-10-18T13:00:06.149Z,2.50
2022-10-18T13:01:06.065Z,3.00
2022-10-18T13:02:06.029Z,3.10
2022-10-18T13:03:05.955Z,2.80
2022-10-18T13:04:05.980Z,3.00
2022-10-18T13:05:12.392Z,2.80
2022-10-18T13:06:07.073Z,2.90
2022-10-18T13:07:05.904Z,3.00
2022-10-18T13:08:05.874Z,2.80
2022-10-18T13:09:05.888Z,2.60
2022-10-18T13:10:05.899Z,2.50
2022-10-18T13:11:05.847Z,2.60
2022-10-18T13:12:05.833Z,2.60
2022-10-18T13:13:24.428Z,2.70
2022-10-18T13:14:06.877Z,2.60
2022-10-18T13:15:24.329Z,2.40
2022-10-18T13:16:06.769Z,2.00
2022-10-18T13:17:05.732Z,1.90
2022-10-18T13:18:05.755Z,2.30
2022-10-18T13:19:05.758Z,2.50