createdAt,value
2022-11-15T00:00:22.591Z,6.25
2022-11-15T00:03:07.937Z,6.05
2022-11-15T00:05:53.951Z,6.90
2022-11-15T00:08:39.581Z,7.78
2022-11-15T00:11:24.931Z,7.63
2022-11-15T00:14:10.716Z,5.00
2022-11-15T00:16:56.157Z,6.85
2022-11-15T00:19:41.649Z,7.40
2022-11-15T00:22:33.108Z,6.53
2022-11-15T00:25:19.794Z,5.55
2022-11-15T00:28:05.457Z,6.05
2022-11-15T00:30:50.872Z,7.60
2022-11-15T00:33:36.211Z,7.00
2022-11-15T00:36:21.897Z,6.93
2022-11-15T00:39:07.383Z,7.47
2022-11-15T00:41:52.967Z,7.05
2022-11-15T00:44:38.502Z,4.55
2022-11-15T00:47:26.629Z,8.18
2022-11-15T00:50:15.152Z,7.07
2022-11-15T00:53:01.125Z,5.93
2022-11-15T00:55:47.626Z,6.03
2022-11-15T00:58:33.519Z,6.35
2022-11-15T01:01:19.378Z,5.30
2022-11-15T01:04:05.111Z,4.90
2022-11-15T01:06:50.776Z,7.20
2022-11-15T01:09:36.160Z,7.22
2022-11-15T01:12:21.611Z,5.18
2022-11-15T01:15:07.503Z,7.93
2022-11-15T01:17:53.014Z,5.93
2022-11-15T01:20:43.018Z,6.50
2022-11-15T01:23:29.029Z,5.32
2022-11-15T01:26:16.322Z,5.13
2022-11-15T01:29:01.625Z,4.95
2022-11-15T01:31:47.049Z,4.57
2022-11-15T01:34:32.342Z,5.28
2022-11-15T01:37:17.923Z,6.05
2022-11-15T01:40:04.584Z,4.93
2022-11-15T01:42:50.193Z,5.30
2022-11-15T01:45:35.754Z,5.55
2022-11-15T01:48:21.874Z,4.18
2022-11-15T01:51:14.621Z,6.55
2022-11-15T01:54:07.334Z,5.95
2022-11-15T01:57:13.802Z,4.78
2022-11-15T02:00:04.272Z,4.75
2022-11-15T02:02:49.960Z,4.90
2022-11-15T02:05:37.323Z,4.97
2022-11-15T02:08:23.107Z,4.57
2022-11-15T02:11:13.008Z,3.92
2022-11-15T02:14:00.673Z,3.88
2022-11-15T02:17:01.583Z,4.60
2022-11-15T02:20:18.304Z,3.25
2022-11-15T02:23:34.612Z,4.60
2022-11-15T02:26:45.267Z,3.60
2022-11-15T02:29:40.802Z,3.78
2022-11-15T02:32:43.975Z,4.45
2022-11-15T02:35:47.339Z,4.45
2022-11-15T02:38:57.584Z,4.22
2022-11-15T02:42:32.207Z,3.55
2022-11-15T02:45:25.543Z,3.80
2022-11-15T02:48:13.107Z,4.18
2022-11-15T02:51:00.373Z,4.18
2022-11-15T02:53:45.770Z,4.22
2022-11-15T02:56:31.296Z,4.18
2022-11-15T02:59:51.904Z,4.32
2022-11-15T03:02:46.850Z,4.10
2022-11-15T03:06:03.467Z,3.40
2022-11-15T03:09:23.410Z,4.88
2022-11-15T03:12:32.687Z,3.70
2022-11-15T03:15:45.175Z,3.55
2022-11-15T03:18:36.746Z,4.25
2022-11-15T03:21:24.901Z,3.72
2022-11-15T03:24:12.411Z,3.97
2022-11-15T03:27:01.424Z,3.03
2022-11-15T03:29:51.401Z,3.38
2022-11-15T03:32:46.161Z,2.90
2022-11-15T03:35:38.319Z,3.20
2022-11-15T03:38:26.715Z,4.32
2022-11-15T03:41:21.287Z,3.75
2022-11-15T03:44:32.074Z,3.33
2022-11-15T03:47:35.773Z,4.38
2022-11-15T03:50:30.334Z,3.65
2022-11-15T03:53:16.011Z,3.47
2022-11-15T03:56:01.200Z,5.63
2022-11-15T03:58:46.762Z,4.40
2022-11-15T04:01:32.064Z,3.75
2022-11-15T04:04:17.754Z,4.38
2022-11-15T04:07:03.329Z,3.67
2022-11-15T04:10:04.065Z,4.05
2022-11-15T04:12:49.637Z,3.92
2022-11-15T04:15:35.879Z,4.80
2022-11-15T04:18:21.689Z,3.10
2022-11-15T04:21:27.176Z,5.95
2022-11-15T04:24:15.290Z,4.20
2022-11-15T04:27:00.802Z,4.03
2022-11-15T04:29:46.143Z,4.72
2022-11-15T04:32:31.476Z,4.07
2022-11-15T04:35:17.127Z,4.50
2022-11-15T04:38:04.485Z,4.00
2022-11-15T04:40:50.047Z,4.65
2022-11-15T04:43:35.775Z,6.18
2022-11-15T04:46:21.863Z,4.07
2022-11-15T04:49:10.385Z,4.22
2022-11-15T04:51:55.788Z,3.70
2022-11-15T04:54:43.214Z,4.35
2022-11-15T04:57:28.649Z,4.10
2022-11-15T05:00:16.198Z,6.10
2022-11-15T05:03:20.004Z,5.00
2022-11-15T05:06:06.891Z,3.95
2022-11-15T05:08:54.701Z,4.85
2022-11-15T05:11:40.700Z,3.25
2022-11-15T05:14:26.345Z,4.03
2022-11-15T05:17:11.748Z,5.65
2022-11-15T05:19:57.565Z,5.63
2022-11-15T05:22:43.024Z,5.00
2022-11-15T05:25:28.640Z,4.85
2022-11-15T05:28:14.205Z,4.03
2022-11-15T05:31:04.015Z,3.72
2022-11-15T05:33:54.916Z,4.45
2022-11-15T05:36:43.791Z,3.17
2022-11-15T05:39:29.013Z,3.85
2022-11-15T05:42:16.116Z,3.25
2022-11-15T05:45:04.941Z,4.10
2022-11-15T05:47:52.358Z,4.63
2022-11-15T05:50:40.410Z,3.67
2022-11-15T05:53:26.968Z,6.72
2022-11-15T05:56:13.509Z,5.72
2022-11-15T05:59:00.348Z,3.72
2022-11-15T06:01:46.351Z,4.15
2022-11-15T06:04:31.861Z,4.53
2022-11-15T06:07:17.256Z,3.35
2022-11-15T06:10:03.199Z,4.55
2022-11-15T06:12:56.759Z,5.10
2022-11-15T06:15:42.470Z,4.78
2022-11-15T06:18:28.321Z,4.88
2022-11-15T06:21:13.696Z,3.85
2022-11-15T06:23:59.291Z,3.00
2022-11-15T06:26:44.710Z,4.03
2022-11-15T06:29:30.047Z,4.75
2022-11-15T06:32:15.323Z,3.95
2022-11-15T06:35:00.694Z,3.78
2022-11-15T06:37:47.590Z,3.08
2022-11-15T06:40:35.845Z,3.35
2022-11-15T06:43:21.325Z,6.00
2022-11-15T06:46:07.377Z,3.35
2022-11-15T06:48:53.755Z,3.53
2022-11-15T06:51:39.459Z,3.70
2022-11-15T06:54:24.934Z,4.20
2022-11-15T06:57:10.652Z,5.97
2022-11-15T06:59:56.052Z,4.50
2022-11-15T07:02:41.215Z,4.75
2022-11-15T07:05:26.904Z,3.05
2022-11-15T07:08:12.170Z,3.90
2022-11-15T07:11:02.933Z,4.38
2022-11-15T07:13:48.228Z,4.78
2022-11-15T07:16:33.599Z,6.18
2022-11-15T07:19:18.765Z,4.20
2022-11-15T07:22:04.437Z,5.15
2022-11-15T07:24:49.840Z,6.38
2022-11-15T07:27:36.221Z,4.07
2022-11-15T07:30:21.789Z,5.35
2022-11-15T07:33:07.328Z,5.20
2022-11-15T07:35:52.655Z,5.07
2022-11-15T07:38:42.809Z,4.18
2022-11-15T07:41:28.979Z,5.05
2022-11-15T07:44:14.788Z,3.83
2022-11-15T07:47:00.253Z,3.78
2022-11-15T07:49:47.124Z,3.83
2022-11-15T07:52:32.439Z,3.75
2022-11-15T07:55:17.629Z,4.03
2022-11-15T07:58:05.767Z,5.43
2022-11-15T08:00:51.376Z,3.60
2022-11-15T08:03:37.506Z,3.50
2022-11-15T08:06:22.989Z,2.65
2022-11-15T08:09:08.252Z,3.55
2022-11-15T08:11:53.960Z,3.65
2022-11-15T08:14:39.672Z,3.78
2022-11-15T08:17:26.235Z,3.42
2022-11-15T08:20:12.127Z,4.85
2022-11-15T08:22:59.055Z,3.83
2022-11-15T08:25:44.812Z,4.07
2022-11-15T08:28:31.553Z,2.67
2022-11-15T08:31:19.213Z,3.85
2022-11-15T08:34:07.123Z,4.28
2022-11-15T08:36:52.589Z,3.47
2022-11-15T08:39:39.043Z,2.88
2022-11-15T08:42:24.438Z,3.97
2022-11-15T08:45:10.702Z,3.25
2022-11-15T08:47:56.453Z,3.63
2022-11-15T08:50:42.143Z,3.90
2022-11-15T08:53:29.610Z,5.20
2022-11-15T08:56:16.339Z,5.50
2022-11-15T08:59:01.846Z,3.40
2022-11-15T09:01:47.727Z,3.17
2022-11-15T09:04:33.660Z,3.80
2022-11-15T09:07:19.519Z,3.97
2022-11-15T09:10:05.552Z,4.93
2022-11-15T09:12:51.549Z,3.90
2022-11-15T09:15:37.218Z,3.97
2022-11-15T09:18:24.132Z,4.88
2022-11-15T09:21:10.202Z,3.67
2022-11-15T09:23:55.788Z,4.57
2022-11-15T09:26:41.240Z,4.00
2022-11-15T09:29:27.140Z,3.22
2022-11-15T09:32:12.852Z,3.95
2022-11-15T09:34:58.960Z,3.80
2022-11-15T09:37:44.657Z,6.82
2022-11-15T09:40:33.153Z,3.08
2022-11-15T09:43:35.873Z,4.07
2022-11-15T09:46:34.683Z,3.47
2022-11-15T09:49:20.153Z,3.55
2022-11-15T09:52:12.086Z,3.53
2022-11-15T09:54:58.190Z,4.07
2022-11-15T09:57:34.627Z,4.82
2022-11-15T10:00:50.072Z,2.53
2022-11-15T10:03:36.223Z,1.88
2022-11-15T10:06:06.384Z,3.22
2022-11-15T10:08:47.667Z,2.92
2022-11-15T10:11:44.116Z,4.63
2022-11-15T10:14:19.702Z,3.40
2022-11-15T10:16:55.363Z,3.42
2022-11-15T10:19:40.515Z,5.07
2022-11-15T10:22:22.571Z,6.97
2022-11-15T10:24:51.534Z,4.18
2022-11-15T10:27:20.130Z,4.43
2022-11-15T10:29:49.808Z,3.65
2022-11-15T10:32:24.704Z,4.18
2022-11-15T10:34:54.181Z,5.13
2022-11-15T10:37:31.997Z,3.67
2022-11-15T10:40:17.520Z,3.42
2022-11-15T10:42:44.626Z,4.05
2022-11-15T10:45:32.639Z,3.25
2022-11-15T10:48:14.919Z,3.20
2022-11-15T10:50:46.618Z,3.83
2022-11-15T10:53:19.653Z,2.90
2022-11-15T10:55:52.539Z,3.45
2022-11-15T10:58:59.483Z,3.28
2022-11-15T11:01:30.604Z,2.10
2022-11-15T11:04:08.371Z,1.92
2022-11-15T11:06:57.275Z,2.00
2022-11-15T11:09:37.755Z,2.78
2022-11-15T11:12:06.855Z,3.15
2022-11-15T11:14:35.766Z,5.75
2022-11-15T11:17:15.144Z,1.92
2022-11-15T11:19:50.685Z,2.08
2022-11-15T11:22:47.164Z,1.92
2022-11-15T11:25:37.194Z,1.58
2022-11-15T11:28:04.184Z,2.00
2022-11-15T11:30:47.311Z,1.63
2022-11-15T11:33:22.739Z,1.83
2022-11-15T11:36:22.959Z,3.92
2022-11-15T11:38:59.302Z,2.45
2022-11-15T11:41:48.974Z,2.50
2022-11-15T11:44:38.017Z,3.22
2022-11-15T11:47:23.968Z,2.90
2022-11-15T11:50:15.854Z,1.75
2022-11-15T11:52:55.325Z,1.55
2022-11-15T11:55:27.227Z,1.08
2022-11-15T11:57:59.470Z,1.55
2022-11-15T12:00:32.344Z,1.30
2022-11-15T12:03:17.575Z,1.27
2022-11-15T12:05:49.668Z,1.00
2022-11-15T12:08:32.067Z,1.98
2022-11-15T12:11:14.906Z,1.10
2022-11-15T12:13:43.511Z,1.38
2022-11-15T12:16:19.424Z,1.63
2022-11-15T12:18:51.777Z,1.25
2022-11-15T12:21:28.740Z,5.32
2022-11-15T12:24:02.324Z,1.08
2022-11-15T12:26:35.993Z,2.63
2022-11-15T12:29:12.314Z,1.35
2022-11-15T12:31:43.212Z,2.28
2022-11-15T12:34:38.996Z,1.23
2022-11-15T12:37:44.084Z,0.70
2022-11-15T12:40:14.102Z,1.05
2022-11-15T12:42:57.787Z,0.95
2022-11-15T12:45:35.137Z,0.52
2022-11-15T12:48:17.369Z,1.38
2022-11-15T12:50:57.169Z,1.27
2022-11-15T12:53:24.612Z,1.45
2022-11-15T12:56:13.237Z,0.77
2022-11-15T12:58:59.948Z,0.82
2022-11-15T13:01:38.949Z,0.63
2022-11-15T13:04:15.609Z,1.08
2022-11-15T13:06:45.916Z,1.00
2022-11-15T13:09:37.475Z,2.38
2022-11-15T13:12:14.681Z,0.55
2022-11-15T13:15:00.166Z,0.60
2022-11-15T13:17:34.762Z,0.22
2022-11-15T13:20:08.053Z,0.95
2022-11-15T13:22:53.431Z,0.25
2022-11-15T13:25:48.829Z,1.73
2022-11-15T13:28:15.784Z,0.28
2022-11-15T13:30:53.170Z,0.40
2022-11-15T13:33:24.672Z,0.90
2022-11-15T13:35:55.056Z,0.63
2022-11-15T13:38:34.120Z,0.32
2022-11-15T13:41:22.027Z,0.47
2022-11-15T13:43:50.772Z,0.10
2022-11-15T13:46:19.196Z,0.77
2022-11-15T13:48:48.466Z,1.52
2022-11-15T13:51:33.823Z,0.65
2022-11-15T13:54:03.690Z,1.20
2022-11-15T13:56:32.582Z,2.38
2022-11-15T13:58:59.644Z,1.60
2022-11-15T14:01:31.941Z,1.27
2022-11-15T14:04:01.542Z,1.63
2022-11-15T14:06:30.806Z,1.08
2022-11-15T14:09:16.471Z,0.50
2022-11-15T14:11:57.375Z,2.58
2022-11-15T14:14:26.556Z,1.40
2022-11-15T14:16:57.510Z,0.57
2022-11-15T14:19:24.327Z,0.68
2022-11-15T14:22:26.581Z,0.57
2022-11-15T14:25:16.158Z,1.60
2022-11-15T14:27:44.795Z,0.50
2022-11-15T14:30:18.332Z,1.92
2022-11-15T14:32:48.452Z,1.00
2022-11-15T14:35:21.860Z,1.40
2022-11-15T14:37:49.497Z,0.75
2022-11-15T14:40:18.964Z,0.30
2022-11-15T14:42:47.202Z,1.85
2022-11-15T14:45:16.948Z,0.68
2022-11-15T14:47:46.689Z,0.63
2022-11-15T14:50:19.786Z,0.60
2022-11-15T14:52:54.709Z,0.52
2022-11-15T14:55:29.421Z,0.75
2022-11-15T14:58:08.910Z,0.35
2022-11-15T15:00:40.451Z,0.65
2022-11-15T15:03:08.156Z,1.77
2022-11-15T15:05:43.790Z,1.40
2022-11-15T15:08:11.488Z,0.45
2022-11-15T15:11:02.326Z,1.80
2022-11-15T15:13:31.387Z,1.90
2022-11-15T15:16:00.827Z,0.77
2022-11-15T15:18:27.732Z,0.30
2022-11-15T15:21:03.376Z,0.77
2022-11-15T15:23:32.043Z,0.22
2022-11-15T15:25:59.312Z,0.80
2022-11-15T15:28:30.017Z,1.35
2022-11-15T15:31:01.165Z,1.90
2022-11-15T15:33:28.339Z,1.20
2022-11-15T15:35:55.310Z,0.47
2022-11-15T15:38:24.767Z,1.40
2022-11-15T15:40:52.007Z,0.38
2022-11-15T15:43:22.041Z,1.42
2022-11-15T15:45:49.787Z,1.20
2022-11-15T15:48:18.414Z,1.05
2022-11-15T15:50:46.106Z,0.80
2022-11-15T15:53:14.067Z,0.45
2022-11-15T15:55:41.340Z,1.38
2022-11-15T15:58:09.812Z,1.48
2022-11-15T16:00:38.046Z,1.02
2022-11-15T16:03:05.136Z,4.43
2022-11-15T16:05:32.244Z,2.70
2022-11-15T16:07:59.680Z,0.77
2022-11-15T16:13:21.764Z,2.75
2022-11-15T16:15:56.090Z,0.20
2022-11-15T16:18:27.525Z,1.02
2022-11-15T16:20:57.734Z,0.77
2022-11-15T16:23:25.628Z,1.10
2022-11-15T16:25:56.610Z,0.90
2022-11-15T16:28:40.592Z,1.40
2022-11-15T16:31:19.164Z,1.65
2022-11-15T16:33:47.096Z,2.03
2022-11-15T16:36:28.672Z,2.85
2022-11-15T16:38:57.280Z,1.63
2022-11-15T16:41:24.253Z,3.35
2022-11-15T16:43:51.891Z,0.75
2022-11-15T16:46:27.246Z,2.92
2022-11-15T16:48:54.687Z,1.48
2022-11-15T16:51:24.152Z,1.58
2022-11-15T16:53:51.626Z,1.60
2022-11-15T16:56:30.214Z,1.60
2022-11-15T16:58:59.203Z,1.23
2022-11-15T17:01:28.797Z,1.15
2022-11-15T17:03:56.433Z,2.05
2022-11-15T17:06:24.524Z,2.28
2022-11-15T17:08:51.810Z,1.40
2022-11-15T17:11:23.236Z,0.88
2022-11-15T17:13:50.522Z,1.35
2022-11-15T17:16:18.970Z,2.67
2022-11-15T17:18:51.452Z,1.55
2022-11-15T17:21:21.049Z,1.20
2022-11-15T17:23:51.892Z,1.77
2022-11-15T17:26:39.278Z,1.00
2022-11-15T17:29:08.116Z,1.23
2022-11-15T17:31:36.254Z,0.88
2022-11-15T17:34:04.678Z,0.98
2022-11-15T17:36:32.290Z,1.50
2022-11-15T17:39:00.075Z,2.05
2022-11-15T17:41:28.256Z,1.30
2022-11-15T17:43:58.419Z,1.00
2022-11-15T17:46:26.314Z,0.90
2022-11-15T17:48:56.325Z,1.40
2022-11-15T17:51:26.870Z,1.00
2022-11-15T17:53:56.998Z,3.13
2022-11-15T17:56:26.869Z,2.30
2022-11-15T17:58:59.403Z,1.92
2022-11-15T18:03:55.979Z,1.13
2022-11-15T18:06:25.082Z,1.50
2022-11-15T18:08:56.351Z,2.90
2022-11-15T18:11:32.719Z,2.90
2022-11-15T18:22:03.407Z,1.58
2022-11-15T18:25:05.654Z,3.80
2022-11-15T18:30:14.924Z,1.83
2022-11-15T18:32:46.457Z,2.33
2022-11-15T18:35:13.900Z,1.15
2022-11-15T18:39:08.314Z,1.20
2022-11-15T18:41:36.445Z,1.77
2022-11-15T18:44:07.494Z,3.85
2022-11-15T18:46:34.551Z,2.92
2022-11-15T18:49:05.187Z,1.50
2022-11-15T18:51:32.450Z,1.67
2022-11-15T18:54:02.097Z,1.63
2022-11-15T18:56:33.854Z,3.17
2022-11-15T18:59:23.300Z,1.92
2022-11-15T19:01:53.850Z,3.78
2022-11-15T19:04:25.021Z,2.05
2022-11-15T19:06:55.151Z,1.00
2022-11-15T19:09:24.162Z,1.13
2022-11-15T19:11:51.787Z,1.85
2022-11-15T19:14:19.827Z,2.25
2022-11-15T19:17:03.069Z,2.38
2022-11-15T19:20:35.385Z,1.98
2022-11-15T19:23:10.273Z,1.30
2022-11-15T19:25:39.713Z,2.20
2022-11-15T19:28:06.587Z,1.77
2022-11-15T19:30:33.871Z,1.50
2022-11-15T19:33:00.975Z,2.17
2022-11-15T19:35:28.005Z,1.70
2022-11-15T19:37:55.103Z,2.55
2022-11-15T19:40:24.564Z,1.58
2022-11-15T19:42:53.719Z,1.60
2022-11-15T19:45:36.911Z,2.10
2022-11-15T19:48:10.243Z,2.83
2022-11-15T19:50:37.737Z,2.05
2022-11-15T19:53:07.597Z,1.80
2022-11-15T19:55:41.356Z,1.42
2022-11-15T19:58:11.617Z,1.55
2022-11-15T20:00:38.927Z,2.28
2022-11-15T20:03:06.169Z,1.95
2022-11-15T20:05:33.494Z,2.28
2022-11-15T20:08:13.085Z,2.88
2022-11-15T20:10:40.266Z,1.60
2022-11-15T20:13:10.399Z,1.98
2022-11-15T20:15:43.817Z,2.63
2022-11-15T20:18:10.704Z,1.92
2022-11-15T20:20:37.763Z,2.80
2022-11-15T20:23:07.723Z,2.78
2022-11-15T20:25:38.135Z,1.67
2022-11-15T20:28:19.815Z,2.50
2022-11-15T20:30:49.861Z,2.30
2022-11-15T20:33:17.870Z,1.42
2022-11-15T20:35:45.104Z,3.50
2022-11-15T20:38:12.459Z,1.92
2022-11-15T20:40:45.132Z,1.92
2022-11-15T20:43:14.560Z,1.48
2022-11-15T20:45:47.560Z,2.20
2022-11-15T20:48:15.083Z,1.75
2022-11-15T20:50:44.049Z,2.25
2022-11-15T20:53:13.409Z,2.22
2022-11-15T20:55:49.570Z,2.50
2022-11-15T20:58:17.551Z,2.03
2022-11-15T21:00:48.210Z,1.80
2022-11-15T21:03:15.263Z,2.88
2022-11-15T21:05:44.518Z,2.33
2022-11-15T21:08:15.514Z,2.95
2022-11-15T21:11:00.900Z,2.47
2022-11-15T21:13:27.982Z,2.90
2022-11-15T21:15:58.063Z,2.80
2022-11-15T21:18:25.584Z,3.05
2022-11-15T21:20:53.797Z,3.40
2022-11-15T21:23:21.303Z,3.22
2022-11-15T21:25:50.463Z,3.10
2022-11-15T21:28:25.974Z,2.38
2022-11-15T21:30:58.162Z,2.20
2022-11-15T21:33:27.458Z,2.70
2022-11-15T21:36:03.522Z,2.88
2022-11-15T21:38:35.548Z,2.72
2022-11-15T21:41:11.331Z,3.10
2022-11-15T21:43:38.555Z,3.28
2022-11-15T21:46:10.791Z,3.72
2022-11-15T21:50:04.991Z,3.25
2022-11-15T21:52:36.764Z,3.78
2022-11-15T21:55:04.148Z,3.78
2022-11-15T21:57:31.143Z,3.30
2022-11-15T22:00:21.036Z,2.65
2022-11-15T22:05:44.540Z,2.25
2022-11-15T22:08:11.624Z,2.03
2022-11-15T22:10:41.132Z,1.83
2022-11-15T22:13:11.368Z,3.10
2022-11-15T22:15:38.334Z,3.17
2022-11-15T22:18:05.827Z,2.80
2022-11-15T22:20:48.763Z,4.00
2022-11-15T22:23:25.089Z,3.22
2022-11-15T22:25:52.779Z,4.15
2022-11-15T22:28:20.705Z,4.25
2022-11-15T22:30:50.415Z,3.45
2022-11-15T22:33:20.944Z,2.45
2022-11-15T22:35:48.186Z,2.20
2022-11-15T22:38:20.253Z,4.38
2022-11-15T22:40:50.886Z,3.50
2022-11-15T22:43:20.366Z,3.97
2022-11-15T22:45:48.995Z,3.50
2022-11-15T22:48:17.769Z,3.75
2022-11-15T22:50:45.317Z,4.03
2022-11-15T22:53:12.449Z,4.60
2022-11-15T22:55:43.488Z,4.22
2022-11-15T22:58:10.613Z,3.72
2022-11-15T23:00:37.536Z,3.67
2022-11-15T23:03:04.651Z,3.38
2022-11-15T23:05:31.523Z,4.07
2022-11-15T23:07:58.565Z,3.25
2022-11-15T23:10:44.055Z,3.75
2022-11-15T23:13:17.260Z,3.10
2022-11-15T23:16:05.042Z,3.25
2022-11-15T23:18:43.521Z,3.10
2022-11-15T23:21:10.507Z,5.78
2022-11-15T23:23:37.498Z,5.20
2022-11-15T23:26:05.214Z,4.97
2022-11-15T23:28:35.987Z,4.22
2022-11-15T23:31:24.359Z,3.83
2022-11-15T23:33:59.996Z,6.22
2022-11-15T23:36:28.290Z,3.85
2022-11-15T23:38:55.726Z,4.13
2022-11-15T23:41:36.078Z,3.90
2022-11-15T23:44:03.274Z,3.90
2022-11-15T23:46:30.460Z,4.70
2022-11-15T23:48:57.712Z,4.70
2022-11-15T23:51:24.992Z,3.90
2022-11-15T23:53:52.087Z,3.13
2022-11-15T23:56:22.917Z,4.22
2022-11-15T23:58:50.532Z,3.42
