createdAt,value
2022-11-29T00:01:55.438Z,61.60
2022-11-29T00:04:24.275Z,61.50
2022-11-29T00:06:53.512Z,61.60
2022-11-29T00:09:22.655Z,61.60
2022-11-29T00:12:10.070Z,61.60
2022-11-29T00:14:39.271Z,61.60
2022-11-29T00:17:08.634Z,61.60
2022-11-29T00:19:38.464Z,61.40
2022-11-29T00:22:07.398Z,61.70
2022-11-29T00:24:36.830Z,61.70
2022-11-29T00:27:06.803Z,61.60
2022-11-29T00:29:35.862Z,61.70
2022-11-29T00:32:04.836Z,61.80
2022-11-29T00:34:33.429Z,61.80
2022-11-29T00:37:02.082Z,61.80
2022-11-29T00:39:30.835Z,61.90
2022-11-29T00:41:59.421Z,61.90
2022-11-29T00:44:29.427Z,61.90
2022-11-29T00:46:58.146Z,61.90
2022-11-29T00:49:26.733Z,61.90
2022-11-29T00:51:55.343Z,61.90
2022-11-29T00:54:23.959Z,61.90
2022-11-29T00:56:52.884Z,62.70
2022-11-29T00:59:21.590Z,62.00
2022-11-29T01:01:51.657Z,62.00
2022-11-29T01:04:20.784Z,62.80
2022-11-29T01:06:52.256Z,62.00
2022-11-29T01:09:22.299Z,62.00
2022-11-29T01:11:51.606Z,62.00
2022-11-29T01:14:20.208Z,62.00
2022-11-29T01:16:50.294Z,62.00
2022-11-29T01:19:18.851Z,62.10
2022-11-29T01:21:47.426Z,62.10
2022-11-29T01:24:16.047Z,62.10
2022-11-29T01:26:44.699Z,62.10
2022-11-29T01:29:14.265Z,62.10
2022-11-29T01:31:42.915Z,62.10
2022-11-29T01:34:13.259Z,62.10
2022-11-29T01:36:41.792Z,62.10
2022-11-29T01:39:11.546Z,62.20
2022-11-29T01:41:40.301Z,62.20
2022-11-29T01:45:01.766Z,62.20
2022-11-29T01:47:32.371Z,62.40
2022-11-29T01:50:01.554Z,62.30
2022-11-29T01:52:33.573Z,62.30
2022-11-29T01:55:06.314Z,62.40
2022-11-29T01:57:36.784Z,62.40
2022-11-29T02:00:10.467Z,62.40
2022-11-29T02:02:46.856Z,62.20
2022-11-29T02:05:18.646Z,62.40
2022-11-29T02:07:52.940Z,62.40
2022-11-29T02:10:27.418Z,62.50
2022-11-29T02:13:02.949Z,62.50
2022-11-29T02:15:44.607Z,62.60
2022-11-29T02:18:21.247Z,62.50
2022-11-29T02:21:28.754Z,62.50
2022-11-29T02:24:49.405Z,62.60
2022-11-29T02:27:51.622Z,62.70
2022-11-29T02:30:31.454Z,62.70
2022-11-29T02:33:43.859Z,62.70
2022-11-29T02:36:34.234Z,62.80
2022-11-29T02:39:59.038Z,62.80
2022-11-29T02:43:28.738Z,62.80
2022-11-29T02:46:15.095Z,62.80
2022-11-29T02:49:04.833Z,62.80
2022-11-29T02:51:44.257Z,62.90
2022-11-29T02:54:22.586Z,62.90
2022-11-29T02:56:58.503Z,62.90
2022-11-29T02:59:42.809Z,62.90
2022-11-29T03:02:22.744Z,63.00
2022-11-29T03:05:02.991Z,63.00
2022-11-29T03:07:45.551Z,63.00
2022-11-29T03:10:28.741Z,62.90
2022-11-29T03:12:58.239Z,63.00
2022-11-29T03:15:32.954Z,62.90
2022-11-29T03:18:28.706Z,62.90
2022-11-29T03:21:13.159Z,63.00
2022-11-29T03:23:49.072Z,63.00
2022-11-29T03:26:27.658Z,62.90
2022-11-29T03:29:07.304Z,62.90
2022-11-29T03:31:40.492Z,62.90
2022-11-29T03:34:21.666Z,62.90
2022-11-29T03:37:00.818Z,63.00
2022-11-29T03:39:38.919Z,63.00
2022-11-29T03:42:14.281Z,62.90
2022-11-29T03:44:54.037Z,63.00
2022-11-29T03:47:29.624Z,63.00
2022-11-29T03:50:05.738Z,63.10
2022-11-29T03:52:39.968Z,63.10
2022-11-29T03:55:33.120Z,63.10
2022-11-29T03:58:44.458Z,63.20
2022-11-29T04:02:00.889Z,63.20
2022-11-29T04:05:18.968Z,63.20
2022-11-29T04:08:38.662Z,63.10
2022-11-29T04:11:54.945Z,63.20
2022-11-29T04:14:57.626Z,63.20
2022-11-29T04:18:19.967Z,63.20
2022-11-29T04:21:35.008Z,63.30
2022-11-29T04:24:47.129Z,63.20
2022-11-29T04:27:41.611Z,63.20
2022-11-29T04:30:20.710Z,63.20
2022-11-29T04:33:34.200Z,63.20
2022-11-29T04:36:33.303Z,63.30
2022-11-29T04:39:50.854Z,63.30
2022-11-29T04:42:37.947Z,63.30
2022-11-29T04:45:49.022Z,63.30
2022-11-29T04:48:53.980Z,63.30
2022-11-29T04:51:36.582Z,63.30
2022-11-29T04:54:13.151Z,63.30
2022-11-29T04:56:46.863Z,63.30
2022-11-29T04:59:24.214Z,63.30
2022-11-29T05:02:08.454Z,63.30
2022-11-29T05:04:49.314Z,63.30
2022-11-29T05:07:28.041Z,63.30
2022-11-29T05:10:15.289Z,63.30
2022-11-29T05:12:53.097Z,63.30
2022-11-29T05:15:51.665Z,63.30
2022-11-29T05:18:28.778Z,63.30
2022-11-29T05:21:08.201Z,63.30
2022-11-29T05:23:50.142Z,63.40
2022-11-29T05:26:28.442Z,63.30
2022-11-29T05:29:03.242Z,63.30
2022-11-29T05:31:52.136Z,63.30
2022-11-29T05:35:04.898Z,63.50
2022-11-29T05:37:45.707Z,63.30
2022-11-29T05:40:45.827Z,63.30
2022-11-29T05:43:37.566Z,63.30
2022-11-29T05:46:14.589Z,63.30
2022-11-29T05:48:55.805Z,63.30
2022-11-29T05:51:39.802Z,63.30
2022-11-29T05:54:24.746Z,63.30
2022-11-29T05:57:07.724Z,63.30
2022-11-29T05:59:40.146Z,63.30
2022-11-29T06:02:24.289Z,63.30
2022-11-29T06:05:07.867Z,63.30
2022-11-29T06:07:48.404Z,63.40
2022-11-29T06:10:19.956Z,63.40
2022-11-29T06:13:00.943Z,63.40
2022-11-29T06:16:08.904Z,63.40
2022-11-29T06:19:33.668Z,63.40
2022-11-29T06:22:22.952Z,63.40
2022-11-29T06:25:09.416Z,63.40
2022-11-29T06:27:57.571Z,63.40
2022-11-29T06:30:31.875Z,63.40
2022-11-29T06:33:09.895Z,63.30
2022-11-29T06:35:46.528Z,63.30
2022-11-29T06:38:23.387Z,63.30
2022-11-29T06:40:56.043Z,63.30
2022-11-29T06:43:29.871Z,63.30
2022-11-29T06:46:05.633Z,63.30
2022-11-29T06:48:40.862Z,63.30
2022-11-29T06:51:19.183Z,63.30
2022-11-29T06:54:00.535Z,63.40
2022-11-29T06:56:41.078Z,63.40
2022-11-29T06:59:38.026Z,63.60
2022-11-29T07:02:23.520Z,63.40
2022-11-29T07:05:06.959Z,63.40
2022-11-29T07:07:36.312Z,63.40
2022-11-29T07:10:13.459Z,63.40
2022-11-29T07:12:44.304Z,63.40
2022-11-29T07:15:17.360Z,63.40
2022-11-29T07:18:01.003Z,63.50
2022-11-29T07:20:39.905Z,63.50
2022-11-29T07:23:20.459Z,64.20
2022-11-29T07:26:01.930Z,63.50
2022-11-29T07:28:44.985Z,63.60
2022-11-29T07:31:23.422Z,63.60
2022-11-29T07:34:02.327Z,63.60
2022-11-29T07:36:42.210Z,63.60
2022-11-29T07:39:25.463Z,63.60
2022-11-29T07:42:08.433Z,63.60
2022-11-29T07:44:45.493Z,63.70
2022-11-29T07:47:14.897Z,63.70
2022-11-29T07:49:43.441Z,63.70
2022-11-29T07:52:13.845Z,63.60
2022-11-29T07:54:42.802Z,63.70
2022-11-29T07:57:12.857Z,63.70
2022-11-29T07:59:41.372Z,63.60
2022-11-29T08:02:12.246Z,63.60
2022-11-29T08:04:44.594Z,63.70
2022-11-29T08:07:13.833Z,63.70
2022-11-29T08:09:42.476Z,63.70
2022-11-29T08:12:12.465Z,63.70
2022-11-29T08:14:41.058Z,63.70
2022-11-29T08:17:09.637Z,63.80
2022-11-29T08:19:38.163Z,63.70
2022-11-29T08:22:06.801Z,63.70
2022-11-29T08:24:35.334Z,63.70
2022-11-29T08:27:03.862Z,63.70
2022-11-29T08:29:33.881Z,63.80
2022-11-29T08:32:02.624Z,63.70
2022-11-29T08:34:31.292Z,63.70
2022-11-29T08:36:59.935Z,63.70
2022-11-29T08:39:28.485Z,63.80
2022-11-29T08:41:57.042Z,63.90
2022-11-29T08:44:25.706Z,63.80
2022-11-29T08:47:12.820Z,63.90
2022-11-29T08:50:01.226Z,63.90
2022-11-29T08:52:48.267Z,63.90
2022-11-29T08:55:17.304Z,63.90
2022-11-29T08:57:45.874Z,63.90
2022-11-29T09:00:16.138Z,63.90
2022-11-29T09:02:46.434Z,63.90
2022-11-29T09:05:15.193Z,64.00
2022-11-29T09:07:44.124Z,64.00
2022-11-29T09:10:12.975Z,63.90
2022-11-29T09:12:44.274Z,63.90
2022-11-29T09:15:14.515Z,63.90
2022-11-29T09:17:43.049Z,64.00
2022-11-29T09:20:14.478Z,64.00
2022-11-29T09:22:43.123Z,64.00
2022-11-29T09:25:11.687Z,64.00
2022-11-29T09:27:41.785Z,64.00
2022-11-29T09:30:11.987Z,64.10
2022-11-29T09:32:40.609Z,64.00
2022-11-29T09:35:09.925Z,63.90
2022-11-29T09:37:43.620Z,64.00
2022-11-29T09:40:20.142Z,64.00
2022-11-29T09:42:57.853Z,64.00
2022-11-29T09:45:33.325Z,63.90
2022-11-29T09:48:32.967Z,64.00
2022-11-29T09:51:17.485Z,64.00
2022-11-29T09:54:07.566Z,63.90
2022-11-29T09:56:40.128Z,64.00
2022-11-29T09:59:14.646Z,63.90
2022-11-29T10:01:49.626Z,63.90
2022-11-29T10:04:22.426Z,63.90
2022-11-29T10:07:01.276Z,63.80
2022-11-29T10:09:36.954Z,63.80
2022-11-29T10:12:15.041Z,63.90
2022-11-29T10:14:52.675Z,63.90
2022-11-29T10:17:35.742Z,63.80
2022-11-29T10:20:12.878Z,64.50
2022-11-29T10:22:49.566Z,63.70
2022-11-29T10:25:25.951Z,63.70
2022-11-29T10:27:55.111Z,63.70
2022-11-29T10:30:24.062Z,63.70
2022-11-29T10:32:59.175Z,63.60
2022-11-29T10:35:29.462Z,63.60
2022-11-29T10:40:55.704Z,63.60
2022-11-29T10:43:25.922Z,63.60
2022-11-29T10:45:57.130Z,63.60
2022-11-29T10:48:31.755Z,63.60
2022-11-29T10:51:02.076Z,63.70
2022-11-29T10:53:36.097Z,63.60
2022-11-29T10:56:10.844Z,63.60
2022-11-29T10:58:57.145Z,63.60
2022-11-29T11:01:29.127Z,63.60
2022-11-29T11:04:01.173Z,63.60
2022-11-29T11:06:45.687Z,63.50
2022-11-29T11:09:21.621Z,63.50
2022-11-29T11:11:56.725Z,63.50
2022-11-29T11:14:28.227Z,63.40
2022-11-29T11:16:57.492Z,63.30
2022-11-29T11:19:32.631Z,63.40
2022-11-29T11:22:03.208Z,63.40
2022-11-29T11:24:34.010Z,63.40
2022-11-29T11:27:04.444Z,63.40
2022-11-29T11:29:39.444Z,63.40
2022-11-29T11:32:18.132Z,63.40
2022-11-29T11:34:54.418Z,63.30
2022-11-29T11:37:26.553Z,63.20
2022-11-29T11:39:58.065Z,63.20
2022-11-29T11:42:40.488Z,63.30
2022-11-29T11:45:28.762Z,63.30
2022-11-29T11:48:00.655Z,63.30
2022-11-29T11:50:33.936Z,63.20
2022-11-29T11:53:07.179Z,63.20
2022-11-29T11:55:40.287Z,63.20
2022-11-29T11:58:18.826Z,63.20
2022-11-29T12:01:03.943Z,63.10
2022-11-29T12:03:50.902Z,63.20
2022-11-29T12:06:30.352Z,63.10
2022-11-29T12:09:05.958Z,63.80
2022-11-29T12:11:43.887Z,63.00
2022-11-29T12:14:24.642Z,62.90
2022-11-29T12:17:06.574Z,62.90
2022-11-29T12:19:43.116Z,62.80
2022-11-29T12:22:20.551Z,62.90
2022-11-29T12:24:58.609Z,62.80
2022-11-29T12:27:27.234Z,62.90
2022-11-29T12:29:58.348Z,62.80
2022-11-29T12:32:49.428Z,62.70
2022-11-29T12:35:59.700Z,62.70
2022-11-29T12:38:45.251Z,62.70
2022-11-29T12:41:31.178Z,62.80
2022-11-29T12:44:13.801Z,62.80
2022-11-29T12:46:54.414Z,62.90
2022-11-29T12:49:40.799Z,62.80
2022-11-29T12:52:17.861Z,62.80
2022-11-29T12:55:00.610Z,62.80
2022-11-29T12:57:38.623Z,62.80
2022-11-29T13:00:12.463Z,62.80
2022-11-29T13:03:00.299Z,62.80
2022-11-29T13:05:50.542Z,62.80
2022-11-29T13:08:42.251Z,62.70
2022-11-29T13:11:18.487Z,62.60
2022-11-29T13:13:51.735Z,62.60
2022-11-29T13:16:36.376Z,62.70
2022-11-29T13:19:14.063Z,62.50
2022-11-29T13:21:51.000Z,62.60
2022-11-29T13:24:26.889Z,62.50
2022-11-29T13:26:56.772Z,62.50
2022-11-29T13:29:27.616Z,62.60
2022-11-29T13:31:56.333Z,62.60
2022-11-29T13:34:32.223Z,62.50
2022-11-29T13:37:09.194Z,62.50
2022-11-29T13:39:53.976Z,62.40
2022-11-29T13:42:30.668Z,62.40
2022-11-29T13:45:07.358Z,62.30
2022-11-29T13:47:50.572Z,62.30
2022-11-29T13:50:41.776Z,62.30
2022-11-29T13:53:16.729Z,62.20
2022-11-29T13:55:50.832Z,62.10
2022-11-29T13:58:37.509Z,62.20
2022-11-29T14:01:10.758Z,62.20
2022-11-29T14:03:41.613Z,62.30
2022-11-29T14:06:15.604Z,62.20
2022-11-29T14:09:22.582Z,62.20
2022-11-29T14:12:00.138Z,62.20
2022-11-29T14:14:35.930Z,62.20
2022-11-29T14:17:07.087Z,62.30
2022-11-29T14:19:37.881Z,62.30
2022-11-29T14:22:31.925Z,62.30
2022-11-29T14:25:52.620Z,62.30
2022-11-29T14:28:33.428Z,62.30
2022-11-29T14:31:02.930Z,62.30
2022-11-29T14:34:02.399Z,62.20
2022-11-29T14:36:48.946Z,62.20
2022-11-29T14:39:32.841Z,62.30
2022-11-29T14:42:17.047Z,62.30
2022-11-29T14:44:52.082Z,62.30
2022-11-29T14:47:29.996Z,62.30
2022-11-29T14:50:03.420Z,62.20
2022-11-29T14:52:35.085Z,62.20
2022-11-29T14:55:09.812Z,62.30
2022-11-29T14:57:55.646Z,62.20
2022-11-29T15:00:26.388Z,62.20
2022-11-29T15:02:59.294Z,62.20
2022-11-29T15:05:35.834Z,62.20
2022-11-29T15:08:15.090Z,62.20
2022-11-29T15:10:50.883Z,62.10
2022-11-29T15:13:27.185Z,62.20
2022-11-29T15:16:19.197Z,62.20
2022-11-29T15:19:22.119Z,62.20
2022-11-29T15:22:03.749Z,62.30
2022-11-29T15:24:32.341Z,62.30
2022-11-29T15:27:04.648Z,62.30
2022-11-29T15:29:33.604Z,62.40
2022-11-29T15:32:07.294Z,62.40
2022-11-29T15:34:42.539Z,62.30
2022-11-29T15:37:23.935Z,62.40
2022-11-29T15:40:04.676Z,62.40
2022-11-29T15:42:44.675Z,62.40
2022-11-29T15:45:32.393Z,62.50
2022-11-29T15:48:19.573Z,62.50
2022-11-29T15:50:56.547Z,62.50
2022-11-29T15:53:29.880Z,62.40
2022-11-29T15:55:59.917Z,62.50
2022-11-29T15:58:33.179Z,62.50
2022-11-29T16:01:03.548Z,62.50
2022-11-29T16:03:36.120Z,62.60
2022-11-29T16:06:21.460Z,62.60
2022-11-29T16:08:51.520Z,62.60
2022-11-29T16:11:24.319Z,62.60
2022-11-29T16:14:30.219Z,62.70
2022-11-29T16:17:03.345Z,62.70
2022-11-29T16:19:34.409Z,62.80
2022-11-29T16:22:15.362Z,62.70
2022-11-29T16:25:01.022Z,62.70
2022-11-29T16:27:34.241Z,62.70
2022-11-29T16:30:05.660Z,62.70
2022-11-29T16:32:36.325Z,62.70
2022-11-29T16:35:14.695Z,62.70
2022-11-29T16:37:47.121Z,62.80
2022-11-29T16:40:24.681Z,62.80
2022-11-29T16:43:19.491Z,62.90
2022-11-29T16:45:49.746Z,62.90
2022-11-29T16:48:32.498Z,62.90
2022-11-29T16:51:23.496Z,63.00
2022-11-29T16:53:52.944Z,63.00
2022-11-29T16:56:25.030Z,62.90
2022-11-29T16:59:24.878Z,62.90
2022-11-29T17:01:47.914Z,62.90
2022-11-29T17:04:24.255Z,63.00
2022-11-29T17:06:54.251Z,63.00
2022-11-29T17:09:26.182Z,62.90
2022-11-29T17:11:55.191Z,62.90
2022-11-29T17:14:24.127Z,62.90
2022-11-29T17:16:54.141Z,62.90
2022-11-29T17:19:23.928Z,62.80
2022-11-29T17:21:53.584Z,62.90
2022-11-29T17:24:24.352Z,62.80
2022-11-29T17:26:53.207Z,62.80
2022-11-29T17:29:22.302Z,62.80
2022-11-29T17:31:53.269Z,62.80
2022-11-29T17:34:23.467Z,62.80
2022-11-29T17:36:52.946Z,62.90
2022-11-29T17:39:22.705Z,62.90
2022-11-29T17:41:51.302Z,62.90
2022-11-29T17:44:19.858Z,63.00
2022-11-29T17:46:48.395Z,62.90
2022-11-29T17:49:18.698Z,63.00
2022-11-29T17:51:53.053Z,63.00
2022-11-29T17:54:22.550Z,63.00
2022-11-29T17:56:52.029Z,63.00
2022-11-29T17:59:21.009Z,63.10
2022-11-29T18:01:49.752Z,63.00
2022-11-29T18:04:18.502Z,63.10
2022-11-29T18:06:50.229Z,63.10
2022-11-29T18:09:20.515Z,63.10
2022-11-29T18:11:50.438Z,63.10
2022-11-29T18:14:22.755Z,63.10
2022-11-29T18:16:51.798Z,63.00
2022-11-29T18:19:22.859Z,63.00
2022-11-29T18:21:53.289Z,63.00
2022-11-29T18:24:21.963Z,63.00
2022-11-29T18:26:50.628Z,63.00
2022-11-29T18:29:20.172Z,62.90
2022-11-29T18:31:48.802Z,62.90
2022-11-29T18:34:17.462Z,62.80
2022-11-29T18:36:48.565Z,62.80
2022-11-29T18:39:23.287Z,62.90
2022-11-29T18:41:52.149Z,62.90
2022-11-29T18:44:24.264Z,62.90
2022-11-29T18:46:52.833Z,62.90
2022-11-29T18:49:21.413Z,62.90
2022-11-29T18:51:50.764Z,62.90
2022-11-29T18:54:20.926Z,62.90
2022-11-29T18:56:55.689Z,62.90
2022-11-29T18:59:24.968Z,63.00
2022-11-29T19:01:54.552Z,62.90
2022-11-29T19:04:23.257Z,62.90
2022-11-29T19:06:51.735Z,62.90
2022-11-29T19:09:23.555Z,62.90
2022-11-29T19:11:52.646Z,62.90
2022-11-29T19:14:21.396Z,62.80
2022-11-29T19:16:51.115Z,63.60
2022-11-29T19:19:19.986Z,62.80
2022-11-29T19:21:49.232Z,62.80
2022-11-29T19:24:19.270Z,62.70
2022-11-29T19:26:51.367Z,62.80
2022-11-29T19:29:20.406Z,62.80
2022-11-29T19:31:50.334Z,62.80
2022-11-29T19:34:18.978Z,62.90
2022-11-29T19:36:47.582Z,63.00
2022-11-29T19:39:19.433Z,63.00
2022-11-29T19:41:50.209Z,62.90
2022-11-29T19:44:21.325Z,62.90
2022-11-29T19:46:51.547Z,62.90
2022-11-29T19:49:20.161Z,62.80
2022-11-29T19:51:48.766Z,62.80
2022-11-29T19:54:17.397Z,62.80
2022-11-29T19:56:45.948Z,62.80
2022-11-29T19:59:15.884Z,62.80
2022-11-29T20:01:44.888Z,62.80
2022-11-29T20:04:16.771Z,62.80
2022-11-29T20:06:47.582Z,62.90
2022-11-29T20:09:16.196Z,62.80
2022-11-29T20:11:45.052Z,62.90
2022-11-29T20:14:15.715Z,62.90
2022-11-29T20:16:44.298Z,62.90
2022-11-29T20:19:15.532Z,62.90
2022-11-29T20:21:46.691Z,62.90
2022-11-29T20:24:16.597Z,62.90
2022-11-29T20:26:47.418Z,62.90
2022-11-29T20:29:19.377Z,62.90
2022-11-29T20:31:51.070Z,62.90
2022-11-29T20:34:20.913Z,62.70
2022-11-29T20:37:28.301Z,62.80
2022-11-29T20:40:03.652Z,62.70
2022-11-29T20:42:57.185Z,62.70
2022-11-29T20:45:28.294Z,62.70
2022-11-29T20:48:02.891Z,62.70
2022-11-29T20:50:33.481Z,62.70
2022-11-29T20:53:23.354Z,62.70
2022-11-29T20:55:51.876Z,62.70
2022-11-29T20:58:20.505Z,62.70
2022-11-29T21:00:50.561Z,62.80
2022-11-29T21:03:20.939Z,62.70
2022-11-29T21:05:51.666Z,62.80
2022-11-29T21:08:23.000Z,62.80
2022-11-29T21:10:52.555Z,62.80
2022-11-29T21:13:23.751Z,62.90
2022-11-29T21:15:55.107Z,62.80
2022-11-29T21:18:26.136Z,62.90
2022-11-29T21:21:09.422Z,62.90
2022-11-29T21:23:55.303Z,62.90
2022-11-29T21:26:30.820Z,62.90
2022-11-29T21:29:13.224Z,62.80
2022-11-29T21:31:47.280Z,62.80
2022-11-29T21:34:15.913Z,62.90
2022-11-29T21:36:45.649Z,62.90
2022-11-29T21:39:17.327Z,62.90
2022-11-29T21:41:46.451Z,62.90
2022-11-29T21:44:15.035Z,62.90
2022-11-29T21:46:45.204Z,62.90
2022-11-29T21:49:13.868Z,62.90
2022-11-29T21:51:42.762Z,62.80
2022-11-29T21:54:11.325Z,62.80
2022-11-29T21:56:39.942Z,62.80
2022-11-29T21:59:08.674Z,62.90
2022-11-29T22:01:37.343Z,62.90
2022-11-29T22:04:07.650Z,62.90
2022-11-29T22:06:36.876Z,62.90
2022-11-29T22:09:07.700Z,63.00
2022-11-29T22:11:36.503Z,63.00
2022-11-29T22:14:18.359Z,63.00
2022-11-29T22:16:49.611Z,63.00
2022-11-29T22:19:22.518Z,62.90
2022-11-29T22:21:53.978Z,62.90
2022-11-29T22:24:26.278Z,62.80
2022-11-29T22:26:55.886Z,62.80
2022-11-29T22:29:25.229Z,62.80
2022-11-29T22:31:55.951Z,62.80
2022-11-29T22:34:27.578Z,62.80
2022-11-29T22:36:56.654Z,62.80
2022-11-29T22:39:25.885Z,62.80
2022-11-29T22:41:55.329Z,62.70
2022-11-29T22:44:24.274Z,62.60
2022-11-29T22:46:53.013Z,62.60
2022-11-29T22:49:21.645Z,62.60
2022-11-29T22:51:52.342Z,62.60
2022-11-29T22:54:21.052Z,62.60
2022-11-29T22:56:49.599Z,62.60
2022-11-29T22:59:18.276Z,62.60
2022-11-29T23:01:47.157Z,62.70
2022-11-29T23:04:16.116Z,62.70
2022-11-29T23:06:46.929Z,62.70
2022-11-29T23:09:22.319Z,62.80
2022-11-29T23:11:56.190Z,62.80
2022-11-29T23:14:25.878Z,62.70
2022-11-29T23:16:54.582Z,62.80
2022-11-29T23:19:23.252Z,62.80
2022-11-29T23:21:52.072Z,62.90
2022-11-29T23:24:22.003Z,62.90
2022-11-29T23:26:50.558Z,62.80
2022-11-29T23:29:21.159Z,62.80
2022-11-29T23:31:50.206Z,62.90
2022-11-29T23:34:18.894Z,62.90
2022-11-29T23:36:52.674Z,62.80
2022-11-29T23:39:23.250Z,62.90
2022-11-29T23:41:51.926Z,62.90
2022-11-29T23:44:20.496Z,62.80
2022-11-29T23:46:49.002Z,62.90
2022-11-29T23:49:17.615Z,62.90
2022-11-29T23:51:46.221Z,62.90
2022-11-29T23:54:14.745Z,63.00
2022-11-29T23:56:44.775Z,62.90
2022-11-29T23:59:13.321Z,62.90
