createdAt,value
2018-05-04T00:00:05.624Z,75.80
2018-05-04T00:02:34.487Z,76.50
2018-05-04T00:05:02.568Z,76.50
2018-05-04T00:07:31.539Z,76.90
2018-05-04T00:09:59.644Z,76.90
2018-05-04T00:12:27.781Z,77.10
2018-05-04T00:14:55.910Z,77.20
2018-05-04T00:17:23.991Z,77.40
2018-05-04T00:19:52.098Z,77.70
2018-05-04T00:22:20.167Z,78.00
2018-05-04T00:24:48.287Z,78.40
2018-05-04T00:27:16.391Z,78.60
2018-05-04T00:29:45.274Z,78.30
2018-05-04T00:32:14.151Z,78.00
2018-05-04T00:34:42.266Z,78.00
2018-05-04T00:37:10.367Z,78.30
2018-05-04T00:39:38.460Z,78.70
2018-05-04T00:42:06.545Z,79.10
2018-05-04T00:44:35.438Z,79.60
2018-05-04T00:47:03.530Z,79.40
2018-05-04T00:49:32.397Z,80.20
2018-05-04T00:52:00.499Z,80.10
2018-05-04T00:54:29.044Z,80.10
2018-05-04T00:56:57.133Z,79.60
2018-05-04T00:59:25.247Z,79.70
2018-05-04T01:01:54.094Z,79.70
2018-05-04T01:04:22.206Z,79.70
2018-05-04T01:06:51.147Z,80.10
2018-05-04T01:09:19.232Z,80.80
2018-05-04T01:11:47.312Z,80.00
2018-05-04T01:14:15.417Z,80.00
2018-05-04T01:16:44.261Z,80.80
2018-05-04T01:19:12.373Z,80.80
2018-05-04T01:21:40.443Z,80.90
2018-05-04T01:24:08.559Z,81.30
2018-05-04T01:26:36.673Z,81.60
2018-05-04T01:29:04.781Z,82.10
2018-05-04T01:31:33.668Z,81.70
2018-05-04T01:34:02.513Z,81.90
2018-05-04T01:36:30.679Z,81.80
2018-05-04T01:38:58.802Z,81.60
2018-05-04T01:41:26.904Z,81.70
2018-05-04T01:43:55.041Z,81.60
2018-05-04T01:46:23.173Z,81.60
2018-05-04T01:48:51.299Z,81.80
2018-05-04T01:51:20.200Z,82.00
2018-05-04T01:53:49.075Z,82.00
2018-05-04T01:56:17.960Z,82.00
2018-05-04T01:58:46.055Z,82.00
2018-05-04T02:01:14.174Z,82.10
2018-05-04T02:03:42.278Z,82.30
2018-05-04T02:06:10.405Z,82.60
2018-05-04T02:08:39.257Z,82.90
2018-05-04T02:11:07.348Z,82.80
2018-05-04T02:13:35.461Z,82.80
2018-05-04T02:16:03.588Z,82.60
2018-05-04T02:18:31.675Z,82.90
2018-05-04T02:20:59.799Z,82.80
2018-05-04T02:23:27.901Z,82.30
2018-05-04T02:25:56.000Z,82.60
2018-05-04T02:28:24.890Z,81.90
2018-05-04T02:30:53.797Z,82.10
2018-05-04T02:33:22.665Z,81.60
2018-05-04T02:35:50.780Z,81.50
2018-05-04T02:38:18.860Z,82.00
2018-05-04T02:40:46.996Z,82.40
2018-05-04T02:43:15.113Z,81.70
2018-05-04T02:45:43.249Z,81.90
2018-05-04T02:48:11.348Z,82.20
2018-05-04T02:50:40.244Z,82.70
2018-05-04T02:53:09.106Z,82.80
2018-05-04T02:55:37.211Z,82.70
2018-05-04T02:58:05.313Z,83.20
2018-05-04T03:00:33.421Z,83.60
2018-05-04T03:03:01.514Z,84.60
2018-05-04T03:05:30.395Z,85.50
2018-05-04T03:07:58.476Z,85.50
2018-05-04T03:10:27.331Z,85.90
2018-05-04T03:12:55.536Z,85.80
2018-05-04T03:15:24.389Z,85.90
2018-05-04T03:17:52.503Z,85.80
2018-05-04T03:20:21.403Z,86.30
2018-05-04T03:22:49.521Z,86.20
2018-05-04T03:25:17.643Z,86.50
2018-05-04T03:27:45.754Z,86.50
2018-05-04T03:30:14.611Z,86.90
2018-05-04T03:32:42.739Z,86.80
2018-05-04T03:35:10.845Z,86.90
2018-05-04T03:37:38.997Z,86.90
2018-05-04T03:40:07.095Z,86.90
2018-05-04T03:42:35.222Z,86.80
2018-05-04T03:45:03.516Z,86.40
2018-05-04T03:47:31.674Z,86.30
2018-05-04T03:50:00.538Z,86.40
2018-05-04T03:52:28.741Z,86.20
2018-05-04T03:54:57.607Z,86.60
2018-05-04T03:57:37.516Z,86.50
2018-05-04T04:00:17.359Z,86.70
2018-05-04T04:02:57.323Z,86.80
2018-05-04T04:05:25.418Z,86.70
2018-05-04T04:07:54.308Z,86.70
2018-05-04T04:10:22.413Z,86.60
2018-05-04T04:12:50.547Z,86.70
2018-05-04T04:15:18.722Z,86.90
2018-05-04T04:17:46.827Z,86.70
2018-05-04T04:20:14.909Z,86.90
2018-05-04T04:22:43.024Z,86.80
2018-05-04T04:25:11.153Z,86.90
2018-05-04T04:27:40.864Z,87.10
2018-05-04T04:30:08.969Z,87.10
2018-05-04T04:32:37.093Z,86.50
2018-05-04T04:35:05.195Z,86.30
2018-05-04T04:37:33.302Z,85.50
2018-05-04T04:40:01.407Z,85.70
2018-05-04T04:42:29.540Z,85.80
2018-05-04T04:44:58.405Z,86.50
2018-05-04T04:47:26.548Z,86.50
2018-05-04T04:49:54.665Z,86.60
2018-05-04T04:52:22.774Z,86.70
2018-05-04T04:54:50.880Z,86.00
2018-05-04T04:57:18.983Z,85.90
2018-05-04T04:59:47.085Z,85.70
2018-05-04T05:02:15.983Z,85.70
2018-05-04T05:04:44.825Z,85.60
2018-05-04T05:07:12.942Z,85.60
2018-05-04T05:09:41.803Z,85.20
2018-05-04T05:12:09.916Z,85.20
2018-05-04T05:14:38.009Z,85.20
2018-05-04T05:17:06.154Z,84.80
2018-05-04T05:19:35.056Z,83.70
2018-05-04T05:22:03.987Z,84.70
2018-05-04T05:24:32.840Z,83.80
2018-05-04T05:27:01.727Z,83.80
2018-05-04T05:29:30.615Z,83.50
2018-05-04T05:31:58.720Z,83.50
2018-05-04T05:34:26.840Z,82.90
2018-05-04T05:36:55.703Z,83.00
2018-05-04T05:39:23.811Z,83.10
2018-05-04T05:41:51.924Z,83.30
2018-05-04T05:44:20.111Z,82.90
2018-05-04T05:46:48.216Z,82.70
2018-05-04T05:49:16.337Z,82.20
2018-05-04T05:51:45.214Z,81.00
2018-05-04T05:54:13.315Z,81.00
2018-05-04T05:56:41.461Z,80.70
2018-05-04T05:59:09.680Z,80.30
2018-05-04T06:01:37.779Z,80.40
2018-05-04T06:04:05.915Z,80.00
2018-05-04T06:06:34.023Z,79.70
2018-05-04T06:09:02.176Z,79.40
2018-05-04T06:11:31.037Z,79.50
2018-05-04T06:13:59.942Z,79.50
2018-05-04T06:16:28.888Z,79.30
2018-05-04T06:18:57.037Z,79.20
2018-05-04T06:21:25.171Z,79.60
2018-05-04T06:23:53.290Z,79.50
2018-05-04T06:26:21.451Z,80.00
2018-05-04T06:28:49.600Z,79.50
2018-05-04T06:31:17.717Z,79.20
2018-05-04T06:33:45.906Z,78.80
2018-05-04T06:36:13.950Z,78.60
2018-05-04T06:38:42.915Z,78.50
2018-05-04T06:41:11.047Z,78.40
2018-05-04T06:43:39.250Z,78.50
2018-05-04T06:46:07.335Z,78.40
2018-05-04T06:48:35.593Z,78.20
2018-05-04T06:51:03.639Z,77.50
2018-05-04T06:53:31.766Z,77.80
2018-05-04T06:55:59.855Z,77.70
2018-05-04T06:58:28.003Z,78.40
2018-05-04T07:00:56.118Z,78.10
2018-05-04T07:03:24.977Z,77.10
2018-05-04T07:05:53.100Z,77.10
2018-05-04T07:08:21.438Z,77.00
2018-05-04T07:10:49.591Z,76.40
2018-05-04T07:13:17.713Z,76.70
2018-05-04T07:15:47.556Z,75.10
2018-05-04T07:18:15.678Z,75.00
2018-05-04T07:20:43.833Z,74.80
2018-05-04T07:23:12.006Z,73.60
2018-05-04T07:25:40.221Z,73.60
2018-05-04T07:28:08.425Z,73.50
2018-05-04T07:30:36.667Z,73.80
2018-05-04T07:33:04.813Z,74.30
2018-05-04T07:35:32.948Z,74.20
2018-05-04T07:38:01.836Z,73.30
2018-05-04T07:40:30.129Z,73.40
2018-05-04T07:42:58.316Z,73.60
2018-05-04T07:45:26.416Z,73.90
2018-05-04T07:47:54.533Z,73.40
2018-05-04T07:50:22.709Z,73.50
2018-05-04T07:52:51.722Z,72.40
2018-05-04T07:55:20.019Z,72.30
2018-05-04T07:57:50.149Z,72.60
2018-05-04T08:00:18.267Z,71.70
2018-05-04T08:02:46.394Z,70.60
2018-05-04T08:05:14.552Z,70.00
2018-05-04T08:07:42.708Z,70.20
2018-05-04T08:10:11.731Z,68.70
2018-05-04T08:12:39.915Z,68.70
2018-05-04T08:15:08.044Z,68.30
2018-05-04T08:17:36.166Z,68.50
2018-05-04T08:20:08.395Z,67.10
2018-05-04T08:22:41.127Z,66.60
2018-05-04T08:25:10.285Z,67.00
2018-05-04T08:27:38.930Z,67.40
2018-05-04T08:30:08.060Z,67.40
2018-05-04T08:32:36.643Z,66.50
2018-05-04T08:35:05.383Z,66.30
2018-05-04T08:37:33.551Z,65.90
2018-05-04T08:40:02.311Z,66.30
2018-05-04T08:42:31.283Z,65.00
2018-05-04T08:44:59.498Z,65.00
2018-05-04T08:47:27.686Z,64.40
2018-05-04T08:49:56.625Z,64.40
2018-05-04T08:52:24.994Z,64.30
2018-05-04T08:54:53.252Z,64.20
2018-05-04T08:57:21.438Z,63.70
2018-05-04T08:59:49.508Z,63.40
2018-05-04T09:02:17.605Z,63.10
2018-05-04T09:04:45.720Z,63.60
2018-05-04T09:07:14.486Z,63.80
2018-05-04T09:09:43.420Z,65.40
2018-05-04T09:12:11.598Z,65.30
2018-05-04T09:14:39.995Z,64.00
2018-05-04T09:17:08.732Z,62.80
2018-05-04T09:19:37.700Z,61.40
2018-05-04T09:22:05.903Z,61.40
2018-05-04T09:24:34.842Z,57.90
2018-05-04T09:27:02.999Z,57.80
2018-05-04T09:29:31.119Z,52.90
2018-05-04T09:32:01.481Z,45.70
2018-05-04T09:34:30.381Z,38.10
2018-05-04T09:36:58.537Z,38.00
2018-05-04T09:39:26.632Z,36.30
2018-05-04T09:41:55.533Z,30.60
2018-05-04T09:44:24.473Z,29.30
2018-05-04T09:46:52.749Z,29.20
2018-05-04T09:49:21.706Z,28.00
2018-05-04T09:51:49.839Z,27.90
2018-05-04T09:54:17.960Z,27.80
2018-05-04T09:56:46.081Z,27.70
2018-05-04T09:59:14.244Z,29.50
2018-05-04T10:01:42.459Z,29.50
2018-05-04T10:04:11.350Z,29.70
2018-05-04T10:06:39.476Z,29.60
2018-05-04T10:09:07.616Z,29.90
2018-05-04T10:11:35.800Z,31.30
2018-05-04T10:14:04.750Z,33.90
2018-05-04T10:16:32.975Z,34.00
2018-05-04T10:19:01.116Z,36.90
2018-05-04T10:21:30.208Z,40.10
2018-05-04T10:23:58.481Z,40.00
2018-05-04T10:26:27.604Z,40.80
2018-05-04T10:28:55.838Z,42.50
2018-05-04T10:31:23.989Z,42.40
2018-05-04T10:33:55.118Z,42.60
2018-05-04T10:36:23.997Z,44.90
2018-05-04T10:38:52.973Z,45.40
2018-05-04T10:41:21.039Z,45.40
2018-05-04T10:43:49.211Z,46.10
2018-05-04T10:46:17.364Z,45.80
2018-05-04T10:48:45.487Z,45.80
2018-05-04T10:51:14.623Z,46.30
2018-05-04T10:53:42.753Z,46.30
2018-05-04T10:56:11.159Z,47.60
2018-05-04T10:58:40.073Z,47.30
2018-05-04T11:01:08.504Z,47.20
2018-05-04T11:03:36.724Z,48.20
2018-05-04T11:06:05.083Z,49.40
2018-05-04T11:08:33.309Z,49.90
2018-05-04T11:11:02.994Z,49.60
2018-05-04T11:13:31.571Z,49.90
2018-05-04T11:16:00.068Z,49.80
2018-05-04T11:18:28.287Z,50.40
2018-05-04T11:20:56.479Z,51.20
2018-05-04T11:23:25.002Z,51.00
2018-05-04T11:25:53.268Z,52.00
2018-05-04T11:28:21.490Z,51.90
2018-05-04T11:30:50.112Z,51.70
2018-05-04T11:33:19.280Z,52.30
2018-05-04T11:35:47.592Z,52.20
2018-05-04T11:38:15.694Z,51.70
2018-05-04T11:40:43.913Z,51.90
2018-05-04T11:43:12.328Z,51.70
2018-05-04T11:45:40.433Z,52.20
2018-05-04T11:48:08.777Z,52.20
2018-05-04T11:50:37.135Z,51.70
2018-05-04T11:53:05.302Z,50.90
2018-05-04T11:55:33.614Z,50.70
2018-05-04T11:58:01.985Z,50.90
2018-05-04T12:00:30.429Z,51.50
2018-05-04T12:02:58.559Z,51.30
2018-05-04T12:05:26.698Z,50.90
2018-05-04T12:07:54.852Z,51.30
2018-05-04T12:10:23.091Z,51.70
2018-05-04T12:12:51.228Z,51.80
2018-05-04T12:15:19.421Z,52.40
2018-05-04T12:17:47.540Z,52.90
2018-05-04T12:20:15.883Z,52.90
2018-05-04T12:22:43.996Z,52.90
2018-05-04T12:25:12.102Z,52.70
2018-05-04T12:27:40.241Z,52.80
2018-05-04T12:30:08.365Z,51.90
2018-05-04T12:32:36.562Z,51.50
2018-05-04T12:35:04.738Z,52.10
2018-05-04T12:37:32.911Z,51.90
2018-05-04T12:40:01.031Z,51.70
2018-05-04T12:42:29.213Z,51.30
2018-05-04T12:44:57.403Z,51.30
2018-05-04T12:47:25.769Z,51.60
2018-05-04T12:49:53.897Z,51.50
2018-05-04T12:52:23.051Z,53.00
2018-05-04T12:54:52.075Z,52.50
2018-05-04T12:57:20.641Z,52.80
2018-05-04T12:59:49.223Z,53.40
2018-05-04T13:02:17.876Z,54.00
2018-05-04T13:04:46.868Z,54.10
2018-05-04T13:07:14.963Z,54.10
2018-05-04T13:09:43.085Z,54.50
2018-05-04T13:12:11.179Z,54.90
2018-05-04T13:14:39.423Z,55.20
2018-05-04T13:17:07.634Z,54.40
2018-05-04T13:19:35.835Z,55.00
2018-05-04T13:22:03.989Z,54.60
2018-05-04T13:24:32.197Z,55.00
2018-05-04T13:27:01.137Z,55.00
2018-05-04T13:29:29.290Z,55.00
2018-05-04T13:31:57.549Z,54.40
2018-05-04T13:34:25.675Z,54.70
2018-05-04T13:36:53.805Z,55.10
2018-05-04T13:39:22.052Z,55.20
2018-05-04T13:41:50.945Z,55.00
2018-05-04T13:44:19.801Z,54.30
2018-05-04T13:46:47.913Z,54.30
2018-05-04T13:49:16.805Z,53.90
2018-05-04T13:51:45.731Z,53.50
2018-05-04T13:54:13.865Z,53.50
2018-05-04T13:56:42.768Z,53.50
2018-05-04T13:59:11.752Z,53.00
2018-05-04T14:01:39.883Z,52.90
2018-05-04T14:04:08.077Z,52.70
2018-05-04T14:06:36.268Z,52.10
2018-05-04T14:09:04.515Z,51.60
2018-05-04T14:11:32.856Z,51.10
2018-05-04T14:14:01.928Z,51.40
2018-05-04T14:16:30.174Z,51.40
2018-05-04T14:18:58.442Z,50.20
2018-05-04T14:21:26.576Z,49.40
2018-05-04T14:23:54.683Z,50.30
2018-05-04T14:26:22.817Z,50.40
2018-05-04T14:28:51.897Z,52.00
2018-05-04T14:31:20.019Z,51.30
2018-05-04T14:33:48.258Z,51.40
2018-05-04T14:36:16.405Z,51.50
2018-05-04T14:38:44.608Z,51.20
2018-05-04T14:41:12.821Z,51.60
2018-05-04T14:43:41.678Z,51.30
2018-05-04T14:46:09.820Z,51.30
2018-05-04T14:48:37.959Z,50.80
2018-05-04T14:51:06.871Z,50.80
2018-05-04T14:53:34.995Z,50.80
2018-05-04T14:56:03.137Z,51.70
2018-05-04T14:58:32.009Z,52.40
2018-05-04T15:01:00.187Z,52.40
2018-05-04T15:03:28.339Z,52.70
2018-05-04T15:05:57.259Z,51.80
2018-05-04T15:08:25.414Z,51.80
2018-05-04T15:10:54.289Z,51.00
2018-05-04T15:13:22.616Z,51.00
2018-05-04T15:15:50.803Z,51.00
2018-05-04T15:18:18.925Z,51.40
2018-05-04T15:20:47.818Z,52.30
2018-05-04T15:23:16.427Z,52.20
2018-05-04T15:25:45.149Z,52.50
2018-05-04T15:28:13.275Z,53.10
2018-05-04T15:30:45.636Z,53.40
2018-05-04T15:33:13.892Z,53.40
2018-05-04T15:35:42.055Z,53.70
2018-05-04T15:38:10.595Z,54.20
2018-05-04T15:40:39.557Z,54.20
2018-05-04T15:43:07.721Z,54.20
2018-05-04T15:45:35.928Z,54.30
2018-05-04T15:48:09.737Z,54.40
2018-05-04T15:50:43.619Z,54.60
2018-05-04T15:53:11.794Z,54.80
2018-05-04T15:55:39.985Z,54.80
2018-05-04T15:58:08.912Z,55.30
2018-05-04T16:00:37.781Z,55.20
2018-05-04T16:03:06.773Z,55.10
2018-05-04T16:05:35.762Z,55.70
2018-05-04T16:08:03.882Z,55.70
2018-05-04T16:10:32.064Z,55.80
2018-05-04T16:13:00.315Z,55.80
2018-05-04T16:15:29.205Z,56.40
2018-05-04T16:17:58.149Z,56.60
2018-05-04T16:20:26.266Z,56.60
2018-05-04T16:22:54.700Z,56.70
2018-05-04T16:25:22.866Z,57.20
2018-05-04T16:27:51.097Z,57.50
2018-05-04T16:30:19.191Z,57.80
2018-05-04T16:32:48.090Z,57.80
2018-05-04T16:35:16.188Z,57.80
2018-05-04T16:37:44.862Z,57.80
2018-05-04T16:40:13.023Z,58.10
2018-05-04T16:42:41.210Z,58.20
2018-05-04T16:45:11.567Z,58.30
2018-05-04T16:47:45.342Z,58.40
2018-05-04T16:50:13.697Z,58.10
2018-05-04T16:52:41.852Z,58.30
2018-05-04T16:55:12.470Z,58.90
2018-05-04T16:57:40.814Z,58.90
2018-05-04T17:00:09.024Z,59.10
2018-05-04T17:02:37.156Z,59.10
2018-05-04T17:05:06.155Z,59.50
2018-05-04T17:07:34.352Z,59.50
2018-05-04T17:10:02.435Z,59.20
2018-05-04T17:12:30.577Z,59.40
2018-05-04T17:14:59.516Z,59.50
2018-05-04T17:17:27.663Z,59.40
2018-05-04T17:19:55.807Z,59.60
2018-05-04T17:22:23.937Z,59.70
2018-05-04T17:24:52.122Z,59.70
2018-05-04T17:27:20.263Z,60.30
2018-05-04T17:29:48.631Z,60.30
2018-05-04T17:32:17.706Z,60.90
2018-05-04T17:34:45.877Z,60.90
2018-05-04T17:37:14.042Z,61.10
2018-05-04T17:39:42.468Z,61.70
2018-05-04T17:42:11.277Z,61.80
2018-05-04T17:44:39.440Z,61.80
2018-05-04T17:47:08.348Z,62.50
2018-05-04T17:49:36.517Z,62.50
2018-05-04T17:52:04.815Z,62.80
2018-05-04T17:54:33.063Z,62.60
2018-05-04T17:57:01.412Z,63.00
2018-05-04T17:59:29.693Z,63.40
2018-05-04T18:01:58.575Z,62.70
2018-05-04T18:04:26.685Z,62.70
2018-05-04T18:06:54.819Z,63.10
2018-05-04T18:09:22.940Z,63.90
2018-05-04T18:11:51.450Z,64.20
2018-05-04T18:14:19.584Z,64.00
2018-05-04T18:16:48.823Z,63.90
2018-05-04T18:19:18.749Z,63.80
2018-05-04T18:21:49.168Z,64.50
2018-05-04T18:24:17.549Z,64.50
2018-05-04T18:26:45.766Z,64.70
2018-05-04T18:29:13.968Z,64.60
2018-05-04T18:31:42.830Z,63.00
2018-05-04T18:34:11.075Z,62.90
2018-05-04T18:36:39.222Z,61.40
2018-05-04T18:39:08.113Z,61.30
2018-05-04T18:41:37.688Z,60.50
2018-05-04T18:44:06.353Z,60.50
2018-05-04T18:46:35.396Z,60.60
2018-05-04T18:49:04.280Z,60.10
2018-05-04T18:51:33.168Z,59.90
2018-05-04T18:54:02.526Z,59.90
2018-05-04T18:56:30.689Z,58.30
2018-05-04T18:58:58.849Z,57.90
2018-05-04T19:01:27.849Z,56.80
2018-05-04T19:03:56.017Z,56.80
2018-05-04T19:06:24.895Z,56.50
2018-05-04T19:08:53.824Z,56.30
2018-05-04T19:11:22.263Z,56.40
2018-05-04T19:13:50.534Z,56.20
2018-05-04T19:16:19.070Z,56.20
2018-05-04T19:18:48.436Z,56.40
2018-05-04T19:21:16.626Z,56.40
2018-05-04T19:23:44.773Z,56.40
2018-05-04T19:26:12.859Z,56.30
2018-05-04T19:28:41.913Z,56.70
2018-05-04T19:31:10.055Z,56.60
2018-05-04T19:33:38.246Z,56.60
2018-05-04T19:36:06.399Z,56.50
2018-05-04T19:38:35.611Z,56.40
2018-05-04T19:41:03.879Z,56.60
2018-05-04T19:43:32.028Z,56.60
2018-05-04T19:46:00.342Z,56.80
2018-05-04T19:48:28.543Z,57.00
2018-05-04T19:51:01.259Z,57.30
2018-05-04T19:53:32.321Z,57.30
2018-05-04T19:56:03.989Z,57.60
2018-05-04T19:58:33.857Z,57.70
2018-05-04T20:01:02.065Z,57.70
2018-05-04T20:03:31.053Z,57.60
2018-05-04T20:05:59.560Z,57.70
2018-05-04T20:08:28.196Z,57.80
2018-05-04T20:10:56.455Z,57.90
2018-05-04T20:13:27.863Z,58.30
2018-05-04T20:15:57.023Z,58.60
2018-05-04T20:18:27.788Z,58.30
2018-05-04T20:20:57.555Z,58.30
2018-05-04T20:23:25.737Z,58.30
2018-05-04T20:25:53.867Z,58.40
2018-05-04T20:28:22.451Z,58.50
2018-05-04T20:30:51.384Z,58.40
2018-05-04T20:33:19.617Z,58.20
2018-05-04T20:35:47.907Z,58.00
2018-05-04T20:38:17.467Z,58.20
2018-05-04T20:40:47.786Z,58.20
2018-05-04T20:43:17.915Z,58.60
2018-05-04T20:45:46.168Z,58.80
2018-05-04T20:48:20.877Z,58.60
2018-05-04T20:50:49.453Z,58.40
2018-05-04T20:53:17.621Z,58.00
2018-05-04T20:55:46.736Z,58.30
2018-05-04T20:58:14.996Z,58.30
2018-05-04T21:00:44.721Z,58.20
2018-05-04T21:03:12.932Z,58.20
2018-05-04T21:05:41.119Z,57.90
2018-05-04T21:08:09.380Z,57.70
2018-05-04T21:10:39.842Z,57.90
2018-05-04T21:13:08.096Z,58.10
2018-05-04T21:15:37.460Z,58.30
2018-05-04T21:18:05.767Z,58.30
2018-05-04T21:20:34.482Z,58.00
2018-05-04T21:23:02.803Z,57.90
2018-05-04T21:25:31.838Z,57.90
2018-05-04T21:27:59.962Z,58.00
2018-05-04T21:30:28.969Z,58.10
2018-05-04T21:35:32.833Z,58.00
2018-05-04T21:38:02.540Z,57.80
2018-05-04T21:40:31.297Z,57.70
2018-05-04T21:42:59.463Z,57.70
2018-05-04T21:45:28.427Z,58.00
2018-05-04T21:47:58.957Z,58.00
2018-05-04T21:50:28.760Z,58.20
2018-05-04T21:52:56.986Z,58.20
2018-05-04T21:55:25.259Z,58.20
2018-05-04T21:57:53.393Z,58.40
2018-05-04T22:00:22.543Z,58.20
2018-05-04T22:02:51.187Z,58.30
2018-05-04T22:05:20.146Z,58.50
2018-05-04T22:07:49.312Z,58.50
2018-05-04T22:10:17.573Z,58.50
2018-05-04T22:12:45.861Z,58.50
2018-05-04T22:15:14.522Z,58.50
2018-05-04T22:17:42.697Z,58.80
2018-05-04T22:20:10.906Z,59.00
2018-05-04T22:22:39.181Z,59.10
2018-05-04T22:25:12.070Z,58.90
2018-05-04T22:27:40.176Z,59.10
2018-05-04T22:30:09.200Z,59.40
2018-05-04T22:32:37.376Z,59.40
2018-05-04T22:35:05.705Z,59.50
2018-05-04T22:37:33.887Z,59.90
2018-05-04T22:40:06.249Z,60.30
2018-05-04T22:42:34.388Z,60.50
2018-05-04T22:45:02.543Z,60.70
2018-05-04T22:47:30.751Z,60.50
2018-05-04T22:49:58.885Z,60.50
2018-05-04T22:52:27.084Z,60.10
2018-05-04T22:54:56.051Z,60.30
2018-05-04T22:57:24.350Z,60.30
2018-05-04T22:59:52.641Z,60.40
2018-05-04T23:02:20.800Z,60.20
2018-05-04T23:04:49.821Z,61.00
2018-05-04T23:07:17.853Z,60.90
2018-05-04T23:09:46.025Z,60.80
2018-05-04T23:12:14.349Z,61.20
2018-05-04T23:14:42.498Z,61.20
2018-05-04T23:17:10.646Z,61.60
2018-05-04T23:19:38.871Z,61.60
2018-05-04T23:22:07.059Z,61.70
2018-05-04T23:24:35.191Z,61.90
2018-05-04T23:27:03.438Z,62.20
2018-05-04T23:29:31.595Z,62.80
2018-05-04T23:31:59.787Z,63.00
2018-05-04T23:34:28.080Z,63.40
2018-05-04T23:36:56.924Z,63.50
2018-05-04T23:39:25.247Z,63.50
2018-05-04T23:41:54.347Z,62.80
2018-05-04T23:44:22.401Z,62.80
2018-05-04T23:46:50.567Z,62.70
2018-05-04T23:49:18.708Z,62.40
2018-05-04T23:51:46.812Z,62.30
2018-05-04T23:54:14.905Z,61.90
2018-05-04T23:56:43.817Z,62.00
2018-05-04T23:59:12.017Z,62.00
