createdAt,value
2022-08-12T00:00:01.700Z,23.60
2022-08-12T00:02:47.013Z,23.50
2022-08-12T00:05:33.997Z,23.50
2022-08-12T00:08:28.604Z,23.50
2022-08-12T00:11:20.910Z,23.50
2022-08-12T00:14:06.231Z,23.40
2022-08-12T00:16:52.256Z,23.30
2022-08-12T00:19:37.636Z,23.20
2022-08-12T00:22:23.088Z,23.20
2022-08-12T00:25:08.507Z,23.10
2022-08-12T00:27:54.090Z,22.90
2022-08-12T00:30:39.614Z,22.80
2022-08-12T00:33:26.959Z,22.70
2022-08-12T00:36:35.404Z,22.80
2022-08-12T00:39:22.030Z,22.80
2022-08-12T00:42:10.520Z,23.00
2022-08-12T00:44:42.452Z,23.00
2022-08-12T00:47:24.871Z,22.90
2022-08-12T00:49:53.913Z,22.80
2022-08-12T00:52:21.940Z,22.40
2022-08-12T00:54:50.588Z,22.20
2022-08-12T00:57:20.425Z,22.20
2022-08-12T00:59:53.537Z,22.00
2022-08-12T01:02:27.608Z,22.00
2022-08-12T01:05:20.309Z,22.10
2022-08-12T01:08:07.347Z,22.10
2022-08-12T01:10:57.867Z,22.00
2022-08-12T01:13:25.478Z,21.90
2022-08-12T01:15:57.925Z,22.00
2022-08-12T01:18:28.023Z,22.00
2022-08-12T01:21:11.747Z,22.10
2022-08-12T01:23:47.484Z,22.10
2022-08-12T01:26:23.420Z,22.20
2022-08-12T01:28:54.621Z,22.00
2022-08-12T01:31:23.627Z,22.00
2022-08-12T01:34:03.482Z,22.00
2022-08-12T01:36:56.239Z,22.00
2022-08-12T01:39:30.345Z,22.10
2022-08-12T01:42:02.270Z,22.40
2022-08-12T01:44:30.779Z,22.40
2022-08-12T01:47:15.358Z,22.40
2022-08-12T01:49:57.142Z,22.30
2022-08-12T01:52:44.917Z,22.10
2022-08-12T01:55:15.681Z,21.90
2022-08-12T01:58:01.382Z,22.00
2022-08-12T02:00:54.670Z,22.10
2022-08-12T02:04:02.550Z,22.20
2022-08-12T02:06:54.542Z,22.30
2022-08-12T02:10:04.841Z,22.40
2022-08-12T02:13:02.611Z,22.30
2022-08-12T02:15:46.973Z,22.20
2022-08-12T02:18:31.966Z,22.10
2022-08-12T02:21:07.083Z,22.20
2022-08-12T02:23:36.017Z,22.30
2022-08-12T02:26:08.779Z,22.30
2022-08-12T02:28:37.651Z,22.30
2022-08-12T02:31:08.815Z,22.10
2022-08-12T02:33:37.753Z,21.90
2022-08-12T02:36:05.900Z,21.80
2022-08-12T02:38:32.808Z,21.70
2022-08-12T02:41:03.322Z,21.60
2022-08-12T02:43:51.047Z,21.80
2022-08-12T02:46:27.870Z,21.80
2022-08-12T02:49:22.654Z,21.80
2022-08-12T02:51:49.981Z,21.80
2022-08-12T02:54:17.233Z,21.90
2022-08-12T02:56:50.684Z,21.90
2022-08-12T02:59:21.203Z,21.90
2022-08-12T03:01:50.497Z,21.90
2022-08-12T03:04:24.450Z,21.90
2022-08-12T03:07:22.070Z,21.90
2022-08-12T03:10:07.148Z,21.90
2022-08-12T03:12:49.336Z,21.90
2022-08-12T03:15:22.287Z,21.80
2022-08-12T03:18:25.676Z,21.70
2022-08-12T03:20:56.677Z,21.60
2022-08-12T03:23:29.954Z,21.50
2022-08-12T03:26:01.419Z,21.40
2022-08-12T03:28:49.443Z,21.40
2022-08-12T03:31:21.821Z,21.30
2022-08-12T03:34:01.843Z,21.30
2022-08-12T03:36:34.860Z,21.20
2022-08-12T03:39:16.900Z,21.20
2022-08-12T03:41:54.891Z,21.20
2022-08-12T03:44:49.509Z,21.30
2022-08-12T03:48:18.598Z,21.30
2022-08-12T03:51:05.769Z,21.10
2022-08-12T03:53:51.291Z,20.90
2022-08-12T03:56:36.673Z,20.80
2022-08-12T03:59:24.066Z,20.90
2022-08-12T04:01:57.185Z,20.80
2022-08-12T04:04:35.009Z,20.80
2022-08-12T04:07:07.889Z,20.80
2022-08-12T04:09:37.570Z,20.80
2022-08-12T04:12:23.093Z,20.80
2022-08-12T04:14:54.137Z,20.70
2022-08-12T04:17:21.891Z,20.70
2022-08-12T04:19:49.331Z,20.70
2022-08-12T04:22:16.686Z,20.60
2022-08-12T04:24:44.206Z,20.60
2022-08-12T04:27:17.211Z,20.40
2022-08-12T04:30:21.368Z,20.10
2022-08-12T04:32:32.204Z,20.00
2022-08-12T04:34:58.891Z,19.80
2022-08-12T04:37:25.701Z,19.60
2022-08-12T04:39:54.310Z,19.50
2022-08-12T04:42:21.800Z,19.30
2022-08-12T04:44:48.585Z,19.30
2022-08-12T04:47:16.477Z,19.50
2022-08-12T04:49:45.417Z,19.40
2022-08-12T04:52:12.546Z,19.40
2022-08-12T04:54:39.157Z,19.20
2022-08-12T04:57:09.224Z,19.20
2022-08-12T04:59:47.241Z,19.20
2022-08-12T05:02:21.288Z,19.20
2022-08-12T05:04:53.054Z,19.30
2022-08-12T05:07:20.558Z,19.30
2022-08-12T05:10:00.630Z,19.30
2022-08-12T05:12:34.094Z,19.30
2022-08-12T05:15:00.850Z,19.30
2022-08-12T05:17:28.248Z,19.40
2022-08-12T05:19:57.500Z,19.40
2022-08-12T05:22:26.411Z,19.40
2022-08-12T05:24:53.235Z,19.50
2022-08-12T05:27:22.562Z,19.70
2022-08-12T05:30:08.009Z,19.80
2022-08-12T05:32:36.934Z,20.00
2022-08-12T05:35:06.504Z,20.30
2022-08-12T05:37:34.697Z,20.50
2022-08-12T05:40:07.045Z,20.60
2022-08-12T05:42:35.071Z,20.80
2022-08-12T05:45:01.719Z,21.00
2022-08-12T05:47:36.530Z,21.30
2022-08-12T05:50:15.835Z,21.50
2022-08-12T05:52:42.600Z,21.80
2022-08-12T05:55:10.255Z,22.00
2022-08-12T05:57:38.503Z,22.20
2022-08-12T06:00:06.242Z,22.50
2022-08-12T06:02:34.873Z,22.50
2022-08-12T06:05:02.254Z,22.50
2022-08-12T06:08:00.127Z,22.30
2022-08-12T06:10:31.822Z,22.30
2022-08-12T06:13:04.817Z,22.30
2022-08-12T06:15:33.177Z,22.40
2022-08-12T06:18:13.818Z,22.50
2022-08-12T06:20:43.423Z,22.60
2022-08-12T06:23:11.311Z,22.80
2022-08-12T06:25:37.946Z,22.80
2022-08-12T06:28:15.675Z,22.80
2022-08-12T06:30:42.315Z,22.80
2022-08-12T06:33:22.408Z,22.90
2022-08-12T06:35:52.701Z,23.00
2022-08-12T06:38:26.671Z,23.20
2022-08-12T06:41:14.576Z,23.40
2022-08-12T06:44:05.061Z,23.40
2022-08-12T06:46:33.051Z,23.50
2022-08-12T06:48:59.859Z,23.60
2022-08-12T06:51:32.115Z,23.60
2022-08-12T06:54:00.554Z,23.70
2022-08-12T06:56:40.187Z,23.90
2022-08-12T06:59:15.498Z,23.90
2022-08-12T07:01:49.653Z,24.00
2022-08-12T07:04:36.709Z,24.20
2022-08-12T07:07:06.076Z,24.50
2022-08-12T07:10:03.956Z,24.80
2022-08-12T07:12:19.775Z,25.00
2022-08-12T07:14:50.453Z,25.60
2022-08-12T07:17:17.511Z,26.00
2022-08-12T07:19:45.405Z,26.50
2022-08-12T07:22:14.012Z,26.70
2022-08-12T07:24:42.158Z,26.60
2022-08-12T07:27:09.015Z,26.80
2022-08-12T07:29:58.066Z,26.60
2022-08-12T07:32:24.537Z,26.60
2022-08-12T07:34:54.461Z,26.70
2022-08-12T07:37:21.105Z,26.80
2022-08-12T07:39:50.328Z,26.90
2022-08-12T07:42:26.511Z,26.80
2022-08-12T07:44:53.328Z,26.60
2022-08-12T07:47:19.990Z,26.70
2022-08-12T07:50:05.777Z,26.80
2022-08-12T07:52:38.240Z,26.80
2022-08-12T07:55:05.843Z,26.90
2022-08-12T07:57:33.336Z,26.80
2022-08-12T08:00:06.033Z,26.70
2022-08-12T08:02:33.634Z,26.70
2022-08-12T08:05:00.533Z,26.30
2022-08-12T08:07:30.514Z,26.40
2022-08-12T08:10:02.129Z,26.50
2022-08-12T08:12:48.566Z,26.50
2022-08-12T08:15:16.031Z,26.40
2022-08-12T08:18:01.658Z,26.50
2022-08-12T08:20:33.813Z,26.40
2022-08-12T08:23:07.962Z,26.40
2022-08-12T08:25:37.690Z,26.40
2022-08-12T08:28:21.224Z,26.50
2022-08-12T08:30:50.564Z,26.50
2022-08-12T08:33:23.536Z,26.70
2022-08-12T08:36:06.615Z,26.80
2022-08-12T08:38:44.624Z,26.90
2022-08-12T08:42:16.727Z,26.90
2022-08-12T08:44:31.921Z,26.90
2022-08-12T08:47:01.108Z,26.80
2022-08-12T08:49:27.810Z,26.80
2022-08-12T08:51:54.364Z,27.00
2022-08-12T08:54:21.011Z,27.20
2022-08-12T08:56:50.442Z,27.30
2022-08-12T08:59:22.422Z,27.40
2022-08-12T09:01:49.167Z,27.40
2022-08-12T09:05:07.959Z,27.40
2022-08-12T09:07:17.914Z,27.40
2022-08-12T09:12:57.806Z,27.50
2022-08-12T09:15:35.527Z,27.80
2022-08-12T09:18:05.633Z,27.90
2022-08-12T09:20:36.007Z,28.00
2022-08-12T09:23:59.871Z,27.90
2022-08-12T09:25:58.175Z,28.00
2022-08-12T09:32:06.914Z,28.20
2022-08-12T09:34:26.599Z,28.20
2022-08-12T09:37:00.719Z,28.30
2022-08-12T09:40:02.081Z,28.30
2022-08-12T09:42:48.345Z,28.30
2022-08-12T09:46:06.304Z,28.40
2022-08-12T09:48:20.449Z,28.70
2022-08-12T09:50:52.099Z,28.70
2022-08-12T09:53:36.216Z,28.40
2022-08-12T09:56:58.358Z,28.40
2022-08-12T09:58:59.734Z,28.30
2022-08-12T10:01:35.726Z,28.30
2022-08-12T10:04:15.584Z,28.20
2022-08-12T10:06:55.162Z,28.40
2022-08-12T10:09:23.203Z,28.60
2022-08-12T10:12:14.254Z,28.90
2022-08-12T10:14:50.380Z,29.20
2022-08-12T10:17:23.349Z,29.30
2022-08-12T10:19:52.567Z,29.10
2022-08-12T10:22:39.227Z,28.70
2022-08-12T10:26:18.125Z,28.70
2022-08-12T10:28:32.592Z,28.70
2022-08-12T10:31:01.204Z,28.80
2022-08-12T10:33:31.599Z,28.90
2022-08-12T10:36:00.207Z,29.00
2022-08-12T10:38:35.714Z,29.20
2022-08-12T10:41:57.919Z,29.50
2022-08-12T10:44:12.430Z,29.50
2022-08-12T10:46:45.839Z,29.30
2022-08-12T10:50:02.659Z,29.30
2022-08-12T10:52:34.427Z,29.50
2022-08-12T10:54:55.595Z,29.50
2022-08-12T10:58:13.072Z,29.70
2022-08-12T11:00:30.803Z,29.90
2022-08-12T11:04:20.137Z,30.10
2022-08-12T11:07:06.647Z,29.90
2022-08-12T11:08:43.455Z,29.90
2022-08-12T11:11:16.930Z,29.80
2022-08-12T11:13:48.926Z,29.70
2022-08-12T11:16:22.078Z,29.60
2022-08-12T11:18:55.535Z,29.70
2022-08-12T11:21:22.690Z,29.70
2022-08-12T11:24:18.754Z,29.80
2022-08-12T11:30:06.250Z,30.00
2022-08-12T11:32:16.668Z,29.90
2022-08-12T11:34:51.777Z,30.20
2022-08-12T11:37:25.548Z,30.30
2022-08-12T11:42:47.172Z,30.20
2022-08-12T11:45:16.583Z,30.10
2022-08-12T11:47:44.147Z,30.40
2022-08-12T11:50:11.927Z,30.60
2022-08-12T11:52:56.422Z,30.60
2022-08-12T11:55:34.986Z,30.50
2022-08-12T11:58:38.288Z,30.30
2022-08-12T12:03:46.853Z,30.20
2022-08-12T12:06:17.486Z,30.50
2022-08-12T12:08:51.095Z,30.60
2022-08-12T12:11:19.833Z,30.80
2022-08-12T12:14:08.843Z,30.60
2022-08-12T12:16:38.340Z,30.70
2022-08-12T12:19:08.673Z,30.80
2022-08-12T12:21:47.647Z,30.90
2022-08-12T12:24:22.057Z,30.90
2022-08-12T12:27:00.580Z,30.90
2022-08-12T12:30:13.602Z,30.90
2022-08-12T12:32:15.689Z,30.90
2022-08-12T12:35:14.675Z,30.90
2022-08-12T12:38:03.350Z,30.80
2022-08-12T12:40:15.717Z,31.00
2022-08-12T12:42:57.743Z,31.00
2022-08-12T12:45:32.340Z,31.10
2022-08-12T12:48:02.442Z,31.20
2022-08-12T12:50:45.085Z,31.40
2022-08-12T12:54:05.349Z,31.50
2022-08-12T12:56:02.518Z,31.60
2022-08-12T12:58:29.251Z,31.30
2022-08-12T13:00:59.686Z,31.30
2022-08-12T13:03:35.390Z,31.10
2022-08-12T13:06:16.287Z,30.90
2022-08-12T13:08:46.795Z,30.90
2022-08-12T13:11:14.704Z,31.00
2022-08-12T13:14:08.069Z,31.10
2022-08-12T13:16:29.526Z,31.20
2022-08-12T13:18:57.360Z,31.30
2022-08-12T13:21:33.588Z,31.40
2022-08-12T13:24:09.690Z,31.70
2022-08-12T13:26:39.878Z,31.90
2022-08-12T13:29:06.566Z,31.90
2022-08-12T13:31:46.182Z,31.90
2022-08-12T13:34:32.169Z,31.90
2022-08-12T13:37:09.687Z,31.70
2022-08-12T13:39:37.049Z,31.50
2022-08-12T13:42:06.959Z,31.70
2022-08-12T13:44:41.523Z,31.80
2022-08-12T13:47:18.475Z,31.70
2022-08-12T13:49:55.085Z,31.70
2022-08-12T13:52:23.445Z,31.70
2022-08-12T13:54:55.847Z,31.90
2022-08-12T13:57:26.330Z,32.00
2022-08-12T13:59:55.538Z,31.90
2022-08-12T14:02:22.620Z,31.90
2022-08-12T14:04:56.539Z,31.70
2022-08-12T14:07:26.053Z,31.50
2022-08-12T14:10:11.994Z,31.60
2022-08-12T14:12:54.134Z,31.60
2022-08-12T14:15:20.958Z,31.60
2022-08-12T14:18:23.571Z,31.70
2022-08-12T14:21:01.592Z,31.90
2022-08-12T14:24:05.080Z,31.90
2022-08-12T14:26:25.999Z,32.10
2022-08-12T14:28:57.219Z,32.20
2022-08-12T14:31:29.275Z,32.30
2022-08-12T14:33:59.253Z,32.30
2022-08-12T14:36:26.664Z,32.50
2022-08-12T14:38:54.961Z,32.70
2022-08-12T14:41:23.595Z,32.80
2022-08-12T14:44:06.414Z,32.80
2022-08-12T14:46:57.627Z,32.80
2022-08-12T14:50:01.403Z,32.20
2022-08-12T14:53:42.387Z,32.00
2022-08-12T14:58:09.648Z,31.40
2022-08-12T15:00:57.030Z,31.40
2022-08-12T15:03:52.951Z,31.30
2022-08-12T15:06:43.069Z,31.40
2022-08-12T15:09:02.150Z,31.70
2022-08-12T15:11:55.070Z,31.90
2022-08-12T15:14:15.451Z,32.10
2022-08-12T15:16:45.579Z,32.30
2022-08-12T15:20:11.004Z,32.50
2022-08-12T15:22:35.298Z,32.70
2022-08-12T15:24:45.423Z,32.80
2022-08-12T15:27:12.286Z,32.80
2022-08-12T15:29:39.197Z,32.60
2022-08-12T15:32:10.646Z,32.60
2022-08-12T15:34:38.673Z,32.50
2022-08-12T15:37:05.377Z,32.40
2022-08-12T15:39:35.952Z,32.50
2022-08-12T15:42:02.670Z,32.40
2022-08-12T15:44:42.044Z,32.40
2022-08-12T15:47:09.888Z,32.20
2022-08-12T15:49:54.473Z,32.00
2022-08-12T15:52:27.458Z,31.70
2022-08-12T15:54:58.865Z,31.50
2022-08-12T15:57:26.831Z,31.50
2022-08-12T16:00:06.470Z,31.40
2022-08-12T16:02:47.398Z,31.40
2022-08-12T16:06:11.777Z,31.40
2022-08-12T16:08:17.113Z,31.50
2022-08-12T16:10:45.403Z,31.60
2022-08-12T16:13:15.056Z,31.50
2022-08-12T16:15:50.928Z,31.70
2022-08-12T16:18:28.831Z,31.50
2022-08-12T16:20:55.856Z,31.30
2022-08-12T16:23:35.868Z,31.30
2022-08-12T16:26:15.275Z,31.20
2022-08-12T16:28:43.979Z,31.10
2022-08-12T16:31:22.590Z,31.10
2022-08-12T16:33:56.861Z,31.20
2022-08-12T16:36:28.434Z,31.20
2022-08-12T16:38:55.012Z,31.30
2022-08-12T16:41:22.570Z,31.40
2022-08-12T16:43:50.561Z,31.40
2022-08-12T16:46:31.532Z,31.50
2022-08-12T16:49:09.338Z,31.60
2022-08-12T16:51:46.684Z,31.70
2022-08-12T16:54:16.611Z,31.70
2022-08-12T16:56:50.768Z,31.70
2022-08-12T16:59:22.530Z,31.70
2022-08-12T17:01:50.629Z,31.70
2022-08-12T17:04:18.674Z,31.60
2022-08-12T17:06:47.686Z,31.50
2022-08-12T17:09:17.346Z,31.50
2022-08-12T17:11:46.791Z,31.40
2022-08-12T17:14:16.081Z,31.30
2022-08-12T17:16:43.219Z,31.20
2022-08-12T17:19:13.820Z,30.90
2022-08-12T17:22:02.300Z,30.60
2022-08-12T17:24:32.204Z,30.30
2022-08-12T17:27:00.219Z,30.10
2022-08-12T17:30:01.260Z,29.80
2022-08-12T17:32:14.385Z,29.70
2022-08-12T17:35:04.268Z,29.60
2022-08-12T17:37:33.751Z,29.60
2022-08-12T17:40:15.727Z,29.50
2022-08-12T17:42:47.610Z,29.50
2022-08-12T17:45:19.279Z,29.40
2022-08-12T17:48:04.872Z,29.30
2022-08-12T17:50:33.878Z,29.30
2022-08-12T17:53:03.034Z,29.20
2022-08-12T17:55:40.371Z,29.10
2022-08-12T17:58:13.893Z,29.10
2022-08-12T18:00:45.992Z,29.00
2022-08-12T18:04:05.698Z,28.90
2022-08-12T18:06:13.620Z,28.80
2022-08-12T18:08:54.604Z,28.70
2022-08-12T18:12:04.382Z,28.50
2022-08-12T18:14:29.304Z,28.50
2022-08-12T18:17:00.476Z,28.40
2022-08-12T18:20:03.853Z,28.30
2022-08-12T18:22:17.425Z,28.30
2022-08-12T18:24:45.398Z,28.20
2022-08-12T18:27:30.068Z,28.20
2022-08-12T18:29:57.680Z,28.10
2022-08-12T18:32:53.899Z,28.10
2022-08-12T18:35:20.454Z,28.10
2022-08-12T18:37:59.270Z,28.10
2022-08-12T18:40:44.734Z,28.00
2022-08-12T18:43:15.480Z,27.90
2022-08-12T18:45:57.192Z,27.90
2022-08-12T18:48:25.273Z,27.80
2022-08-12T18:51:05.119Z,27.90
2022-08-12T18:54:06.437Z,27.90
2022-08-12T18:56:33.963Z,27.90
2022-08-12T18:59:02.536Z,27.80
2022-08-12T19:02:21.840Z,27.60
2022-08-12T19:04:17.863Z,27.30
2022-08-12T19:06:46.588Z,27.30
2022-08-12T19:09:15.272Z,27.20
2022-08-12T19:12:01.230Z,27.00
2022-08-12T19:14:28.225Z,26.90
2022-08-12T19:16:57.802Z,26.80
2022-08-12T19:19:24.900Z,26.60
2022-08-12T19:21:56.765Z,26.50
2022-08-12T19:24:43.733Z,26.40
2022-08-12T19:27:13.214Z,26.40
2022-08-12T19:29:44.329Z,26.30
2022-08-12T19:32:14.705Z,26.20
2022-08-12T19:38:03.668Z,25.90
2022-08-12T19:40:32.602Z,25.80
2022-08-12T19:43:20.037Z,25.80
2022-08-12T19:45:54.291Z,25.80
2022-08-12T19:48:27.762Z,25.60
2022-08-12T19:50:57.767Z,25.30
2022-08-12T19:53:27.745Z,25.20
2022-08-12T19:55:55.920Z,25.00
2022-08-12T19:58:24.550Z,24.90
2022-08-12T20:00:52.874Z,24.80
2022-08-12T20:03:39.150Z,24.70
2022-08-12T20:06:21.527Z,24.60
2022-08-12T20:08:56.006Z,24.60
2022-08-12T20:12:11.511Z,24.40
2022-08-12T20:14:14.018Z,24.40
2022-08-12T20:16:52.277Z,24.20
2022-08-12T20:19:23.320Z,24.10
2022-08-12T20:21:50.543Z,24.10
2022-08-12T20:24:17.166Z,24.10
2022-08-12T20:26:46.678Z,24.00
2022-08-12T20:29:15.110Z,23.90
2022-08-12T20:31:43.710Z,23.90
2022-08-12T20:34:12.216Z,23.80
2022-08-12T20:36:44.396Z,23.80
2022-08-12T20:39:17.898Z,23.70
2022-08-12T20:42:07.343Z,23.50
2022-08-12T20:44:39.862Z,23.40
2022-08-12T20:47:19.846Z,23.30
2022-08-12T20:49:55.788Z,23.40
2022-08-12T20:52:30.193Z,23.30
2022-08-12T20:54:57.593Z,23.20
2022-08-12T20:57:24.306Z,23.10
2022-08-12T20:59:52.733Z,22.80
2022-08-12T21:02:24.304Z,22.60
2022-08-12T21:05:15.952Z,22.70
2022-08-12T21:07:47.836Z,22.60
2022-08-12T21:10:18.501Z,22.50
2022-08-12T21:12:48.170Z,22.40
2022-08-12T21:15:24.126Z,22.40
2022-08-12T21:18:10.735Z,22.50
2022-08-12T21:20:42.314Z,22.50
2022-08-12T21:23:10.463Z,22.60
2022-08-12T21:25:45.304Z,22.60
2022-08-12T21:28:13.958Z,22.50
2022-08-12T21:31:11.447Z,22.50
2022-08-12T21:33:31.394Z,22.50
2022-08-12T21:36:00.743Z,22.30
2022-08-12T21:38:34.945Z,22.10
2022-08-12T21:41:09.102Z,21.90
2022-08-12T21:43:38.987Z,21.80
2022-08-12T21:46:34.518Z,21.70
2022-08-12T21:49:04.798Z,21.60
2022-08-12T21:51:49.798Z,21.60
2022-08-12T21:54:21.873Z,21.60
2022-08-12T21:56:52.850Z,21.90
2022-08-12T21:59:21.662Z,22.10
2022-08-12T22:01:49.623Z,22.20
2022-08-12T22:04:35.977Z,22.30
2022-08-12T22:07:04.292Z,22.30
2022-08-12T22:09:43.303Z,22.40
2022-08-12T22:12:29.746Z,22.40
2022-08-12T22:14:56.521Z,22.50
2022-08-12T22:17:33.850Z,22.50
2022-08-12T22:20:21.908Z,22.60
2022-08-12T22:22:55.906Z,22.50
2022-08-12T22:25:27.554Z,22.60
2022-08-12T22:28:12.753Z,22.60
2022-08-12T22:30:58.234Z,22.50
2022-08-12T22:33:24.877Z,22.60
2022-08-12T22:35:59.457Z,22.60
2022-08-12T22:38:29.281Z,22.60
2022-08-12T22:41:27.911Z,22.60
2022-08-12T22:44:13.241Z,22.70
2022-08-12T22:46:54.135Z,22.60
2022-08-12T22:49:36.308Z,22.50
2022-08-12T22:52:06.715Z,22.40
2022-08-12T22:54:37.483Z,22.30
2022-08-12T22:57:13.170Z,22.30
2022-08-12T22:59:55.750Z,22.30
2022-08-12T23:02:30.035Z,22.40
2022-08-12T23:04:57.895Z,22.50
2022-08-12T23:07:36.466Z,22.50
2022-08-12T23:10:17.680Z,22.40
2022-08-12T23:13:05.216Z,22.30
2022-08-12T23:15:32.543Z,22.20
2022-08-12T23:17:59.807Z,22.20
2022-08-12T23:20:27.446Z,22.10
2022-08-12T23:22:56.026Z,22.10
2022-08-12T23:25:54.142Z,22.00
2022-08-12T23:28:36.271Z,22.00
2022-08-12T23:31:04.748Z,22.00
2022-08-12T23:34:01.684Z,21.90
2022-08-12T23:36:39.083Z,21.90
2022-08-12T23:40:13.298Z,21.80
2022-08-12T23:42:16.812Z,21.70
2022-08-12T23:44:44.133Z,21.70
2022-08-12T23:47:11.151Z,21.60
2022-08-12T23:49:58.953Z,21.50
2022-08-12T23:52:34.210Z,21.40
2022-08-12T23:55:23.189Z,21.40
2022-08-12T23:58:17.645Z,21.30
