createdAt,value
2019-04-24T00:08:30.315Z,13.90
2019-04-24T00:11:33.661Z,13.90
2019-04-24T00:19:10.673Z,13.90
2019-04-24T00:21:51.014Z,13.80
2019-04-24T00:29:16.908Z,13.80
2019-04-24T00:31:39.551Z,13.70
2019-04-24T00:34:16.708Z,13.70
2019-04-24T00:39:23.310Z,13.60
2019-04-24T00:42:00.361Z,13.60
2019-04-24T00:44:11.775Z,13.60
2019-04-24T00:49:32.600Z,13.60
2019-04-24T01:07:44.724Z,13.60
2019-04-24T01:17:48.691Z,13.50
2019-04-24T01:25:37.585Z,13.30
2019-04-24T01:28:05.859Z,13.10
2019-04-24T01:36:05.004Z,13.10
2019-04-24T01:41:14.885Z,13.00
2019-04-24T01:43:42.208Z,13.00
2019-04-24T01:46:16.554Z,12.90
2019-04-24T01:48:56.154Z,12.80
2019-04-24T01:51:34.623Z,12.70
2019-04-24T01:54:07.008Z,12.80
2019-04-24T01:56:22.756Z,12.80
2019-04-24T02:01:23.842Z,12.80
2019-04-24T02:03:51.493Z,12.80
2019-04-24T02:06:22.309Z,12.80
2019-04-24T02:08:59.443Z,12.90
2019-04-24T02:14:17.021Z,12.90
2019-04-24T02:16:38.623Z,12.90
2019-04-24T02:19:02.491Z,12.90
2019-04-24T02:21:40.562Z,12.90
2019-04-24T02:24:20.000Z,12.90
2019-04-24T02:26:39.904Z,12.80
2019-04-24T02:29:21.142Z,12.70
2019-04-24T02:31:48.110Z,12.70
2019-04-24T02:34:28.004Z,12.60
2019-04-24T02:37:26.137Z,12.40
2019-04-24T02:40:14.982Z,12.30
2019-04-24T02:45:17.370Z,12.10
2019-04-24T02:47:54.631Z,12.10
2019-04-24T02:50:08.844Z,12.10
2019-04-24T02:52:53.478Z,12.10
2019-04-24T02:57:42.368Z,12.10
2019-04-24T03:00:21.770Z,12.10
2019-04-24T03:05:32.048Z,12.10
2019-04-24T03:08:12.318Z,12.10
2019-04-24T03:18:18.088Z,11.90
2019-04-24T03:28:23.488Z,11.80
2019-04-24T03:46:06.867Z,11.50
2019-04-24T03:56:41.069Z,11.60
2019-04-24T03:59:38.330Z,11.60
2019-04-24T04:02:27.350Z,11.60
2019-04-24T04:05:11.577Z,11.70
2019-04-24T04:07:16.696Z,11.70
2019-04-24T04:20:13.831Z,11.80
2019-04-24T04:23:05.802Z,11.70
2019-04-24T04:26:00.380Z,11.70
2019-04-24T04:28:02.717Z,11.60
2019-04-24T04:36:31.973Z,11.50
2019-04-24T04:44:29.677Z,11.60
2019-04-24T04:57:58.881Z,11.90
2019-04-24T05:03:05.815Z,11.90
2019-04-24T05:07:59.275Z,11.80
2019-04-24T05:12:56.112Z,11.70
2019-04-24T05:20:38.950Z,11.70
2019-04-24T05:22:53.927Z,11.70
2019-04-24T05:26:39.262Z,11.70
2019-04-24T05:31:08.726Z,11.60
2019-04-24T05:33:48.468Z,11.70
2019-04-24T05:36:19.821Z,11.80
2019-04-24T05:39:20.568Z,11.90
2019-04-24T05:41:49.168Z,12.00
2019-04-24T05:44:08.723Z,12.10
2019-04-24T05:46:39.019Z,12.20
2019-04-24T05:52:30.825Z,12.60
2019-04-24T05:54:38.228Z,12.80
2019-04-24T05:57:54.871Z,13.10
2019-04-24T06:11:02.716Z,14.10
2019-04-24T06:16:35.049Z,14.50
2019-04-24T06:21:28.478Z,15.00
2019-04-24T06:24:16.688Z,15.20
2019-04-24T06:26:40.484Z,15.30
2019-04-24T06:34:25.205Z,15.90
2019-04-24T06:37:38.975Z,16.10
2019-04-24T06:40:28.130Z,16.30
2019-04-24T06:43:06.510Z,16.50
2019-04-24T06:45:37.887Z,16.60
2019-04-24T06:58:12.729Z,17.30
2019-04-24T07:06:49.476Z,17.80
2019-04-24T07:09:35.022Z,18.00
2019-04-24T07:12:45.066Z,18.20
2019-04-24T07:17:59.156Z,18.70
2019-04-24T07:20:48.055Z,18.90
2019-04-24T07:23:12.424Z,19.20
2019-04-24T07:26:01.085Z,19.40
2019-04-24T07:31:09.524Z,19.80
2019-04-24T07:36:41.413Z,20.30
2019-04-24T07:38:45.782Z,20.40
2019-04-24T07:41:53.065Z,20.60
2019-04-24T07:49:14.667Z,21.10
2019-04-24T07:51:47.631Z,21.20
2019-04-24T07:59:53.101Z,21.60
2019-04-24T08:02:17.654Z,21.80
2019-04-24T08:10:18.907Z,22.20
2019-04-24T08:12:35.010Z,22.30
2019-04-24T08:22:44.333Z,23.00
2019-04-24T08:27:48.448Z,23.20
2019-04-24T08:30:20.326Z,23.30
2019-04-24T08:32:54.549Z,23.30
2019-04-24T08:35:46.179Z,23.40
2019-04-24T08:40:49.852Z,23.70
2019-04-24T08:46:17.129Z,23.80
2019-04-24T08:54:04.339Z,24.00
2019-04-24T09:01:48.809Z,24.30
2019-04-24T09:06:46.297Z,24.50
2019-04-24T09:14:47.597Z,24.70
2019-04-24T09:17:28.226Z,24.80
2019-04-24T09:20:09.695Z,25.00
2019-04-24T09:25:23.800Z,25.20
2019-04-24T09:27:52.204Z,25.30
2019-04-24T09:41:13.952Z,25.80
2019-04-24T09:43:40.713Z,26.00
2019-04-24T09:46:07.918Z,26.10
2019-04-24T09:48:45.194Z,26.30
2019-04-24T09:51:12.428Z,26.50
2019-04-24T09:53:53.793Z,26.60
2019-04-24T09:56:37.856Z,26.50
2019-04-24T09:59:06.435Z,26.60
2019-04-24T10:01:48.507Z,26.80
2019-04-24T10:04:30.561Z,26.90
2019-04-24T10:07:12.135Z,26.90
2019-04-24T10:12:04.973Z,26.60
2019-04-24T10:14:26.823Z,26.60
2019-04-24T10:22:39.864Z,26.90
2019-04-24T10:25:12.232Z,26.90
2019-04-24T10:27:45.135Z,26.80
2019-04-24T10:30:42.983Z,26.90
2019-04-24T10:33:35.653Z,27.00
2019-04-24T10:36:10.871Z,27.10
2019-04-24T10:39:16.436Z,27.30
2019-04-24T10:42:05.316Z,27.30
2019-04-24T10:47:57.743Z,27.20
2019-04-24T10:52:55.225Z,27.20
2019-04-24T10:55:27.539Z,27.50
2019-04-24T10:57:54.663Z,27.50
2019-04-24T11:00:26.255Z,27.50
2019-04-24T11:03:07.198Z,27.60
2019-04-24T11:05:49.829Z,27.70
2019-04-24T11:08:51.910Z,27.90
2019-04-24T11:14:24.625Z,28.20
2019-04-24T11:19:55.277Z,28.00
2019-04-24T11:22:40.629Z,28.20
2019-04-24T11:25:28.186Z,28.30
2019-04-24T11:28:05.729Z,28.30
2019-04-24T11:30:23.793Z,28.20
2019-04-24T11:33:21.803Z,28.20
2019-04-24T11:36:04.285Z,28.40
2019-04-24T11:38:54.259Z,28.60
2019-04-24T11:44:09.486Z,28.90
2019-04-24T11:52:57.277Z,29.00
2019-04-24T11:55:32.880Z,29.10
2019-04-24T12:00:19.193Z,29.20
2019-04-24T12:02:59.508Z,29.20
2019-04-24T12:05:57.499Z,28.80
2019-04-24T12:14:05.608Z,28.60
2019-04-24T12:16:49.848Z,28.50
2019-04-24T12:19:36.675Z,28.50
2019-04-24T12:22:10.112Z,28.60
2019-04-24T12:24:43.816Z,28.60
2019-04-24T12:27:05.074Z,28.80
2019-04-24T12:29:57.417Z,28.70
2019-04-24T12:32:32.761Z,28.70
2019-04-24T12:34:59.123Z,28.70
2019-04-24T12:40:31.518Z,28.70
2019-04-24T12:42:52.871Z,28.60
2019-04-24T12:50:26.673Z,29.00
2019-04-24T12:53:10.094Z,29.10
2019-04-24T12:55:36.049Z,29.00
2019-04-24T12:58:42.114Z,28.80
2019-04-24T13:04:12.050Z,28.10
2019-04-24T13:06:19.607Z,27.70
2019-04-24T13:11:49.131Z,27.40
2019-04-24T13:14:30.149Z,27.30
2019-04-24T13:17:35.407Z,27.30
2019-04-24T13:21:48.393Z,27.40
2019-04-24T13:24:36.334Z,27.40
2019-04-24T13:27:24.914Z,27.60
2019-04-24T13:30:26.858Z,27.70
2019-04-24T13:33:11.871Z,27.90
2019-04-24T13:38:13.339Z,27.70
2019-04-24T13:43:40.495Z,27.60
2019-04-24T13:48:23.613Z,27.30
2019-04-24T13:58:32.991Z,26.50
2019-04-24T14:01:37.063Z,26.40
2019-04-24T14:04:06.842Z,26.30
2019-04-24T14:09:11.908Z,26.10
2019-04-24T14:14:07.765Z,25.80
2019-04-24T14:21:43.372Z,25.50
2019-04-24T14:29:12.936Z,25.10
2019-04-24T14:31:53.052Z,25.00
2019-04-24T14:37:05.210Z,25.10
2019-04-24T14:41:45.579Z,24.90
2019-04-24T14:47:13.741Z,24.80
2019-04-24T14:52:15.015Z,24.80
2019-04-24T14:54:43.149Z,24.70
2019-04-24T14:57:12.930Z,24.50
2019-04-24T14:59:55.427Z,24.50
2019-04-24T15:04:47.333Z,24.40
2019-04-24T15:09:43.109Z,24.10
2019-04-24T15:17:52.089Z,23.90
2019-04-24T15:20:13.582Z,23.80
2019-04-24T15:22:52.820Z,23.70
2019-04-24T15:25:28.692Z,23.60
2019-04-24T15:27:46.987Z,23.50
2019-04-24T15:30:14.846Z,23.40
2019-04-24T15:32:48.581Z,23.40
2019-04-24T15:35:23.512Z,23.30
2019-04-24T15:37:55.970Z,23.10
2019-04-24T15:40:30.953Z,23.10
2019-04-24T15:43:02.221Z,23.00
2019-04-24T15:45:37.040Z,22.90
2019-04-24T15:48:07.896Z,22.90
2019-04-24T15:52:26.551Z,22.80
2019-04-24T15:54:55.881Z,22.80
2019-04-24T15:57:25.467Z,22.80
2019-04-24T16:00:22.512Z,22.90
2019-04-24T16:03:07.276Z,22.90
2019-04-24T16:04:56.918Z,22.90
2019-04-24T16:07:32.278Z,22.90
2019-04-24T16:10:08.094Z,22.80
2019-04-24T16:12:37.520Z,22.70
2019-04-24T16:15:45.772Z,22.70
2019-04-24T16:18:10.073Z,22.60
2019-04-24T16:21:04.136Z,22.60
2019-04-24T16:23:15.228Z,22.60
2019-04-24T16:25:42.586Z,22.60
2019-04-24T16:30:48.787Z,22.60
2019-04-24T16:33:25.852Z,22.60
2019-04-24T16:36:03.863Z,22.50
2019-04-24T16:40:59.889Z,22.50
2019-04-24T16:48:47.077Z,22.20
2019-04-24T16:54:00.576Z,22.10
2019-04-24T16:56:24.494Z,22.10
2019-04-24T16:58:46.488Z,22.00
2019-04-24T17:01:33.252Z,21.90
2019-04-24T17:08:59.850Z,21.70
2019-04-24T17:11:26.507Z,21.60
2019-04-24T17:14:25.805Z,21.60
2019-04-24T17:17:26.325Z,21.50
2019-04-24T17:22:12.093Z,21.30
2019-04-24T17:27:18.372Z,21.20
2019-04-24T17:35:08.083Z,21.10
2019-04-24T17:36:51.804Z,21.00
2019-04-24T17:39:45.034Z,21.00
2019-04-24T17:42:27.909Z,20.90
2019-04-24T17:45:16.835Z,20.90
2019-04-24T17:47:57.224Z,20.90
2019-04-24T17:55:15.072Z,20.70
2019-04-24T17:59:54.677Z,20.50
2019-04-24T18:02:24.568Z,20.40
2019-04-24T18:04:53.833Z,20.30
2019-04-24T18:07:23.131Z,20.30
2019-04-24T18:09:52.379Z,20.20
2019-04-24T18:12:22.005Z,20.20
2019-04-24T18:14:51.489Z,20.10
2019-04-24T18:17:22.229Z,20.10
2019-04-24T18:19:51.800Z,20.10
2019-04-24T18:22:22.477Z,20.00
2019-04-24T18:25:13.586Z,19.80
2019-04-24T18:27:43.313Z,19.70
2019-04-24T18:30:14.212Z,19.60
2019-04-24T18:32:43.469Z,19.50
2019-04-24T18:35:12.787Z,19.50
2019-04-24T18:37:42.976Z,19.50
2019-04-24T18:40:13.884Z,19.40
2019-04-24T18:42:43.310Z,19.40
2019-04-24T18:45:15.038Z,19.40
2019-04-24T18:47:43.992Z,19.40
2019-04-24T18:50:13.606Z,19.40
2019-04-24T18:52:49.796Z,19.40
2019-04-24T18:55:14.487Z,19.40
2019-04-24T18:57:44.024Z,19.30
2019-04-24T19:00:14.170Z,19.30
2019-04-24T19:02:43.587Z,19.30
2019-04-24T19:05:14.091Z,19.20
2019-04-24T19:07:44.131Z,19.10
2019-04-24T19:10:13.693Z,19.00
2019-04-24T19:12:43.221Z,18.90
2019-04-24T19:15:13.648Z,18.80
2019-04-24T19:17:54.291Z,18.80
2019-04-24T19:20:14.866Z,18.60
2019-04-24T19:22:44.221Z,18.70
2019-04-24T19:25:13.893Z,18.60
2019-04-24T19:27:43.280Z,18.50
2019-04-24T19:30:13.536Z,18.60
2019-04-24T19:32:42.913Z,18.50
2019-04-24T19:35:13.851Z,18.50
2019-04-24T19:37:43.403Z,18.50
2019-04-24T19:40:30.586Z,18.60
2019-04-24T19:42:45.510Z,18.50
2019-04-24T19:45:14.781Z,18.50
2019-04-24T19:47:44.071Z,18.50
2019-04-24T19:50:14.481Z,18.50
2019-04-24T19:52:43.876Z,18.50
2019-04-24T19:55:15.745Z,18.40
2019-04-24T19:57:44.116Z,18.40
2019-04-24T20:00:14.549Z,18.40
2019-04-24T20:02:43.913Z,18.30
2019-04-24T20:05:15.950Z,18.30
2019-04-24T20:07:44.123Z,18.30
2019-04-24T20:10:28.441Z,18.30
2019-04-24T20:12:57.683Z,18.20
2019-04-24T20:15:26.942Z,18.20
2019-04-24T20:17:56.422Z,18.20
2019-04-24T20:20:25.837Z,18.10
2019-04-24T20:22:55.114Z,18.10
2019-04-24T20:25:24.420Z,18.10
2019-04-24T20:27:53.604Z,18.10
2019-04-24T20:30:23.081Z,18.10
2019-04-24T20:32:52.261Z,18.00
2019-04-24T20:35:21.528Z,18.00
2019-04-24T20:37:50.794Z,18.10
2019-04-24T20:40:21.611Z,18.00
2019-04-24T20:42:51.248Z,18.00
2019-04-24T20:45:22.019Z,18.00
2019-04-24T20:47:51.662Z,17.90
2019-04-24T20:50:22.349Z,18.00
2019-04-24T20:52:51.922Z,17.90
2019-04-24T20:55:22.434Z,17.90
2019-04-24T20:57:52.217Z,17.90
2019-04-24T21:00:25.777Z,17.90
2019-04-24T21:02:55.197Z,17.90
2019-04-24T21:05:31.787Z,17.90
2019-04-24T21:08:29.016Z,17.90
2019-04-24T21:10:58.947Z,17.80
2019-04-24T21:13:28.709Z,17.80
2019-04-24T21:15:58.059Z,17.80
2019-04-24T21:18:27.359Z,17.80
2019-04-24T21:20:56.543Z,17.90
2019-04-24T21:23:26.045Z,18.10
2019-04-24T21:25:55.261Z,18.20
2019-04-24T21:28:25.567Z,18.20
2019-04-24T21:30:55.855Z,18.30
2019-04-24T21:33:25.485Z,18.30
2019-04-24T21:35:54.777Z,18.30
2019-04-24T21:38:26.673Z,18.30
2019-04-24T21:40:55.146Z,18.40
2019-04-24T21:43:28.689Z,18.40
2019-04-24T21:45:55.417Z,18.40
2019-04-24T21:48:24.628Z,18.40
2019-04-24T21:50:53.917Z,18.40
2019-04-24T21:53:23.530Z,18.40
2019-04-24T21:55:52.873Z,18.40
2019-04-24T21:58:23.944Z,18.40
2019-04-24T22:01:25.255Z,18.40
2019-04-24T22:04:16.635Z,18.40
2019-04-24T22:06:51.763Z,18.30
2019-04-24T22:09:25.955Z,18.20
2019-04-24T22:11:55.403Z,18.00
2019-04-24T22:14:25.847Z,17.90
2019-04-24T22:16:55.486Z,17.80
2019-04-24T22:19:25.683Z,17.80
2019-04-24T22:22:03.981Z,17.80
2019-04-24T22:24:55.209Z,17.70
2019-04-24T22:27:34.269Z,17.70
2019-04-24T22:30:07.115Z,17.60
2019-04-24T22:32:37.759Z,17.50
2019-04-24T22:35:16.401Z,17.40
2019-04-24T22:37:45.756Z,17.30
2019-04-24T22:40:19.827Z,17.20
2019-04-24T22:42:49.100Z,17.10
2019-04-24T22:45:18.660Z,17.00
2019-04-24T22:47:48.106Z,17.00
2019-04-24T22:50:17.278Z,16.90
2019-04-24T22:52:46.536Z,16.80
2019-04-24T22:55:19.112Z,16.70
2019-04-24T22:57:48.477Z,16.70
2019-04-24T23:00:32.700Z,16.60
2019-04-24T23:03:02.109Z,16.40
2019-04-24T23:05:31.611Z,16.30
2019-04-24T23:08:00.914Z,16.20
2019-04-24T23:10:37.004Z,16.10
2019-04-24T23:13:02.161Z,16.00
2019-04-24T23:15:32.778Z,15.80
2019-04-24T23:18:02.007Z,15.70
2019-04-24T23:20:56.379Z,15.50
2019-04-24T23:23:45.590Z,15.30
2019-04-24T23:26:26.069Z,15.10
2019-04-24T23:29:14.293Z,14.80
2019-04-24T23:31:55.957Z,14.60
2019-04-24T23:34:25.834Z,14.50
2019-04-24T23:36:55.088Z,14.30
2019-04-24T23:39:24.463Z,14.30
2019-04-24T23:41:53.790Z,14.20
2019-04-24T23:44:22.868Z,14.20
2019-04-24T23:46:52.641Z,14.10
2019-04-24T23:49:21.892Z,14.10
2019-04-24T23:51:51.163Z,14.10
2019-04-24T23:54:20.586Z,14.10
2019-04-24T23:56:49.850Z,14.00
2019-04-24T23:59:19.010Z,13.80
