createdAt,value
2023-04-03T00:01:21.946Z,2.97
2023-04-03T00:03:49.164Z,3.00
2023-04-03T00:06:16.663Z,3.00
2023-04-03T00:08:43.733Z,3.03
2023-04-03T00:11:11.595Z,3.10
2023-04-03T00:13:40.426Z,3.07
2023-04-03T00:16:10.367Z,3.10
2023-04-03T00:18:39.193Z,3.10
2023-04-03T00:21:07.375Z,3.03
2023-04-03T00:23:35.516Z,3.10
2023-04-03T00:26:03.008Z,3.07
2023-04-03T00:28:30.088Z,3.10
2023-04-03T00:30:57.118Z,3.07
2023-04-03T00:33:25.433Z,3.07
2023-04-03T00:35:53.357Z,3.10
2023-04-03T00:38:20.578Z,3.10
2023-04-03T00:40:50.045Z,3.07
2023-04-03T00:43:27.242Z,3.17
2023-04-03T00:45:59.822Z,3.07
2023-04-03T00:48:47.263Z,3.07
2023-04-03T00:51:23.708Z,3.13
2023-04-03T00:54:00.669Z,3.10
2023-04-03T00:56:30.820Z,3.10
2023-04-03T00:59:13.373Z,3.10
2023-04-03T01:01:46.411Z,3.10
2023-04-03T01:04:44.217Z,3.07
2023-04-03T01:07:29.793Z,3.00
2023-04-03T01:10:08.522Z,3.10
2023-04-03T01:12:40.728Z,3.07
2023-04-03T01:15:27.315Z,3.10
2023-04-03T01:17:58.255Z,3.03
2023-04-03T01:20:35.907Z,3.10
2023-04-03T01:23:14.713Z,3.07
2023-04-03T01:25:51.477Z,3.03
2023-04-03T01:28:45.444Z,3.13
2023-04-03T01:31:21.488Z,3.10
2023-04-03T01:33:49.727Z,3.10
2023-04-03T01:36:23.302Z,3.10
2023-04-03T01:38:50.870Z,3.10
2023-04-03T01:41:18.862Z,3.10
2023-04-03T01:43:49.149Z,3.07
2023-04-03T01:46:18.687Z,3.10
2023-04-03T01:48:45.854Z,3.10
2023-04-03T01:51:13.656Z,3.10
2023-04-03T01:53:40.857Z,3.07
2023-04-03T01:56:08.544Z,3.03
2023-04-03T01:58:35.857Z,3.07
2023-04-03T02:01:03.579Z,3.10
2023-04-03T02:03:31.786Z,3.07
2023-04-03T02:05:59.924Z,3.10
2023-04-03T02:08:27.087Z,3.07
2023-04-03T02:10:54.243Z,3.17
2023-04-03T02:13:21.526Z,3.10
2023-04-03T02:15:48.785Z,3.10
2023-04-03T02:18:18.212Z,3.10
2023-04-03T02:20:45.427Z,3.10
2023-04-03T02:23:12.551Z,3.10
2023-04-03T02:25:39.594Z,3.13
2023-04-03T02:28:07.246Z,3.10
2023-04-03T02:30:34.606Z,3.10
2023-04-03T02:33:01.902Z,3.13
2023-04-03T02:35:29.054Z,3.10
2023-04-03T02:37:58.592Z,3.17
2023-04-03T02:40:25.813Z,3.13
2023-04-03T02:42:55.902Z,3.20
2023-04-03T02:45:24.845Z,3.23
2023-04-03T02:47:51.845Z,3.27
2023-04-03T02:50:18.884Z,3.20
2023-04-03T02:52:45.960Z,3.13
2023-04-03T02:55:16.809Z,3.20
2023-04-03T02:57:45.420Z,3.17
2023-04-03T03:00:15.314Z,3.20
2023-04-03T03:02:42.730Z,3.30
2023-04-03T03:05:10.084Z,3.17
2023-04-03T03:07:37.626Z,3.20
2023-04-03T03:10:05.455Z,3.20
2023-04-03T03:12:33.385Z,3.20
2023-04-03T03:15:00.806Z,3.20
2023-04-03T03:17:28.043Z,3.20
2023-04-03T03:19:55.060Z,3.27
2023-04-03T03:22:22.089Z,3.20
2023-04-03T03:24:49.106Z,3.20
2023-04-03T03:27:17.151Z,3.20
2023-04-03T03:29:44.820Z,3.17
2023-04-03T03:32:13.638Z,3.20
2023-04-03T03:34:40.861Z,3.17
2023-04-03T03:37:08.462Z,3.13
2023-04-03T03:39:35.964Z,3.20
2023-04-03T03:42:03.042Z,3.20
2023-04-03T03:44:30.693Z,3.27
2023-04-03T03:46:58.506Z,3.20
2023-04-03T03:49:26.297Z,3.23
2023-04-03T03:51:53.336Z,3.30
2023-04-03T03:54:21.022Z,3.27
2023-04-03T03:56:48.597Z,3.17
2023-04-03T03:59:15.680Z,3.10
2023-04-03T04:01:42.841Z,3.10
2023-04-03T04:04:10.589Z,3.13
2023-04-03T04:06:38.099Z,3.17
2023-04-03T04:09:10.061Z,3.10
2023-04-03T04:11:37.145Z,3.10
2023-04-03T04:14:04.277Z,3.10
2023-04-03T04:16:31.975Z,3.10
2023-04-03T04:19:05.161Z,3.10
2023-04-03T04:21:33.962Z,3.20
2023-04-03T04:24:01.488Z,3.10
2023-04-03T04:26:29.238Z,3.13
2023-04-03T04:28:56.268Z,3.10
2023-04-03T04:31:23.530Z,3.20
2023-04-03T04:33:51.413Z,3.10
2023-04-03T04:36:20.588Z,3.13
2023-04-03T04:38:47.829Z,3.07
2023-04-03T04:41:16.872Z,3.07
2023-04-03T04:43:44.944Z,3.10
2023-04-03T04:46:15.098Z,3.07
2023-04-03T04:48:47.257Z,3.07
2023-04-03T04:51:16.684Z,3.10
2023-04-03T04:53:44.360Z,3.10
2023-04-03T04:56:14.158Z,3.10
2023-04-03T04:58:41.780Z,3.03
2023-04-03T05:01:11.691Z,3.10
2023-04-03T05:03:52.996Z,3.03
2023-04-03T05:06:23.274Z,3.00
2023-04-03T05:08:50.555Z,3.07
2023-04-03T05:11:18.570Z,3.07
2023-04-03T05:13:47.620Z,3.03
2023-04-03T05:16:14.707Z,3.10
2023-04-03T05:18:41.748Z,3.13
2023-04-03T05:21:13.840Z,3.00
2023-04-03T05:23:41.021Z,3.10
2023-04-03T05:26:08.337Z,3.00
2023-04-03T05:28:36.174Z,3.03
2023-04-03T05:31:03.625Z,3.00
2023-04-03T05:33:35.760Z,3.03
2023-04-03T05:36:07.714Z,2.97
2023-04-03T05:38:40.236Z,3.00
2023-04-03T05:41:07.818Z,3.00
2023-04-03T05:43:38.557Z,3.00
2023-04-03T05:46:13.187Z,2.93
2023-04-03T05:48:42.414Z,2.97
2023-04-03T05:51:22.951Z,3.00
2023-04-03T05:54:12.165Z,3.00
2023-04-03T05:56:39.597Z,3.00
2023-04-03T05:59:06.809Z,3.07
2023-04-03T06:01:35.043Z,3.00
2023-04-03T06:04:03.852Z,2.97
2023-04-03T06:06:57.919Z,2.97
2023-04-03T06:09:32.121Z,3.00
2023-04-03T06:12:00.006Z,2.97
2023-04-03T06:14:29.674Z,2.90
2023-04-03T06:16:57.132Z,2.87
2023-04-03T06:19:24.577Z,2.93
2023-04-03T06:21:56.555Z,2.90
2023-04-03T06:24:26.079Z,2.90
2023-04-03T06:26:54.045Z,2.93
2023-04-03T06:29:22.076Z,2.80
2023-04-03T06:31:50.096Z,2.90
2023-04-03T06:34:18.822Z,2.97
2023-04-03T06:36:46.322Z,2.90
2023-04-03T06:39:21.233Z,2.90
2023-04-03T06:41:48.700Z,2.97
2023-04-03T06:44:17.324Z,2.90
2023-04-03T06:46:46.489Z,2.83
2023-04-03T06:49:14.043Z,2.80
2023-04-03T06:51:41.103Z,2.87
2023-04-03T06:54:09.162Z,2.83
2023-04-03T06:56:37.070Z,2.80
2023-04-03T06:59:04.279Z,2.80
2023-04-03T07:01:32.349Z,2.80
2023-04-03T07:03:59.471Z,2.87
2023-04-03T07:06:29.433Z,2.80
2023-04-03T07:08:56.824Z,2.90
2023-04-03T07:11:24.628Z,2.87
2023-04-03T07:13:52.032Z,2.90
2023-04-03T07:16:19.592Z,2.83
2023-04-03T07:18:47.476Z,2.80
2023-04-03T07:21:14.822Z,2.80
2023-04-03T07:23:41.874Z,2.80
2023-04-03T07:26:10.025Z,2.80
2023-04-03T07:28:39.443Z,2.80
2023-04-03T07:31:14.180Z,2.87
2023-04-03T07:33:42.611Z,2.83
2023-04-03T07:36:11.704Z,2.80
2023-04-03T07:38:38.956Z,2.80
2023-04-03T07:41:06.688Z,2.80
2023-04-03T07:43:35.293Z,2.80
2023-04-03T07:46:03.300Z,2.80
2023-04-03T07:48:30.465Z,2.80
2023-04-03T07:51:02.529Z,2.67
2023-04-03T07:53:30.158Z,2.70
2023-04-03T07:56:00.057Z,2.70
2023-04-03T07:58:27.666Z,2.67
2023-04-03T08:03:51.785Z,2.70
2023-04-03T08:06:26.201Z,2.73
2023-04-03T08:09:00.731Z,2.70
2023-04-03T08:11:27.738Z,2.70
2023-04-03T08:13:56.169Z,2.70
2023-04-03T08:16:27.798Z,2.70
2023-04-03T08:18:55.976Z,2.63
2023-04-03T08:21:23.083Z,2.70
2023-04-03T08:23:53.155Z,2.57
2023-04-03T08:26:22.536Z,2.57
2023-04-03T08:28:50.341Z,2.60
2023-04-03T08:31:20.824Z,2.60
2023-04-03T08:33:48.277Z,2.60
2023-04-03T08:36:28.689Z,2.63
2023-04-03T08:38:57.609Z,2.60
2023-04-03T08:41:41.242Z,2.67
2023-04-03T08:44:50.764Z,2.63
2023-04-03T08:47:43.944Z,2.63
2023-04-03T08:50:23.389Z,2.60
2023-04-03T08:52:57.802Z,2.57
2023-04-03T08:55:44.907Z,2.40
2023-04-03T08:58:33.865Z,2.40
2023-04-03T09:01:21.816Z,2.40
2023-04-03T09:03:49.245Z,2.50
2023-04-03T09:06:33.726Z,2.60
2023-04-03T09:09:19.715Z,2.53
2023-04-03T09:12:20.723Z,2.57
2023-04-03T09:15:31.246Z,2.53
2023-04-03T09:18:18.151Z,2.53
2023-04-03T09:21:15.747Z,2.43
2023-04-03T09:23:52.957Z,2.53
2023-04-03T09:26:27.407Z,2.60
2023-04-03T09:29:01.591Z,2.60
2023-04-03T09:31:44.728Z,2.53
2023-04-03T09:34:37.497Z,2.50
2023-04-03T09:37:09.483Z,2.50
2023-04-03T09:39:56.987Z,2.60
2023-04-03T09:42:26.339Z,2.57
2023-04-03T09:45:26.074Z,2.60
2023-04-03T09:48:16.580Z,2.50
2023-04-03T09:51:00.059Z,2.50
2023-04-03T09:53:46.024Z,2.50
2023-04-03T09:56:22.538Z,2.50
2023-04-03T09:59:04.783Z,2.50
2023-04-03T10:01:39.354Z,2.50
2023-04-03T10:04:20.691Z,2.50
2023-04-03T10:06:55.983Z,2.60
2023-04-03T10:09:30.655Z,2.63
2023-04-03T10:12:05.842Z,2.60
2023-04-03T10:14:40.995Z,2.60
2023-04-03T10:17:27.145Z,2.60
2023-04-03T10:20:29.387Z,2.57
2023-04-03T10:23:52.366Z,2.70
2023-04-03T10:27:01.135Z,2.53
2023-04-03T10:29:56.590Z,2.60
2023-04-03T10:32:49.921Z,2.60
2023-04-03T10:35:53.334Z,2.47
2023-04-03T10:39:11.010Z,2.60
2023-04-03T10:42:13.204Z,2.50
2023-04-03T10:45:23.080Z,2.40
2023-04-03T10:48:41.711Z,2.23
2023-04-03T10:51:40.682Z,2.30
2023-04-03T10:54:25.951Z,2.37
2023-04-03T10:57:12.527Z,2.37
2023-04-03T10:59:52.830Z,2.30
2023-04-03T11:02:43.149Z,2.40
2023-04-03T11:05:40.617Z,2.30
2023-04-03T11:08:32.122Z,2.37
2023-04-03T11:11:26.600Z,2.30
2023-04-03T11:14:02.408Z,2.10
2023-04-03T11:16:43.697Z,2.00
2023-04-03T11:20:01.462Z,2.10
2023-04-03T11:22:38.399Z,2.10
2023-04-03T11:25:24.296Z,2.13
2023-04-03T11:28:07.371Z,2.20
2023-04-03T11:31:27.627Z,2.13
2023-04-03T11:34:49.828Z,2.20
2023-04-03T11:37:45.736Z,2.20
2023-04-03T11:40:33.246Z,2.37
2023-04-03T11:43:00.343Z,2.30
2023-04-03T11:45:52.690Z,2.27
2023-04-03T11:48:24.833Z,2.13
2023-04-03T11:50:52.870Z,2.20
2023-04-03T11:53:52.543Z,2.20
2023-04-03T11:56:26.595Z,2.20
2023-04-03T11:59:12.518Z,2.43
2023-04-03T12:01:59.863Z,2.20
2023-04-03T12:04:29.882Z,2.40
2023-04-03T12:07:17.787Z,2.30
2023-04-03T12:09:44.653Z,2.40
2023-04-03T12:12:39.504Z,2.30
2023-04-03T12:15:49.108Z,2.13
2023-04-03T12:18:54.818Z,2.27
2023-04-03T12:21:47.754Z,2.10
2023-04-03T12:24:17.631Z,2.10
2023-04-03T12:27:35.118Z,2.00
2023-04-03T12:30:05.034Z,2.20
2023-04-03T12:32:41.686Z,1.93
2023-04-03T12:35:43.951Z,1.90
2023-04-03T12:38:42.980Z,2.03
2023-04-03T12:41:49.581Z,1.80
2023-04-03T12:44:54.920Z,1.90
2023-04-03T12:47:39.023Z,2.00
2023-04-03T12:50:24.831Z,2.13
2023-04-03T12:53:02.608Z,2.30
2023-04-03T12:55:29.669Z,2.40
2023-04-03T12:57:56.775Z,2.37
2023-04-03T13:00:35.107Z,2.70
2023-04-03T13:03:22.837Z,2.97
2023-04-03T13:05:50.397Z,2.60
2023-04-03T13:08:20.075Z,2.50
2023-04-03T13:11:14.181Z,2.10
2023-04-03T13:13:41.891Z,2.20
2023-04-03T13:16:12.530Z,2.17
2023-04-03T13:18:40.525Z,2.37
2023-04-03T13:21:16.628Z,2.17
2023-04-03T13:23:55.226Z,2.13
2023-04-03T13:26:33.078Z,2.27
2023-04-03T13:29:29.868Z,2.10
2023-04-03T13:32:01.793Z,2.00
2023-04-03T13:34:39.518Z,2.03
2023-04-03T13:37:08.956Z,2.07
2023-04-03T13:39:39.807Z,2.20
2023-04-03T13:42:32.209Z,2.10
2023-04-03T13:45:24.918Z,2.30
2023-04-03T13:48:22.127Z,2.40
2023-04-03T13:51:27.138Z,2.43
2023-04-03T13:54:00.380Z,2.37
2023-04-03T13:56:40.093Z,2.10
2023-04-03T13:59:13.251Z,2.23
2023-04-03T14:01:54.809Z,2.10
2023-04-03T14:04:57.179Z,2.10
2023-04-03T14:07:25.454Z,2.30
2023-04-03T14:09:53.954Z,2.27
2023-04-03T14:12:41.247Z,2.33
2023-04-03T14:15:28.321Z,2.40
2023-04-03T14:17:56.544Z,2.30
2023-04-03T14:20:28.688Z,2.10
2023-04-03T14:22:56.118Z,2.10
2023-04-03T14:25:24.863Z,2.07
2023-04-03T14:27:54.684Z,2.20
2023-04-03T14:30:34.347Z,2.30
2023-04-03T14:33:02.347Z,2.60
2023-04-03T14:35:30.613Z,2.47
2023-04-03T14:37:58.049Z,2.47
2023-04-03T14:40:28.426Z,2.50
2023-04-03T14:42:56.331Z,2.40
2023-04-03T14:45:24.844Z,2.50
2023-04-03T14:47:56.767Z,2.20
2023-04-03T14:50:28.302Z,2.30
2023-04-03T14:52:59.745Z,2.20
2023-04-03T14:55:28.515Z,2.20
2023-04-03T14:57:55.761Z,2.30
2023-04-03T15:00:24.107Z,2.53
2023-04-03T15:02:51.554Z,2.40
2023-04-03T15:05:20.329Z,2.37
2023-04-03T15:08:05.452Z,2.37
2023-04-03T15:10:33.804Z,2.40
2023-04-03T15:13:01.419Z,2.60
2023-04-03T15:15:31.225Z,2.50
2023-04-03T15:17:59.329Z,2.20
2023-04-03T15:20:31.286Z,2.37
2023-04-03T15:23:01.451Z,2.40
2023-04-03T15:25:29.751Z,2.50
2023-04-03T15:27:58.249Z,2.50
2023-04-03T15:30:25.520Z,2.40
2023-04-03T15:32:54.123Z,2.60
2023-04-03T15:35:21.713Z,2.40
2023-04-03T15:37:49.151Z,2.40
2023-04-03T15:40:16.749Z,2.33
2023-04-03T15:42:43.997Z,2.30
2023-04-03T15:45:11.790Z,2.40
2023-04-03T15:47:39.867Z,2.50
2023-04-03T15:50:08.684Z,2.43
2023-04-03T15:52:36.961Z,2.70
2023-04-03T15:55:05.556Z,2.60
2023-04-03T16:00:06.923Z,2.57
2023-04-03T16:02:35.390Z,2.60
2023-04-03T16:05:03.673Z,2.67
2023-04-03T16:07:30.775Z,2.60
2023-04-03T16:09:58.026Z,2.60
2023-04-03T16:12:25.195Z,2.70
2023-04-03T16:14:52.631Z,2.60
2023-04-03T16:17:19.596Z,2.70
2023-04-03T16:19:46.656Z,2.63
2023-04-03T16:22:13.888Z,2.60
2023-04-03T16:24:41.144Z,2.63
2023-04-03T16:27:08.544Z,2.63
2023-04-03T16:29:35.542Z,2.60
2023-04-03T16:32:03.631Z,2.60
2023-04-03T16:34:33.066Z,2.70
2023-04-03T16:37:00.919Z,2.77
2023-04-03T16:39:28.044Z,2.73
2023-04-03T16:41:55.224Z,2.70
2023-04-03T16:44:22.904Z,2.80
2023-04-03T16:46:50.329Z,2.73
2023-04-03T16:49:17.400Z,2.80
2023-04-03T16:51:44.662Z,2.70
2023-04-03T16:54:14.338Z,2.73
2023-04-03T16:56:41.614Z,2.70
2023-04-03T16:59:09.028Z,2.80
2023-04-03T17:01:36.484Z,2.77
2023-04-03T17:04:03.547Z,2.70
2023-04-03T17:06:30.684Z,2.70
2023-04-03T17:08:58.060Z,2.80
2023-04-03T17:11:29.831Z,2.83
2023-04-03T17:13:56.905Z,2.80
2023-04-03T17:16:25.979Z,2.80
2023-04-03T17:18:54.799Z,2.80
2023-04-03T17:21:22.730Z,2.80
2023-04-03T17:23:58.381Z,2.83
2023-04-03T17:26:27.373Z,2.87
2023-04-03T17:28:55.032Z,2.90
2023-04-03T17:31:22.705Z,2.90
2023-04-03T17:33:49.814Z,2.90
2023-04-03T17:36:17.199Z,2.83
2023-04-03T17:38:44.659Z,2.87
2023-04-03T17:41:11.835Z,2.87
2023-04-03T17:43:38.830Z,2.80
2023-04-03T17:46:10.119Z,2.90
2023-04-03T17:48:40.829Z,2.90
2023-04-03T17:51:16.115Z,2.83
2023-04-03T17:53:44.470Z,2.87
2023-04-03T17:56:23.236Z,2.87
2023-04-03T17:58:51.761Z,2.90
2023-04-03T18:01:30.938Z,3.00
2023-04-03T18:04:04.288Z,2.83
2023-04-03T18:06:47.881Z,2.90
2023-04-03T18:09:21.516Z,3.00
2023-04-03T18:11:49.715Z,2.97
2023-04-03T18:14:23.916Z,2.93
2023-04-03T18:16:51.552Z,2.93
2023-04-03T18:19:23.502Z,3.00
2023-04-03T18:21:56.709Z,2.97
2023-04-03T18:24:26.073Z,2.97
2023-04-03T18:27:03.334Z,3.00
2023-04-03T18:29:36.255Z,2.97
2023-04-03T18:32:04.436Z,2.97
2023-04-03T18:34:32.538Z,3.00
2023-04-03T18:37:00.325Z,3.00
2023-04-03T18:39:27.767Z,2.93
2023-04-03T18:41:58.330Z,2.90
2023-04-03T18:44:27.727Z,2.90
2023-04-03T18:46:56.577Z,3.00
2023-04-03T18:49:23.791Z,2.90
2023-04-03T18:51:51.201Z,3.00
2023-04-03T18:54:18.295Z,3.00
2023-04-03T18:56:45.311Z,3.03
2023-04-03T18:59:13.626Z,2.97
2023-04-03T19:01:41.269Z,2.93
2023-04-03T19:04:08.623Z,2.97
2023-04-03T19:06:37.543Z,3.00
2023-04-03T19:09:06.952Z,3.00
2023-04-03T19:11:34.808Z,3.00
2023-04-03T19:14:14.279Z,3.07
2023-04-03T19:16:44.563Z,2.97
2023-04-03T19:19:12.008Z,3.00
2023-04-03T19:21:41.459Z,3.00
2023-04-03T19:24:13.740Z,3.07
2023-04-03T19:26:42.718Z,3.00
2023-04-03T19:29:10.411Z,2.90
2023-04-03T19:31:39.964Z,3.00
2023-04-03T19:34:08.380Z,3.00
2023-04-03T19:36:37.551Z,3.00
2023-04-03T19:39:06.123Z,2.97
2023-04-03T19:41:36.906Z,3.03
2023-04-03T19:44:07.144Z,3.00
2023-04-03T19:46:36.125Z,3.10
2023-04-03T19:49:04.576Z,3.00
2023-04-03T19:51:31.668Z,3.00
2023-04-03T19:53:58.741Z,3.00
2023-04-03T19:56:27.321Z,3.00
2023-04-03T19:58:54.834Z,3.00
2023-04-03T20:01:24.646Z,3.00
2023-04-03T20:03:52.386Z,3.00
2023-04-03T20:06:21.432Z,3.00
2023-04-03T20:08:49.171Z,3.00
2023-04-03T20:11:16.323Z,3.03
2023-04-03T20:13:43.383Z,3.03
2023-04-03T20:16:10.627Z,3.10
2023-04-03T20:18:38.645Z,3.10
2023-04-03T20:21:07.541Z,3.17
2023-04-03T20:23:37.057Z,3.10
2023-04-03T20:26:10.918Z,3.10
2023-04-03T20:28:42.807Z,3.13
2023-04-03T20:31:11.776Z,3.17
2023-04-03T20:33:38.942Z,3.20
2023-04-03T20:36:06.255Z,3.17
2023-04-03T20:38:36.988Z,3.10
2023-04-03T20:41:05.238Z,3.10
2023-04-03T20:43:32.637Z,3.13
2023-04-03T20:46:02.122Z,3.17
2023-04-03T20:48:31.279Z,3.20
2023-04-03T20:50:59.036Z,3.20
2023-04-03T20:53:27.037Z,3.10
2023-04-03T20:56:01.385Z,3.20
2023-04-03T20:58:33.008Z,3.17
2023-04-03T21:01:01.017Z,3.20
2023-04-03T21:03:30.555Z,3.17
2023-04-03T21:06:00.220Z,3.20
2023-04-03T21:09:42.814Z,3.20
2023-04-03T21:13:25.505Z,3.17
2023-04-03T21:15:54.668Z,3.20
2023-04-03T21:18:57.398Z,3.20
2023-04-03T21:21:26.474Z,3.20
2023-04-03T21:23:55.428Z,3.20
2023-04-03T21:26:25.961Z,3.20
2023-04-03T21:28:54.107Z,3.17
2023-04-03T21:31:22.129Z,3.13
2023-04-03T21:33:50.319Z,3.17
2023-04-03T21:36:17.360Z,3.20
2023-04-03T21:38:45.858Z,3.17
2023-04-03T21:41:12.817Z,3.13
2023-04-03T21:43:40.230Z,3.20
2023-04-03T21:46:07.644Z,3.17
2023-04-03T21:48:36.676Z,3.20
2023-04-03T21:51:07.546Z,3.20
2023-04-03T21:53:35.413Z,3.13
2023-04-03T21:56:02.921Z,3.20
2023-04-03T21:58:34.130Z,3.20
2023-04-03T22:01:16.186Z,3.13
2023-04-03T22:03:45.797Z,3.10
2023-04-03T22:06:16.178Z,3.20
2023-04-03T22:08:44.156Z,3.10
2023-04-03T22:11:14.537Z,3.20
2023-04-03T22:13:43.223Z,3.20
2023-04-03T22:16:12.637Z,3.13
2023-04-03T22:18:40.222Z,3.13
2023-04-03T22:21:10.175Z,3.13
2023-04-03T22:23:37.828Z,3.10
2023-04-03T22:26:11.703Z,3.17
2023-04-03T22:28:46.394Z,3.10
2023-04-03T22:31:15.951Z,3.17
2023-04-03T22:33:44.842Z,3.10
2023-04-03T22:36:13.971Z,3.23
2023-04-03T22:38:43.276Z,3.17
2023-04-03T22:41:10.848Z,3.13
2023-04-03T22:43:38.462Z,3.20
2023-04-03T22:46:08.707Z,3.20
2023-04-03T22:48:38.439Z,3.17
2023-04-03T22:51:09.642Z,3.17
2023-04-03T22:53:37.856Z,3.13
2023-04-03T22:56:13.880Z,3.17
2023-04-03T22:58:41.508Z,3.20
2023-04-03T23:01:13.019Z,3.20
2023-04-03T23:03:42.601Z,3.13
2023-04-03T23:06:10.795Z,3.13
2023-04-03T23:08:38.862Z,3.20
2023-04-03T23:11:07.307Z,3.10
2023-04-03T23:13:34.710Z,3.10
2023-04-03T23:16:03.164Z,3.13
2023-04-03T23:18:32.446Z,3.17
2023-04-03T23:21:01.050Z,3.17
2023-04-03T23:23:28.864Z,3.20
2023-04-03T23:26:01.873Z,3.10
2023-04-03T23:28:29.893Z,3.20
2023-04-03T23:31:03.796Z,3.13
2023-04-03T23:33:32.664Z,3.20
2023-04-03T23:36:06.642Z,3.13
2023-04-03T23:38:34.786Z,3.13
2023-04-03T23:41:02.103Z,3.23
2023-04-03T23:43:31.045Z,3.23
2023-04-03T23:45:58.406Z,3.30
2023-04-03T23:48:25.440Z,3.27
2023-04-03T23:50:52.424Z,3.30
2023-04-03T23:53:19.385Z,3.27
2023-04-03T23:55:46.445Z,3.30
2023-04-03T23:58:13.447Z,3.30
