createdAt,value
2022-08-19T00:00:12.653Z,20.06
2022-08-19T00:05:31.951Z,19.96
2022-08-19T00:10:51.245Z,19.87
2022-08-19T00:16:10.816Z,19.75
2022-08-19T00:21:30.376Z,19.62
2022-08-19T00:26:49.505Z,19.54
2022-08-19T00:32:08.217Z,19.45
2022-08-19T00:37:27.772Z,19.37
2022-08-19T00:46:11.843Z,19.34
2022-08-19T00:54:33.878Z,19.18
2022-08-19T00:58:44.946Z,19.08
2022-08-19T01:04:04.417Z,19.01
2022-08-19T01:09:24.075Z,18.96
2022-08-19T01:14:43.787Z,18.95
2022-08-19T01:20:02.773Z,18.98
2022-08-19T01:25:22.072Z,18.93
2022-08-19T01:30:44.209Z,18.86
2022-08-19T01:36:00.371Z,18.9
2022-08-19T01:44:33.463Z,18.9
2022-08-19T01:46:38.697Z,19
2022-08-19T01:57:16.755Z,18.93
2022-08-19T02:02:36.242Z,18.84
2022-08-19T02:07:55.783Z,18.66
2022-08-19T02:13:14.609Z,18.53
2022-08-19T02:18:33.982Z,18.46
2022-08-19T02:23:52.797Z,18.42
2022-08-19T02:29:12.395Z,18.28
2022-08-19T02:34:32.073Z,18.18
2022-08-19T02:39:51.151Z,18.18
2022-08-19T02:45:22.049Z,18.29
2022-08-19T02:50:29.675Z,18.2
2022-08-19T02:55:48.638Z,17.96
2022-08-19T03:01:07.371Z,17.87
2022-08-19T03:06:26.791Z,17.75
2022-08-19T03:11:45.695Z,17.74
2022-08-19T03:17:04.816Z,17.77
2022-08-19T03:22:24.463Z,17.79
2022-08-19T03:27:43.872Z,17.79
2022-08-19T03:33:03.116Z,17.77
2022-08-19T03:49:01.271Z,17.82
2022-08-19T03:54:20.772Z,17.85
2022-08-19T03:59:50.237Z,17.87
2022-08-19T04:04:59.066Z,17.87
2022-08-19T04:10:18.683Z,17.87
2022-08-19T04:15:38.371Z,17.82
2022-08-19T04:20:57.639Z,17.66
2022-08-19T04:26:16.977Z,17.54
2022-08-19T04:31:47.006Z,17.58
2022-08-19T04:36:55.126Z,17.66
2022-08-19T04:45:28.205Z,17.77
2022-08-19T04:47:47.187Z,17.91
2022-08-19T04:58:11.380Z,18.12
2022-08-19T05:03:30.520Z,18.21
2022-08-19T05:12:03.152Z,18.36
2022-08-19T05:16:19.673Z,18.45
2022-08-19T05:25:11.549Z,18.49
2022-08-19T05:25:20.803Z,18.61
2022-08-19T05:30:47.084Z,18.54
2022-08-19T05:39:24.632Z,18.59
2022-08-19T05:47:45.675Z,18.67
2022-08-19T05:51:56.663Z,18.73
2022-08-19T05:57:15.707Z,18.77
2022-08-19T06:02:35.326Z,18.86
2022-08-19T06:07:54.968Z,18.95
2022-08-19T06:13:14.024Z,19.1
2022-08-19T06:18:33.349Z,19.24
2022-08-19T06:23:52.057Z,19.35
2022-08-19T06:29:11.463Z,19.37
2022-08-19T06:34:30.763Z,19.41
2022-08-19T06:43:03.850Z,19.42
2022-08-19T06:45:09.220Z,19.54
2022-08-19T06:55:47.399Z,19.85
2022-08-19T07:01:08.546Z,19.96
2022-08-19T07:06:43.225Z,20.09
2022-08-19T07:11:44.954Z,20.18
2022-08-19T07:17:04.538Z,20.4
2022-08-19T07:25:37.579Z,20.57
2022-08-19T07:33:03.506Z,20.76
2022-08-19T07:41:34.668Z,20.75
2022-08-19T07:43:39.262Z,20.78
2022-08-19T07:48:58.596Z,20.88
2022-08-19T07:54:17.736Z,20.92
2022-08-19T07:59:37.180Z,20.99
2022-08-19T08:04:56.056Z,21.09
2022-08-19T08:10:20.482Z,21.15
2022-08-19T08:15:36.514Z,21.15
2022-08-19T08:20:53.098Z,21.13
2022-08-19T08:26:12.658Z,21.18
2022-08-19T08:31:32.218Z,21.22
2022-08-19T08:36:51.201Z,21.32
2022-08-19T08:45:24.246Z,21.43
2022-08-19T08:53:57.285Z,21.53
2022-08-19T08:58:13.835Z,21.64
2022-08-19T09:03:26.411Z,21.84
2022-08-19T09:08:45.951Z,22.21
2022-08-19T09:14:04.694Z,22.35
2022-08-19T09:19:24.181Z,22.41
2022-08-19T09:24:43.190Z,22.48
2022-08-19T09:30:01.937Z,22.55
2022-08-19T09:35:21.339Z,22.76
2022-08-19T09:40:40.728Z,22.9
2022-08-19T09:45:59.987Z,22.93
2022-08-19T09:54:33.047Z,23.03
2022-08-19T09:58:49.564Z,23.15
2022-08-19T10:07:16.404Z,23.37
2022-08-19T10:12:35.145Z,23.41
2022-08-19T10:17:54.951Z,23.28
2022-08-19T10:23:13.364Z,23.07
2022-08-19T10:28:32.730Z,22.94
2022-08-19T10:33:53.687Z,23.2
2022-08-19T10:39:10.627Z,23.5
2022-08-19T10:44:32.465Z,23.81
2022-08-19T10:49:48.964Z,23.82
2022-08-19T10:55:08.872Z,23.51
2022-08-19T11:00:27.213Z,23.14
2022-08-19T11:05:46.742Z,23.04
2022-08-19T11:11:06.183Z,23.13
2022-08-19T11:16:25.727Z,23.28
2022-08-19T11:21:44.498Z,23.45
2022-08-19T11:27:03.416Z,23.58
2022-08-19T11:32:22.525Z,23.64
2022-08-19T11:37:41.728Z,23.81
2022-08-19T11:46:14.769Z,23.82
2022-08-19T11:50:31.306Z,23.93
2022-08-19T11:53:39.329Z,24.09
2022-08-19T11:58:58.141Z,24.15
2022-08-19T12:04:17.193Z,24.02
2022-08-19T12:12:54.723Z,23.9
2022-08-19T12:20:14.746Z,24.01
2022-08-19T12:28:47.794Z,24.12
2022-08-19T12:33:04.320Z,24.13
2022-08-19T12:41:37.401Z,24.29
2022-08-19T12:46:50.559Z,24.39
2022-08-19T12:55:23.669Z,24.4
2022-08-19T12:59:40.183Z,24.46
2022-08-19T13:02:47.845Z,24.84
2022-08-19T13:08:06.701Z,25.25
2022-08-19T13:13:26.201Z,25.67
2022-08-19T13:18:45.046Z,26.03
2022-08-19T13:24:03.915Z,26.18
2022-08-19T13:29:23.288Z,26.49
2022-08-19T13:34:41.941Z,26.98
2022-08-19T13:40:12.269Z,26.61
2022-08-19T13:45:20.717Z,26.4
2022-08-19T13:50:40.241Z,26.51
2022-08-19T13:55:59.684Z,26.2
2022-08-19T14:01:18.573Z,26.13
2022-08-19T14:06:37.801Z,26.18
2022-08-19T14:11:57.147Z,26.1
2022-08-19T14:17:16.603Z,26.13
2022-08-19T14:22:46.596Z,26.24
2022-08-19T14:31:08.638Z,26.37
2022-08-19T14:33:14.205Z,26.72
2022-08-19T14:38:33.621Z,26.72
2022-08-19T14:43:52.561Z,26.62
2022-08-19T14:49:12.020Z,26.49
2022-08-19T14:54:31.565Z,26.31
2022-08-19T14:59:50.434Z,26.4
2022-08-19T15:05:10.082Z,26.42
2022-08-19T15:10:28.943Z,26.62
2022-08-19T15:15:47.659Z,26.62
2022-08-19T15:21:06.432Z,26.55
2022-08-19T15:26:26.029Z,26.42
2022-08-19T15:31:44.827Z,26.21
2022-08-19T15:40:17.932Z,26.03
2022-08-19T15:44:34.405Z,25.65
2022-08-19T15:47:42.690Z,25.16
2022-08-19T15:53:12.422Z,24.83
2022-08-19T16:01:38.179Z,24.3
2022-08-19T16:03:40.242Z,23.81
2022-08-19T16:09:10.430Z,23.41
2022-08-19T16:14:19.124Z,23.25
2022-08-19T16:19:38.415Z,23.24
2022-08-19T16:24:57.601Z,23.31
2022-08-19T16:30:16.881Z,23.4
2022-08-19T16:35:35.879Z,23.47
2022-08-19T16:40:54.875Z,23.55
2022-08-19T16:46:15.984Z,23.51
2022-08-19T16:51:32.896Z,23.47
2022-08-19T16:56:52.154Z,23.43
2022-08-19T17:02:11.541Z,23.27
2022-08-19T17:07:32.233Z,23.17
2022-08-19T17:12:49.255Z,23.04
2022-08-19T17:18:18.990Z,22.92
2022-08-19T17:23:42.581Z,22.79
2022-08-19T17:28:46.709Z,22.72
2022-08-19T17:34:06.077Z,22.65
2022-08-19T17:39:25.526Z,22.56
2022-08-19T17:44:44.731Z,22.49
2022-08-19T17:50:15.761Z,22.46
2022-08-19T17:55:22.608Z,22.35
2022-08-19T18:00:53.402Z,22.28
2022-08-19T18:06:00.843Z,22.18
2022-08-19T18:11:19.972Z,22.11
2022-08-19T18:20:04.004Z,22.04
2022-08-19T18:24:09.562Z,21.91
2022-08-19T18:32:42.620Z,21.8
2022-08-19T18:37:55.079Z,21.7
2022-08-19T18:43:14.603Z,21.6
2022-08-19T18:48:33.440Z,21.54
2022-08-19T18:53:52.955Z,21.43
2022-08-19T18:59:24.083Z,21.39
2022-08-19T19:04:31.161Z,21.32
2022-08-19T19:09:50.694Z,21.29
2022-08-19T19:15:09.449Z,21.2
2022-08-19T19:20:35.375Z,21.1
2022-08-19T19:25:50.785Z,21.03
2022-08-19T19:31:07.202Z,20.98
2022-08-19T19:39:45.464Z,20.89
2022-08-19T19:41:45.115Z,20.88
2022-08-19T19:47:04.646Z,20.82
2022-08-19T19:52:23.321Z,20.78
2022-08-19T19:57:42.924Z,20.68
2022-08-19T20:03:01.751Z,20.55
2022-08-19T20:08:21.325Z,20.4
2022-08-19T20:16:54.382Z,20.31
2022-08-19T20:18:59.257Z,20.24
2022-08-19T20:24:18.899Z,20.17
2022-08-19T20:29:48.007Z,20.12
2022-08-19T20:34:56.800Z,20.06
2022-08-19T20:40:21.794Z,20.03
2022-08-19T20:48:49.470Z,20.04
2022-08-19T20:53:05.990Z,20.03
2022-08-19T20:56:14.310Z,20.04
2022-08-19T21:07:05.481Z,19.94
2022-08-19T21:16:28.782Z,19.94
2022-08-19T21:28:10.104Z,19.75
2022-08-19T21:33:31.716Z,19.69
2022-08-19T21:39:00.520Z,19.59
2022-08-19T21:44:08.094Z,19.45
2022-08-19T21:52:41.157Z,19.21
2022-08-19T22:01:14.237Z,18.84
2022-08-19T22:05:30.683Z,18.7
2022-08-19T22:10:43.872Z,18.78
2022-08-19T22:16:02.839Z,18.9
2022-08-19T22:21:40.634Z,18.91
2022-08-19T22:26:51.927Z,18.91
2022-08-19T22:32:00.359Z,18.87
2022-08-19T22:37:19.495Z,18.93
2022-08-19T22:42:38.564Z,19.1
2022-08-19T22:47:57.749Z,19.12
2022-08-19T22:53:29.247Z,19.07
2022-08-19T23:01:50.225Z,18.93
2022-08-19T23:06:06.799Z,18.83
2022-08-19T23:09:16.464Z,18.74
2022-08-19T23:14:34.158Z,18.7
2022-08-19T23:20:04.031Z,18.7
2022-08-19T23:28:26.133Z,18.67
2022-08-19T23:32:42.617Z,18.57
2022-08-19T23:36:59.135Z,18.52
2022-08-19T23:41:15.661Z,18.43
2022-08-19T23:46:29.130Z,18.33
2022-08-19T23:51:48.061Z,18.19
