createdAt,value
2022-08-10T00:01:51.865Z,52.63
2022-08-10T00:04:21.788Z,52.60
2022-08-10T00:06:51.528Z,52.99
2022-08-10T00:09:18.844Z,52.65
2022-08-10T00:11:45.800Z,52.90
2022-08-10T00:14:13.734Z,53.00
2022-08-10T00:16:40.759Z,52.98
2022-08-10T00:19:07.988Z,53.21
2022-08-10T00:21:39.213Z,53.46
2022-08-10T00:24:06.826Z,53.97
2022-08-10T00:27:50.067Z,53.93
2022-08-10T00:29:22.033Z,54.50
2022-08-10T00:31:58.168Z,54.48
2022-08-10T00:34:33.722Z,54.65
2022-08-10T00:37:01.882Z,55.14
2022-08-10T00:39:29.817Z,55.02
2022-08-10T00:42:10.105Z,55.32
2022-08-10T00:44:39.597Z,55.33
2022-08-10T00:47:36.219Z,55.41
2022-08-10T00:49:55.764Z,55.92
2022-08-10T00:52:25.306Z,55.80
2022-08-10T00:54:53.263Z,56.56
2022-08-10T00:57:21.856Z,56.56
2022-08-10T00:59:59.298Z,57.60
2022-08-10T01:02:32.989Z,57.64
2022-08-10T01:05:05.079Z,56.92
2022-08-10T01:08:11.159Z,57.65
2022-08-10T01:12:38.419Z,58.11
2022-08-10T01:14:08.342Z,57.68
2022-08-10T01:17:02.719Z,57.58
2022-08-10T01:20:03.463Z,57.85
2022-08-10T01:22:57.462Z,57.49
2022-08-10T01:26:31.001Z,57.65
2022-08-10T01:29:26.659Z,58.44
2022-08-10T01:32:02.665Z,57.97
2022-08-10T01:34:37.125Z,58.20
2022-08-10T01:37:12.375Z,58.38
2022-08-10T01:39:44.035Z,58.63
2022-08-10T01:42:15.145Z,58.50
2022-08-10T01:45:12.987Z,59.65
2022-08-10T01:48:05.411Z,58.96
2022-08-10T01:50:53.390Z,58.54
2022-08-10T01:53:53.452Z,58.52
2022-08-10T01:56:24.621Z,58.38
2022-08-10T01:58:57.656Z,57.95
2022-08-10T02:01:28.510Z,57.59
2022-08-10T02:04:04.865Z,57.13
2022-08-10T02:06:43.002Z,57.45
2022-08-10T02:09:15.621Z,57.37
2022-08-10T02:12:05.736Z,57.11
2022-08-10T02:14:35.575Z,57.02
2022-08-10T02:17:08.325Z,57.54
2022-08-10T02:19:41.507Z,58.57
2022-08-10T02:22:45.928Z,58.33
2022-08-10T02:25:00.566Z,58.50
2022-08-10T02:27:28.525Z,58.18
2022-08-10T02:29:58.193Z,57.94
2022-08-10T02:32:37.953Z,57.76
2022-08-10T02:35:17.797Z,57.44
2022-08-10T02:37:53.283Z,57.12
2022-08-10T02:45:02.153Z,56.77
2022-08-10T02:45:26.708Z,56.70
2022-08-10T02:46:28.879Z,56.77
2022-08-10T02:49:03.042Z,56.53
2022-08-10T02:52:06.855Z,56.89
2022-08-10T02:54:32.695Z,56.85
2022-08-10T02:57:10.061Z,57.32
2022-08-10T02:59:46.451Z,57.74
2022-08-10T03:02:36.841Z,58.09
2022-08-10T03:05:14.337Z,58.64
2022-08-10T03:08:06.106Z,59.65
2022-08-10T03:10:41.814Z,59.10
2022-08-10T03:13:12.478Z,58.98
2022-08-10T03:15:40.906Z,58.99
2022-08-10T03:18:09.545Z,59.05
2022-08-10T03:20:42.973Z,59.03
2022-08-10T03:23:17.687Z,58.95
2022-08-10T03:25:53.297Z,58.84
2022-08-10T03:28:27.196Z,58.90
2022-08-10T03:30:56.630Z,59.40
2022-08-10T03:33:27.399Z,59.55
2022-08-10T03:36:40.286Z,59.49
2022-08-10T03:38:46.402Z,60.03
2022-08-10T03:41:16.260Z,60.01
2022-08-10T03:43:48.367Z,59.91
2022-08-10T03:46:19.536Z,60.08
2022-08-10T03:48:51.750Z,60.12
2022-08-10T03:51:20.191Z,60.60
2022-08-10T03:54:06.042Z,60.35
2022-08-10T03:56:39.616Z,60.73
2022-08-10T03:59:13.111Z,60.59
2022-08-10T04:02:46.227Z,60.56
2022-08-10T04:04:31.833Z,60.32
2022-08-10T04:06:59.851Z,60.22
2022-08-10T04:09:42.879Z,60.07
2022-08-10T04:12:21.136Z,60.02
2022-08-10T04:14:52.031Z,59.86
2022-08-10T04:18:01.169Z,59.78
2022-08-10T04:20:38.199Z,60.22
2022-08-10T04:23:09.815Z,59.76
2022-08-10T04:25:40.026Z,59.76
2022-08-10T04:28:10.871Z,59.63
2022-08-10T04:30:40.683Z,59.67
2022-08-10T04:33:09.577Z,59.71
2022-08-10T04:35:38.512Z,59.54
2022-08-10T04:38:07.572Z,59.15
2022-08-10T04:40:36.701Z,58.86
2022-08-10T04:45:50.525Z,59.35
2022-08-10T04:48:42.203Z,58.45
2022-08-10T04:51:15.966Z,58.38
2022-08-10T04:54:06.168Z,57.95
2022-08-10T04:56:39.329Z,58.06
2022-08-10T04:59:08.303Z,58.00
2022-08-10T05:02:12.284Z,57.62
2022-08-10T05:04:34.517Z,57.39
2022-08-10T05:07:15.854Z,56.96
2022-08-10T05:10:01.227Z,56.91
2022-08-10T05:12:30.759Z,56.95
2022-08-10T05:14:58.121Z,56.71
2022-08-10T05:17:25.511Z,56.10
2022-08-10T05:20:04.322Z,56.03
2022-08-10T05:22:36.233Z,55.74
2022-08-10T05:25:04.975Z,55.49
2022-08-10T05:27:32.427Z,55.35
2022-08-10T05:30:02.172Z,55.07
2022-08-10T05:32:57.472Z,54.91
2022-08-10T05:35:22.456Z,54.19
2022-08-10T05:38:11.693Z,53.95
2022-08-10T05:40:42.618Z,53.84
2022-08-10T05:43:17.230Z,53.71
2022-08-10T05:46:18.718Z,53.32
2022-08-10T05:48:54.900Z,53.06
2022-08-10T05:51:20.802Z,52.79
2022-08-10T05:54:04.300Z,52.80
2022-08-10T05:56:56.380Z,52.53
2022-08-10T06:00:34.922Z,52.16
2022-08-10T06:02:35.049Z,52.03
2022-08-10T06:05:07.714Z,51.95
2022-08-10T06:07:40.636Z,51.62
2022-08-10T06:10:12.931Z,52.13
2022-08-10T06:12:55.398Z,51.91
2022-08-10T06:15:51.600Z,51.78
2022-08-10T06:18:16.074Z,51.72
2022-08-10T06:20:43.938Z,51.53
2022-08-10T06:23:12.182Z,51.21
2022-08-10T06:26:11.503Z,51.60
2022-08-10T06:28:31.217Z,51.49
2022-08-10T06:31:01.113Z,51.37
2022-08-10T06:33:31.789Z,50.99
2022-08-10T06:36:01.304Z,50.98
2022-08-10T06:38:32.673Z,50.71
2022-08-10T06:41:05.095Z,50.03
2022-08-10T06:43:34.482Z,50.32
2022-08-10T06:46:08.495Z,50.15
2022-08-10T06:48:44.975Z,50.11
2022-08-10T06:51:20.794Z,49.65
2022-08-10T06:53:53.062Z,49.41
2022-08-10T06:56:38.046Z,49.14
2022-08-10T06:59:21.177Z,49.24
2022-08-10T07:01:54.837Z,48.65
2022-08-10T07:04:32.501Z,48.36
2022-08-10T07:07:04.391Z,47.99
2022-08-10T07:09:36.552Z,48.31
2022-08-10T07:12:08.224Z,48.44
2022-08-10T07:14:42.647Z,48.08
2022-08-10T07:17:19.319Z,48.04
2022-08-10T07:19:49.940Z,47.58
2022-08-10T07:23:01.599Z,47.46
2022-08-10T07:25:11.131Z,47.05
2022-08-10T07:27:59.160Z,47.09
2022-08-10T07:30:31.713Z,47.01
2022-08-10T07:33:01.942Z,46.53
2022-08-10T07:35:42.762Z,46.21
2022-08-10T07:38:18.303Z,45.79
2022-08-10T07:40:47.651Z,45.84
2022-08-10T07:43:17.394Z,45.96
2022-08-10T07:45:48.288Z,45.62
2022-08-10T07:48:20.001Z,45.51
2022-08-10T07:50:48.183Z,45.36
2022-08-10T07:53:34.962Z,44.72
2022-08-10T07:56:20.930Z,44.76
2022-08-10T07:58:57.870Z,45.08
2022-08-10T08:01:32.918Z,44.62
2022-08-10T08:04:05.843Z,44.49
2022-08-10T08:06:42.384Z,43.98
2022-08-10T08:09:11.228Z,44.06
2022-08-10T08:11:45.379Z,43.49
2022-08-10T08:14:14.997Z,43.53
2022-08-10T08:16:49.573Z,43.62
2022-08-10T08:19:28.585Z,43.80
2022-08-10T08:24:06.197Z,43.59
2022-08-10T08:24:58.902Z,43.90
2022-08-10T08:27:28.837Z,43.48
2022-08-10T08:29:57.599Z,42.98
2022-08-10T08:32:27.996Z,42.97
2022-08-10T08:35:03.188Z,42.35
2022-08-10T08:38:31.338Z,42.22
2022-08-10T08:40:37.353Z,41.41
2022-08-10T08:43:31.327Z,41.86
2022-08-10T08:46:02.019Z,41.85
2022-08-10T08:50:05.160Z,41.29
2022-08-10T08:52:18.181Z,41.37
2022-08-10T08:55:03.504Z,40.43
2022-08-10T08:58:10.162Z,40.56
2022-08-10T09:01:03.682Z,39.79
2022-08-10T09:04:26.853Z,39.99
2022-08-10T09:08:00.768Z,39.99
2022-08-10T09:10:44.800Z,39.53
2022-08-10T09:13:29.485Z,39.95
2022-08-10T09:16:24.101Z,39.61
2022-08-10T09:19:19.766Z,39.49
2022-08-10T09:22:17.331Z,38.98
2022-08-10T09:25:10.699Z,38.70
2022-08-10T09:27:49.697Z,38.82
2022-08-10T09:30:31.674Z,38.53
2022-08-10T09:36:26.172Z,38.53
2022-08-10T09:36:31.942Z,38.12
2022-08-10T09:40:56.530Z,38.32
2022-08-10T09:42:23.049Z,38.03
2022-08-10T09:44:57.522Z,38.21
2022-08-10T09:47:58.688Z,38.04
2022-08-10T09:51:09.342Z,38.16
2022-08-10T09:53:45.068Z,37.65
2022-08-10T09:56:48.210Z,37.71
2022-08-10T10:00:01.728Z,38.33
2022-08-10T10:02:40.766Z,37.86
2022-08-10T10:05:14.521Z,37.51
2022-08-10T10:07:51.598Z,37.66
2022-08-10T10:10:33.447Z,37.52
2022-08-10T10:13:16.001Z,37.72
2022-08-10T10:15:45.910Z,37.95
2022-08-10T10:18:51.847Z,37.76
2022-08-10T10:21:55.712Z,37.93
2022-08-10T10:24:43.074Z,37.62
2022-08-10T10:27:30.674Z,38.04
2022-08-10T10:30:25.346Z,38.25
2022-08-10T10:33:24.751Z,38.29
2022-08-10T10:35:55.971Z,38.42
2022-08-10T10:38:28.011Z,38.35
2022-08-10T10:41:22.553Z,38.08
2022-08-10T10:44:22.052Z,38.40
2022-08-10T10:47:19.746Z,38.08
2022-08-10T10:50:09.282Z,37.68
2022-08-10T10:53:02.401Z,37.00
2022-08-10T10:56:15.474Z,37.02
2022-08-10T10:58:53.676Z,37.56
2022-08-10T11:01:45.106Z,36.83
2022-08-10T11:04:35.393Z,36.36
2022-08-10T11:07:18.167Z,36.39
2022-08-10T11:10:33.240Z,35.75
2022-08-10T11:14:27.100Z,35.39
2022-08-10T11:17:12.012Z,35.23
2022-08-10T11:20:04.464Z,34.58
2022-08-10T11:22:38.648Z,34.12
2022-08-10T11:25:11.978Z,34.13
2022-08-10T11:27:57.910Z,34.13
2022-08-10T11:30:36.826Z,33.67
2022-08-10T11:33:14.691Z,34.18
2022-08-10T11:36:05.552Z,33.73
2022-08-10T11:39:18.931Z,32.34
2022-08-10T11:42:40.044Z,32.90
2022-08-10T11:45:17.124Z,32.31
2022-08-10T11:48:04.991Z,31.81
2022-08-10T11:50:40.251Z,31.36
2022-08-10T11:53:16.330Z,30.92
2022-08-10T11:55:49.644Z,30.79
2022-08-10T11:58:37.792Z,30.54
2022-08-10T12:01:08.426Z,30.70
2022-08-10T12:03:38.687Z,29.64
2022-08-10T12:06:10.103Z,29.57
2022-08-10T12:10:11.624Z,29.68
2022-08-10T12:11:29.966Z,28.59
2022-08-10T12:14:20.372Z,28.98
2022-08-10T12:16:53.370Z,29.07
2022-08-10T12:19:28.131Z,29.89
2022-08-10T12:22:07.696Z,31.65
2022-08-10T12:24:45.539Z,33.04
2022-08-10T12:27:44.848Z,33.13
2022-08-10T12:30:16.706Z,33.30
2022-08-10T12:32:54.893Z,33.30
2022-08-10T12:35:56.224Z,33.09
2022-08-10T12:39:00.215Z,31.37
2022-08-10T12:41:44.491Z,30.96
2022-08-10T12:44:18.376Z,30.25
2022-08-10T12:47:10.367Z,29.73
2022-08-10T12:50:31.067Z,29.54
2022-08-10T12:53:06.993Z,32.43
2022-08-10T12:55:38.216Z,31.99
2022-08-10T12:58:57.324Z,31.89
2022-08-10T13:01:16.485Z,31.18
2022-08-10T13:04:21.396Z,31.44
2022-08-10T13:06:47.016Z,31.32
2022-08-10T13:09:22.797Z,32.78
2022-08-10T13:12:44.563Z,34.31
2022-08-10T13:14:59.462Z,31.88
2022-08-10T13:17:39.656Z,29.10
2022-08-10T13:20:21.061Z,28.24
2022-08-10T13:22:52.187Z,28.15
2022-08-10T13:25:30.252Z,28.55
2022-08-10T13:28:36.893Z,26.84
2022-08-10T13:30:54.294Z,25.25
2022-08-10T13:34:35.854Z,25.10
2022-08-10T13:36:21.051Z,24.94
2022-08-10T13:38:50.019Z,25.62
2022-08-10T13:41:19.628Z,26.20
2022-08-10T13:43:57.517Z,25.79
2022-08-10T13:46:25.120Z,26.14
2022-08-10T13:48:53.629Z,26.22
2022-08-10T13:51:54.227Z,27.71
2022-08-10T13:54:16.781Z,27.56
2022-08-10T13:56:47.657Z,27.42
2022-08-10T13:59:16.312Z,27.40
2022-08-10T14:01:50.661Z,27.06
2022-08-10T14:04:19.147Z,27.06
2022-08-10T14:06:54.760Z,26.28
2022-08-10T14:09:30.043Z,26.83
2022-08-10T14:11:59.019Z,29.03
2022-08-10T14:14:29.537Z,30.38
2022-08-10T14:16:59.111Z,30.97
2022-08-10T14:19:36.586Z,31.43
2022-08-10T14:22:07.043Z,31.83
2022-08-10T14:24:34.396Z,32.32
2022-08-10T14:27:11.161Z,31.38
2022-08-10T14:29:55.123Z,32.95
2022-08-10T14:32:28.376Z,32.90
2022-08-10T14:36:18.407Z,33.04
2022-08-10T14:38:00.656Z,33.50
2022-08-10T14:40:36.081Z,32.70
2022-08-10T14:43:11.677Z,33.18
2022-08-10T14:45:42.698Z,33.31
2022-08-10T14:48:16.277Z,33.41
2022-08-10T14:50:55.326Z,32.46
2022-08-10T14:53:27.575Z,31.99
2022-08-10T14:56:01.096Z,32.34
2022-08-10T14:58:35.138Z,32.98
2022-08-10T15:01:06.022Z,33.04
2022-08-10T15:03:59.565Z,33.31
2022-08-10T15:06:33.912Z,34.30
2022-08-10T15:09:12.653Z,36.70
2022-08-10T15:12:13.390Z,36.60
2022-08-10T15:14:44.791Z,36.50
2022-08-10T15:17:23.655Z,36.21
2022-08-10T15:20:02.231Z,36.80
2022-08-10T15:22:38.410Z,36.78
2022-08-10T15:25:19.435Z,36.72
2022-08-10T15:27:57.514Z,36.98
2022-08-10T15:30:32.906Z,37.48
2022-08-10T15:34:01.970Z,37.32
2022-08-10T15:36:35.149Z,37.36
2022-08-10T15:40:08.814Z,36.91
2022-08-10T15:42:08.132Z,36.28
2022-08-10T15:44:43.303Z,36.34
2022-08-10T15:47:27.529Z,35.10
2022-08-10T15:50:50.614Z,35.45
2022-08-10T15:53:32.877Z,35.64
2022-08-10T15:56:28.402Z,35.98
2022-08-10T15:59:08.342Z,35.89
2022-08-10T16:02:13.563Z,35.84
2022-08-10T16:04:35.580Z,37.35
2022-08-10T16:07:12.660Z,37.38
2022-08-10T16:10:24.840Z,37.09
2022-08-10T16:12:59.732Z,37.48
2022-08-10T16:15:29.814Z,37.53
2022-08-10T16:18:10.449Z,37.22
2022-08-10T16:20:54.742Z,37.54
2022-08-10T16:24:14.256Z,37.26
2022-08-10T16:26:50.366Z,37.25
2022-08-10T16:29:22.686Z,37.10
2022-08-10T16:31:57.435Z,36.88
2022-08-10T16:34:27.882Z,37.24
2022-08-10T16:37:14.344Z,37.53
2022-08-10T16:39:59.755Z,38.07
2022-08-10T16:42:34.242Z,38.45
2022-08-10T16:45:15.544Z,38.39
2022-08-10T16:47:49.511Z,39.14
2022-08-10T16:50:25.076Z,39.50
2022-08-10T16:52:54.325Z,39.33
2022-08-10T16:55:48.907Z,39.36
2022-08-10T16:58:15.079Z,39.63
2022-08-10T17:00:45.164Z,39.68
2022-08-10T17:03:22.548Z,39.99
2022-08-10T17:06:10.746Z,40.26
2022-08-10T17:08:49.066Z,40.82
2022-08-10T17:11:18.934Z,40.90
2022-08-10T17:13:46.684Z,40.86
2022-08-10T17:16:17.179Z,40.54
2022-08-10T17:18:48.516Z,41.00
2022-08-10T17:21:22.206Z,41.33
2022-08-10T17:23:53.550Z,42.06
2022-08-10T17:26:35.737Z,42.69
2022-08-10T17:29:58.795Z,42.90
2022-08-10T17:32:20.792Z,43.80
2022-08-10T17:34:52.682Z,43.56
2022-08-10T17:37:22.962Z,43.93
2022-08-10T17:40:15.754Z,44.19
2022-08-10T17:42:47.429Z,45.20
2022-08-10T17:45:48.399Z,45.44
2022-08-10T17:48:16.142Z,45.36
2022-08-10T17:50:48.682Z,46.11
2022-08-10T17:53:20.550Z,46.48
2022-08-10T17:55:53.839Z,47.15
2022-08-10T17:58:22.152Z,47.58
2022-08-10T18:00:52.771Z,48.14
2022-08-10T18:03:29.847Z,48.94
2022-08-10T18:06:01.547Z,49.39
2022-08-10T18:08:32.620Z,50.02
2022-08-10T18:11:01.751Z,50.69
2022-08-10T18:13:55.461Z,50.59
2022-08-10T18:16:26.302Z,50.69
2022-08-10T18:19:00.341Z,50.93
2022-08-10T18:21:30.763Z,51.06
2022-08-10T18:24:07.168Z,51.42
2022-08-10T18:26:37.332Z,51.45
2022-08-10T18:29:29.725Z,51.85
2022-08-10T18:32:00.136Z,51.34
2022-08-10T18:34:30.668Z,51.78
2022-08-10T18:36:58.090Z,52.12
2022-08-10T18:39:29.587Z,51.92
2022-08-10T18:42:04.964Z,52.35
2022-08-10T18:44:52.319Z,52.49
2022-08-10T18:47:41.322Z,52.69
2022-08-10T18:50:33.596Z,53.05
2022-08-10T18:53:09.353Z,53.03
2022-08-10T18:55:57.863Z,52.92
2022-08-10T18:58:40.845Z,53.06
2022-08-10T19:01:39.573Z,53.31
2022-08-10T19:04:25.459Z,53.66
2022-08-10T19:07:08.341Z,53.43
2022-08-10T19:09:48.509Z,54.04
2022-08-10T19:12:31.743Z,53.52
2022-08-10T19:15:05.423Z,53.85
2022-08-10T19:18:06.230Z,53.96
2022-08-10T19:20:49.445Z,54.04
2022-08-10T19:23:26.191Z,53.53
2022-08-10T19:26:41.038Z,53.71
2022-08-10T19:30:08.829Z,54.61
2022-08-10T19:32:31.898Z,54.04
2022-08-10T19:35:25.717Z,54.71
2022-08-10T19:38:17.059Z,55.07
2022-08-10T19:41:09.596Z,54.82
2022-08-10T19:44:00.424Z,55.00
2022-08-10T19:46:46.662Z,54.92
2022-08-10T19:49:39.702Z,55.42
2022-08-10T19:52:34.958Z,55.23
2022-08-10T19:55:25.300Z,54.89
2022-08-10T19:58:01.444Z,55.15
2022-08-10T20:00:41.180Z,55.37
2022-08-10T20:03:23.572Z,55.79
2022-08-10T20:06:13.027Z,55.62
2022-08-10T20:08:53.866Z,55.93
2022-08-10T20:11:47.372Z,56.18
2022-08-10T20:14:30.895Z,56.01
2022-08-10T20:17:45.173Z,56.04
2022-08-10T20:20:45.657Z,56.62
2022-08-10T20:23:21.459Z,56.60
2022-08-10T20:25:56.544Z,56.88
2022-08-10T20:28:43.202Z,57.39
2022-08-10T20:31:17.682Z,56.93
2022-08-10T20:34:01.649Z,57.13
2022-08-10T20:36:38.575Z,56.73
2022-08-10T20:39:09.242Z,56.55
2022-08-10T20:41:51.939Z,56.85
2022-08-10T20:44:43.851Z,56.60
2022-08-10T20:47:19.952Z,57.39
2022-08-10T20:49:53.212Z,56.66
2022-08-10T20:52:23.443Z,56.98
2022-08-10T20:54:56.994Z,56.70
2022-08-10T20:57:59.656Z,57.65
2022-08-10T21:00:44.831Z,57.55
2022-08-10T21:03:58.876Z,57.34
2022-08-10T21:06:43.388Z,57.28
2022-08-10T21:09:14.299Z,57.03
2022-08-10T21:12:07.471Z,57.23
2022-08-10T21:15:00.301Z,57.13
2022-08-10T21:17:47.629Z,56.67
2022-08-10T21:20:28.628Z,57.17
2022-08-10T21:23:05.368Z,56.13
2022-08-10T21:26:08.069Z,56.02
2022-08-10T21:28:44.829Z,56.38
2022-08-10T21:31:42.171Z,56.65
2022-08-10T21:34:55.205Z,56.30
2022-08-10T21:37:56.873Z,56.38
2022-08-10T21:40:41.321Z,56.41
2022-08-10T21:43:45.884Z,55.95
2022-08-10T21:46:55.208Z,55.70
2022-08-10T21:49:47.347Z,55.50
2022-08-10T21:52:53.709Z,55.66
2022-08-10T21:56:01.446Z,55.96
2022-08-10T21:59:00.867Z,56.04
2022-08-10T22:02:08.155Z,56.14
2022-08-10T22:04:54.660Z,55.81
2022-08-10T22:07:41.862Z,55.59
2022-08-10T22:10:28.351Z,56.50
2022-08-10T22:13:20.844Z,55.82
2022-08-10T22:16:12.366Z,56.02
2022-08-10T22:19:03.730Z,56.48
2022-08-10T22:22:27.717Z,56.47
2022-08-10T22:25:22.358Z,56.37
2022-08-10T22:28:12.500Z,56.38
2022-08-10T22:31:36.729Z,57.17
2022-08-10T22:35:10.583Z,57.18
2022-08-10T22:38:24.850Z,56.93
2022-08-10T22:41:13.390Z,57.13
2022-08-10T22:44:00.032Z,57.23
2022-08-10T22:46:51.756Z,57.24
2022-08-10T22:49:23.934Z,57.45
2022-08-10T22:51:56.670Z,57.83
2022-08-10T22:55:16.044Z,57.87
2022-08-10T22:58:08.125Z,58.23
2022-08-10T23:00:37.634Z,57.74
2022-08-10T23:03:16.831Z,58.02
2022-08-10T23:05:56.079Z,57.90
2022-08-10T23:08:30.627Z,57.82
2022-08-10T23:11:06.624Z,58.29
2022-08-10T23:16:37.683Z,58.30
2022-08-10T23:19:13.182Z,57.93
2022-08-10T23:22:03.391Z,58.00
2022-08-10T23:24:37.717Z,58.17
2022-08-10T23:27:13.222Z,57.94
2022-08-10T23:30:04.062Z,57.61
2022-08-10T23:32:59.769Z,57.69
2022-08-10T23:36:31.445Z,57.52
2022-08-10T23:38:22.918Z,57.13
2022-08-10T23:40:54.444Z,57.37
2022-08-10T23:43:46.671Z,57.33
2022-08-10T23:46:17.377Z,57.33
2022-08-10T23:48:47.331Z,57.02
2022-08-10T23:51:17.430Z,56.86
2022-08-10T23:53:47.863Z,57.00
2022-08-10T23:56:21.628Z,57.22
2022-08-10T23:58:55.067Z,56.79
