createdAt,value
2023-02-02T00:01:22.670Z,3.42
2023-02-02T00:02:54.670Z,3.25
2023-02-02T00:04:32.124Z,4.03
2023-02-02T00:06:04.538Z,3.30
2023-02-02T00:07:36.470Z,3.88
2023-02-02T00:09:09.821Z,2.97
2023-02-02T00:10:41.807Z,3.85
2023-02-02T00:12:13.814Z,3.20
2023-02-02T00:13:46.177Z,4.28
2023-02-02T00:15:18.276Z,3.38
2023-02-02T00:16:55.083Z,2.60
2023-02-02T00:18:27.207Z,3.25
2023-02-02T00:20:01.219Z,3.20
2023-02-02T00:21:33.278Z,4.10
2023-02-02T00:23:08.506Z,3.23
2023-02-02T00:24:42.157Z,3.03
2023-02-02T00:26:14.204Z,3.95
2023-02-02T00:27:46.374Z,3.20
2023-02-02T00:29:22.140Z,3.83
2023-02-02T00:30:54.070Z,3.13
2023-02-02T00:32:32.681Z,2.88
2023-02-02T00:34:04.703Z,2.97
2023-02-02T00:35:36.742Z,3.20
2023-02-02T00:37:09.006Z,2.60
2023-02-02T00:38:41.066Z,3.13
2023-02-02T00:40:13.235Z,3.80
2023-02-02T00:41:45.713Z,4.03
2023-02-02T00:43:17.707Z,3.28
2023-02-02T00:45:08.250Z,2.92
2023-02-02T00:46:41.402Z,3.72
2023-02-02T00:48:13.369Z,4.03
2023-02-02T00:49:46.052Z,2.88
2023-02-02T00:51:18.288Z,3.72
2023-02-02T00:52:50.940Z,2.45
2023-02-02T00:54:23.207Z,3.42
2023-02-02T00:55:55.283Z,3.28
2023-02-02T00:57:30.044Z,3.85
2023-02-02T00:59:02.084Z,3.50
2023-02-02T01:00:34.119Z,4.00
2023-02-02T01:02:06.805Z,2.78
2023-02-02T01:03:39.689Z,2.85
2023-02-02T01:05:12.588Z,3.25
2023-02-02T01:08:26.922Z,2.85
2023-02-02T01:09:59.184Z,2.87
2023-02-02T01:11:31.754Z,3.35
2023-02-02T01:13:05.040Z,2.60
2023-02-02T01:14:37.614Z,3.40
2023-02-02T01:16:10.102Z,2.67
2023-02-02T01:17:42.193Z,3.30
2023-02-02T01:19:14.825Z,4.03
2023-02-02T01:20:46.769Z,3.60
2023-02-02T01:22:18.737Z,3.87
2023-02-02T01:23:51.888Z,3.55
2023-02-02T01:25:24.277Z,3.57
2023-02-02T01:26:56.430Z,4.72
2023-02-02T01:29:07.305Z,3.10
2023-02-02T01:30:39.332Z,4.32
2023-02-02T01:32:11.731Z,3.50
2023-02-02T01:33:45.693Z,2.90
2023-02-02T01:35:17.797Z,3.83
2023-02-02T01:36:49.843Z,3.50
2023-02-02T01:38:23.132Z,3.63
2023-02-02T01:39:55.452Z,4.07
2023-02-02T01:41:27.929Z,2.60
2023-02-02T01:42:59.972Z,3.40
2023-02-02T01:44:53.408Z,3.58
2023-02-02T01:46:28.519Z,3.85
2023-02-02T01:48:00.876Z,5.80
2023-02-02T01:49:32.949Z,3.13
2023-02-02T01:51:22.197Z,3.83
2023-02-02T01:52:55.853Z,2.83
2023-02-02T01:54:32.050Z,3.80
2023-02-02T01:56:06.407Z,3.78
2023-02-02T01:57:43.542Z,2.80
2023-02-02T01:59:18.273Z,3.90
2023-02-02T02:00:50.725Z,2.90
2023-02-02T02:02:25.621Z,3.47
2023-02-02T02:03:57.770Z,3.88
2023-02-02T02:05:36.735Z,3.03
2023-02-02T02:07:09.136Z,3.72
2023-02-02T02:08:57.351Z,3.00
2023-02-02T02:10:32.775Z,3.03
2023-02-02T02:12:13.863Z,3.60
2023-02-02T02:14:08.242Z,3.90
2023-02-02T02:18:09.009Z,5.05
2023-02-02T02:20:28.759Z,2.78
2023-02-02T02:22:33.065Z,2.95
2023-02-02T02:25:01.081Z,2.85
2023-02-02T02:26:54.151Z,4.13
2023-02-02T02:28:44.531Z,3.22
2023-02-02T02:30:28.401Z,3.50
2023-02-02T02:32:19.130Z,3.58
2023-02-02T02:33:57.516Z,3.28
2023-02-02T02:35:44.601Z,3.42
2023-02-02T02:37:25.903Z,4.40
2023-02-02T02:39:06.407Z,3.05
2023-02-02T02:40:50.095Z,3.15
2023-02-02T02:44:04.737Z,3.15
2023-02-02T02:45:37.598Z,3.08
2023-02-02T02:47:10.048Z,3.05
2023-02-02T02:50:27.586Z,3.80
2023-02-02T02:52:00.831Z,3.30
2023-02-02T02:53:40.418Z,3.75
2023-02-02T02:55:13.041Z,2.65
2023-02-02T02:56:56.969Z,3.67
2023-02-02T02:59:00.177Z,4.53
2023-02-02T03:00:59.753Z,4.60
2023-02-02T03:02:43.933Z,3.15
2023-02-02T03:04:18.635Z,5.57
2023-02-02T03:05:59.824Z,4.13
2023-02-02T03:07:42.868Z,3.88
2023-02-02T03:09:22.663Z,5.55
2023-02-02T03:10:56.358Z,3.53
2023-02-02T03:12:28.544Z,3.72
2023-02-02T03:14:01.912Z,3.50
2023-02-02T03:15:34.031Z,3.92
2023-02-02T03:17:06.177Z,3.30
2023-02-02T03:18:38.635Z,3.75
2023-02-02T03:20:11.257Z,3.65
2023-02-02T03:21:43.212Z,3.65
2023-02-02T03:23:15.614Z,3.42
2023-02-02T03:24:47.592Z,3.88
2023-02-02T03:26:20.300Z,3.92
2023-02-02T03:27:53.019Z,4.50
2023-02-02T03:29:25.262Z,2.92
2023-02-02T03:30:59.558Z,4.93
2023-02-02T03:32:31.857Z,3.70
2023-02-02T03:34:03.923Z,3.38
2023-02-02T03:35:36.051Z,2.83
2023-02-02T03:37:08.138Z,3.92
2023-02-02T03:38:40.200Z,3.50
2023-02-02T03:40:12.473Z,3.30
2023-02-02T03:41:44.527Z,3.30
2023-02-02T03:43:26.417Z,4.25
2023-02-02T03:44:58.670Z,3.80
2023-02-02T03:46:30.877Z,4.55
2023-02-02T03:48:06.491Z,3.10
2023-02-02T03:49:38.547Z,3.63
2023-02-02T03:51:13.471Z,3.53
2023-02-02T03:52:45.719Z,3.95
2023-02-02T03:54:17.790Z,3.63
2023-02-02T03:55:49.914Z,3.08
2023-02-02T03:57:21.975Z,3.80
2023-02-02T03:58:53.961Z,3.75
2023-02-02T04:00:25.971Z,3.93
2023-02-02T04:01:58.296Z,3.78
2023-02-02T04:03:30.854Z,4.75
2023-02-02T04:05:02.957Z,3.33
2023-02-02T04:06:35.153Z,3.85
2023-02-02T04:08:07.328Z,3.83
2023-02-02T04:09:39.323Z,4.30
2023-02-02T04:11:11.579Z,3.53
2023-02-02T04:12:43.712Z,3.22
2023-02-02T04:14:15.973Z,2.92
2023-02-02T04:15:48.160Z,3.53
2023-02-02T04:17:20.300Z,3.15
2023-02-02T04:18:52.455Z,3.30
2023-02-02T04:20:24.616Z,3.10
2023-02-02T04:21:56.718Z,3.38
2023-02-02T04:23:29.467Z,2.97
2023-02-02T04:25:01.520Z,3.65
2023-02-02T04:26:33.786Z,3.60
2023-02-02T04:28:14.986Z,2.90
2023-02-02T04:29:46.995Z,2.92
2023-02-02T04:31:19.235Z,3.33
2023-02-02T04:32:51.751Z,3.17
2023-02-02T04:34:23.826Z,3.80
2023-02-02T04:35:56.530Z,2.42
2023-02-02T04:37:31.392Z,3.67
2023-02-02T04:39:03.462Z,3.60
2023-02-02T04:40:39.661Z,3.00
2023-02-02T04:42:11.878Z,3.63
2023-02-02T04:43:43.923Z,3.90
2023-02-02T04:45:16.096Z,3.00
2023-02-02T04:46:48.134Z,3.70
2023-02-02T04:48:20.356Z,3.60
2023-02-02T04:49:52.368Z,3.58
2023-02-02T04:51:24.446Z,3.65
2023-02-02T04:52:56.472Z,3.25
2023-02-02T04:54:28.543Z,4.03
2023-02-02T04:56:08.218Z,3.35
2023-02-02T04:57:40.351Z,2.80
2023-02-02T04:59:25.353Z,2.97
2023-02-02T05:00:57.412Z,2.95
2023-02-02T05:02:29.397Z,3.43
2023-02-02T05:04:01.497Z,4.17
2023-02-02T05:05:33.535Z,3.00
2023-02-02T05:07:05.573Z,3.13
2023-02-02T05:08:38.091Z,3.37
2023-02-02T05:10:11.134Z,5.22
2023-02-02T05:11:44.754Z,3.67
2023-02-02T05:13:16.813Z,3.97
2023-02-02T05:14:48.841Z,4.30
2023-02-02T05:16:21.663Z,3.08
2023-02-02T05:17:56.467Z,2.95
2023-02-02T05:19:29.473Z,3.20
2023-02-02T05:21:02.751Z,3.10
2023-02-02T05:22:35.508Z,3.28
2023-02-02T05:24:07.826Z,4.03
2023-02-02T05:25:40.140Z,3.35
2023-02-02T05:27:12.315Z,3.05
2023-02-02T05:28:44.783Z,3.38
2023-02-02T05:30:17.532Z,3.53
2023-02-02T05:31:50.049Z,3.45
2023-02-02T05:33:22.219Z,3.33
2023-02-02T05:34:54.249Z,3.58
2023-02-02T05:36:26.332Z,2.80
2023-02-02T05:37:59.372Z,3.35
2023-02-02T05:41:03.934Z,3.83
2023-02-02T05:42:35.996Z,2.67
2023-02-02T05:44:09.884Z,5.07
2023-02-02T05:45:42.595Z,4.30
2023-02-02T05:47:14.788Z,4.05
2023-02-02T05:48:46.893Z,3.03
2023-02-02T05:50:19.060Z,2.85
2023-02-02T05:51:54.608Z,3.80
2023-02-02T05:53:26.703Z,3.22
2023-02-02T05:54:58.672Z,3.38
2023-02-02T05:56:30.840Z,3.60
2023-02-02T05:58:02.779Z,2.83
2023-02-02T05:59:34.847Z,3.65
2023-02-02T06:01:06.921Z,2.97
2023-02-02T06:02:39.202Z,3.45
2023-02-02T06:04:11.458Z,3.67
2023-02-02T06:05:43.630Z,3.30
2023-02-02T06:07:15.688Z,3.30
2023-02-02T06:08:58.275Z,3.50
2023-02-02T06:10:31.720Z,4.70
2023-02-02T06:12:04.257Z,3.15
2023-02-02T06:13:36.333Z,4.78
2023-02-02T06:15:08.873Z,3.83
2023-02-02T06:16:41.010Z,3.25
2023-02-02T06:18:13.096Z,2.97
2023-02-02T06:19:45.130Z,3.90
2023-02-02T06:21:17.720Z,4.07
2023-02-02T06:24:59.329Z,3.53
2023-02-02T06:26:31.308Z,4.75
2023-02-02T06:28:03.461Z,3.97
2023-02-02T06:29:35.470Z,4.93
2023-02-02T06:31:09.588Z,4.67
2023-02-02T06:32:41.940Z,3.55
2023-02-02T06:34:14.874Z,3.13
2023-02-02T06:37:18.753Z,4.18
2023-02-02T06:38:52.116Z,3.87
2023-02-02T06:40:24.084Z,2.88
2023-02-02T06:41:56.128Z,4.18
2023-02-02T06:43:30.666Z,3.73
2023-02-02T06:45:04.443Z,3.50
2023-02-02T06:46:36.409Z,4.10
2023-02-02T06:48:11.174Z,4.40
2023-02-02T06:49:43.108Z,4.07
2023-02-02T06:51:15.116Z,4.20
2023-02-02T06:52:53.511Z,4.20
2023-02-02T06:54:25.522Z,4.43
2023-02-02T06:56:08.019Z,3.97
2023-02-02T06:57:39.988Z,3.95
2023-02-02T06:59:11.881Z,3.83
2023-02-02T07:00:43.930Z,5.32
2023-02-02T07:02:16.198Z,4.10
2023-02-02T07:03:51.519Z,4.45
2023-02-02T07:05:24.698Z,3.95
2023-02-02T07:06:56.832Z,4.28
2023-02-02T07:08:28.801Z,4.43
2023-02-02T07:10:01.098Z,4.00
2023-02-02T07:11:37.359Z,3.95
2023-02-02T07:13:11.477Z,3.78
2023-02-02T07:14:45.476Z,4.13
2023-02-02T07:16:19.091Z,3.65
2023-02-02T07:17:51.536Z,3.83
2023-02-02T07:19:23.997Z,3.95
2023-02-02T07:20:59.636Z,3.05
2023-02-02T07:22:37.663Z,3.95
2023-02-02T07:24:10.285Z,3.65
2023-02-02T07:25:43.893Z,3.65
2023-02-02T07:27:16.230Z,4.43
2023-02-02T07:28:48.649Z,4.05
2023-02-02T07:30:21.333Z,4.65
2023-02-02T07:31:53.799Z,4.20
2023-02-02T07:33:26.353Z,4.18
2023-02-02T07:34:58.566Z,3.83
2023-02-02T07:36:30.827Z,4.05
2023-02-02T07:38:03.003Z,3.80
2023-02-02T07:39:38.974Z,3.78
2023-02-02T07:41:11.505Z,3.30
2023-02-02T07:42:47.196Z,6.65
2023-02-02T07:44:19.348Z,3.00
2023-02-02T07:45:52.320Z,4.35
2023-02-02T07:47:25.643Z,4.65
2023-02-02T07:48:58.407Z,4.28
2023-02-02T07:50:31.447Z,3.88
2023-02-02T07:52:03.815Z,4.20
2023-02-02T07:53:36.364Z,3.90
2023-02-02T07:55:14.783Z,4.35
2023-02-02T07:56:48.678Z,4.10
2023-02-02T07:58:21.004Z,3.75
2023-02-02T07:59:55.048Z,3.38
2023-02-02T08:01:29.086Z,3.95
2023-02-02T08:03:01.644Z,3.75
2023-02-02T08:04:34.695Z,3.53
2023-02-02T08:06:18.274Z,4.05
2023-02-02T08:07:55.134Z,4.60
2023-02-02T08:09:27.450Z,4.47
2023-02-02T08:10:59.795Z,4.38
2023-02-02T08:12:36.859Z,4.40
2023-02-02T08:14:12.820Z,3.50
2023-02-02T08:15:45.208Z,3.78
2023-02-02T08:17:17.592Z,4.53
2023-02-02T08:18:50.223Z,3.88
2023-02-02T08:20:22.372Z,3.80
2023-02-02T08:21:54.839Z,3.80
2023-02-02T08:23:33.355Z,4.55
2023-02-02T08:25:08.682Z,4.32
2023-02-02T08:26:40.842Z,6.65
2023-02-02T08:28:15.874Z,3.60
2023-02-02T08:29:47.972Z,4.28
2023-02-02T08:31:23.371Z,3.78
2023-02-02T08:32:55.574Z,3.80
2023-02-02T08:34:27.794Z,3.50
2023-02-02T08:36:00.180Z,4.13
2023-02-02T08:37:34.505Z,3.47
2023-02-02T08:39:12.655Z,3.45
2023-02-02T08:40:52.854Z,3.92
2023-02-02T08:42:25.302Z,3.80
2023-02-02T08:44:00.229Z,4.03
2023-02-02T08:46:03.816Z,4.05
2023-02-02T08:47:25.239Z,3.47
2023-02-02T08:48:57.820Z,3.88
2023-02-02T08:50:30.176Z,3.78
2023-02-02T08:52:02.550Z,5.20
2023-02-02T08:53:38.546Z,3.75
2023-02-02T08:55:16.615Z,3.10
2023-02-02T08:56:48.845Z,3.85
2023-02-02T08:58:23.360Z,3.50
2023-02-02T08:59:55.527Z,3.55
2023-02-02T09:01:32.703Z,3.22
2023-02-02T09:03:06.507Z,4.13
2023-02-02T09:04:56.400Z,5.00
2023-02-02T09:06:38.190Z,3.85
2023-02-02T09:08:13.591Z,3.83
2023-02-02T09:09:45.997Z,2.83
2023-02-02T09:11:19.642Z,5.07
2023-02-02T09:12:51.829Z,3.45
2023-02-02T09:14:23.993Z,4.00
2023-02-02T09:15:59.837Z,3.55
2023-02-02T09:17:31.962Z,3.80
2023-02-02T09:19:04.691Z,4.03
2023-02-02T09:20:36.828Z,3.88
2023-02-02T09:22:09.161Z,3.97
2023-02-02T09:23:42.902Z,3.90
2023-02-02T09:25:21.199Z,3.08
2023-02-02T09:26:53.765Z,3.10
2023-02-02T09:28:26.036Z,3.28
2023-02-02T09:29:58.668Z,3.05
2023-02-02T09:31:34.721Z,4.13
2023-02-02T09:33:06.999Z,3.47
2023-02-02T09:34:40.829Z,3.42
2023-02-02T09:36:18.527Z,3.70
2023-02-02T09:37:53.211Z,3.72
2023-02-02T09:39:25.838Z,3.03
2023-02-02T09:40:58.265Z,2.83
2023-02-02T09:43:16.658Z,3.22
2023-02-02T09:45:13.922Z,3.97
2023-02-02T09:46:49.105Z,4.20
2023-02-02T09:48:52.985Z,3.03
2023-02-02T09:50:44.164Z,3.58
2023-02-02T09:52:21.320Z,3.17
2023-02-02T09:53:57.581Z,2.95
2023-02-02T09:55:40.633Z,3.05
2023-02-02T09:57:18.632Z,3.35
2023-02-02T09:58:55.603Z,2.90
2023-02-02T10:00:34.147Z,3.25
2023-02-02T10:02:15.248Z,2.92
2023-02-02T10:03:59.853Z,3.10
2023-02-02T10:05:45.879Z,3.05
2023-02-02T10:07:20.990Z,4.50
2023-02-02T10:08:56.543Z,3.60
2023-02-02T10:10:34.124Z,4.60
2023-02-02T10:12:30.313Z,4.10
2023-02-02T10:14:09.566Z,4.28
2023-02-02T10:16:07.239Z,4.15
2023-02-02T10:17:42.465Z,4.20
2023-02-02T10:19:17.807Z,4.15
2023-02-02T10:20:59.995Z,4.88
2023-02-02T10:22:33.858Z,3.65
2023-02-02T10:24:08.376Z,4.82
2023-02-02T10:25:46.467Z,3.40
2023-02-02T10:27:33.756Z,3.50
2023-02-02T10:29:14.051Z,3.45
2023-02-02T10:30:48.154Z,2.65
2023-02-02T10:32:35.175Z,4.47
2023-02-02T10:34:17.872Z,3.15
2023-02-02T10:35:58.366Z,4.30
2023-02-02T10:37:37.785Z,3.45
2023-02-02T10:39:37.985Z,4.00
2023-02-02T10:41:26.971Z,4.22
2023-02-02T10:43:48.803Z,3.20
2023-02-02T10:45:21.738Z,3.25
2023-02-02T10:48:35.950Z,3.45
2023-02-02T10:50:13.811Z,3.35
2023-02-02T10:52:04.941Z,4.63
2023-02-02T10:53:37.838Z,2.97
2023-02-02T10:56:54.505Z,3.78
2023-02-02T10:58:31.696Z,3.05
2023-02-02T11:00:23.274Z,4.97
2023-02-02T11:01:55.949Z,3.15
2023-02-02T11:03:30.800Z,3.50
2023-02-02T11:05:21.469Z,3.17
2023-02-02T11:06:53.678Z,4.13
2023-02-02T11:08:33.701Z,3.60
2023-02-02T11:10:06.133Z,3.00
2023-02-02T11:11:43.188Z,3.30
2023-02-02T11:13:21.830Z,3.28
2023-02-02T11:15:26.060Z,3.67
2023-02-02T11:17:04.515Z,4.60
2023-02-02T11:18:36.651Z,3.38
2023-02-02T11:20:28.572Z,3.65
2023-02-02T11:22:05.163Z,4.22
2023-02-02T11:23:37.688Z,4.00
2023-02-02T11:25:34.202Z,3.67
2023-02-02T11:27:22.282Z,3.22
2023-02-02T11:28:56.052Z,3.85
2023-02-02T11:30:33.571Z,3.17
2023-02-02T11:32:25.824Z,3.47
2023-02-02T11:34:21.247Z,2.90
2023-02-02T11:35:56.909Z,3.13
2023-02-02T11:37:29.780Z,3.10
2023-02-02T11:41:21.632Z,3.22
2023-02-02T11:43:16.065Z,3.70
2023-02-02T11:45:06.858Z,3.25
2023-02-02T11:46:41.302Z,3.33
2023-02-02T11:48:37.131Z,2.63
2023-02-02T11:51:05.484Z,3.08
2023-02-02T11:52:41.213Z,2.60
2023-02-02T11:54:33.096Z,2.30
2023-02-02T11:56:18.938Z,3.03
2023-02-02T11:58:37.592Z,4.03
2023-02-02T12:00:17.195Z,3.15
2023-02-02T12:01:59.013Z,2.53
2023-02-02T12:03:34.409Z,3.13
2023-02-02T12:05:21.321Z,3.10
2023-02-02T12:07:00.357Z,2.33
2023-02-02T12:08:35.451Z,3.10
2023-02-02T12:10:20.245Z,2.67
2023-02-02T12:11:59.111Z,2.60
2023-02-02T12:13:53.290Z,2.42
2023-02-02T12:15:45.357Z,2.80
2023-02-02T12:20:12.333Z,3.78
2023-02-02T12:22:36.608Z,2.58
2023-02-02T12:25:00.008Z,2.58
2023-02-02T12:26:57.769Z,2.92
2023-02-02T12:28:50.243Z,2.63
2023-02-02T12:30:41.263Z,3.33
2023-02-02T12:32:33.594Z,1.95
2023-02-02T12:34:27.574Z,3.20
2023-02-02T12:36:37.315Z,2.15
2023-02-02T12:38:25.352Z,2.60
2023-02-02T12:40:08.940Z,3.08
2023-02-02T12:42:06.605Z,2.90
2023-02-02T12:43:43.720Z,2.70
2023-02-02T12:45:37.869Z,2.97
2023-02-02T12:47:31.447Z,3.35
2023-02-02T12:49:17.843Z,3.03
2023-02-02T12:51:14.372Z,3.08
2023-02-02T12:53:15.695Z,3.53
2023-02-02T12:54:57.775Z,2.47
2023-02-02T12:56:52.167Z,3.00
2023-02-02T12:58:50.756Z,3.30
2023-02-02T13:00:24.625Z,2.78
2023-02-02T13:01:56.950Z,2.78
2023-02-02T13:03:51.228Z,3.10
2023-02-02T13:05:36.872Z,3.38
2023-02-02T13:07:29.004Z,3.13
2023-02-02T13:09:11.131Z,3.63
2023-02-02T13:11:49.202Z,3.67
2023-02-02T13:13:04.184Z,3.17
2023-02-02T13:14:56.426Z,3.05
2023-02-02T13:19:02.780Z,2.80
2023-02-02T13:20:52.832Z,3.28
2023-02-02T13:22:44.392Z,2.67
2023-02-02T13:24:42.698Z,2.92
2023-02-02T13:26:28.420Z,3.17
2023-02-02T13:28:01.222Z,3.40
2023-02-02T13:30:17.167Z,3.47
2023-02-02T13:32:02.867Z,3.55
2023-02-02T13:34:01.900Z,3.67
2023-02-02T13:36:31.042Z,3.55
2023-02-02T13:38:26.660Z,3.97
2023-02-02T13:40:24.324Z,3.67
2023-02-02T13:41:59.824Z,3.00
2023-02-02T13:43:57.672Z,3.55
2023-02-02T13:45:53.072Z,3.20
2023-02-02T13:48:06.479Z,3.28
2023-02-02T13:52:15.336Z,2.95
2023-02-02T13:54:28.291Z,3.03
2023-02-02T13:56:15.068Z,4.07
2023-02-02T13:58:32.593Z,3.70
2023-02-02T14:00:36.881Z,3.22
2023-02-02T14:02:55.016Z,3.05
2023-02-02T14:05:00.036Z,3.13
2023-02-02T14:07:11.507Z,3.67
2023-02-02T14:09:19.369Z,2.75
2023-02-02T14:13:46.283Z,3.20
2023-02-02T14:15:31.438Z,3.42
2023-02-02T14:17:57.743Z,4.13
2023-02-02T14:20:17.592Z,4.82
2023-02-02T14:21:52.843Z,4.70
2023-02-02T14:23:53.688Z,4.95
2023-02-02T14:25:43.333Z,4.72
2023-02-02T14:27:23.387Z,5.00
2023-02-02T14:28:58.003Z,5.03
2023-02-02T14:30:41.968Z,4.95
2023-02-02T14:32:34.640Z,4.78
2023-02-02T14:34:44.519Z,5.88
2023-02-02T14:36:27.747Z,4.80
2023-02-02T14:39:45.576Z,5.07
2023-02-02T14:41:24.963Z,6.13
2023-02-02T14:43:52.560Z,4.72
2023-02-02T14:45:50.422Z,5.68
2023-02-02T14:47:55.101Z,5.57
2023-02-02T14:50:00.202Z,4.65
2023-02-02T14:52:22.705Z,5.63
2023-02-02T14:54:42.777Z,6.05
2023-02-02T14:56:24.152Z,5.00
2023-02-02T14:57:58.980Z,6.90
2023-02-02T15:00:01.603Z,8.38
2023-02-02T15:01:53.436Z,8.20
2023-02-02T15:03:49.546Z,8.10
2023-02-02T15:05:39.225Z,7.90
2023-02-02T15:07:25.893Z,8.45
2023-02-02T15:09:32.842Z,8.02
2023-02-02T15:13:15.658Z,8.68
2023-02-02T15:14:00.034Z,8.55
2023-02-02T15:15:53.960Z,10.32
2023-02-02T15:17:41.338Z,8.27
2023-02-02T15:19:21.476Z,9.00
2023-02-02T15:21:01.715Z,8.38
2023-02-02T15:22:44.561Z,8.98
2023-02-02T15:24:27.417Z,8.75
2023-02-02T15:26:25.121Z,10.10
2023-02-02T15:28:08.348Z,8.65
2023-02-02T15:29:43.182Z,10.00
2023-02-02T15:31:49.385Z,9.60
2023-02-02T15:33:24.634Z,10.15
2023-02-02T15:35:06.153Z,10.93
2023-02-02T15:36:41.019Z,11.05
2023-02-02T15:38:15.560Z,10.38
2023-02-02T15:39:53.712Z,10.32
2023-02-02T15:41:28.742Z,10.85
2023-02-02T15:43:06.494Z,10.85
2023-02-02T15:44:46.159Z,11.82
2023-02-02T15:46:25.528Z,11.65
2023-02-02T15:48:01.943Z,11.88
2023-02-02T15:49:42.475Z,11.73
2023-02-02T15:51:40.724Z,12.27
2023-02-02T15:53:21.934Z,11.13
2023-02-02T15:54:58.974Z,12.32
2023-02-02T15:56:33.613Z,13.30
2023-02-02T15:58:22.645Z,11.80
2023-02-02T15:59:54.527Z,12.82
2023-02-02T16:01:27.788Z,13.20
2023-02-02T16:03:11.841Z,14.02
2023-02-02T16:04:44.132Z,13.55
2023-02-02T16:06:20.574Z,13.05
2023-02-02T16:08:03.841Z,13.15
2023-02-02T16:09:37.673Z,14.13
2023-02-02T16:12:48.706Z,12.23
2023-02-02T16:14:20.983Z,13.93
2023-02-02T16:16:01.791Z,12.77
2023-02-02T16:17:35.680Z,13.57
2023-02-02T16:19:22.425Z,12.50
2023-02-02T16:20:55.145Z,14.00
2023-02-02T16:22:28.069Z,13.73
2023-02-02T16:25:35.286Z,14.18
2023-02-02T16:27:22.426Z,15.52
2023-02-02T16:28:56.790Z,14.88
2023-02-02T16:30:38.639Z,15.25
2023-02-02T16:32:36.841Z,15.60
2023-02-02T16:34:19.505Z,15.35
2023-02-02T16:35:51.712Z,15.70
2023-02-02T16:37:27.763Z,15.68
2023-02-02T16:39:01.447Z,15.10
2023-02-02T16:40:33.645Z,15.63
2023-02-02T16:44:44.142Z,15.18
2023-02-02T16:46:50.930Z,16.00
2023-02-02T16:49:02.832Z,17.05
2023-02-02T16:50:35.713Z,16.17
2023-02-02T16:54:07.155Z,15.40
2023-02-02T16:55:51.660Z,17.67
2023-02-02T16:57:31.479Z,16.67
2023-02-02T17:00:16.442Z,17.63
2023-02-02T17:01:42.953Z,18.13
2023-02-02T17:03:18.165Z,18.85
2023-02-02T17:05:46.689Z,17.55
2023-02-02T17:07:44.109Z,18.42
2023-02-02T17:09:48.199Z,19.75
2023-02-02T17:13:32.485Z,21.25
2023-02-02T17:18:15.463Z,20.48
2023-02-02T17:20:06.485Z,20.20
2023-02-02T17:25:26.555Z,23.83
2023-02-02T17:27:33.997Z,20.05
2023-02-02T17:29:25.012Z,21.77
2023-02-02T17:31:41.789Z,21.45
2023-02-02T17:33:38.330Z,20.38
2023-02-02T17:35:39.882Z,24.20
2023-02-02T17:39:38.782Z,21.15
2023-02-02T17:41:12.834Z,24.27
2023-02-02T17:50:29.839Z,21.55
2023-02-02T17:52:17.419Z,20.70
2023-02-02T17:54:00.655Z,20.20
2023-02-02T17:55:41.380Z,20.15
2023-02-02T17:57:40.963Z,20.63
2023-02-02T17:59:26.634Z,19.38
2023-02-02T18:01:05.964Z,19.48
2023-02-02T18:02:38.021Z,18.92
2023-02-02T18:04:14.561Z,20.25
2023-02-02T18:05:54.097Z,19.30
2023-02-02T18:07:29.416Z,19.98
2023-02-02T18:09:11.583Z,17.20
2023-02-02T18:10:51.621Z,18.55
2023-02-02T18:12:44.185Z,18.00
2023-02-02T18:14:18.834Z,16.80
2023-02-02T18:15:54.309Z,16.45
2023-02-02T18:17:26.450Z,17.35
2023-02-02T18:19:00.058Z,16.80
2023-02-02T18:20:32.090Z,15.93
2023-02-02T18:22:04.141Z,17.85
2023-02-02T18:23:39.095Z,17.40
2023-02-02T18:25:17.364Z,17.17
2023-02-02T18:27:02.705Z,16.35
2023-02-02T18:28:37.891Z,16.13
2023-02-02T18:30:22.542Z,16.15
2023-02-02T18:31:54.659Z,16.55
2023-02-02T18:33:29.737Z,17.55
2023-02-02T18:35:05.239Z,16.35
2023-02-02T18:36:37.313Z,15.77
2023-02-02T18:38:09.815Z,15.25
2023-02-02T18:39:59.459Z,15.70
2023-02-02T18:41:31.559Z,15.07
2023-02-02T18:43:04.892Z,14.73
2023-02-02T18:44:38.622Z,15.23
2023-02-02T18:46:13.852Z,14.27
2023-02-02T18:47:45.876Z,14.75
2023-02-02T18:49:18.552Z,14.53
2023-02-02T18:50:50.604Z,14.98
2023-02-02T18:52:22.832Z,15.45
2023-02-02T18:54:00.349Z,16.45
2023-02-02T18:55:32.661Z,15.73
2023-02-02T18:57:10.416Z,14.70
2023-02-02T18:58:45.137Z,15.50
2023-02-02T19:00:17.287Z,16.00
2023-02-02T19:01:50.345Z,16.27
2023-02-02T19:03:22.437Z,15.60
2023-02-02T19:05:15.950Z,15.65
2023-02-02T19:07:06.505Z,16.13
2023-02-02T19:08:38.810Z,16.10
2023-02-02T19:10:14.860Z,16.77
2023-02-02T19:12:14.928Z,17.33
2023-02-02T19:13:50.450Z,16.95
2023-02-02T19:15:29.389Z,16.77
2023-02-02T19:19:25.264Z,17.52
2023-02-02T19:21:02.228Z,17.08
2023-02-02T19:22:49.953Z,16.48
2023-02-02T19:24:22.218Z,17.40
2023-02-02T19:26:39.524Z,17.17
2023-02-02T19:28:26.847Z,15.90
2023-02-02T19:30:12.701Z,18.45
2023-02-02T19:40:23.107Z,15.82
2023-02-02T20:20:13.797Z,15.10
2023-02-02T20:23:25.691Z,15.02
2023-02-02T20:24:52.914Z,13.18
2023-02-02T20:26:39.898Z,14.15
2023-02-02T20:29:36.936Z,13.80
2023-02-02T20:37:14.979Z,13.00
2023-02-02T20:39:32.819Z,12.45
2023-02-02T20:45:08.827Z,11.85
2023-02-02T21:19:58.189Z,11.50
2023-02-02T21:21:39.943Z,13.48
2023-02-02T21:23:15.075Z,13.20
2023-02-02T21:24:53.940Z,13.00
2023-02-02T21:26:30.969Z,13.60
2023-02-02T21:28:07.140Z,12.93
2023-02-02T21:29:39.515Z,12.70
2023-02-02T21:31:29.149Z,13.43
2023-02-02T21:33:01.402Z,14.38
2023-02-02T21:34:38.095Z,14.93
2023-02-02T21:36:45.659Z,14.43
2023-02-02T21:38:17.970Z,13.57
2023-02-02T21:39:51.544Z,15.48
2023-02-02T21:41:26.861Z,14.57
2023-02-02T21:43:00.048Z,14.30
2023-02-02T21:44:46.054Z,14.48
2023-02-02T21:46:20.014Z,13.82
2023-02-02T21:47:57.980Z,12.98
2023-02-02T21:49:50.351Z,14.07
2023-02-02T21:51:38.689Z,13.63
2023-02-02T21:53:24.550Z,12.20
2023-02-02T21:55:40.672Z,12.27
2023-02-02T21:57:47.556Z,11.50
2023-02-02T21:59:37.953Z,12.27
2023-02-02T22:01:38.655Z,11.35
2023-02-02T22:03:35.878Z,10.93
2023-02-02T22:05:30.949Z,11.27
2023-02-02T22:07:48.559Z,10.93
2023-02-02T22:09:49.384Z,10.93
2023-02-02T22:11:29.830Z,10.77
2023-02-02T22:13:19.299Z,11.63
2023-02-02T22:15:09.073Z,10.77
2023-02-02T22:16:59.132Z,11.73
2023-02-02T22:18:36.168Z,11.07
2023-02-02T22:20:39.471Z,11.40
2023-02-02T22:22:14.287Z,12.27
2023-02-02T22:23:58.824Z,11.65
2023-02-02T22:25:37.113Z,12.37
2023-02-02T22:27:19.136Z,13.07
2023-02-02T22:28:54.116Z,11.88
2023-02-02T22:30:26.542Z,12.85
2023-02-02T22:31:58.959Z,11.20
2023-02-02T22:33:34.730Z,12.80
2023-02-02T22:35:07.189Z,12.88
2023-02-02T22:36:42.193Z,12.40
2023-02-02T22:38:20.038Z,11.82
2023-02-02T22:39:52.182Z,12.15
2023-02-02T22:41:26.961Z,10.93
2023-02-02T22:43:08.927Z,13.13
2023-02-02T22:44:44.456Z,12.43
2023-02-02T22:46:16.596Z,12.45
2023-02-02T22:47:49.976Z,12.52
2023-02-02T22:49:37.086Z,12.40
2023-02-02T22:51:17.129Z,12.25
2023-02-02T22:52:56.914Z,12.43
2023-02-02T22:54:42.364Z,11.95
2023-02-02T22:56:15.737Z,12.95
2023-02-02T22:57:57.043Z,12.35
2023-02-02T22:59:29.312Z,12.32
2023-02-02T23:01:01.520Z,11.52
2023-02-02T23:02:45.722Z,12.38
2023-02-02T23:04:21.870Z,12.25
2023-02-02T23:05:54.228Z,12.63
2023-02-02T23:07:26.366Z,10.95
2023-02-02T23:09:05.695Z,11.65
2023-02-02T23:10:38.195Z,11.85
2023-02-02T23:12:10.377Z,12.27
2023-02-02T23:13:42.613Z,12.18
2023-02-02T23:15:25.509Z,12.00
2023-02-02T23:16:57.791Z,11.68
2023-02-02T23:18:38.199Z,12.80
2023-02-02T23:20:16.107Z,11.80
2023-02-02T23:21:51.466Z,12.32
2023-02-02T23:23:23.638Z,11.38
2023-02-02T23:24:56.041Z,12.07
2023-02-02T23:26:28.251Z,11.77
2023-02-02T23:28:00.572Z,12.52
2023-02-02T23:29:32.994Z,11.88
2023-02-02T23:31:05.456Z,12.02
2023-02-02T23:32:41.807Z,11.52
2023-02-02T23:34:14.054Z,11.85
2023-02-02T23:35:46.537Z,12.07
2023-02-02T23:39:23.933Z,11.32
2023-02-02T23:40:56.260Z,12.07
2023-02-02T23:42:28.471Z,11.80
2023-02-02T23:44:00.732Z,12.95
2023-02-02T23:45:32.980Z,11.75
2023-02-02T23:47:10.556Z,12.45
2023-02-02T23:48:42.733Z,12.10
2023-02-02T23:50:17.661Z,12.63
2023-02-02T23:51:49.795Z,13.60
2023-02-02T23:53:22.919Z,13.02
2023-02-02T23:54:55.273Z,13.13
2023-02-02T23:56:28.149Z,12.05
2023-02-02T23:58:00.314Z,12.38
2023-02-02T23:59:32.491Z,13.35
