createdAt,value
2017-05-29T00:00:16.313Z,0
2017-05-29T00:00:56.783Z,0
2017-05-29T00:01:37.231Z,0
2017-05-29T00:02:17.672Z,0
2017-05-29T00:02:58.086Z,0
2017-05-29T00:03:38.530Z,0
2017-05-29T00:04:18.942Z,0
2017-05-29T00:04:59.383Z,0
2017-05-29T00:05:39.765Z,0
2017-05-29T00:06:20.172Z,0
2017-05-29T00:08:58.341Z,0
2017-05-29T00:09:38.777Z,0
2017-05-29T00:10:19.247Z,0
2017-05-29T00:10:59.641Z,0
2017-05-29T00:11:40.064Z,0
2017-05-29T00:12:20.461Z,0
2017-05-29T00:13:00.865Z,0
2017-05-29T00:13:41.308Z,0
2017-05-29T00:15:59.231Z,0
2017-05-29T00:16:39.650Z,0
2017-05-29T00:17:20.105Z,0
2017-05-29T00:18:00.496Z,0
2017-05-29T00:18:40.950Z,0
2017-05-29T00:19:21.327Z,0
2017-05-29T00:20:01.727Z,0
2017-05-29T00:20:42.149Z,0
2017-05-29T00:21:22.582Z,0
2017-05-29T00:22:02.982Z,0
2017-05-29T00:22:43.427Z,0
2017-05-29T00:25:11.556Z,0
2017-05-29T00:25:51.971Z,0
2017-05-29T00:26:32.393Z,0
2017-05-29T00:27:12.820Z,0
2017-05-29T00:27:53.221Z,0
2017-05-29T00:28:33.643Z,0
2017-05-29T00:29:14.041Z,0
2017-05-29T00:29:54.421Z,0
2017-05-29T00:32:07.201Z,0
2017-05-29T00:32:47.619Z,0
2017-05-29T00:33:28.057Z,0
2017-05-29T00:34:08.503Z,0
2017-05-29T00:34:48.915Z,0
2017-05-29T00:35:29.314Z,0
2017-05-29T00:37:47.270Z,0
2017-05-29T00:38:27.703Z,0
2017-05-29T00:39:08.144Z,0
2017-05-29T00:41:46.259Z,0
2017-05-29T00:42:26.690Z,0
2017-05-29T00:43:07.119Z,0
2017-05-29T00:43:47.545Z,0
2017-05-29T00:44:28.008Z,0
2017-05-29T00:45:08.388Z,0
2017-05-29T00:47:22.375Z,0
2017-05-29T00:48:02.780Z,0
2017-05-29T00:48:43.195Z,0
2017-05-29T00:49:23.600Z,0
2017-05-29T00:50:03.991Z,0
2017-05-29T00:50:44.437Z,0
2017-05-29T00:51:24.912Z,0
2017-05-29T00:53:58.044Z,0
2017-05-29T00:54:38.480Z,0
2017-05-29T00:55:18.903Z,0
2017-05-29T00:55:59.311Z,0
2017-05-29T00:56:39.751Z,0
2017-05-29T00:57:20.169Z,0
2017-05-29T00:58:00.592Z,0
2017-05-29T00:58:40.988Z,0
2017-05-29T00:59:21.478Z,0
2017-05-29T01:00:01.831Z,0
2017-05-29T01:00:42.246Z,0
2017-05-29T01:01:22.625Z,0
2017-05-29T01:02:03.039Z,0
2017-05-29T01:02:43.460Z,0
2017-05-29T01:03:23.837Z,0
2017-05-29T01:04:04.306Z,0
2017-05-29T01:06:32.526Z,0
2017-05-29T01:07:12.954Z,0
2017-05-29T01:07:53.387Z,0
2017-05-29T01:08:33.822Z,0
2017-05-29T01:09:14.216Z,0
2017-05-29T01:09:54.645Z,0
2017-05-29T01:10:35.073Z,0
2017-05-29T01:11:15.491Z,0
2017-05-29T01:11:55.912Z,0
2017-05-29T01:12:36.301Z,0
2017-05-29T01:13:16.740Z,0
2017-05-29T01:13:57.182Z,0
2017-05-29T01:14:37.547Z,0
2017-05-29T01:15:17.938Z,0
2017-05-29T01:15:58.385Z,0
2017-05-29T01:16:38.775Z,0
2017-05-29T01:17:19.221Z,0
2017-05-29T01:17:59.622Z,0
2017-05-29T01:20:37.946Z,0
2017-05-29T01:21:18.378Z,0
2017-05-29T01:21:58.803Z,0
2017-05-29T01:22:39.199Z,0
2017-05-29T01:23:19.599Z,0
2017-05-29T01:24:00.019Z,0
2017-05-29T01:24:40.429Z,0
2017-05-29T01:25:20.842Z,0
2017-05-29T01:26:01.238Z,0
2017-05-29T01:26:41.710Z,0
2017-05-29T01:28:54.675Z,0
2017-05-29T01:29:35.090Z,0
2017-05-29T01:31:53.180Z,0
2017-05-29T01:32:33.628Z,0
2017-05-29T01:33:14.017Z,0
2017-05-29T01:33:54.471Z,0
2017-05-29T01:34:34.897Z,0
2017-05-29T01:35:15.291Z,0
2017-05-29T01:35:55.733Z,0
2017-05-29T01:36:36.876Z,0
2017-05-29T01:37:17.317Z,0
2017-05-29T01:37:57.730Z,0
2017-05-29T01:38:38.156Z,0
2017-05-29T01:39:18.579Z,0
2017-05-29T01:39:58.967Z,0
2017-05-29T01:40:39.415Z,0
2017-05-29T01:41:19.849Z,0
2017-05-29T01:42:00.261Z,0
2017-05-29T01:42:40.700Z,0
2017-05-29T01:43:21.113Z,0
2017-05-29T01:45:54.261Z,0
2017-05-29T01:46:34.681Z,0
2017-05-29T01:47:15.163Z,0
2017-05-29T01:47:55.545Z,0
2017-05-29T01:48:35.977Z,0
2017-05-29T01:49:16.413Z,0
2017-05-29T01:49:56.864Z,0
2017-05-29T01:50:37.275Z,0
2017-05-29T01:51:17.668Z,0
2017-05-29T01:53:50.740Z,0
2017-05-29T01:54:31.160Z,0
2017-05-29T01:55:11.607Z,0
2017-05-29T01:55:51.971Z,0
2017-05-29T01:56:32.405Z,0
2017-05-29T01:57:12.847Z,0
2017-05-29T01:57:53.253Z,0
2017-05-29T01:58:33.702Z,0
2017-05-29T01:59:14.107Z,0
2017-05-29T01:59:54.513Z,0
2017-05-29T02:00:34.955Z,0
2017-05-29T02:01:15.373Z,0
2017-05-29T02:03:43.344Z,0
2017-05-29T02:04:24.650Z,0
2017-05-29T02:05:05.097Z,0
2017-05-29T02:05:45.522Z,0
2017-05-29T02:06:25.932Z,0
2017-05-29T02:07:06.365Z,0
2017-05-29T02:07:46.800Z,0
2017-05-29T02:08:27.225Z,0
2017-05-29T02:09:07.631Z,0
2017-05-29T02:09:48.007Z,0
2017-05-29T02:10:28.414Z,0
2017-05-29T02:11:08.837Z,0
2017-05-29T02:11:49.297Z,0
2017-05-29T02:12:29.720Z,0
2017-05-29T02:13:10.157Z,0
2017-05-29T02:13:50.554Z,0
2017-05-29T02:16:23.666Z,0
2017-05-29T02:17:04.087Z,0
2017-05-29T02:17:44.502Z,0
2017-05-29T02:18:24.961Z,0
2017-05-29T02:19:05.344Z,0
2017-05-29T02:19:45.755Z,0
2017-05-29T02:20:26.200Z,0
2017-05-29T02:21:06.566Z,0
2017-05-29T02:23:19.934Z,0
2017-05-29T02:24:00.345Z,0
2017-05-29T02:24:40.737Z,0
2017-05-29T02:25:21.206Z,0
2017-05-29T02:26:01.622Z,0
2017-05-29T02:26:42.024Z,0
2017-05-29T02:27:22.479Z,0
2017-05-29T02:28:02.894Z,0
2017-05-29T02:28:43.319Z,0
2017-05-29T02:29:23.772Z,0
2017-05-29T02:30:04.242Z,0
2017-05-29T02:30:44.629Z,0
2017-05-29T02:31:25.016Z,0
2017-05-29T02:34:03.182Z,0
2017-05-29T02:34:43.594Z,0
2017-05-29T02:35:24.029Z,0
2017-05-29T02:36:04.469Z,0
2017-05-29T02:36:44.855Z,0
2017-05-29T02:37:25.295Z,0
2017-05-29T02:38:05.750Z,0
2017-05-29T02:38:46.176Z,0
2017-05-29T02:39:26.615Z,0
2017-05-29T02:40:07.061Z,0
2017-05-29T02:40:47.504Z,0
2017-05-29T02:41:27.951Z,0
2017-05-29T02:42:08.345Z,0
2017-05-29T02:42:48.758Z,0
2017-05-29T02:43:29.174Z,0
2017-05-29T02:44:09.601Z,0
2017-05-29T02:44:50.073Z,0
2017-05-29T02:45:30.440Z,0
2017-05-29T02:46:10.854Z,0
2017-05-29T02:46:51.225Z,0
2017-05-29T02:47:31.714Z,0
2017-05-29T02:48:12.096Z,0
2017-05-29T02:48:52.510Z,0
2017-05-29T02:49:32.975Z,0
2017-05-29T02:50:13.348Z,0
2017-05-29T02:50:53.803Z,0
2017-05-29T02:53:26.887Z,0
2017-05-29T02:54:07.339Z,0
2017-05-29T02:56:40.387Z,0
2017-05-29T02:57:20.808Z,0
2017-05-29T02:58:01.281Z,0
2017-05-29T02:58:41.784Z,0
2017-05-29T02:59:22.222Z,0
2017-05-29T03:00:02.665Z,0
2017-05-29T03:00:43.063Z,0
2017-05-29T03:01:23.470Z,0
2017-05-29T03:03:41.611Z,0
2017-05-29T03:04:22.054Z,0
2017-05-29T03:05:02.471Z,0
2017-05-29T03:05:42.882Z,0
2017-05-29T03:06:23.323Z,0
2017-05-29T03:07:03.763Z,0
2017-05-29T03:07:44.203Z,0
2017-05-29T03:08:24.613Z,0
2017-05-29T03:09:05.035Z,0
2017-05-29T03:09:45.426Z,0
2017-05-29T03:11:58.310Z,0
2017-05-29T03:14:31.273Z,0
2017-05-29T03:15:11.724Z,0
2017-05-29T03:15:52.147Z,0
2017-05-29T03:16:32.576Z,0
2017-05-29T03:17:12.990Z,0
2017-05-29T03:17:53.382Z,0
2017-05-29T03:18:33.768Z,0
2017-05-29T03:19:14.193Z,0
2017-05-29T03:19:54.597Z,5
2017-05-29T03:20:35.036Z,5
2017-05-29T03:21:15.440Z,5
2017-05-29T03:21:55.859Z,5
2017-05-29T03:24:08.822Z,5
2017-05-29T03:24:49.251Z,5
2017-05-29T03:25:29.679Z,5
2017-05-29T03:26:10.110Z,5
2017-05-29T03:26:50.574Z,5
2017-05-29T03:27:30.972Z,5
2017-05-29T03:28:11.369Z,5
2017-05-29T03:28:51.899Z,5
2017-05-29T03:29:32.342Z,5
2017-05-29T03:30:12.802Z,5
2017-05-29T03:30:53.251Z,10
2017-05-29T03:31:33.642Z,10
2017-05-29T03:32:14.055Z,10
2017-05-29T03:32:54.499Z,10
2017-05-29T03:33:34.932Z,10
2017-05-29T03:34:15.378Z,10
2017-05-29T03:34:55.759Z,10
2017-05-29T03:35:36.189Z,10
2017-05-29T03:36:16.618Z,10
2017-05-29T03:36:57.079Z,10
2017-05-29T03:37:37.535Z,10
2017-05-29T03:38:17.916Z,10
2017-05-29T03:38:58.346Z,10
2017-05-29T03:39:38.720Z,10
2017-05-29T03:40:19.152Z,15
2017-05-29T03:40:59.561Z,15
2017-05-29T03:41:40.020Z,15
2017-05-29T03:42:20.369Z,15
2017-05-29T03:43:00.773Z,15
2017-05-29T03:43:41.215Z,15
2017-05-29T03:44:21.598Z,15
2017-05-29T03:45:01.975Z,15
2017-05-29T03:45:44.821Z,15
2017-05-29T03:49:15.833Z,20
2017-05-29T03:49:56.237Z,20
2017-05-29T03:50:36.641Z,20
2017-05-29T03:52:55.815Z,25
2017-05-29T03:53:36.213Z,25
2017-05-29T03:54:16.638Z,25
2017-05-29T03:54:57.037Z,25
2017-05-29T03:55:37.499Z,25
2017-05-29T03:56:17.849Z,25
2017-05-29T03:56:58.859Z,25
2017-05-29T03:57:40.177Z,25
2017-05-29T03:58:22.635Z,25
2017-05-29T03:59:03.845Z,25
2017-05-29T03:59:44.945Z,25
2017-05-29T04:00:26.085Z,25
2017-05-29T04:01:06.589Z,25
2017-05-29T04:03:26.974Z,30
2017-05-29T04:04:07.388Z,30
2017-05-29T04:04:49.425Z,30
2017-05-29T04:07:03.581Z,35
2017-05-29T04:07:45.003Z,40
2017-05-29T04:08:25.447Z,40
2017-05-29T04:09:05.884Z,40
2017-05-29T04:09:47.189Z,45
2017-05-29T04:10:28.522Z,45
2017-05-29T04:11:08.951Z,45
2017-05-29T04:11:49.408Z,50
2017-05-29T04:12:29.813Z,50
2017-05-29T04:13:10.261Z,55
2017-05-29T04:13:50.681Z,55
2017-05-29T04:14:33.519Z,55
2017-05-29T04:15:14.690Z,60
2017-05-29T04:15:55.068Z,60
2017-05-29T04:16:35.506Z,60
2017-05-29T04:17:16.731Z,65
2017-05-29T04:17:57.171Z,65
2017-05-29T04:18:39.121Z,70
2017-05-29T04:19:20.203Z,70
2017-05-29T04:20:02.528Z,75
2017-05-29T04:20:43.093Z,75
2017-05-29T04:21:23.455Z,75
2017-05-29T04:22:04.505Z,80
2017-05-29T04:22:44.959Z,80
2017-05-29T04:23:25.377Z,85
2017-05-29T04:24:05.752Z,85
2017-05-29T04:24:46.992Z,85
2017-05-29T04:25:27.409Z,90
2017-05-29T04:26:09.536Z,90
2017-05-29T04:26:49.994Z,90
2017-05-29T04:27:31.076Z,95
2017-05-29T04:28:12.509Z,95
2017-05-29T04:28:52.983Z,95
2017-05-29T04:29:33.406Z,100
2017-05-29T04:30:13.809Z,100
2017-05-29T04:30:54.277Z,100
2017-05-29T04:31:35.498Z,105
2017-05-29T04:32:15.925Z,105
2017-05-29T04:32:57.244Z,105
2017-05-29T04:33:38.163Z,110
2017-05-29T04:34:18.590Z,110
2017-05-29T04:34:59.048Z,115
2017-05-29T04:35:41.095Z,115
2017-05-29T04:36:22.492Z,115
2017-05-29T04:37:03.826Z,115
2017-05-29T04:37:44.241Z,115
2017-05-29T04:38:24.648Z,115
2017-05-29T04:39:05.137Z,115
2017-05-29T04:39:45.538Z,120
2017-05-29T04:40:25.929Z,120
2017-05-29T04:41:06.342Z,120
2017-05-29T04:41:46.743Z,125
2017-05-29T04:42:27.997Z,125
2017-05-29T04:43:08.442Z,125
2017-05-29T04:43:48.990Z,130
2017-05-29T04:44:30.222Z,130
2017-05-29T04:45:11.172Z,135
2017-05-29T04:45:51.642Z,135
2017-05-29T04:46:32.066Z,135
2017-05-29T04:47:12.513Z,135
2017-05-29T04:47:55.529Z,140
2017-05-29T04:48:35.907Z,140
2017-05-29T04:49:17.252Z,140
2017-05-29T04:49:57.706Z,140
2017-05-29T04:50:38.071Z,140
2017-05-29T04:51:18.590Z,140
2017-05-29T04:51:58.924Z,140
2017-05-29T04:52:39.301Z,140
2017-05-29T04:53:19.755Z,140
2017-05-29T04:54:00.193Z,145
2017-05-29T04:54:41.335Z,145
2017-05-29T04:55:21.755Z,145
2017-05-29T04:56:02.195Z,150
2017-05-29T04:56:45.065Z,150
2017-05-29T04:57:26.259Z,155
2017-05-29T04:58:06.683Z,155
2017-05-29T04:58:47.133Z,155
2017-05-29T04:59:27.589Z,160
2017-05-29T05:00:07.971Z,160
2017-05-29T05:00:48.346Z,160
2017-05-29T05:01:30.239Z,160
2017-05-29T05:02:10.649Z,155
2017-05-29T05:02:51.078Z,155
2017-05-29T05:03:31.532Z,155
2017-05-29T05:06:09.798Z,160
2017-05-29T05:06:50.234Z,160
2017-05-29T05:07:30.636Z,160
2017-05-29T05:08:11.051Z,160
2017-05-29T05:08:55.094Z,165
2017-05-29T05:09:35.519Z,165
2017-05-29T05:10:15.962Z,165
2017-05-29T05:10:56.423Z,170
2017-05-29T05:11:37.437Z,170
2017-05-29T05:12:18.785Z,175
2017-05-29T05:12:59.763Z,175
2017-05-29T05:13:40.154Z,180
2017-05-29T05:14:20.614Z,180
2017-05-29T05:15:00.999Z,180
2017-05-29T05:15:41.390Z,180
2017-05-29T05:16:21.819Z,180
2017-05-29T05:17:03.193Z,180
2017-05-29T05:17:43.656Z,185
2017-05-29T05:18:24.670Z,185
2017-05-29T05:19:05.719Z,185
2017-05-29T05:19:46.761Z,185
2017-05-29T05:20:27.241Z,190
2017-05-29T05:21:08.326Z,190
2017-05-29T05:21:48.737Z,195
2017-05-29T05:22:29.145Z,200
2017-05-29T05:23:09.554Z,200
2017-05-29T05:23:50.034Z,205
2017-05-29T05:24:30.463Z,210
2017-05-29T05:25:11.643Z,210
2017-05-29T05:25:52.707Z,235
2017-05-29T05:26:34.546Z,260
2017-05-29T05:27:15.798Z,265
2017-05-29T05:27:56.209Z,270
2017-05-29T05:28:36.631Z,270
2017-05-29T05:29:17.058Z,275
2017-05-29T05:29:58.352Z,275
2017-05-29T05:30:38.723Z,280
2017-05-29T05:31:19.175Z,285
2017-05-29T05:31:59.582Z,290
2017-05-29T05:32:40.095Z,290
2017-05-29T05:33:20.501Z,295
2017-05-29T05:34:01.531Z,295
2017-05-29T05:34:41.984Z,300
2017-05-29T05:35:23.228Z,300
2017-05-29T05:36:03.696Z,305
2017-05-29T05:36:44.080Z,305
2017-05-29T05:37:24.576Z,305
2017-05-29T05:38:05.773Z,305
2017-05-29T05:38:46.168Z,305
2017-05-29T05:39:27.465Z,310
2017-05-29T05:40:07.892Z,310
2017-05-29T05:40:48.333Z,320
2017-05-29T05:41:28.768Z,315
2017-05-29T05:42:10.040Z,320
2017-05-29T05:42:50.537Z,320
2017-05-29T05:43:31.929Z,325
2017-05-29T05:44:12.291Z,325
2017-05-29T05:44:52.730Z,330
2017-05-29T05:45:33.811Z,330
2017-05-29T05:46:14.188Z,335
2017-05-29T05:46:55.544Z,340
2017-05-29T05:47:35.943Z,340
2017-05-29T05:48:16.442Z,345
2017-05-29T05:48:56.845Z,350
2017-05-29T05:49:37.263Z,355
2017-05-29T05:50:17.660Z,360
2017-05-29T05:50:58.078Z,360
2017-05-29T05:51:38.512Z,365
2017-05-29T05:52:19.799Z,365
2017-05-29T05:53:01.806Z,365
2017-05-29T05:53:42.255Z,370
2017-05-29T05:54:23.365Z,370
2017-05-29T05:55:03.757Z,370
2017-05-29T05:55:44.269Z,370
2017-05-29T05:56:24.731Z,370
2017-05-29T05:57:06.727Z,370
2017-05-29T05:57:47.257Z,370
2017-05-29T05:58:27.763Z,375
2017-05-29T05:59:08.146Z,375
2017-05-29T05:59:48.635Z,380
2017-05-29T06:00:29.061Z,385
2017-05-29T06:01:09.494Z,385
2017-05-29T06:01:49.866Z,385
2017-05-29T06:02:30.269Z,390
2017-05-29T06:03:10.656Z,390
2017-05-29T06:03:51.146Z,390
2017-05-29T06:06:25.198Z,400
2017-05-29T06:09:03.447Z,410
2017-05-29T06:09:43.881Z,410
2017-05-29T06:10:24.337Z,415
2017-05-29T06:11:06.650Z,415
2017-05-29T06:11:47.679Z,420
2017-05-29T06:12:28.806Z,420
2017-05-29T06:13:09.191Z,425
2017-05-29T06:13:50.502Z,425
2017-05-29T06:14:30.937Z,430
2017-05-29T06:15:11.418Z,435
2017-05-29T06:15:51.801Z,435
2017-05-29T06:18:19.826Z,440
2017-05-29T06:19:00.247Z,445
2017-05-29T06:19:41.578Z,450
2017-05-29T06:20:22.072Z,455
2017-05-29T06:21:02.470Z,455
2017-05-29T06:21:42.867Z,465
2017-05-29T06:22:23.290Z,470
2017-05-29T06:23:04.654Z,475
2017-05-29T06:23:46.360Z,480
2017-05-29T06:24:26.714Z,485
2017-05-29T06:27:00.503Z,500
2017-05-29T06:27:40.937Z,500
2017-05-29T06:28:21.385Z,495
2017-05-29T06:30:49.354Z,495
2017-05-29T06:31:29.821Z,495
2017-05-29T06:32:10.226Z,495
2017-05-29T06:32:50.793Z,500
2017-05-29T06:33:31.180Z,500
2017-05-29T06:34:11.659Z,505
2017-05-29T06:34:52.062Z,505
2017-05-29T06:35:32.545Z,505
2017-05-29T06:36:12.920Z,505
2017-05-29T06:36:53.390Z,510
2017-05-29T06:37:33.856Z,505
2017-05-29T06:38:14.273Z,510
2017-05-29T06:38:54.759Z,510
2017-05-29T06:39:35.149Z,515
2017-05-29T06:40:15.519Z,515
2017-05-29T06:40:55.965Z,520
2017-05-29T06:41:36.411Z,525
2017-05-29T06:42:16.979Z,520
2017-05-29T06:42:58.350Z,525
2017-05-29T06:43:38.765Z,525
2017-05-29T06:44:19.191Z,530
2017-05-29T06:44:59.627Z,525
2017-05-29T06:45:40.079Z,525
2017-05-29T06:46:20.501Z,530
2017-05-29T06:47:00.980Z,535
2017-05-29T06:47:41.420Z,535
2017-05-29T06:48:21.818Z,540
2017-05-29T06:49:02.237Z,550
2017-05-29T06:49:42.677Z,555
2017-05-29T06:52:00.635Z,560
2017-05-29T06:52:41.045Z,565
2017-05-29T06:53:21.445Z,570
2017-05-29T06:54:01.878Z,575
2017-05-29T06:54:43.878Z,585
2017-05-29T06:55:24.916Z,580
2017-05-29T06:56:05.283Z,585
2017-05-29T06:56:45.738Z,590
2017-05-29T06:57:26.177Z,595
2017-05-29T06:58:06.607Z,600
2017-05-29T06:58:47.624Z,605
2017-05-29T06:59:28.057Z,610
2017-05-29T07:00:08.492Z,610
2017-05-29T07:00:48.913Z,625
2017-05-29T07:01:29.329Z,625
2017-05-29T07:02:09.759Z,630
2017-05-29T07:02:50.194Z,640
2017-05-29T07:03:30.618Z,650
2017-05-29T07:04:11.057Z,655
2017-05-29T07:04:52.050Z,665
2017-05-29T07:05:32.490Z,675
2017-05-29T07:06:13.561Z,680
2017-05-29T07:06:53.998Z,690
2017-05-29T07:07:34.400Z,705
2017-05-29T07:08:15.726Z,715
2017-05-29T07:08:56.901Z,725
2017-05-29T07:09:38.240Z,735
2017-05-29T07:10:18.657Z,750
2017-05-29T07:10:59.103Z,760
2017-05-29T07:11:39.509Z,770
2017-05-29T07:12:19.937Z,780
2017-05-29T07:13:00.378Z,790
2017-05-29T07:13:40.832Z,810
2017-05-29T07:14:21.243Z,820
2017-05-29T07:15:01.702Z,835
2017-05-29T07:15:42.124Z,850
2017-05-29T07:16:22.567Z,865
2017-05-29T07:17:02.971Z,890
2017-05-29T07:17:43.372Z,940
2017-05-29T07:20:02.943Z,1610
2017-05-29T07:20:43.405Z,1825
2017-05-29T07:21:23.874Z,1945
2017-05-29T07:23:57.536Z,2120
2017-05-29T07:24:37.923Z,2105
2017-05-29T07:25:18.374Z,2150
2017-05-29T07:25:58.807Z,2075
2017-05-29T07:28:14.103Z,2180
2017-05-29T07:28:54.543Z,2205
2017-05-29T07:29:35.948Z,2235
2017-05-29T07:30:17.137Z,2360
2017-05-29T07:30:57.569Z,2385
2017-05-29T07:33:32.972Z,2450
2017-05-29T07:34:13.442Z,2425
2017-05-29T07:34:53.841Z,2550
2017-05-29T07:37:32.820Z,2540
2017-05-29T07:38:13.259Z,2620
2017-05-29T07:38:53.706Z,2535
2017-05-29T07:39:34.187Z,2545
2017-05-29T07:40:14.677Z,2545
2017-05-29T07:42:44.311Z,2660
2017-05-29T07:43:24.750Z,2690
2017-05-29T07:44:05.180Z,2635
2017-05-29T07:44:45.636Z,2605
2017-05-29T07:47:19.732Z,2715
2017-05-29T07:48:00.169Z,2695
2017-05-29T07:48:40.628Z,2780
2017-05-29T07:49:21.050Z,2745
2017-05-29T07:50:02.075Z,2740
2017-05-29T07:50:42.517Z,2690
2017-05-29T07:51:22.977Z,2650
2017-05-29T07:52:04.159Z,2775
2017-05-29T07:52:44.654Z,2990
2017-05-29T07:53:25.061Z,3100
2017-05-29T07:54:06.075Z,3105
2017-05-29T07:54:46.522Z,2880
2017-05-29T07:55:27.902Z,2790
2017-05-29T07:58:06.237Z,2930
2017-05-29T07:58:46.647Z,2865
2017-05-29T07:59:27.083Z,2785
2017-05-29T08:00:08.174Z,2850
2017-05-29T08:00:48.643Z,2935
2017-05-29T08:01:29.088Z,3110
2017-05-29T08:02:09.494Z,3070
2017-05-29T08:02:50.646Z,3050
2017-05-29T08:03:31.051Z,2975
2017-05-29T08:04:11.505Z,2980
2017-05-29T08:04:51.965Z,3005
2017-05-29T08:05:32.403Z,2990
2017-05-29T08:06:12.904Z,3115
2017-05-29T08:06:53.386Z,3180
2017-05-29T08:07:33.804Z,3170
2017-05-29T08:08:15.092Z,3130
2017-05-29T08:08:55.550Z,3135
2017-05-29T08:09:36.849Z,3200
2017-05-29T08:10:18.174Z,3210
2017-05-29T08:10:58.603Z,3005
2017-05-29T08:11:39.971Z,3015
2017-05-29T08:12:20.352Z,3055
2017-05-29T08:13:00.801Z,3060
2017-05-29T08:13:41.242Z,3040
2017-05-29T08:14:21.677Z,3105
2017-05-29T08:15:02.112Z,3110
2017-05-29T08:15:42.528Z,3110
2017-05-29T08:16:24.601Z,3120
2017-05-29T08:17:07.032Z,3215
2017-05-29T08:17:47.508Z,3150
2017-05-29T08:18:27.939Z,3210
2017-05-29T08:19:08.358Z,3210
2017-05-29T08:19:48.807Z,3345
2017-05-29T08:20:29.185Z,3305
2017-05-29T08:21:10.366Z,3410
2017-05-29T08:21:50.796Z,3350
2017-05-29T08:22:31.218Z,3350
2017-05-29T08:23:11.692Z,3230
2017-05-29T08:23:52.874Z,3315
2017-05-29T08:24:33.309Z,3275
2017-05-29T08:25:14.373Z,3370
2017-05-29T08:25:54.807Z,3380
2017-05-29T08:26:35.295Z,3475
2017-05-29T08:27:15.739Z,3535
2017-05-29T08:27:56.185Z,3535
2017-05-29T08:28:36.611Z,3525
2017-05-29T08:29:18.025Z,3515
2017-05-29T08:29:58.492Z,3480
2017-05-29T08:30:39.899Z,3480
2017-05-29T08:31:20.312Z,3435
2017-05-29T08:32:00.773Z,3510
2017-05-29T08:32:44.951Z,3650
2017-05-29T08:33:25.388Z,3700
2017-05-29T08:34:05.850Z,3595
2017-05-29T08:34:46.251Z,3410
2017-05-29T08:35:27.620Z,3385
2017-05-29T08:36:08.075Z,3600
2017-05-29T08:36:48.479Z,3820
2017-05-29T08:37:28.909Z,3850
2017-05-29T08:38:09.353Z,3795
2017-05-29T08:38:49.762Z,3735
2017-05-29T08:39:30.298Z,3725
2017-05-29T08:40:10.727Z,3875
2017-05-29T08:40:51.222Z,3855
2017-05-29T08:41:31.670Z,3805
2017-05-29T08:42:12.079Z,3870
2017-05-29T08:42:52.536Z,4025
2017-05-29T08:43:32.985Z,3830
2017-05-29T08:44:13.401Z,3930
2017-05-29T08:44:53.872Z,3865
2017-05-29T08:45:34.359Z,3895
2017-05-29T08:46:14.742Z,3825
2017-05-29T08:46:55.186Z,3850
2017-05-29T08:47:36.469Z,3945
2017-05-29T08:48:16.871Z,4025
2017-05-29T08:48:57.982Z,3890
2017-05-29T08:49:38.413Z,3830
2017-05-29T08:50:19.552Z,3770
2017-05-29T08:50:59.982Z,3905
2017-05-29T08:51:40.402Z,3865
2017-05-29T08:52:20.875Z,3810
2017-05-29T08:53:01.321Z,3880
2017-05-29T08:53:41.797Z,3885
2017-05-29T08:54:23.074Z,3860
2017-05-29T08:55:03.518Z,3905
2017-05-29T08:55:43.934Z,3980
2017-05-29T08:56:24.349Z,4035
2017-05-29T08:57:04.773Z,3975
2017-05-29T08:57:45.881Z,3955
2017-05-29T08:58:26.294Z,3940
2017-05-29T08:59:06.718Z,3990
2017-05-29T08:59:47.962Z,4015
2017-05-29T09:00:28.394Z,4080
2017-05-29T09:01:08.848Z,4125
2017-05-29T09:01:49.308Z,4110
2017-05-29T09:02:29.752Z,4105
2017-05-29T09:03:10.987Z,4005
2017-05-29T09:03:51.390Z,3990
2017-05-29T09:04:31.814Z,4185
2017-05-29T09:05:12.245Z,4240
2017-05-29T09:05:52.695Z,4125
2017-05-29T09:06:33.083Z,4090
2017-05-29T09:07:13.492Z,4200
2017-05-29T09:07:53.981Z,4440
2017-05-29T09:10:32.849Z,4265
2017-05-29T09:11:13.288Z,4365
2017-05-29T09:11:53.745Z,4330
2017-05-29T09:14:11.838Z,4265
2017-05-29T09:14:52.314Z,4320
2017-05-29T09:15:33.703Z,4135
2017-05-29T09:16:14.150Z,4140
2017-05-29T09:16:55.527Z,4165
2017-05-29T09:17:35.988Z,4285
2017-05-29T09:20:14.376Z,4320
2017-05-29T09:20:54.790Z,4360
2017-05-29T09:21:35.818Z,4360
2017-05-29T09:22:16.226Z,4355
2017-05-29T09:22:56.690Z,4335
2017-05-29T09:23:37.791Z,4290
2017-05-29T09:24:21.086Z,4260
2017-05-29T09:25:01.545Z,4345
2017-05-29T09:25:43.714Z,4310
2017-05-29T09:26:24.166Z,4405
2017-05-29T09:27:05.244Z,4290
2017-05-29T09:27:45.711Z,4175
2017-05-29T09:28:26.203Z,4185
2017-05-29T09:29:06.612Z,4230
2017-05-29T09:29:47.045Z,4135
2017-05-29T09:30:27.484Z,4190
2017-05-29T09:31:07.927Z,4320
2017-05-29T09:31:48.366Z,4380
2017-05-29T09:32:28.797Z,4310
2017-05-29T09:33:09.954Z,4240
2017-05-29T09:33:50.382Z,4350
2017-05-29T09:34:30.820Z,4485
2017-05-29T09:35:11.281Z,4385
2017-05-29T09:35:52.480Z,4205
2017-05-29T09:36:32.887Z,4195
2017-05-29T09:37:14.110Z,4310
2017-05-29T09:37:54.559Z,4445
2017-05-29T09:38:35.546Z,4355
2017-05-29T09:39:15.980Z,4450
2017-05-29T09:39:56.432Z,4585
2017-05-29T09:40:36.841Z,4490
2017-05-29T09:41:17.271Z,4515
2017-05-29T09:41:57.733Z,4460
2017-05-29T09:42:38.240Z,4465
2017-05-29T09:43:18.610Z,4420
2017-05-29T09:43:59.016Z,4430
2017-05-29T09:44:39.449Z,4425
2017-05-29T09:45:19.883Z,4290
2017-05-29T09:46:00.302Z,4180
2017-05-29T09:46:40.735Z,4180
2017-05-29T09:47:21.969Z,4285
2017-05-29T09:48:02.367Z,4150
2017-05-29T09:48:42.872Z,4030
2017-05-29T09:49:23.287Z,4110
2017-05-29T09:50:03.734Z,4375
2017-05-29T09:50:46.044Z,4495
2017-05-29T09:51:27.931Z,4395
2017-05-29T09:52:08.381Z,4340
2017-05-29T09:52:48.831Z,4380
2017-05-29T09:53:30.963Z,4490
2017-05-29T09:55:49.445Z,4490
2017-05-29T09:56:29.900Z,4445
2017-05-29T09:57:11.766Z,4470
2017-05-29T09:57:52.235Z,4445
2017-05-29T09:58:32.678Z,4610
2017-05-29T09:59:13.073Z,4625
2017-05-29T09:59:54.385Z,4620
2017-05-29T10:00:37.380Z,4590
2017-05-29T10:01:17.792Z,4635
2017-05-29T10:01:58.272Z,4770
2017-05-29T10:02:38.756Z,4745
2017-05-29T10:03:19.149Z,4640
2017-05-29T10:03:59.627Z,4640
2017-05-29T10:04:41.949Z,4585
2017-05-29T10:05:22.933Z,4755
2017-05-29T10:06:03.373Z,4945
2017-05-29T10:06:44.426Z,5025
2017-05-29T10:07:24.909Z,4950
2017-05-29T10:08:05.305Z,4850
2017-05-29T10:08:45.764Z,5050
2017-05-29T10:09:26.183Z,5080
2017-05-29T10:10:06.636Z,4800
2017-05-29T10:10:48.693Z,4675
2017-05-29T10:11:29.156Z,4880
2017-05-29T10:12:09.661Z,5100
2017-05-29T10:12:50.082Z,5265
2017-05-29T10:13:31.317Z,5020
2017-05-29T10:14:12.420Z,5025
2017-05-29T10:14:52.826Z,4970
2017-05-29T10:15:33.229Z,4915
2017-05-29T10:16:16.296Z,4920
2017-05-29T10:16:56.698Z,5110
2017-05-29T10:17:37.178Z,5190
2017-05-29T10:18:18.468Z,5230
2017-05-29T10:18:58.896Z,5000
2017-05-29T10:21:18.413Z,4980
2017-05-29T10:22:00.623Z,4740
2017-05-29T10:22:41.064Z,4755
2017-05-29T10:23:21.498Z,4925
2017-05-29T10:24:02.625Z,5025
2017-05-29T10:24:43.619Z,4985
2017-05-29T10:25:24.025Z,5130
2017-05-29T10:28:03.910Z,4915
2017-05-29T10:28:44.340Z,5090
2017-05-29T10:29:24.809Z,4935
2017-05-29T10:30:05.772Z,4855
2017-05-29T10:30:46.214Z,4820
2017-05-29T10:31:26.660Z,5035
2017-05-29T10:32:07.086Z,5065
2017-05-29T10:32:47.506Z,5070
2017-05-29T10:33:27.926Z,4990
2017-05-29T10:34:10.205Z,4915
2017-05-29T10:34:50.638Z,4925
2017-05-29T10:35:31.059Z,5060
2017-05-29T10:36:11.489Z,4960
2017-05-29T10:36:51.995Z,4725
2017-05-29T10:37:34.240Z,4655
2017-05-29T10:38:14.698Z,4715
2017-05-29T10:38:55.127Z,4875
2017-05-29T10:39:35.576Z,4785
2017-05-29T10:40:16.072Z,4470
2017-05-29T10:40:56.456Z,4415
2017-05-29T10:41:36.883Z,4730
2017-05-29T10:42:17.318Z,5085
2017-05-29T10:42:57.767Z,4995
2017-05-29T10:43:38.269Z,5080
2017-05-29T10:44:18.771Z,4850
2017-05-29T10:44:59.239Z,4855
2017-05-29T10:45:39.677Z,4895
2017-05-29T10:46:20.092Z,4945
2017-05-29T10:47:01.054Z,5000
2017-05-29T10:47:41.504Z,5000
2017-05-29T10:48:22.570Z,4915
2017-05-29T10:49:03.010Z,4800
2017-05-29T10:49:43.478Z,4775
2017-05-29T10:50:23.860Z,4815
2017-05-29T10:51:04.339Z,4845
2017-05-29T10:51:44.749Z,4800
2017-05-29T10:52:25.780Z,4780
2017-05-29T10:53:06.226Z,4695
2017-05-29T10:53:46.651Z,4565
2017-05-29T10:54:27.085Z,4725