createdAt,value
2018-07-17T00:00:56.291Z,58.58
2018-07-17T00:03:56.264Z,57.98
2018-07-17T00:06:56.228Z,57.78
2018-07-17T00:09:56.209Z,57.57
2018-07-17T00:12:56.159Z,58.48
2018-07-17T00:15:56.131Z,58.11
2018-07-17T00:18:56.091Z,59.18
2018-07-17T00:21:56.070Z,58.68
2018-07-17T00:24:56.024Z,58.48
2018-07-17T00:27:56.062Z,58.98
2018-07-17T00:30:55.960Z,58.68
2018-07-17T00:33:55.970Z,58.37
2018-07-17T00:36:55.895Z,58.98
2018-07-17T00:39:55.873Z,59.08
2018-07-17T00:42:55.824Z,60.58
2018-07-17T00:45:55.801Z,61.21
2018-07-17T00:48:55.803Z,62.84
2018-07-17T00:51:55.743Z,63.28
2018-07-17T00:54:55.696Z,63.78
2018-07-17T00:57:56.326Z,63.50
2018-07-17T01:00:55.665Z,64.21
2018-07-17T01:03:55.607Z,64.51
2018-07-17T01:06:55.609Z,65.34
2018-07-17T01:09:55.545Z,65.04
2018-07-17T01:12:55.500Z,65.64
2018-07-17T01:15:55.488Z,65.77
2018-07-17T01:18:55.441Z,64.84
2018-07-17T01:21:55.423Z,65.24
2018-07-17T01:24:55.357Z,65.24
2018-07-17T01:27:55.408Z,64.81
2018-07-17T01:30:55.293Z,63.70
2018-07-17T01:33:55.278Z,62.70
2018-07-17T01:36:55.231Z,64.04
2018-07-17T01:39:55.211Z,64.24
2018-07-17T01:42:55.233Z,64.34
2018-07-17T01:45:55.152Z,63.90
2018-07-17T01:48:55.103Z,62.60
2018-07-17T01:51:55.075Z,61.97
2018-07-17T01:54:55.035Z,61.44
2018-07-17T01:57:55.012Z,60.81
2018-07-17T02:00:54.963Z,61.14
2018-07-17T02:03:54.971Z,61.04
2018-07-17T02:06:54.957Z,60.94
2018-07-17T02:09:54.919Z,61.44
2018-07-17T02:12:54.829Z,61.34
2018-07-17T02:15:54.826Z,61.17
2018-07-17T02:18:54.852Z,61.07
2018-07-17T02:21:54.739Z,62.27
2018-07-17T02:24:54.734Z,62.70
2018-07-17T02:27:54.693Z,63.31
2018-07-17T02:30:54.644Z,63.43
2018-07-17T02:33:54.626Z,63.43
2018-07-17T02:36:54.590Z,64.04
2018-07-17T02:39:54.540Z,64.04
2018-07-17T02:42:54.501Z,64.43
2018-07-17T02:45:54.478Z,65.04
2018-07-17T02:48:54.439Z,65.17
2018-07-17T02:51:54.409Z,65.47
2018-07-17T02:54:54.362Z,66.17
2018-07-17T02:57:54.343Z,65.88
2018-07-17T03:00:54.302Z,66.51
2018-07-17T03:03:54.278Z,66.71
2018-07-17T03:06:54.277Z,67.44
2018-07-17T03:09:54.206Z,67.74
2018-07-17T03:12:54.164Z,67.85
2018-07-17T03:15:54.151Z,67.94
2018-07-17T03:18:54.089Z,68.95
2018-07-17T03:21:54.101Z,68.88
2018-07-17T03:24:54.032Z,68.85
2018-07-17T03:27:54.011Z,69.15
2018-07-17T03:30:53.961Z,68.95
2018-07-17T03:33:53.966Z,68.52
2018-07-17T03:36:53.920Z,68.02
2018-07-17T03:39:53.884Z,67.82
2018-07-17T03:42:53.831Z,67.91
2018-07-17T03:45:53.806Z,67.61
2018-07-17T03:48:53.768Z,67.48
2018-07-17T03:51:53.739Z,67.58
2018-07-17T03:54:53.696Z,67.45
2018-07-17T03:57:53.672Z,66.95
2018-07-17T04:00:53.630Z,66.01
2018-07-17T04:03:53.608Z,65.91
2018-07-17T04:06:53.556Z,65.28
2018-07-17T04:09:53.536Z,64.65
2018-07-17T04:12:53.518Z,64.95
2018-07-17T04:15:53.476Z,64.12
2018-07-17T04:18:53.431Z,63.95
2018-07-17T04:21:53.403Z,62.55
2018-07-17T04:24:53.392Z,61.09
2018-07-17T04:27:53.400Z,60.69
2018-07-17T04:30:53.308Z,59.04
2018-07-17T04:33:53.283Z,58.01
2018-07-17T04:36:53.267Z,58.11
2018-07-17T04:39:53.212Z,57.61
2018-07-17T04:42:53.171Z,56.59
2018-07-17T04:45:53.152Z,56.88
2018-07-17T04:48:53.106Z,56.16
2018-07-17T04:51:53.083Z,56.46
2018-07-17T04:54:53.031Z,59.79
2018-07-17T04:57:53.025Z,60.52
2018-07-17T05:00:52.961Z,60.42
2018-07-17T05:03:52.943Z,60.92
2018-07-17T05:06:52.911Z,61.35
2018-07-17T05:09:52.884Z,61.15
2018-07-17T05:12:52.920Z,59.06
2018-07-17T05:15:52.816Z,55.73
2018-07-17T05:18:52.766Z,56.29
2018-07-17T05:21:52.756Z,58.86
2018-07-17T05:24:52.699Z,59.79
2018-07-17T05:27:52.684Z,60.72
2018-07-17T05:30:52.627Z,60.22
2018-07-17T05:33:52.614Z,61.12
2018-07-17T05:36:52.576Z,60.82
2018-07-17T05:39:52.549Z,60.82
2018-07-17T05:42:52.506Z,60.92
2018-07-17T05:45:52.492Z,60.65
2018-07-17T05:48:52.446Z,60.62
2018-07-17T05:51:52.430Z,60.42
2018-07-17T05:54:52.375Z,60.45
2018-07-17T05:57:52.445Z,60.55
2018-07-17T06:00:52.309Z,60.75
2018-07-17T06:03:52.287Z,60.88
2018-07-17T06:06:52.299Z,60.25
2018-07-17T06:09:52.238Z,59.85
2018-07-17T06:12:52.174Z,59.22
2018-07-17T06:15:52.161Z,59.02
2018-07-17T06:18:52.122Z,58.80
2018-07-17T06:21:52.122Z,57.84
2018-07-17T06:24:52.050Z,56.34
2018-07-17T06:27:52.030Z,55.06
2018-07-17T06:30:51.979Z,52.94
2018-07-17T06:33:51.963Z,49.29
2018-07-17T06:36:51.909Z,47.13
2018-07-17T06:39:51.915Z,45.79
2018-07-17T06:42:51.844Z,46.34
2018-07-17T06:45:51.886Z,48.71
2018-07-17T06:48:51.786Z,45.32
2018-07-17T06:51:51.789Z,44.09
2018-07-17T06:54:51.725Z,42.43
2018-07-17T06:57:51.709Z,42.40
2018-07-17T07:00:51.680Z,42.86
2018-07-17T07:03:51.639Z,41.53
2018-07-17T07:06:51.594Z,41.69
2018-07-17T07:09:51.594Z,40.64
2018-07-17T07:12:51.544Z,40.37
2018-07-17T07:15:51.513Z,42.03
2018-07-17T07:18:51.473Z,41.59
2018-07-17T07:21:51.467Z,43.04
2018-07-17T07:24:51.423Z,41.31
2018-07-17T07:27:51.527Z,40.42
2018-07-17T07:30:51.421Z,40.17
2018-07-17T07:33:51.335Z,37.76
2018-07-17T07:36:51.297Z,38.12
2018-07-17T07:39:51.272Z,37.53
2018-07-17T07:42:51.342Z,37.51
2018-07-17T07:45:51.222Z,35.43
2018-07-17T07:48:51.165Z,40.01
2018-07-17T07:51:51.161Z,38.87
2018-07-17T07:54:51.130Z,37.98
2018-07-17T07:57:51.205Z,36.36
2018-07-17T08:00:51.037Z,36.07
2018-07-17T08:03:51.057Z,35.21
2018-07-17T08:06:50.979Z,34.74
2018-07-17T08:09:50.978Z,35.43
2018-07-17T08:12:50.924Z,36.63
2018-07-17T08:15:50.931Z,35.10
2018-07-17T08:18:50.869Z,34.15
2018-07-17T08:21:50.876Z,35.33
2018-07-17T08:24:50.801Z,34.41
2018-07-17T08:27:50.809Z,34.01
2018-07-17T08:30:50.752Z,33.31
2018-07-17T08:33:50.742Z,34.33
2018-07-17T08:36:50.685Z,32.61
2018-07-17T08:39:50.678Z,31.60
2018-07-17T08:42:50.646Z,33.46
2018-07-17T08:45:50.621Z,34.53
2018-07-17T08:48:50.603Z,32.76
2018-07-17T08:51:50.555Z,32.46
2018-07-17T08:54:50.549Z,31.67
2018-07-17T08:57:50.521Z,30.94
2018-07-17T09:00:50.461Z,31.65
2018-07-17T09:03:51.316Z,31.35
2018-07-17T09:06:50.415Z,29.93
2018-07-17T09:09:50.400Z,30.90
2018-07-17T09:12:50.354Z,31.32
2018-07-17T09:15:50.344Z,33.39
2018-07-17T09:18:50.480Z,32.38
2018-07-17T09:21:50.319Z,31.97
2018-07-17T09:24:50.296Z,32.38
2018-07-17T09:27:50.247Z,31.00
2018-07-17T09:30:50.184Z,30.70
2018-07-17T09:33:50.284Z,32.14
2018-07-17T09:36:50.194Z,31.60
2018-07-17T09:39:50.165Z,31.30
2018-07-17T09:42:50.087Z,29.55
2018-07-17T09:45:50.077Z,30.25
2018-07-17T09:48:50.031Z,27.73
2018-07-17T09:51:50.024Z,29.42
2018-07-17T09:54:49.965Z,30.05
2018-07-17T09:57:49.946Z,29.13
2018-07-17T10:00:49.920Z,29.77
2018-07-17T10:03:49.915Z,29.46
2018-07-17T10:06:49.864Z,31.42
2018-07-17T10:09:49.847Z,33.58
2018-07-17T10:12:49.812Z,31.83
2018-07-17T10:15:49.803Z,31.34
2018-07-17T10:18:49.766Z,31.10
2018-07-17T10:21:49.742Z,29.93
2018-07-17T10:24:49.712Z,30.52
2018-07-17T10:27:49.696Z,30.51
2018-07-17T10:30:49.654Z,29.30
2018-07-17T10:33:49.631Z,30.79
2018-07-17T10:36:49.605Z,29.88
2018-07-17T10:39:49.594Z,31.67
2018-07-17T10:42:49.559Z,30.90
2018-07-17T10:45:49.536Z,31.23
2018-07-17T10:48:49.499Z,30.79
2018-07-17T10:51:49.484Z,31.11
2018-07-17T10:54:49.457Z,31.28
2018-07-17T10:57:49.443Z,29.88
2018-07-17T11:00:49.407Z,29.90
2018-07-17T11:03:50.334Z,30.80
2018-07-17T11:06:49.351Z,29.32
2018-07-17T11:09:49.319Z,30.79
2018-07-17T11:12:49.279Z,29.86
2018-07-17T11:15:49.267Z,29.06
2018-07-17T11:18:49.222Z,28.69
2018-07-17T11:21:49.212Z,28.44
2018-07-17T11:24:49.174Z,29.02
2018-07-17T11:27:49.162Z,29.57
2018-07-17T11:30:49.119Z,30.06
2018-07-17T11:33:49.134Z,29.67
2018-07-17T11:36:49.082Z,29.79
2018-07-17T11:39:49.065Z,29.28
2018-07-17T11:42:49.028Z,28.68
2018-07-17T11:45:49.032Z,30.09
2018-07-17T11:48:48.976Z,29.31
2018-07-17T11:51:49.014Z,31.23
2018-07-17T11:54:48.941Z,28.53
2018-07-17T11:57:48.913Z,29.90
2018-07-17T12:00:48.901Z,30.69
2018-07-17T12:03:48.872Z,31.74
2018-07-17T12:06:48.821Z,31.74
2018-07-17T12:09:48.841Z,30.10
2018-07-17T12:12:50.427Z,30.58
2018-07-17T12:15:48.769Z,28.79
2018-07-17T12:18:48.730Z,28.72
2018-07-17T12:21:48.702Z,29.73
2018-07-17T12:24:48.668Z,29.81
2018-07-17T12:27:48.745Z,31.16
2018-07-17T12:30:48.667Z,33.20
2018-07-17T12:33:48.612Z,29.91
2018-07-17T12:36:48.581Z,28.59
2018-07-17T12:39:48.551Z,28.09
2018-07-17T12:42:48.524Z,30.62
2018-07-17T12:45:48.529Z,31.47
2018-07-17T12:48:48.463Z,28.38
2018-07-17T12:51:48.462Z,29.42
2018-07-17T12:54:48.403Z,29.22
2018-07-17T12:57:48.399Z,30.30
2018-07-17T13:00:48.352Z,29.22
2018-07-17T13:03:48.380Z,31.24
2018-07-17T13:06:48.317Z,33.28
2018-07-17T13:09:48.315Z,30.96
2018-07-17T13:12:48.249Z,33.38
2018-07-17T13:15:48.226Z,34.82
2018-07-17T13:18:48.191Z,34.22
2018-07-17T13:21:48.223Z,30.12
2018-07-17T13:24:48.140Z,28.78
2018-07-17T13:27:48.145Z,28.89
2018-07-17T13:30:48.091Z,30.57
2018-07-17T13:33:48.067Z,29.70
2018-07-17T13:36:48.025Z,28.40
2018-07-17T13:39:48.085Z,32.73
2018-07-17T13:42:47.963Z,33.64
2018-07-17T13:45:47.977Z,31.90
2018-07-17T13:48:47.909Z,33.22
2018-07-17T13:51:47.899Z,31.70
2018-07-17T13:54:47.843Z,30.33
2018-07-17T13:57:47.873Z,30.45
2018-07-17T14:00:47.813Z,31.28
2018-07-17T14:03:47.847Z,33.12
2018-07-17T14:06:47.848Z,29.96
2018-07-17T14:09:47.735Z,29.74
2018-07-17T14:12:47.687Z,31.97
2018-07-17T14:15:47.706Z,31.44
2018-07-17T14:18:47.646Z,31.28
2018-07-17T14:21:47.622Z,31.20
2018-07-17T14:24:47.598Z,31.85
2018-07-17T14:27:47.611Z,31.10
2018-07-17T14:30:47.537Z,34.44
2018-07-17T14:33:47.689Z,36.92
2018-07-17T14:36:47.476Z,37.41
2018-07-17T14:39:47.601Z,33.09
2018-07-17T14:42:47.481Z,33.33
2018-07-17T14:45:47.571Z,35.67
2018-07-17T14:48:47.397Z,34.75
2018-07-17T14:51:47.372Z,35.44
2018-07-17T14:54:47.306Z,36.46
2018-07-17T14:57:47.303Z,36.90
2018-07-17T15:00:47.246Z,35.31
2018-07-17T15:03:47.245Z,32.74
2018-07-17T15:06:47.204Z,32.74
2018-07-17T15:09:47.263Z,36.28
2018-07-17T15:12:47.133Z,34.81
2018-07-17T15:15:47.130Z,33.77
2018-07-17T15:18:47.086Z,33.80
2018-07-17T15:21:47.073Z,35.06
2018-07-17T15:24:47.025Z,36.71
2018-07-17T15:27:47.058Z,36.79
2018-07-17T15:30:46.960Z,33.04
2018-07-17T15:33:46.951Z,34.78
2018-07-17T15:36:46.907Z,34.95
2018-07-17T15:39:46.916Z,33.62
2018-07-17T15:42:46.844Z,33.92
2018-07-17T15:45:46.916Z,32.90
2018-07-17T15:48:46.830Z,33.62
2018-07-17T15:51:46.788Z,34.47
2018-07-17T15:54:46.743Z,36.02
2018-07-17T15:57:46.723Z,36.80
2018-07-17T16:00:46.678Z,35.26
2018-07-17T16:03:46.669Z,36.82
2018-07-17T16:06:46.620Z,37.55
2018-07-17T16:09:46.616Z,37.74
2018-07-17T16:12:46.557Z,37.29
2018-07-17T16:15:46.546Z,38.81
2018-07-17T16:18:46.489Z,38.20
2018-07-17T16:21:46.464Z,38.00
2018-07-17T16:24:46.420Z,37.59
2018-07-17T16:27:46.410Z,36.74
2018-07-17T16:30:46.380Z,36.99
2018-07-17T16:33:46.340Z,36.93
2018-07-17T16:36:46.355Z,37.92
2018-07-17T16:39:46.289Z,37.84
2018-07-17T16:42:46.236Z,37.72
2018-07-17T16:45:46.214Z,37.43
2018-07-17T16:48:46.193Z,36.90
2018-07-17T16:51:46.162Z,37.41
2018-07-17T16:54:46.099Z,36.12
2018-07-17T16:57:46.098Z,34.77
2018-07-17T17:00:46.066Z,33.95
2018-07-17T17:03:46.037Z,34.20
2018-07-17T17:06:45.982Z,34.56
2018-07-17T17:09:45.963Z,35.43
2018-07-17T17:12:45.921Z,33.74
2018-07-17T17:15:45.899Z,34.75
2018-07-17T17:18:45.857Z,32.59
2018-07-17T17:21:45.863Z,32.09
2018-07-17T17:24:45.792Z,33.41
2018-07-17T17:27:45.791Z,31.63
2018-07-17T17:30:45.731Z,32.23
2018-07-17T17:33:47.327Z,33.07
2018-07-17T17:36:45.747Z,33.48
2018-07-17T17:39:45.703Z,33.05
2018-07-17T17:42:45.604Z,33.48
2018-07-17T17:45:45.623Z,34.99
2018-07-17T17:48:45.546Z,35.85
2018-07-17T17:51:45.537Z,34.63
2018-07-17T17:54:45.475Z,34.33
2018-07-17T17:57:45.492Z,36.59
2018-07-17T18:00:45.419Z,36.57
2018-07-17T18:03:45.467Z,36.08
2018-07-17T18:06:45.400Z,36.92
2018-07-17T18:09:45.357Z,38.03
2018-07-17T18:12:45.306Z,38.11
2018-07-17T18:15:45.265Z,36.61
2018-07-17T18:18:45.275Z,38.34
2018-07-17T18:21:45.201Z,43.78
2018-07-17T18:24:45.150Z,45.11
2018-07-17T18:27:45.130Z,46.72
2018-07-17T18:30:45.128Z,46.75
2018-07-17T18:33:45.080Z,47.34
2018-07-17T18:36:45.025Z,48.14
2018-07-17T18:39:44.999Z,46.97
2018-07-17T18:42:44.984Z,48.28
2018-07-17T18:45:44.954Z,48.71
2018-07-17T18:48:44.903Z,49.21
2018-07-17T18:51:44.857Z,49.23
2018-07-17T18:54:44.913Z,49.25
2018-07-17T18:57:44.809Z,49.45
2018-07-17T19:00:44.766Z,49.35
2018-07-17T19:03:44.730Z,49.27
2018-07-17T19:06:44.704Z,49.48
2018-07-17T19:09:44.661Z,49.20
2018-07-17T19:12:44.616Z,49.22
2018-07-17T19:15:44.611Z,49.42
2018-07-17T19:18:44.548Z,49.65
2018-07-17T19:21:44.557Z,49.25
2018-07-17T19:24:44.501Z,49.17
2018-07-17T19:27:44.474Z,50.97
2018-07-17T19:30:44.421Z,49.69
2018-07-17T19:33:44.395Z,50.32
2018-07-17T19:36:44.351Z,50.82
2018-07-17T19:39:44.409Z,50.74
2018-07-17T19:42:44.292Z,51.44
2018-07-17T19:45:44.277Z,51.07
2018-07-17T19:48:44.231Z,51.77
2018-07-17T19:51:44.211Z,51.49
2018-07-17T19:54:44.143Z,51.69
2018-07-17T19:57:44.146Z,51.29
2018-07-17T20:00:44.084Z,51.49
2018-07-17T20:03:44.087Z,51.69
2018-07-17T20:06:44.033Z,51.09
2018-07-17T20:09:44.020Z,52.82
2018-07-17T20:12:43.949Z,53.45
2018-07-17T20:15:43.938Z,53.34
2018-07-17T20:18:43.873Z,54.68
2018-07-17T20:21:43.884Z,54.88
2018-07-17T20:24:43.823Z,55.40
2018-07-17T20:27:43.805Z,54.90
2018-07-17T20:30:43.774Z,54.90
2018-07-17T20:33:43.789Z,55.73
2018-07-17T20:36:43.681Z,55.63
2018-07-17T20:39:43.671Z,55.63
2018-07-17T20:42:43.613Z,55.96
2018-07-17T20:45:43.583Z,56.16
2018-07-17T20:48:43.566Z,56.29
2018-07-17T20:51:43.622Z,56.29
2018-07-17T20:54:43.475Z,56.59
2018-07-17T20:57:43.463Z,56.59
2018-07-17T21:00:43.398Z,57.52
2018-07-17T21:03:43.408Z,58.02
2018-07-17T21:06:43.368Z,57.35
2018-07-17T21:09:43.326Z,57.45
2018-07-17T21:12:43.265Z,57.78
2018-07-17T21:15:43.273Z,58.18
2018-07-17T21:18:43.283Z,57.57
2018-07-17T21:21:43.199Z,59.52
2018-07-17T21:24:43.131Z,59.31
2018-07-17T21:27:43.155Z,58.91
2018-07-17T21:30:43.073Z,58.51
2018-07-17T21:33:43.059Z,58.91
2018-07-17T21:36:42.995Z,58.11
2018-07-17T21:39:43.007Z,58.81
2018-07-17T21:42:42.954Z,58.91
2018-07-17T21:45:43.018Z,59.22
2018-07-17T21:48:42.867Z,59.55
2018-07-17T21:51:42.855Z,60.45
2018-07-17T21:54:42.796Z,61.49
2018-07-17T21:57:42.871Z,62.32
2018-07-17T22:00:42.722Z,61.32
2018-07-17T22:03:42.701Z,63.87
2018-07-17T22:06:42.669Z,63.29
2018-07-17T22:09:42.636Z,64.13
2018-07-17T22:12:42.601Z,63.49
2018-07-17T22:15:42.572Z,63.59
2018-07-17T22:18:42.552Z,62.45
2018-07-17T22:21:42.504Z,62.45
2018-07-17T22:24:42.453Z,61.82
2018-07-17T22:27:42.446Z,61.21
2018-07-17T22:30:42.383Z,61.61
2018-07-17T22:33:42.362Z,61.69
2018-07-17T22:36:42.345Z,60.98
2018-07-17T22:39:42.309Z,61.79
2018-07-17T22:42:42.256Z,61.41
2018-07-17T22:45:42.236Z,62.32
2018-07-17T22:48:42.203Z,62.96
2018-07-17T22:51:42.165Z,65.31
2018-07-17T22:54:42.115Z,66.05
2018-07-17T22:57:42.121Z,67.39
2018-07-17T23:00:42.055Z,67.32
2018-07-17T23:03:42.033Z,68.13
2018-07-17T23:06:42.048Z,68.87
2018-07-17T23:09:41.962Z,68.06
2018-07-17T23:12:41.918Z,68.77
2018-07-17T23:15:41.911Z,69.31
2018-07-17T23:18:41.847Z,70.05
2018-07-17T23:21:41.833Z,71.50
2018-07-17T23:24:41.794Z,72.81
2018-07-17T23:27:41.771Z,71.26
2018-07-17T23:30:41.716Z,71.37
2018-07-17T23:33:41.711Z,70.15
2018-07-17T23:36:41.648Z,71.00
2018-07-17T23:39:41.635Z,71.91
2018-07-17T23:42:41.592Z,71.09
2018-07-17T23:45:41.565Z,71.30
2018-07-17T23:48:41.528Z,72.75
2018-07-17T23:51:41.503Z,72.75
2018-07-17T23:54:41.444Z,74.10
2018-07-17T23:57:41.516Z,74.51
