createdAt,value
2023-10-25T00:02:39.946Z,100.00
2023-10-25T00:05:43.914Z,100.00
2023-10-25T00:08:47.917Z,100.00
2023-10-25T00:11:51.230Z,100.00
2023-10-25T00:14:54.692Z,100.00
2023-10-25T00:17:57.759Z,100.00
2023-10-25T00:21:00.428Z,100.00
2023-10-25T00:24:04.687Z,100.00
2023-10-25T00:27:07.325Z,100.00
2023-10-25T00:30:11.263Z,100.00
2023-10-25T00:33:13.955Z,100.00
2023-10-25T00:36:16.860Z,100.00
2023-10-25T00:39:20.844Z,100.00
2023-10-25T00:42:23.509Z,100.00
2023-10-25T00:45:26.125Z,100.00
2023-10-25T00:48:30.458Z,100.00
2023-10-25T00:51:35.534Z,100.00
2023-10-25T00:54:40.765Z,100.00
2023-10-25T00:57:43.587Z,100.00
2023-10-25T01:00:47.042Z,100.00
2023-10-25T01:03:50.542Z,100.00
2023-10-25T01:06:54.206Z,100.00
2023-10-25T01:09:58.227Z,100.00
2023-10-25T01:13:00.917Z,100.00
2023-10-25T01:16:03.692Z,100.00
2023-10-25T01:19:06.522Z,100.00
2023-10-25T01:22:09.270Z,100.00
2023-10-25T01:25:15.150Z,100.00
2023-10-25T01:28:17.860Z,100.00
2023-10-25T01:31:20.665Z,100.00
2023-10-25T01:34:23.404Z,100.00
2023-10-25T01:37:26.082Z,100.00
2023-10-25T01:40:30.136Z,100.00
2023-10-25T01:43:32.757Z,100.00
2023-10-25T01:46:35.478Z,100.00
2023-10-25T01:49:38.205Z,100.00
2023-10-25T01:52:40.848Z,100.00
2023-10-25T01:55:44.848Z,100.00
2023-10-25T01:58:47.487Z,100.00
2023-10-25T02:01:50.152Z,100.00
2023-10-25T02:04:52.843Z,100.00
2023-10-25T02:07:55.472Z,100.00
2023-10-25T02:15:21.649Z,100.00
2023-10-25T02:18:24.358Z,100.00
2023-10-25T02:21:26.997Z,100.00
2023-10-25T02:24:29.647Z,100.00
2023-10-25T02:27:32.306Z,100.00
2023-10-25T02:30:36.300Z,100.00
2023-10-25T02:33:39.799Z,100.00
2023-10-25T02:36:42.505Z,100.00
2023-10-25T02:39:45.697Z,100.00
2023-10-25T02:42:48.865Z,100.00
2023-10-25T02:45:53.856Z,100.00
2023-10-25T02:48:56.646Z,100.00
2023-10-25T02:51:59.470Z,100.00
2023-10-25T02:55:02.413Z,100.00
2023-10-25T02:58:05.197Z,100.00
2023-10-25T03:01:09.341Z,100.00
2023-10-25T03:04:12.177Z,100.00
2023-10-25T03:07:14.928Z,100.00
2023-10-25T03:10:17.748Z,100.00
2023-10-25T03:13:20.531Z,100.00
2023-10-25T03:16:24.644Z,100.00
2023-10-25T03:19:30.158Z,100.00
2023-10-25T03:22:33.251Z,100.00
2023-10-25T03:25:35.943Z,100.00
2023-10-25T03:28:40.925Z,100.00
2023-10-25T03:31:45.936Z,100.00
2023-10-25T03:34:48.674Z,100.00
2023-10-25T03:37:51.346Z,100.00
2023-10-25T03:41:02.081Z,100.00
2023-10-25T03:44:04.839Z,100.00
2023-10-25T03:47:08.970Z,100.00
2023-10-25T03:50:11.678Z,100.00
2023-10-25T03:53:14.493Z,100.00
2023-10-25T03:56:17.128Z,100.00
2023-10-25T03:59:19.751Z,100.00
2023-10-25T04:02:23.914Z,100.00
2023-10-25T04:05:27.660Z,100.00
2023-10-25T04:08:30.320Z,100.00
2023-10-25T04:11:32.964Z,100.00
2023-10-25T04:14:35.733Z,100.00
2023-10-25T04:17:39.744Z,100.00
2023-10-25T04:20:42.561Z,100.00
2023-10-25T04:23:45.205Z,100.00
2023-10-25T04:26:47.912Z,100.00
2023-10-25T04:29:50.545Z,100.00
2023-10-25T04:32:54.791Z,100.00
2023-10-25T04:35:58.047Z,100.00
2023-10-25T04:39:00.676Z,100.00
2023-10-25T04:42:03.284Z,100.00
2023-10-25T04:45:06.624Z,100.00
2023-10-25T04:48:10.663Z,100.00
2023-10-25T04:51:15.138Z,100.00
2023-10-25T04:54:17.795Z,100.00
2023-10-25T04:57:20.445Z,100.00
2023-10-25T05:00:23.141Z,100.00
2023-10-25T05:03:27.216Z,100.00
2023-10-25T05:06:30.768Z,100.00
2023-10-25T05:09:34.341Z,100.00
2023-10-25T05:12:40.809Z,100.00
2023-10-25T05:15:44.160Z,100.00
2023-10-25T05:18:49.534Z,100.00
2023-10-25T05:21:53.273Z,100.00
2023-10-25T05:24:56.752Z,100.00
2023-10-25T05:28:01.061Z,100.00
2023-10-25T05:31:05.831Z,100.00
2023-10-25T05:34:10.788Z,100.00
2023-10-25T05:37:13.994Z,100.00
2023-10-25T05:40:20.025Z,100.00
2023-10-25T05:43:28.662Z,100.00
2023-10-25T05:46:31.361Z,100.00
2023-10-25T05:49:36.146Z,100.00
2023-10-25T05:52:39.841Z,100.00
2023-10-25T05:55:43.248Z,100.00
2023-10-25T05:58:47.139Z,100.00
2023-10-25T06:01:51.750Z,100.00
2023-10-25T06:04:58.092Z,100.00
2023-10-25T06:08:01.373Z,100.00
2023-10-25T06:11:04.685Z,100.00
2023-10-25T06:14:08.065Z,100.00
2023-10-25T06:17:10.816Z,100.00
2023-10-25T06:20:20.852Z,100.00
2023-10-25T06:23:23.681Z,100.00
2023-10-25T06:26:26.457Z,100.00
2023-10-25T06:29:29.144Z,100.00
2023-10-25T06:32:31.793Z,100.00
2023-10-25T06:35:35.811Z,100.00
2023-10-25T06:38:39.214Z,100.00
2023-10-25T06:41:42.932Z,100.00
2023-10-25T06:44:46.055Z,100.00
2023-10-25T06:47:49.367Z,100.00
2023-10-25T06:50:54.277Z,100.00
2023-10-25T06:53:57.762Z,100.00
2023-10-25T06:57:01.296Z,100.00
2023-10-25T07:00:07.084Z,100.00
2023-10-25T07:03:12.687Z,100.00
2023-10-25T07:06:17.820Z,100.00
2023-10-25T07:09:20.980Z,100.00
2023-10-25T07:12:24.862Z,100.00
2023-10-25T07:15:27.576Z,100.00
2023-10-25T07:18:30.252Z,100.00
2023-10-25T07:21:34.244Z,100.00
2023-10-25T07:24:36.879Z,100.00
2023-10-25T07:27:39.514Z,100.00
2023-10-25T07:30:42.304Z,100.00
2023-10-25T07:33:44.929Z,100.00
2023-10-25T07:36:48.961Z,100.00
2023-10-25T07:39:51.619Z,100.00
2023-10-25T07:42:54.335Z,100.00
2023-10-25T07:45:57.217Z,100.00
2023-10-25T07:49:00.028Z,100.00
2023-10-25T07:52:04.355Z,100.00
2023-10-25T07:55:36.965Z,100.00
2023-10-25T07:58:30.466Z,100.00
2023-10-25T08:01:33.287Z,100.00
2023-10-25T08:04:36.076Z,100.00
2023-10-25T08:07:40.068Z,100.00
2023-10-25T08:10:42.770Z,100.00
2023-10-25T08:13:45.431Z,100.00
2023-10-25T08:16:48.097Z,100.00
2023-10-25T08:19:50.770Z,100.00
2023-10-25T08:22:54.751Z,100.00
2023-10-25T08:26:01.558Z,100.00
2023-10-25T08:29:04.352Z,100.00
2023-10-25T08:32:07.765Z,100.00
2023-10-25T08:35:10.870Z,100.00
2023-10-25T08:38:14.856Z,100.00
2023-10-25T08:41:19.050Z,100.00
2023-10-25T08:44:22.185Z,100.00
2023-10-25T08:47:24.937Z,100.00
2023-10-25T08:50:27.741Z,100.00
2023-10-25T08:53:32.282Z,100.00
2023-10-25T08:56:34.951Z,100.00
2023-10-25T08:59:44.815Z,100.00
2023-10-25T09:02:55.238Z,100.00
2023-10-25T09:06:01.953Z,100.00
2023-10-25T09:09:08.156Z,100.00
2023-10-25T09:12:22.138Z,100.00
2023-10-25T09:15:30.550Z,100.00
2023-10-25T09:18:33.940Z,100.00
2023-10-25T09:21:36.832Z,100.00
2023-10-25T09:24:50.261Z,100.00
2023-10-25T09:27:52.938Z,100.00
2023-10-25T09:30:56.463Z,100.00
2023-10-25T09:34:00.424Z,100.00
2023-10-25T09:37:04.782Z,100.00
2023-10-25T09:40:10.167Z,100.00
2023-10-25T09:43:17.398Z,100.00
2023-10-25T09:46:21.931Z,100.00
2023-10-25T09:49:29.876Z,100.00
2023-10-25T09:52:36.604Z,100.00
2023-10-25T09:55:47.230Z,100.00
2023-10-25T09:58:51.871Z,100.00
2023-10-25T10:01:56.841Z,100.00
2023-10-25T10:05:03.417Z,100.00
2023-10-25T10:08:11.036Z,100.00
2023-10-25T10:11:18.617Z,100.00
2023-10-25T10:14:29.245Z,100.00
2023-10-25T10:17:35.536Z,100.00
2023-10-25T10:20:38.326Z,100.00
2023-10-25T10:23:42.627Z,100.00
2023-10-25T10:26:54.592Z,100.00
2023-10-25T10:29:57.441Z,98.17
2023-10-25T10:33:00.245Z,99.58
2023-10-25T10:36:03.458Z,100.00
2023-10-25T10:39:12.555Z,100.00
2023-10-25T10:42:21.826Z,100.00
2023-10-25T10:45:25.066Z,100.00
2023-10-25T10:48:33.822Z,100.00
2023-10-25T10:51:37.972Z,100.00
2023-10-25T10:54:41.336Z,100.00
2023-10-25T10:58:06.126Z,97.43
2023-10-25T11:01:08.454Z,84.98
2023-10-25T11:04:11.209Z,86.16
2023-10-25T11:07:14.076Z,86.30
2023-10-25T11:10:17.523Z,86.84
2023-10-25T11:13:21.552Z,89.76
2023-10-25T11:16:24.281Z,82.89
2023-10-25T11:19:26.954Z,80.22
2023-10-25T11:22:31.946Z,81.33
2023-10-25T11:25:34.744Z,77.50
2023-10-25T11:28:40.537Z,80.21
2023-10-25T11:31:44.478Z,86.77
2023-10-25T11:34:51.049Z,88.97
2023-10-25T11:37:54.836Z,98.64
2023-10-25T11:40:57.533Z,100.00
2023-10-25T11:44:02.569Z,100.00
2023-10-25T11:47:06.004Z,100.00
2023-10-25T11:50:10.310Z,100.00
2023-10-25T11:53:15.261Z,100.00
2023-10-25T11:56:22.868Z,93.92
2023-10-25T11:59:26.906Z,88.73
2023-10-25T12:02:29.780Z,84.78
2023-10-25T12:05:32.541Z,95.99
2023-10-25T12:08:35.234Z,91.77
2023-10-25T12:11:40.266Z,96.93
2023-10-25T12:14:45.064Z,100.00
2023-10-25T12:17:48.099Z,100.00
2023-10-25T12:20:50.824Z,100.00
2023-10-25T12:23:53.534Z,100.00
2023-10-25T12:26:56.261Z,100.00
2023-10-25T12:30:00.421Z,100.00
2023-10-25T12:33:03.222Z,100.00
2023-10-25T12:36:06.592Z,100.00
2023-10-25T12:39:09.246Z,100.00
2023-10-25T12:42:11.872Z,100.00
2023-10-25T12:45:15.936Z,100.00
2023-10-25T12:48:18.684Z,100.00
2023-10-25T12:51:21.372Z,100.00
2023-10-25T12:54:24.064Z,100.00
2023-10-25T12:57:26.877Z,100.00
2023-10-25T13:00:30.910Z,100.00
2023-10-25T13:03:33.585Z,100.00
2023-10-25T13:06:36.312Z,100.00
2023-10-25T13:09:39.391Z,100.00
2023-10-25T13:12:42.489Z,100.00
2023-10-25T13:15:46.577Z,100.00
2023-10-25T13:18:49.246Z,100.00
2023-10-25T13:21:51.919Z,100.00
2023-10-25T13:24:54.586Z,100.00
2023-10-25T13:27:57.379Z,100.00
2023-10-25T13:31:01.430Z,100.00
2023-10-25T13:34:04.157Z,100.00
2023-10-25T13:37:07.564Z,100.00
2023-10-25T13:40:11.682Z,100.00
2023-10-25T13:43:16.800Z,100.00
2023-10-25T13:46:20.820Z,100.00
2023-10-25T13:49:23.483Z,100.00
2023-10-25T13:52:26.352Z,100.00
2023-10-25T13:55:29.238Z,100.00
2023-10-25T13:58:32.557Z,100.00
2023-10-25T14:01:36.618Z,100.00
2023-10-25T14:04:39.557Z,100.00
2023-10-25T14:07:42.684Z,100.00
2023-10-25T14:10:45.628Z,100.00
2023-10-25T14:13:51.227Z,100.00
2023-10-25T14:16:55.252Z,100.00
2023-10-25T14:19:58.150Z,100.00
2023-10-25T14:23:00.800Z,100.00
2023-10-25T14:26:03.936Z,100.00
2023-10-25T14:29:06.725Z,100.00
2023-10-25T14:32:10.748Z,100.00
2023-10-25T14:35:13.559Z,100.00
2023-10-25T14:38:16.250Z,100.00
2023-10-25T14:41:18.899Z,100.00
2023-10-25T14:44:21.544Z,100.00
2023-10-25T14:47:26.652Z,100.00
2023-10-25T14:50:29.306Z,100.00
2023-10-25T14:53:32.235Z,100.00
2023-10-25T14:56:34.957Z,100.00
2023-10-25T14:59:37.662Z,100.00
2023-10-25T15:02:41.773Z,100.00
2023-10-25T15:05:44.599Z,100.00
2023-10-25T15:08:47.306Z,100.00
2023-10-25T15:11:50.034Z,100.00
2023-10-25T15:14:54.139Z,100.00
2023-10-25T15:17:58.671Z,100.00
2023-10-25T15:21:01.572Z,100.00
2023-10-25T15:24:04.554Z,100.00
2023-10-25T15:27:07.294Z,100.00
2023-10-25T15:30:11.024Z,100.00
2023-10-25T15:33:15.452Z,100.00
2023-10-25T15:36:18.213Z,100.00
2023-10-25T15:39:20.895Z,100.00
2023-10-25T15:42:23.655Z,100.00
2023-10-25T15:45:26.317Z,100.00
2023-10-25T15:48:30.487Z,100.00
2023-10-25T15:51:33.728Z,100.00
2023-10-25T15:54:36.482Z,100.00
2023-10-25T15:57:39.124Z,100.00
2023-10-25T16:00:41.785Z,100.00
2023-10-25T16:03:45.976Z,100.00
2023-10-25T16:06:48.742Z,100.00
2023-10-25T16:09:51.401Z,100.00
2023-10-25T16:12:54.030Z,100.00
2023-10-25T16:15:56.737Z,100.00
2023-10-25T16:19:00.739Z,100.00
2023-10-25T16:22:03.408Z,100.00
2023-10-25T16:25:06.948Z,100.00
2023-10-25T16:28:09.669Z,100.00
2023-10-25T16:31:12.895Z,100.00
2023-10-25T16:34:18.764Z,100.00
2023-10-25T16:37:25.133Z,100.00
2023-10-25T16:40:29.241Z,100.00
2023-10-25T16:43:32.794Z,100.00
2023-10-25T16:46:35.498Z,100.00
2023-10-25T16:49:39.499Z,100.00
2023-10-25T16:52:42.136Z,100.00
2023-10-25T16:55:44.809Z,100.00
2023-10-25T16:58:47.433Z,100.00
2023-10-25T17:01:50.138Z,100.00
2023-10-25T17:04:54.385Z,100.00
2023-10-25T17:07:57.046Z,100.00
2023-10-25T17:11:01.458Z,100.00
2023-10-25T17:14:04.087Z,100.00
2023-10-25T17:17:06.750Z,100.00
2023-10-25T17:20:11.711Z,100.00
2023-10-25T17:23:16.493Z,100.00
2023-10-25T17:26:19.124Z,100.00
2023-10-25T17:29:21.901Z,100.00
2023-10-25T17:32:24.873Z,100.00
2023-10-25T17:35:29.733Z,100.00
2023-10-25T17:38:33.859Z,100.00
2023-10-25T17:41:36.752Z,100.00
2023-10-25T17:44:39.432Z,100.00
2023-10-25T17:47:52.127Z,100.00
2023-10-25T17:50:56.785Z,100.00
2023-10-25T17:53:59.516Z,100.00
2023-10-25T17:57:02.203Z,100.00
2023-10-25T18:00:06.373Z,100.00
2023-10-25T18:03:09.143Z,100.00
2023-10-25T18:06:13.200Z,100.00
2023-10-25T18:09:15.893Z,100.00
2023-10-25T18:12:18.582Z,100.00
2023-10-25T18:15:21.376Z,100.00
2023-10-25T18:18:24.212Z,100.00
2023-10-25T18:21:28.381Z,100.00
2023-10-25T18:24:32.806Z,100.00
2023-10-25T18:27:35.438Z,100.00
2023-10-25T18:31:57.282Z,100.00
2023-10-25T18:34:02.800Z,100.00
2023-10-25T18:37:07.139Z,100.00
2023-10-25T18:40:10.516Z,100.00
2023-10-25T18:43:13.704Z,100.00
2023-10-25T18:46:16.345Z,100.00
2023-10-25T18:49:19.954Z,100.00
2023-10-25T18:52:25.252Z,100.00
2023-10-25T18:55:27.902Z,100.00
2023-10-25T18:58:30.754Z,100.00
2023-10-25T19:01:34.146Z,100.00
2023-10-25T19:06:25.737Z,100.00
2023-10-25T19:08:26.993Z,100.00
2023-10-25T19:11:26.003Z,100.00
2023-10-25T19:14:28.796Z,100.00
2023-10-25T19:17:31.497Z,100.00
2023-10-25T19:20:34.190Z,100.00
2023-10-25T19:23:40.705Z,100.00
2023-10-25T19:26:48.386Z,100.00
2023-10-25T19:29:52.059Z,100.00
2023-10-25T19:32:54.833Z,100.00
2023-10-25T19:35:57.752Z,100.00
2023-10-25T19:39:05.865Z,100.00
2023-10-25T19:42:09.489Z,100.00
2023-10-25T19:45:14.258Z,100.00
2023-10-25T19:48:16.975Z,100.00
2023-10-25T19:51:19.654Z,100.00
2023-10-25T19:54:23.742Z,100.00
2023-10-25T19:57:26.434Z,100.00
2023-10-25T20:00:29.080Z,100.00
2023-10-25T20:03:32.356Z,100.00
2023-10-25T20:06:35.259Z,100.00
2023-10-25T20:09:39.504Z,100.00
2023-10-25T20:12:42.787Z,100.00
2023-10-25T20:15:45.406Z,100.00
2023-10-25T20:18:48.526Z,100.00
2023-10-25T20:21:51.151Z,100.00
2023-10-25T20:24:55.921Z,100.00
2023-10-25T20:27:58.567Z,100.00
2023-10-25T20:31:04.512Z,100.00
2023-10-25T20:34:07.248Z,100.00
2023-10-25T20:37:09.994Z,100.00
2023-10-25T20:40:14.694Z,100.00
2023-10-25T20:43:17.418Z,100.00
2023-10-25T20:46:20.559Z,100.00
2023-10-25T20:49:24.306Z,100.00
2023-10-25T20:52:26.938Z,100.00
2023-10-25T20:55:30.934Z,100.00
2023-10-25T20:58:33.593Z,100.00
2023-10-25T21:01:36.261Z,100.00
2023-10-25T21:04:38.953Z,100.00
2023-10-25T21:07:41.699Z,100.00
2023-10-25T21:10:46.526Z,100.00
2023-10-25T21:13:49.180Z,100.00
2023-10-25T21:16:51.815Z,100.00
2023-10-25T21:19:54.606Z,100.00
2023-10-25T21:22:57.260Z,100.00
2023-10-25T21:26:07.445Z,100.00
2023-10-25T21:29:11.154Z,100.00
2023-10-25T21:32:13.853Z,100.00
2023-10-25T21:35:16.772Z,100.00
2023-10-25T21:38:19.399Z,100.00
2023-10-25T21:41:23.402Z,100.00
2023-10-25T21:44:26.072Z,100.00
2023-10-25T21:47:28.786Z,100.00
2023-10-25T21:50:31.520Z,100.00
2023-10-25T21:53:34.761Z,100.00
2023-10-25T21:56:38.901Z,100.00
2023-10-25T21:59:51.530Z,100.00
2023-10-25T22:02:57.146Z,100.00
2023-10-25T22:05:59.879Z,100.00
2023-10-25T22:09:02.736Z,100.00
2023-10-25T22:12:07.575Z,100.00
2023-10-25T22:15:11.042Z,100.00
2023-10-25T22:18:13.838Z,100.00
2023-10-25T22:21:16.568Z,100.00
2023-10-25T22:24:19.388Z,100.00
2023-10-25T22:27:23.946Z,100.00
2023-10-25T22:30:26.666Z,100.00
2023-10-25T22:33:29.421Z,100.00
2023-10-25T22:36:32.157Z,100.00
2023-10-25T22:39:34.829Z,100.00
2023-10-25T22:42:38.958Z,100.00
2023-10-25T22:45:41.600Z,100.00
2023-10-25T22:48:44.427Z,100.00
2023-10-25T22:51:47.614Z,100.00
2023-10-25T22:54:50.315Z,100.00
2023-10-25T22:57:54.379Z,100.00
2023-10-25T23:00:57.049Z,100.00
2023-10-25T23:03:59.833Z,100.00
2023-10-25T23:07:02.578Z,100.00
2023-10-25T23:10:06.477Z,100.00
2023-10-25T23:13:10.538Z,100.00
2023-10-25T23:16:13.850Z,100.00
2023-10-25T23:19:16.625Z,100.00
2023-10-25T23:22:20.734Z,100.00
2023-10-25T23:25:23.464Z,100.00
2023-10-25T23:28:27.453Z,100.00
2023-10-25T23:31:30.176Z,100.00
2023-10-25T23:34:32.936Z,100.00
2023-10-25T23:37:35.673Z,100.00
2023-10-25T23:40:38.340Z,100.00
2023-10-25T23:43:42.363Z,100.00
2023-10-25T23:46:45.033Z,100.00
2023-10-25T23:49:47.651Z,100.00
2023-10-25T23:52:50.312Z,100.00
2023-10-25T23:55:52.965Z,100.00
2023-10-25T23:58:56.986Z,100.00
