createdAt,value
2022-10-18T00:02:03.441Z,82.99
2022-10-18T00:04:29.648Z,83.15
2022-10-18T00:06:55.745Z,83.00
2022-10-18T00:09:21.826Z,83.22
2022-10-18T00:11:47.936Z,83.07
2022-10-18T00:14:14.038Z,83.14
2022-10-18T00:16:40.121Z,83.14
2022-10-18T00:19:06.223Z,83.20
2022-10-18T00:21:32.390Z,83.13
2022-10-18T00:23:58.490Z,83.26
2022-10-18T00:26:24.652Z,83.13
2022-10-18T00:28:50.782Z,83.25
2022-10-18T00:31:16.985Z,83.24
2022-10-18T00:33:43.236Z,83.47
2022-10-18T00:36:09.356Z,83.42
2022-10-18T00:38:35.449Z,83.47
2022-10-18T00:41:01.579Z,83.41
2022-10-18T00:43:27.685Z,83.47
2022-10-18T00:45:53.781Z,83.34
2022-10-18T00:48:19.910Z,83.41
2022-10-18T00:50:46.011Z,83.39
2022-10-18T00:53:12.111Z,83.34
2022-10-18T00:55:38.214Z,83.24
2022-10-18T00:58:04.301Z,83.45
2022-10-18T01:00:30.383Z,83.27
2022-10-18T01:02:56.519Z,83.36
2022-10-18T01:05:22.609Z,83.31
2022-10-18T01:07:48.703Z,83.34
2022-10-18T01:10:14.814Z,83.41
2022-10-18T01:12:40.915Z,83.50
2022-10-18T01:15:07.019Z,83.56
2022-10-18T01:17:33.301Z,83.44
2022-10-18T01:19:59.698Z,83.55
2022-10-18T01:22:25.779Z,83.41
2022-10-18T01:24:51.940Z,83.38
2022-10-18T01:27:24.277Z,83.38
2022-10-18T01:29:50.359Z,83.29
2022-10-18T01:32:16.460Z,83.38
2022-10-18T01:34:42.557Z,83.50
2022-10-18T01:37:08.641Z,83.56
2022-10-18T01:42:24.870Z,83.49
2022-10-18T01:44:50.970Z,83.53
2022-10-18T01:47:17.069Z,83.54
2022-10-18T01:49:43.178Z,83.59
2022-10-18T01:52:09.283Z,83.74
2022-10-18T01:54:35.390Z,83.69
2022-10-18T01:57:01.497Z,83.68
2022-10-18T01:59:27.656Z,83.83
2022-10-18T02:01:53.750Z,83.81
2022-10-18T02:04:19.851Z,83.78
2022-10-18T02:06:45.953Z,83.97
2022-10-18T02:09:12.065Z,83.99
2022-10-18T02:11:38.173Z,83.75
2022-10-18T02:14:04.263Z,83.73
2022-10-18T02:16:30.383Z,83.94
2022-10-18T02:18:56.530Z,83.70
2022-10-18T02:21:22.629Z,83.87
2022-10-18T02:23:48.722Z,83.77
2022-10-18T02:26:14.820Z,83.68
2022-10-18T02:28:40.909Z,83.67
2022-10-18T02:31:06.998Z,83.67
2022-10-18T02:33:33.122Z,83.52
2022-10-18T02:35:59.221Z,83.50
2022-10-18T02:38:25.327Z,83.50
2022-10-18T02:40:51.995Z,83.46
2022-10-18T02:43:18.079Z,83.55
2022-10-18T02:45:44.186Z,83.69
2022-10-18T02:48:10.290Z,83.70
2022-10-18T02:50:36.409Z,83.79
2022-10-18T02:53:02.525Z,83.83
2022-10-18T02:57:59.632Z,83.88
2022-10-18T03:00:25.733Z,83.85
2022-10-18T03:02:51.833Z,83.97
2022-10-18T03:05:17.968Z,83.95
2022-10-18T03:07:44.063Z,83.92
2022-10-18T03:10:10.186Z,84.15
2022-10-18T03:12:36.282Z,84.08
2022-10-18T03:15:02.379Z,84.23
2022-10-18T03:17:28.562Z,84.00
2022-10-18T03:19:54.772Z,84.05
2022-10-18T03:22:20.904Z,84.04
2022-10-18T03:24:47.039Z,84.19
2022-10-18T03:27:13.138Z,84.01
2022-10-18T03:29:39.263Z,84.34
2022-10-18T03:32:05.369Z,84.10
2022-10-18T03:34:31.480Z,84.33
2022-10-18T03:37:00.908Z,84.34
2022-10-18T03:39:29.574Z,84.32
2022-10-18T03:41:55.743Z,84.24
2022-10-18T03:44:21.844Z,84.31
2022-10-18T03:46:47.950Z,84.31
2022-10-18T03:49:14.039Z,84.33
2022-10-18T03:51:40.161Z,84.21
2022-10-18T03:54:06.265Z,84.06
2022-10-18T03:56:32.375Z,84.23
2022-10-18T03:58:58.473Z,84.17
2022-10-18T04:01:24.687Z,84.16
2022-10-18T04:03:50.832Z,84.13
2022-10-18T04:06:16.941Z,84.16
2022-10-18T04:08:43.057Z,84.12
2022-10-18T04:11:09.153Z,84.08
2022-10-18T04:13:35.263Z,84.19
2022-10-18T04:16:01.377Z,84.32
2022-10-18T04:18:27.473Z,84.40
2022-10-18T04:20:53.556Z,84.17
2022-10-18T04:23:19.677Z,84.27
2022-10-18T04:25:45.781Z,84.34
2022-10-18T04:28:11.885Z,84.29
2022-10-18T04:30:38.009Z,84.40
2022-10-18T04:33:04.130Z,84.14
2022-10-18T04:35:30.233Z,84.42
2022-10-18T04:37:56.362Z,84.24
2022-10-18T04:40:22.459Z,84.25
2022-10-18T04:42:48.560Z,84.37
2022-10-18T04:45:14.684Z,84.15
2022-10-18T04:47:40.803Z,84.21
2022-10-18T04:50:06.901Z,84.32
2022-10-18T04:52:33.564Z,84.25
2022-10-18T04:54:59.670Z,84.30
2022-10-18T04:57:25.771Z,84.32
2022-10-18T04:59:51.902Z,84.08
2022-10-18T05:02:18.002Z,84.20
2022-10-18T05:04:44.127Z,84.27
2022-10-18T05:07:10.223Z,84.03
2022-10-18T05:09:36.313Z,84.09
2022-10-18T05:12:02.432Z,84.26
2022-10-18T05:14:28.571Z,84.16
2022-10-18T05:16:54.665Z,84.34
2022-10-18T05:19:20.782Z,84.21
2022-10-18T05:21:46.910Z,84.21
2022-10-18T05:24:13.019Z,84.30
2022-10-18T05:26:39.150Z,84.31
2022-10-18T05:29:05.392Z,84.43
2022-10-18T05:31:31.592Z,84.41
2022-10-18T05:33:57.683Z,84.38
2022-10-18T05:36:23.789Z,84.55
2022-10-18T05:38:49.884Z,84.63
2022-10-18T05:41:16.002Z,84.56
2022-10-18T05:43:42.101Z,84.64
2022-10-18T05:46:11.851Z,84.63
2022-10-18T05:48:39.977Z,84.75
2022-10-18T05:51:06.104Z,84.82
2022-10-18T05:53:36.631Z,84.70
2022-10-18T05:56:03.486Z,84.64
2022-10-18T05:58:29.640Z,84.76
2022-10-18T06:00:55.742Z,84.84
2022-10-18T06:03:21.831Z,84.82
2022-10-18T06:05:47.943Z,84.84
2022-10-18T06:08:14.079Z,84.63
2022-10-18T06:10:40.167Z,84.77
2022-10-18T06:13:06.271Z,84.67
2022-10-18T06:15:32.371Z,84.82
2022-10-18T06:17:58.457Z,84.58
2022-10-18T06:20:24.570Z,84.68
2022-10-18T06:22:50.668Z,84.69
2022-10-18T06:25:16.752Z,84.67
2022-10-18T06:27:42.860Z,84.62
2022-10-18T06:30:08.955Z,84.67
2022-10-18T06:32:35.051Z,84.81
2022-10-18T06:35:01.163Z,84.79
2022-10-18T06:37:27.297Z,84.87
2022-10-18T06:39:53.416Z,84.88
2022-10-18T06:42:22.540Z,84.97
2022-10-18T06:44:48.867Z,84.73
2022-10-18T06:47:14.999Z,84.79
2022-10-18T06:49:41.118Z,84.86
2022-10-18T06:52:07.211Z,84.87
2022-10-18T06:54:33.304Z,85.08
2022-10-18T06:56:59.703Z,84.90
2022-10-18T06:59:28.888Z,85.14
2022-10-18T07:01:57.339Z,85.12
2022-10-18T07:04:23.507Z,84.86
2022-10-18T07:06:49.588Z,84.91
2022-10-18T07:09:15.682Z,85.03
2022-10-18T07:11:41.799Z,85.05
2022-10-18T07:14:08.804Z,84.89
2022-10-18T07:16:35.664Z,85.20
2022-10-18T07:19:01.770Z,85.26
2022-10-18T07:21:27.853Z,85.27
2022-10-18T07:23:53.963Z,85.12
2022-10-18T07:26:20.065Z,85.25
2022-10-18T07:28:46.190Z,85.24
2022-10-18T07:31:12.335Z,85.25
2022-10-18T07:33:38.438Z,85.08
2022-10-18T07:36:04.535Z,85.24
2022-10-18T07:38:30.669Z,85.13
2022-10-18T07:40:56.804Z,85.19
2022-10-18T07:43:22.893Z,85.24
2022-10-18T07:45:49.007Z,85.13
2022-10-18T07:48:15.116Z,85.10
2022-10-18T07:50:41.213Z,85.34
2022-10-18T07:53:07.296Z,85.33
2022-10-18T07:55:33.415Z,85.36
2022-10-18T07:57:59.514Z,85.38
2022-10-18T08:00:25.607Z,85.40
2022-10-18T08:02:52.086Z,85.43
2022-10-18T08:05:18.198Z,85.45
2022-10-18T08:07:44.279Z,85.39
2022-10-18T08:10:10.398Z,85.60
2022-10-18T08:12:36.576Z,85.72
2022-10-18T08:15:02.694Z,85.79
2022-10-18T08:17:28.852Z,85.95
2022-10-18T08:20:11.734Z,85.98
2022-10-18T08:22:38.691Z,86.39
2022-10-18T08:25:04.800Z,86.56
2022-10-18T08:27:31.179Z,86.63
2022-10-18T08:29:57.622Z,86.96
2022-10-18T08:32:23.755Z,86.72
2022-10-18T08:34:49.847Z,86.99
2022-10-18T08:37:15.992Z,87.16
2022-10-18T08:39:42.091Z,87.56
2022-10-18T08:42:08.184Z,87.59
2022-10-18T08:44:34.299Z,87.49
2022-10-18T08:47:00.385Z,87.70
2022-10-18T08:49:26.494Z,87.99
2022-10-18T08:51:52.615Z,88.31
2022-10-18T08:54:18.713Z,88.55
2022-10-18T08:56:44.811Z,88.61
2022-10-18T08:59:10.930Z,88.80
2022-10-18T09:01:37.090Z,88.90
2022-10-18T09:04:03.233Z,89.03
2022-10-18T09:06:29.354Z,89.01
2022-10-18T09:08:55.478Z,89.51
2022-10-18T09:11:21.638Z,89.64
2022-10-18T09:13:47.803Z,89.71
2022-10-18T09:16:13.908Z,90.02
2022-10-18T09:18:40.001Z,90.20
2022-10-18T09:21:06.153Z,90.20
2022-10-18T09:23:32.261Z,90.60
2022-10-18T09:25:58.356Z,90.66
2022-10-18T09:28:24.510Z,90.82
2022-10-18T09:30:50.638Z,91.08
2022-10-18T09:33:16.735Z,91.25
2022-10-18T09:35:42.854Z,91.22
2022-10-18T09:38:08.960Z,91.41
2022-10-18T09:40:35.054Z,91.39
2022-10-18T09:43:01.174Z,91.37
2022-10-18T09:45:27.275Z,91.60
2022-10-18T09:47:53.379Z,91.44
2022-10-18T09:50:22.241Z,91.46
2022-10-18T09:52:48.332Z,91.47
2022-10-18T09:55:14.497Z,91.28
2022-10-18T09:57:40.641Z,91.43
2022-10-18T10:00:06.728Z,91.25
2022-10-18T10:02:32.862Z,91.26
2022-10-18T10:04:59.068Z,91.34
2022-10-18T10:07:25.211Z,91.48
2022-10-18T10:09:51.318Z,91.41
2022-10-18T10:12:17.760Z,91.24
2022-10-18T10:14:43.857Z,91.24
2022-10-18T10:17:09.954Z,91.12
2022-10-18T10:19:36.066Z,91.00
2022-10-18T10:22:02.153Z,91.06
2022-10-18T10:24:30.457Z,90.92
2022-10-18T10:26:57.437Z,90.62
2022-10-18T10:29:43.656Z,90.70
2022-10-18T10:32:09.680Z,90.45
2022-10-18T10:34:35.801Z,90.26
2022-10-18T10:37:01.891Z,90.20
2022-10-18T10:39:27.999Z,90.02
2022-10-18T10:41:54.125Z,89.76
2022-10-18T10:44:20.231Z,89.71
2022-10-18T10:46:46.568Z,89.52
2022-10-18T10:49:38.664Z,89.52
2022-10-18T10:52:08.555Z,89.20
2022-10-18T10:54:41.658Z,89.26
2022-10-18T10:57:07.783Z,89.15
2022-10-18T10:59:33.902Z,88.86
2022-10-18T11:02:00.036Z,88.94
2022-10-18T11:04:26.152Z,88.80
2022-10-18T11:06:55.262Z,88.60
2022-10-18T11:09:21.338Z,88.34
2022-10-18T11:11:47.444Z,88.27
2022-10-18T11:14:25.311Z,88.02
2022-10-18T11:16:52.540Z,87.63
2022-10-18T11:19:18.636Z,87.54
2022-10-18T11:21:44.799Z,87.33
2022-10-18T11:24:10.915Z,87.20
2022-10-18T11:26:40.893Z,86.99
2022-10-18T11:29:08.879Z,86.85
2022-10-18T11:31:35.015Z,86.70
2022-10-18T11:34:09.376Z,86.65
2022-10-18T11:36:36.778Z,86.44
2022-10-18T11:39:03.073Z,86.34
2022-10-18T11:41:29.192Z,86.10
2022-10-18T11:44:02.781Z,86.08
2022-10-18T11:46:29.570Z,85.83
2022-10-18T11:48:55.665Z,85.83
2022-10-18T11:51:29.664Z,85.71
2022-10-18T11:54:07.844Z,85.46
2022-10-18T11:56:33.959Z,85.30
2022-10-18T11:59:00.060Z,85.29
2022-10-18T12:01:28.493Z,85.11
2022-10-18T12:03:54.938Z,85.08
2022-10-18T12:06:21.033Z,85.00
2022-10-18T12:08:47.133Z,84.89
2022-10-18T12:11:13.273Z,84.57
2022-10-18T12:13:39.371Z,84.52
2022-10-18T12:16:05.477Z,84.34
2022-10-18T12:18:31.922Z,84.19
2022-10-18T12:20:58.091Z,84.01
2022-10-18T12:23:24.326Z,83.87
2022-10-18T12:25:50.487Z,83.74
2022-10-18T12:28:16.593Z,83.57
2022-10-18T12:30:42.695Z,83.49
2022-10-18T12:33:27.098Z,83.25
2022-10-18T12:35:53.707Z,83.21
2022-10-18T12:38:19.830Z,83.05
2022-10-18T12:40:45.908Z,82.95
2022-10-18T12:43:12.007Z,82.69
2022-10-18T12:45:38.131Z,82.51
2022-10-18T12:48:04.229Z,82.31
2022-10-18T12:50:30.339Z,81.97
2022-10-18T12:52:56.442Z,81.71
2022-10-18T12:55:22.541Z,81.51
2022-10-18T12:57:48.660Z,81.25
2022-10-18T13:00:14.786Z,81.05
2022-10-18T13:02:40.892Z,80.98
2022-10-18T13:05:16.435Z,80.79
2022-10-18T13:07:53.127Z,80.49
2022-10-18T13:10:19.242Z,80.09
2022-10-18T13:12:45.337Z,79.86
2022-10-18T13:15:24.766Z,79.61
2022-10-18T13:17:51.904Z,79.39
2022-10-18T13:20:26.212Z,79.20
2022-10-18T13:22:53.092Z,78.95
2022-10-18T13:25:19.208Z,78.68
2022-10-18T13:27:45.709Z,78.53
2022-10-18T13:30:11.957Z,78.32
2022-10-18T13:32:38.085Z,78.25
2022-10-18T13:35:04.167Z,77.79
2022-10-18T13:37:30.354Z,77.75
2022-10-18T13:39:56.498Z,77.29
2022-10-18T13:42:22.613Z,76.59
2022-10-18T13:44:48.729Z,76.15
2022-10-18T13:47:14.834Z,75.83
2022-10-18T13:49:40.942Z,75.55
2022-10-18T13:52:07.028Z,75.39
2022-10-18T13:54:33.137Z,75.33
2022-10-18T13:56:59.239Z,75.33
2022-10-18T13:59:25.373Z,75.10
2022-10-18T14:01:53.342Z,74.85
2022-10-18T14:04:19.590Z,74.56
2022-10-18T14:06:45.702Z,74.28
2022-10-18T14:09:25.444Z,73.99
2022-10-18T14:11:57.892Z,73.25
2022-10-18T14:14:24.008Z,72.54
2022-10-18T14:16:50.106Z,72.04
2022-10-18T14:19:16.210Z,71.47
2022-10-18T14:21:42.664Z,70.97
2022-10-18T14:24:08.763Z,70.31
2022-10-18T14:26:34.950Z,69.75
2022-10-18T14:29:01.214Z,69.41
2022-10-18T14:31:27.427Z,69.19
2022-10-18T14:33:57.248Z,68.79
2022-10-18T14:36:24.343Z,68.83
2022-10-18T14:38:50.451Z,68.86
2022-10-18T14:41:16.569Z,68.77
2022-10-18T14:43:42.690Z,68.62
2022-10-18T14:46:08.780Z,68.68
2022-10-18T14:48:34.879Z,68.24
2022-10-18T14:51:00.996Z,67.95
2022-10-18T14:53:27.089Z,67.95
2022-10-18T14:55:53.198Z,67.89
2022-10-18T14:58:19.322Z,67.51
2022-10-18T15:00:47.785Z,67.17
2022-10-18T15:03:14.775Z,66.96
2022-10-18T15:05:40.876Z,66.81
2022-10-18T15:08:06.979Z,66.34
2022-10-18T15:10:33.094Z,65.90
2022-10-18T15:13:09.245Z,65.51
2022-10-18T15:15:36.170Z,64.63
2022-10-18T15:18:02.291Z,64.40
2022-10-18T15:20:28.379Z,64.17
2022-10-18T15:22:54.466Z,64.40
2022-10-18T15:25:20.873Z,64.00
2022-10-18T15:27:46.956Z,63.73
2022-10-18T15:30:13.050Z,63.64
2022-10-18T15:32:39.162Z,63.62
2022-10-18T15:35:05.257Z,63.65
2022-10-18T15:37:31.948Z,63.46
2022-10-18T15:39:58.363Z,63.44
2022-10-18T15:42:24.482Z,63.00
2022-10-18T15:44:50.655Z,62.63
2022-10-18T15:47:16.801Z,62.08
2022-10-18T15:49:42.902Z,61.80
2022-10-18T15:52:08.999Z,61.45
2022-10-18T15:54:35.214Z,61.38
2022-10-18T15:57:01.377Z,61.04
2022-10-18T15:59:27.470Z,61.03
2022-10-18T16:01:53.701Z,61.17
2022-10-18T16:04:19.840Z,61.08
2022-10-18T16:06:45.942Z,61.38
2022-10-18T16:09:12.159Z,61.55
2022-10-18T16:11:38.296Z,61.68
2022-10-18T16:14:04.392Z,61.84
2022-10-18T16:16:30.533Z,62.06
2022-10-18T16:18:56.646Z,62.20
2022-10-18T16:21:22.749Z,62.55
2022-10-18T16:23:48.859Z,62.99
2022-10-18T16:26:14.968Z,63.26
2022-10-18T16:28:41.115Z,63.59
2022-10-18T16:31:07.308Z,64.06
2022-10-18T16:33:33.443Z,64.43
2022-10-18T16:35:59.541Z,64.71
2022-10-18T16:38:25.676Z,65.02
2022-10-18T16:40:51.765Z,65.48
2022-10-18T16:43:17.859Z,65.52
2022-10-18T16:45:43.966Z,65.79
2022-10-18T16:48:10.043Z,66.10
2022-10-18T16:50:36.132Z,66.25
2022-10-18T16:53:02.267Z,66.25
2022-10-18T16:55:28.376Z,66.49
2022-10-18T16:57:54.469Z,66.61
2022-10-18T17:00:20.590Z,66.57
2022-10-18T17:02:46.684Z,66.99
2022-10-18T17:05:12.776Z,67.07
2022-10-18T17:07:38.887Z,67.11
2022-10-18T17:10:05.045Z,67.32
2022-10-18T17:12:31.408Z,67.48
2022-10-18T17:14:57.753Z,67.82
2022-10-18T17:17:23.861Z,67.98
2022-10-18T17:19:49.963Z,67.92
2022-10-18T17:22:16.427Z,68.12
2022-10-18T17:24:42.526Z,68.06
2022-10-18T17:27:08.618Z,68.02
2022-10-18T17:29:35.235Z,68.12
2022-10-18T17:32:01.332Z,68.35
2022-10-18T17:34:27.429Z,68.29
2022-10-18T17:36:53.567Z,68.64
2022-10-18T17:39:19.672Z,68.54
2022-10-18T17:41:45.794Z,68.63
2022-10-18T17:44:11.918Z,69.00
2022-10-18T17:46:38.017Z,69.30
2022-10-18T17:49:04.114Z,69.22
2022-10-18T17:51:30.231Z,69.44
2022-10-18T17:53:56.331Z,69.67
2022-10-18T17:56:22.453Z,69.86
2022-10-18T17:58:48.579Z,69.86
2022-10-18T18:01:14.667Z,70.14
2022-10-18T18:03:40.748Z,70.13
2022-10-18T18:06:06.894Z,70.32
2022-10-18T18:08:33.018Z,70.42
2022-10-18T18:10:59.113Z,70.61
2022-10-18T18:13:25.225Z,70.67
2022-10-18T18:15:51.553Z,70.85
2022-10-18T18:18:17.685Z,71.04
2022-10-18T18:20:43.807Z,71.10
2022-10-18T18:23:09.894Z,71.15
2022-10-18T18:25:35.988Z,71.18
2022-10-18T18:28:05.219Z,71.33
2022-10-18T18:30:33.544Z,71.64
2022-10-18T18:32:59.637Z,71.65
2022-10-18T18:35:26.234Z,71.98
2022-10-18T18:37:52.392Z,72.18
2022-10-18T18:40:18.529Z,71.77
2022-10-18T18:42:46.037Z,72.01
2022-10-18T18:45:16.304Z,72.05
2022-10-18T18:47:42.461Z,72.09
2022-10-18T18:50:08.587Z,72.16
2022-10-18T18:52:35.000Z,72.41
2022-10-18T18:55:01.305Z,72.57
2022-10-18T18:57:27.442Z,72.76
2022-10-18T18:59:53.549Z,72.69
2022-10-18T19:02:19.633Z,73.04
2022-10-18T19:04:45.751Z,73.20
2022-10-18T19:07:11.890Z,73.20
2022-10-18T19:09:37.990Z,73.30
2022-10-18T19:12:04.301Z,73.41
2022-10-18T19:14:30.401Z,73.40
2022-10-18T19:16:56.493Z,73.40
2022-10-18T19:19:22.593Z,73.42
2022-10-18T19:21:48.682Z,73.54
2022-10-18T19:24:14.788Z,73.76
2022-10-18T19:26:40.908Z,73.69
2022-10-18T19:29:07.122Z,73.73
2022-10-18T19:31:33.256Z,73.82
2022-10-18T19:34:00.066Z,74.05
2022-10-18T19:36:26.426Z,74.10
2022-10-18T19:38:52.521Z,74.14
2022-10-18T19:41:18.681Z,74.17
2022-10-18T19:43:44.811Z,74.49
2022-10-18T19:46:10.925Z,74.43
2022-10-18T19:48:37.039Z,74.72
2022-10-18T19:51:03.149Z,74.79
2022-10-18T19:53:29.260Z,74.76
2022-10-18T19:55:55.390Z,75.11
2022-10-18T19:58:21.482Z,74.96
2022-10-18T20:00:47.568Z,75.02
2022-10-18T20:03:13.680Z,75.14
2022-10-18T20:05:39.792Z,75.23
2022-10-18T20:08:05.892Z,75.26
2022-10-18T20:10:32.034Z,75.21
2022-10-18T20:12:58.122Z,75.32
2022-10-18T20:15:24.234Z,75.29
2022-10-18T20:17:50.348Z,75.27
2022-10-18T20:20:16.442Z,75.40
2022-10-18T20:22:42.540Z,75.44
2022-10-18T20:25:08.652Z,75.50
2022-10-18T20:27:35.227Z,75.45
2022-10-18T20:30:01.553Z,75.49
2022-10-18T20:32:28.135Z,75.51
2022-10-18T20:34:54.234Z,75.63
2022-10-18T20:37:20.354Z,75.67
2022-10-18T20:39:46.782Z,75.69
2022-10-18T20:42:12.868Z,75.77
2022-10-18T20:44:38.953Z,75.82
2022-10-18T20:47:05.073Z,75.93
2022-10-18T20:49:31.161Z,75.88
2022-10-18T20:51:57.257Z,75.86
2022-10-18T20:54:23.366Z,75.97
2022-10-18T20:56:49.448Z,75.94
2022-10-18T20:59:15.532Z,76.08
2022-10-18T21:01:41.698Z,75.93
2022-10-18T21:04:07.818Z,75.98
2022-10-18T21:06:33.912Z,75.96
2022-10-18T21:09:00.041Z,76.15
2022-10-18T21:11:26.164Z,76.27
2022-10-18T21:13:52.265Z,76.21
2022-10-18T21:16:18.360Z,76.23
2022-10-18T21:18:44.450Z,76.20
2022-10-18T21:21:10.551Z,76.29
2022-10-18T21:23:36.670Z,76.36
2022-10-18T21:26:02.765Z,76.19
2022-10-18T21:28:28.913Z,76.33
2022-10-18T21:30:55.087Z,76.38
2022-10-18T21:33:21.183Z,76.30
2022-10-18T21:35:47.297Z,76.29
2022-10-18T21:38:13.440Z,76.50
2022-10-18T21:40:39.542Z,76.46
2022-10-18T21:43:05.654Z,76.52
2022-10-18T21:45:31.825Z,76.49
2022-10-18T21:47:57.914Z,76.69
2022-10-18T21:50:23.995Z,76.80
2022-10-18T21:52:50.123Z,76.73
2022-10-18T21:55:16.217Z,76.81
2022-10-18T21:57:42.336Z,76.86
2022-10-18T22:00:08.445Z,76.86
2022-10-18T22:02:34.898Z,76.91
2022-10-18T22:05:01.177Z,77.06
2022-10-18T22:07:27.297Z,76.97
2022-10-18T22:09:53.393Z,77.18
2022-10-18T22:12:19.510Z,77.07
2022-10-18T22:14:45.628Z,77.25
2022-10-18T22:17:11.728Z,77.26
2022-10-18T22:19:37.834Z,77.47
2022-10-18T22:22:03.948Z,77.39
2022-10-18T22:24:30.130Z,77.50
2022-10-18T22:26:56.230Z,77.67
2022-10-18T22:29:22.335Z,77.76
2022-10-18T22:31:48.430Z,77.69
2022-10-18T22:34:14.528Z,77.92
2022-10-18T22:36:41.442Z,77.89
2022-10-18T22:39:07.535Z,77.88
2022-10-18T22:41:33.619Z,77.90
2022-10-18T22:44:02.640Z,77.89
2022-10-18T22:46:29.856Z,77.85
2022-10-18T22:48:55.974Z,77.95
2022-10-18T22:51:22.174Z,77.83
2022-10-18T22:53:48.308Z,77.82
2022-10-18T22:56:14.412Z,77.80
2022-10-18T22:58:40.531Z,77.91
2022-10-18T23:01:06.660Z,78.07
2022-10-18T23:03:32.764Z,77.86
2022-10-18T23:05:58.869Z,78.16
2022-10-18T23:08:24.976Z,78.16
2022-10-18T23:10:51.075Z,78.14
2022-10-18T23:13:17.179Z,78.10
2022-10-18T23:15:43.270Z,77.90
2022-10-18T23:18:09.383Z,78.25
2022-10-18T23:20:35.494Z,78.06
2022-10-18T23:23:01.593Z,78.12
2022-10-18T23:25:27.727Z,78.12
2022-10-18T23:27:53.868Z,78.19
2022-10-18T23:30:19.992Z,78.03
2022-10-18T23:32:46.091Z,78.26
2022-10-18T23:35:12.205Z,78.22
2022-10-18T23:37:38.299Z,77.91
2022-10-18T23:40:04.378Z,78.14
2022-10-18T23:42:30.915Z,78.24
2022-10-18T23:44:57.012Z,78.59
2022-10-18T23:47:23.127Z,78.17
2022-10-18T23:49:49.284Z,78.56
2022-10-18T23:52:15.422Z,78.26
2022-10-18T23:54:41.624Z,78.05
2022-10-18T23:57:07.827Z,77.88
2022-10-18T23:59:33.921Z,78.15
