createdAt,value
2023-04-08T00:02:19.832Z,77.60
2023-04-08T00:04:48.241Z,77.70
2023-04-08T00:07:16.608Z,77.70
2023-04-08T00:09:44.894Z,77.50
2023-04-08T00:12:13.370Z,77.30
2023-04-08T00:14:41.847Z,77.20
2023-04-08T00:17:10.766Z,77.10
2023-04-08T00:19:40.667Z,77.10
2023-04-08T00:22:08.965Z,77.00
2023-04-08T00:24:37.448Z,77.00
2023-04-08T00:27:05.815Z,76.90
2023-04-08T00:29:34.076Z,76.80
2023-04-08T00:32:03.050Z,76.90
2023-04-08T00:34:31.361Z,76.90
2023-04-08T00:37:01.284Z,76.90
2023-04-08T00:39:29.601Z,76.90
2023-04-08T00:41:57.919Z,76.90
2023-04-08T00:44:26.445Z,76.90
2023-04-08T00:46:54.851Z,76.90
2023-04-08T00:49:23.155Z,76.90
2023-04-08T00:51:51.639Z,77.00
2023-04-08T00:54:21.354Z,76.90
2023-04-08T00:56:49.702Z,76.90
2023-04-08T00:59:19.673Z,76.80
2023-04-08T01:01:56.633Z,76.80
2023-04-08T01:04:30.865Z,76.80
2023-04-08T01:07:05.350Z,76.70
2023-04-08T01:09:39.570Z,76.70
2023-04-08T01:12:10.678Z,76.50
2023-04-08T01:14:43.588Z,76.60
2023-04-08T01:17:12.478Z,76.60
2023-04-08T01:19:44.951Z,76.60
2023-04-08T01:22:21.031Z,76.60
2023-04-08T01:24:53.341Z,76.70
2023-04-08T01:27:23.213Z,76.80
2023-04-08T01:29:54.222Z,76.80
2023-04-08T01:32:22.947Z,76.90
2023-04-08T01:34:51.635Z,76.90
2023-04-08T01:37:20.865Z,77.10
2023-04-08T01:39:50.719Z,77.20
2023-04-08T01:42:19.416Z,77.30
2023-04-08T01:44:49.568Z,77.40
2023-04-08T01:47:17.959Z,77.40
2023-04-08T01:49:46.646Z,78.30
2023-04-08T01:52:15.961Z,77.50
2023-04-08T01:54:44.224Z,77.40
2023-04-08T01:57:15.797Z,77.40
2023-04-08T01:59:44.737Z,77.50
2023-04-08T02:02:16.609Z,77.50
2023-04-08T02:04:45.114Z,77.60
2023-04-08T02:07:14.026Z,77.50
2023-04-08T02:09:42.386Z,77.50
2023-04-08T02:12:10.706Z,77.50
2023-04-08T02:14:39.319Z,77.70
2023-04-08T02:17:11.532Z,77.70
2023-04-08T02:19:47.988Z,77.70
2023-04-08T02:22:24.994Z,77.70
2023-04-08T02:24:53.968Z,77.70
2023-04-08T02:27:23.475Z,77.70
2023-04-08T02:29:54.433Z,77.80
2023-04-08T02:32:25.100Z,77.70
2023-04-08T02:34:56.045Z,77.80
2023-04-08T02:37:24.364Z,77.80
2023-04-08T02:39:52.645Z,77.70
2023-04-08T02:42:21.424Z,77.70
2023-04-08T02:44:49.691Z,77.70
2023-04-08T02:47:18.084Z,77.70
2023-04-08T02:49:46.469Z,77.70
2023-04-08T02:52:16.114Z,77.70
2023-04-08T02:54:44.463Z,77.70
2023-04-08T02:57:13.104Z,77.70
2023-04-08T02:59:41.529Z,77.70
2023-04-08T03:02:09.922Z,77.80
2023-04-08T03:04:38.282Z,77.70
2023-04-08T03:07:08.526Z,77.70
2023-04-08T03:09:38.756Z,77.70
2023-04-08T03:12:07.315Z,77.70
2023-04-08T03:14:35.628Z,77.70
2023-04-08T03:17:03.938Z,77.60
2023-04-08T03:19:32.278Z,77.60
2023-04-08T03:22:00.624Z,77.70
2023-04-08T03:24:28.916Z,77.70
2023-04-08T03:26:59.150Z,77.80
2023-04-08T03:29:27.451Z,77.80
2023-04-08T03:31:55.978Z,77.80
2023-04-08T03:34:24.437Z,77.70
2023-04-08T03:36:52.715Z,77.80
2023-04-08T03:39:21.188Z,78.00
2023-04-08T03:41:49.516Z,78.00
2023-04-08T03:44:19.260Z,78.00
2023-04-08T03:46:47.509Z,78.00
2023-04-08T03:49:15.804Z,77.90
2023-04-08T03:51:44.077Z,77.90
2023-04-08T03:54:12.419Z,78.00
2023-04-08T03:56:40.967Z,78.80
2023-04-08T03:59:09.252Z,77.90
2023-04-08T04:01:40.575Z,77.80
2023-04-08T04:04:10.361Z,77.70
2023-04-08T04:06:38.958Z,77.50
2023-04-08T04:09:07.287Z,77.40
2023-04-08T04:11:36.462Z,77.40
2023-04-08T04:14:04.967Z,77.20
2023-04-08T04:16:33.350Z,77.20
2023-04-08T04:19:03.215Z,77.20
2023-04-08T04:21:31.638Z,77.20
2023-04-08T04:23:59.941Z,77.30
2023-04-08T04:26:28.286Z,77.40
2023-04-08T04:28:56.848Z,77.50
2023-04-08T04:31:26.751Z,77.50
2023-04-08T04:33:55.564Z,78.30
2023-04-08T04:36:25.614Z,77.60
2023-04-08T04:38:54.169Z,77.60
2023-04-08T04:41:23.000Z,77.60
2023-04-08T04:43:51.322Z,77.60
2023-04-08T04:46:19.737Z,77.70
2023-04-08T04:48:48.178Z,77.60
2023-04-08T04:51:16.497Z,77.70
2023-04-08T04:53:46.141Z,77.90
2023-04-08T04:56:14.495Z,77.90
2023-04-08T04:58:42.949Z,78.00
2023-04-08T05:01:11.248Z,78.10
2023-04-08T05:03:40.036Z,78.30
2023-04-08T05:06:08.401Z,78.40
2023-04-08T05:08:36.727Z,78.60
2023-04-08T05:11:10.406Z,78.80
2023-04-08T05:13:38.715Z,79.10
2023-04-08T05:16:07.826Z,79.20
2023-04-08T05:18:36.189Z,79.70
2023-04-08T05:21:04.605Z,79.80
2023-04-08T05:23:32.963Z,79.90
2023-04-08T05:26:01.441Z,79.80
2023-04-08T05:28:31.535Z,80.20
2023-04-08T05:30:59.831Z,80.10
2023-04-08T05:33:28.184Z,80.60
2023-04-08T05:35:56.809Z,80.40
2023-04-08T05:38:25.174Z,80.40
2023-04-08T05:40:53.404Z,80.50
2023-04-08T05:43:21.674Z,80.40
2023-04-08T05:45:51.677Z,80.00
2023-04-08T05:48:19.925Z,80.70
2023-04-08T05:50:48.725Z,79.90
2023-04-08T05:53:17.004Z,79.90
2023-04-08T05:55:45.506Z,79.90
2023-04-08T05:58:13.796Z,79.70
2023-04-08T06:00:42.110Z,79.50
2023-04-08T06:03:12.011Z,79.30
2023-04-08T06:05:40.629Z,79.10
2023-04-08T06:08:08.957Z,79.10
2023-04-08T06:10:38.306Z,79.80
2023-04-08T06:13:06.643Z,79.10
2023-04-08T06:15:34.914Z,78.70
2023-04-08T06:18:03.263Z,78.60
2023-04-08T06:20:33.292Z,78.10
2023-04-08T06:23:01.708Z,78.30
2023-04-08T06:25:30.115Z,78.10
2023-04-08T06:27:58.477Z,78.00
2023-04-08T06:30:26.819Z,77.90
2023-04-08T06:32:55.454Z,78.00
2023-04-08T06:35:23.917Z,78.10
2023-04-08T06:37:53.689Z,78.30
2023-04-08T06:40:22.204Z,78.30
2023-04-08T06:42:50.780Z,78.60
2023-04-08T06:45:19.140Z,78.30
2023-04-08T06:47:47.545Z,78.10
2023-04-08T06:50:18.690Z,78.00
2023-04-08T06:52:47.061Z,77.80
2023-04-08T06:55:16.909Z,77.80
2023-04-08T06:57:45.333Z,77.40
2023-04-08T07:00:14.476Z,76.80
2023-04-08T07:02:42.874Z,76.10
2023-04-08T07:05:11.443Z,75.40
2023-04-08T07:07:39.708Z,74.90
2023-04-08T07:10:10.921Z,75.30
2023-04-08T07:12:41.249Z,74.40
2023-04-08T07:15:10.832Z,74.60
2023-04-08T07:17:39.628Z,74.90
2023-04-08T07:20:09.279Z,74.40
2023-04-08T07:22:37.759Z,74.30
2023-04-08T07:25:06.704Z,74.00
2023-04-08T07:27:35.391Z,74.00
2023-04-08T07:30:06.008Z,74.10
2023-04-08T07:32:34.927Z,74.40
2023-04-08T07:35:04.039Z,74.40
2023-04-08T07:37:32.561Z,74.20
2023-04-08T07:40:00.913Z,74.10
2023-04-08T07:42:29.202Z,74.10
2023-04-08T07:44:57.621Z,73.70
2023-04-08T07:47:27.399Z,73.70
2023-04-08T07:49:55.803Z,73.60
2023-04-08T07:52:24.067Z,72.70
2023-04-08T07:54:52.367Z,71.50
2023-04-08T07:57:21.354Z,72.30
2023-04-08T07:59:49.912Z,72.50
2023-04-08T08:02:18.669Z,72.50
2023-04-08T08:04:48.489Z,71.90
2023-04-08T08:07:16.822Z,71.90
2023-04-08T08:09:45.108Z,72.20
2023-04-08T08:12:13.406Z,72.70
2023-04-08T08:14:41.713Z,72.70
2023-04-08T08:17:10.009Z,72.90
2023-04-08T08:19:38.336Z,72.70
2023-04-08T08:22:08.094Z,71.90
2023-04-08T08:24:36.389Z,71.90
2023-04-08T08:27:06.472Z,72.00
2023-04-08T08:29:34.827Z,71.70
2023-04-08T08:32:03.733Z,71.70
2023-04-08T08:34:32.130Z,71.50
2023-04-08T08:37:00.512Z,70.80
2023-04-08T08:39:30.805Z,70.90
2023-04-08T08:41:59.097Z,70.80
2023-04-08T08:44:28.005Z,70.60
2023-04-08T08:49:38.624Z,70.00
2023-04-08T08:52:07.600Z,70.00
2023-04-08T08:54:37.764Z,69.70
2023-04-08T08:57:06.261Z,69.70
2023-04-08T08:59:35.156Z,69.60
2023-04-08T09:02:25.605Z,69.10
2023-04-08T09:04:59.937Z,68.60
2023-04-08T09:07:28.850Z,69.00
2023-04-08T09:10:00.731Z,69.10
2023-04-08T09:12:30.860Z,67.70
2023-04-08T09:15:06.976Z,67.20
2023-04-08T09:17:37.546Z,67.20
2023-04-08T09:20:11.482Z,67.70
2023-04-08T09:22:59.701Z,68.00
2023-04-08T09:25:30.839Z,68.10
2023-04-08T09:30:53.112Z,66.80
2023-04-08T09:33:21.473Z,67.30
2023-04-08T09:35:49.961Z,67.30
2023-04-08T09:38:18.291Z,67.60
2023-04-08T09:40:48.023Z,67.60
2023-04-08T09:43:22.801Z,67.60
2023-04-08T09:45:51.890Z,67.70
2023-04-08T09:48:26.090Z,67.60
2023-04-08T09:51:01.024Z,67.50
2023-04-08T09:53:36.715Z,67.30
2023-04-08T09:56:11.680Z,67.20
2023-04-08T09:59:00.815Z,66.90
2023-04-08T10:01:39.480Z,67.30
2023-04-08T10:04:13.615Z,66.20
2023-04-08T10:06:43.086Z,65.90
2023-04-08T10:09:12.040Z,65.70
2023-04-08T10:11:41.988Z,65.30
2023-04-08T10:14:11.557Z,65.00
2023-04-08T10:16:39.896Z,64.90
2023-04-08T10:19:40.559Z,64.10
2023-04-08T10:22:42.316Z,64.10
2023-04-08T10:25:29.914Z,64.20
2023-04-08T10:28:00.342Z,64.60
2023-04-08T10:30:45.021Z,64.10
2023-04-08T10:33:16.414Z,63.70
2023-04-08T10:35:49.813Z,63.60
2023-04-08T10:38:19.661Z,63.00
2023-04-08T10:40:50.020Z,63.40
2023-04-08T10:43:19.873Z,62.40
2023-04-08T10:45:51.592Z,61.10
2023-04-08T10:48:22.537Z,61.50
2023-04-08T10:50:58.085Z,61.60
2023-04-08T10:53:28.997Z,61.30
2023-04-08T10:56:06.386Z,61.50
2023-04-08T10:58:51.525Z,61.80
2023-04-08T11:01:28.726Z,60.90
2023-04-08T11:04:01.368Z,61.50
2023-04-08T11:06:32.259Z,61.30
2023-04-08T11:09:04.297Z,61.60
2023-04-08T11:11:33.166Z,62.00
2023-04-08T11:14:03.353Z,61.60
2023-04-08T11:16:32.640Z,61.60
2023-04-08T11:19:01.108Z,60.60
2023-04-08T11:21:30.785Z,61.30
2023-04-08T11:23:59.505Z,61.90
2023-04-08T11:26:28.970Z,61.90
2023-04-08T11:28:58.623Z,61.60
2023-04-08T11:31:29.618Z,61.70
2023-04-08T11:33:58.552Z,61.70
2023-04-08T11:36:27.799Z,61.80
2023-04-08T11:38:59.066Z,60.80
2023-04-08T11:41:37.868Z,61.10
2023-04-08T11:44:06.830Z,61.40
2023-04-08T11:46:37.290Z,61.20
2023-04-08T11:49:07.949Z,61.30
2023-04-08T11:51:54.997Z,61.60
2023-04-08T11:54:30.053Z,61.50
2023-04-08T11:56:59.130Z,61.20
2023-04-08T11:59:29.673Z,61.10
2023-04-08T12:02:00.202Z,60.30
2023-04-08T12:04:28.664Z,60.80
2023-04-08T12:06:58.299Z,60.70
2023-04-08T12:09:27.385Z,59.90
2023-04-08T12:11:56.802Z,59.60
2023-04-08T12:14:28.111Z,59.10
2023-04-08T12:16:56.895Z,59.40
2023-04-08T12:19:27.108Z,59.50
2023-04-08T12:21:55.466Z,59.00
2023-04-08T12:24:23.764Z,59.10
2023-04-08T12:26:52.238Z,58.40
2023-04-08T12:29:20.595Z,58.10
2023-04-08T12:31:48.965Z,57.90
2023-04-08T12:34:18.236Z,57.80
2023-04-08T12:36:52.525Z,57.90
2023-04-08T12:39:21.096Z,58.00
2023-04-08T12:41:52.525Z,57.60
2023-04-08T12:44:21.012Z,57.30
2023-04-08T12:46:49.530Z,57.40
2023-04-08T12:49:24.439Z,57.50
2023-04-08T12:51:55.094Z,57.50
2023-04-08T12:54:23.507Z,57.60
2023-04-08T12:56:52.007Z,56.20
2023-04-08T13:02:02.804Z,56.60
2023-04-08T13:04:31.120Z,56.30
2023-04-08T13:07:01.127Z,56.10
2023-04-08T13:09:30.622Z,55.80
2023-04-08T13:11:59.710Z,56.10
2023-04-08T13:14:28.821Z,55.60
2023-04-08T13:17:00.114Z,55.80
2023-04-08T13:19:28.364Z,55.60
2023-04-08T13:21:56.760Z,55.60
2023-04-08T13:24:26.576Z,55.50
2023-04-08T13:26:54.914Z,55.30
2023-04-08T13:29:23.202Z,55.50
2023-04-08T13:32:27.301Z,55.70
2023-04-08T13:34:55.610Z,55.40
2023-04-08T13:37:23.991Z,55.50
2023-04-08T13:39:53.632Z,55.10
2023-04-08T13:42:22.284Z,55.20
2023-04-08T13:44:50.601Z,55.80
2023-04-08T13:47:19.042Z,55.70
2023-04-08T13:49:47.299Z,55.60
2023-04-08T13:52:15.748Z,55.30
2023-04-08T13:54:44.096Z,55.10
2023-04-08T13:57:13.851Z,55.30
2023-04-08T13:59:43.948Z,55.00
2023-04-08T14:02:13.254Z,55.20
2023-04-08T14:04:41.742Z,54.30
2023-04-08T14:07:10.579Z,54.40
2023-04-08T14:09:39.159Z,54.80
2023-04-08T14:12:07.571Z,54.70
2023-04-08T14:14:37.315Z,55.10
2023-04-08T14:17:06.090Z,55.30
2023-04-08T14:19:34.617Z,55.40
2023-04-08T14:22:03.241Z,55.20
2023-04-08T14:24:31.611Z,55.40
2023-04-08T14:26:59.977Z,55.50
2023-04-08T14:29:28.508Z,55.40
2023-04-08T14:31:59.706Z,55.60
2023-04-08T14:34:28.166Z,55.80
2023-04-08T14:37:02.571Z,55.50
2023-04-08T14:39:31.124Z,55.70
2023-04-08T14:41:59.400Z,55.70
2023-04-08T14:44:27.636Z,55.80
2023-04-08T14:46:57.437Z,55.80
2023-04-08T14:49:25.715Z,55.90
2023-04-08T14:51:54.392Z,55.90
2023-04-08T14:54:22.724Z,56.10
2023-04-08T14:56:51.076Z,56.10
2023-04-08T14:59:19.447Z,55.90
2023-04-08T15:01:47.895Z,56.10
2023-04-08T15:04:17.819Z,56.60
2023-04-08T15:06:46.233Z,56.60
2023-04-08T15:09:14.604Z,57.00
2023-04-08T15:11:42.933Z,57.00
2023-04-08T15:14:11.765Z,56.90
2023-04-08T15:16:40.141Z,56.90
2023-04-08T15:19:08.818Z,56.80
2023-04-08T15:21:38.568Z,57.10
2023-04-08T15:24:10.808Z,57.30
2023-04-08T15:26:39.083Z,57.30
2023-04-08T15:29:07.456Z,57.50
2023-04-08T15:31:36.249Z,57.80
2023-04-08T15:34:04.762Z,57.90
2023-04-08T15:36:36.042Z,58.00
2023-04-08T15:39:06.196Z,58.10
2023-04-08T15:41:34.631Z,58.40
2023-04-08T15:44:03.085Z,58.40
2023-04-08T15:46:31.822Z,58.60
2023-04-08T15:49:01.387Z,58.60
2023-04-08T15:51:29.912Z,58.70
2023-04-08T15:53:58.216Z,58.80
2023-04-08T15:56:29.626Z,58.90
2023-04-08T15:58:58.509Z,59.00
2023-04-08T16:01:26.877Z,59.00
2023-04-08T16:03:55.510Z,59.10
2023-04-08T16:06:23.983Z,59.30
2023-04-08T16:08:52.760Z,59.40
2023-04-08T16:11:22.067Z,59.50
2023-04-08T16:13:52.042Z,59.60
2023-04-08T16:16:20.796Z,59.80
2023-04-08T16:18:49.302Z,59.70
2023-04-08T16:21:18.652Z,59.80
2023-04-08T16:23:47.081Z,59.80
2023-04-08T16:26:15.665Z,59.70
2023-04-08T16:28:44.038Z,59.90
2023-04-08T16:31:13.912Z,60.10
2023-04-08T16:33:42.298Z,60.10
2023-04-08T16:36:10.984Z,60.20
2023-04-08T16:38:39.399Z,60.30
2023-04-08T16:41:10.187Z,60.50
2023-04-08T16:43:39.037Z,60.60
2023-04-08T16:46:17.384Z,60.60
2023-04-08T16:48:45.811Z,60.80
2023-04-08T16:51:14.102Z,61.10
2023-04-08T16:53:42.696Z,61.50
2023-04-08T16:56:15.898Z,61.50
2023-04-08T16:58:44.368Z,61.70
2023-04-08T17:01:14.642Z,62.00
2023-04-08T17:03:43.092Z,62.20
2023-04-08T17:06:13.721Z,62.60
2023-04-08T17:08:43.550Z,63.80
2023-04-08T17:11:13.932Z,64.30
2023-04-08T17:13:44.365Z,64.50
2023-04-08T17:16:15.849Z,64.20
2023-04-08T17:18:45.922Z,64.40
2023-04-08T17:21:15.671Z,64.40
2023-04-08T17:23:44.090Z,64.50
2023-04-08T17:26:12.946Z,65.30
2023-04-08T17:28:43.297Z,65.20
2023-04-08T17:31:11.912Z,65.30
2023-04-08T17:33:41.702Z,65.40
2023-04-08T17:36:10.277Z,65.60
2023-04-08T17:38:40.091Z,65.60
2023-04-08T17:41:10.197Z,65.80
2023-04-08T17:43:38.646Z,66.90
2023-04-08T17:46:07.138Z,66.60
2023-04-08T17:48:35.634Z,66.80
2023-04-08T17:51:07.707Z,67.70
2023-04-08T17:53:36.128Z,67.30
2023-04-08T17:56:05.916Z,67.60
2023-04-08T17:58:34.254Z,67.60
2023-04-08T18:01:02.648Z,68.00
2023-04-08T18:03:31.146Z,68.00
2023-04-08T18:06:11.212Z,68.30
2023-04-08T18:08:39.575Z,69.00
2023-04-08T18:11:08.200Z,70.10
2023-04-08T18:13:36.689Z,69.40
2023-04-08T18:16:05.170Z,69.40
2023-04-08T18:18:33.596Z,69.40
2023-04-08T18:21:01.899Z,69.60
2023-04-08T18:23:31.730Z,69.40
2023-04-08T18:26:00.141Z,69.40
2023-04-08T18:28:28.947Z,69.40
2023-04-08T18:30:57.393Z,69.90
2023-04-08T18:33:26.030Z,69.60
2023-04-08T18:35:54.658Z,69.60
2023-04-08T18:38:23.265Z,69.70
2023-04-08T18:40:53.055Z,69.70
2023-04-08T18:43:21.646Z,70.30
2023-04-08T18:45:50.096Z,70.10
2023-04-08T18:48:18.422Z,70.20
2023-04-08T18:50:47.085Z,70.70
2023-04-08T18:53:15.464Z,70.70
2023-04-08T18:55:44.950Z,70.80
2023-04-08T18:58:14.844Z,71.50
2023-04-08T19:00:43.897Z,71.70
2023-04-08T19:03:12.504Z,72.00
2023-04-08T19:05:41.059Z,71.90
2023-04-08T19:08:09.460Z,72.30
2023-04-08T19:10:37.813Z,72.60
2023-04-08T19:13:06.113Z,72.90
2023-04-08T19:15:35.835Z,73.50
2023-04-08T19:18:04.326Z,73.20
2023-04-08T19:20:32.945Z,73.00
2023-04-08T19:23:01.294Z,72.90
2023-04-08T19:25:29.602Z,73.80
2023-04-08T19:27:57.959Z,73.50
2023-04-08T19:30:26.504Z,73.30
2023-04-08T19:32:56.349Z,73.40
2023-04-08T19:35:25.355Z,73.70
2023-04-08T19:37:54.117Z,74.50
2023-04-08T19:40:22.592Z,74.30
2023-04-08T19:42:50.932Z,74.50
2023-04-08T19:45:19.663Z,74.50
2023-04-08T19:47:49.213Z,74.50
2023-04-08T19:50:21.261Z,74.50
2023-04-08T19:52:49.642Z,74.60
2023-04-08T19:55:18.127Z,74.60
2023-04-08T19:57:46.502Z,74.60
2023-04-08T20:00:15.128Z,74.70
2023-04-08T20:02:43.759Z,75.60
2023-04-08T20:05:16.218Z,75.00
2023-04-08T20:07:45.968Z,75.10
2023-04-08T20:10:14.650Z,75.60
2023-04-08T20:12:43.155Z,75.50
2023-04-08T20:15:23.554Z,75.30
2023-04-08T20:17:53.325Z,75.20
2023-04-08T20:20:21.935Z,75.20
2023-04-08T20:22:51.703Z,75.10
2023-04-08T20:25:20.211Z,75.00
2023-04-08T20:27:48.570Z,75.10
2023-04-08T20:30:16.945Z,75.20
2023-04-08T20:32:45.419Z,75.10
2023-04-08T20:35:14.032Z,75.00
2023-04-08T20:37:42.420Z,75.00
2023-04-08T20:40:12.823Z,74.90
2023-04-08T20:42:41.204Z,74.90
2023-04-08T20:45:11.068Z,74.90
2023-04-08T20:47:40.667Z,74.90
2023-04-08T20:50:10.284Z,75.70
2023-04-08T20:52:38.812Z,75.00
2023-04-08T20:55:08.211Z,74.90
2023-04-08T20:57:38.048Z,74.90
2023-04-08T21:00:07.706Z,74.90
2023-04-08T21:02:36.527Z,75.80
2023-04-08T21:05:11.794Z,75.00
2023-04-08T21:07:44.450Z,74.90
2023-04-08T21:10:14.319Z,75.20
2023-04-08T21:12:44.870Z,75.00
2023-04-08T21:15:13.318Z,75.00
2023-04-08T21:17:41.689Z,75.00
2023-04-08T21:20:11.276Z,75.10
2023-04-08T21:22:39.607Z,75.00
2023-04-08T21:25:08.661Z,75.00
2023-04-08T21:27:37.743Z,75.30
2023-04-08T21:30:08.698Z,75.50
2023-04-08T21:32:37.061Z,75.50
2023-04-08T21:35:05.889Z,76.10
2023-04-08T21:37:34.681Z,75.80
2023-04-08T21:40:04.123Z,76.30
2023-04-08T21:42:33.041Z,76.80
2023-04-08T21:45:01.572Z,76.80
2023-04-08T21:47:32.092Z,76.70
2023-04-08T21:50:00.794Z,76.90
2023-04-08T21:52:29.080Z,76.90
2023-04-08T21:54:57.467Z,77.10
2023-04-08T21:57:25.846Z,77.30
2023-04-08T21:59:54.141Z,77.20
2023-04-08T22:02:22.614Z,78.30
2023-04-08T22:04:52.744Z,77.30
2023-04-08T22:07:21.142Z,77.60
2023-04-08T22:09:49.535Z,77.70
2023-04-08T22:12:17.832Z,77.80
2023-04-08T22:14:46.133Z,78.00
2023-04-08T22:17:14.486Z,77.90
2023-04-08T22:19:42.806Z,77.90
2023-04-08T22:22:12.574Z,78.30
2023-04-08T22:24:40.864Z,78.20
2023-04-08T22:27:09.366Z,78.30
2023-04-08T22:29:37.676Z,78.50
2023-04-08T22:32:06.264Z,78.80
2023-04-08T22:34:34.494Z,78.90
2023-04-08T22:37:03.020Z,79.10
2023-04-08T22:39:32.736Z,79.40
2023-04-08T22:42:01.142Z,79.20
2023-04-08T22:44:29.453Z,79.20
2023-04-08T22:46:57.801Z,79.40
2023-04-08T22:49:26.108Z,79.80
2023-04-08T22:51:54.433Z,79.70
2023-04-08T22:54:22.741Z,79.50
2023-04-08T22:56:52.389Z,79.50
2023-04-08T22:59:20.756Z,79.50
2023-04-08T23:01:49.215Z,79.60
2023-04-08T23:04:17.721Z,79.70
2023-04-08T23:06:46.077Z,79.80
2023-04-08T23:09:14.468Z,79.70
2023-04-08T23:11:42.808Z,79.70
2023-04-08T23:14:12.669Z,79.90
2023-04-08T23:16:40.926Z,80.20
2023-04-08T23:19:09.225Z,80.10
2023-04-08T23:21:37.548Z,80.40
2023-04-08T23:24:06.731Z,80.40
2023-04-08T23:26:35.054Z,80.40
2023-04-08T23:29:03.452Z,80.40
2023-04-08T23:31:33.308Z,80.30
2023-04-08T23:34:01.690Z,80.50
2023-04-08T23:36:30.053Z,80.50
2023-04-08T23:38:58.453Z,80.40
2023-04-08T23:41:26.885Z,80.50
2023-04-08T23:43:55.272Z,80.40
2023-04-08T23:46:23.601Z,80.40
2023-04-08T23:48:53.468Z,80.40
2023-04-08T23:51:22.017Z,80.30
2023-04-08T23:53:51.813Z,80.50
2023-04-08T23:56:20.110Z,80.50
2023-04-08T23:58:48.418Z,80.90
