createdAt,value
2019-06-07T00:00:38.425Z,99.99
2019-06-07T00:01:27.618Z,99.99
2019-06-07T00:02:29.017Z,99.99
2019-06-07T00:03:30.555Z,99.99
2019-06-07T00:04:31.849Z,99.99
2019-06-07T00:05:33.282Z,99.99
2019-06-07T00:06:34.639Z,99.99
2019-06-07T00:07:36.054Z,99.99
2019-06-07T00:08:37.459Z,99.99
2019-06-07T00:09:38.855Z,99.99
2019-06-07T00:10:40.287Z,99.99
2019-06-07T00:11:41.676Z,99.99
2019-06-07T00:12:43.069Z,99.99
2019-06-07T00:13:44.470Z,99.99
2019-06-07T00:14:45.893Z,99.99
2019-06-07T00:15:47.299Z,99.99
2019-06-07T00:16:48.708Z,99.99
2019-06-07T00:17:50.388Z,99.99
2019-06-07T00:18:51.600Z,99.99
2019-06-07T00:19:53.021Z,99.99
2019-06-07T00:20:54.464Z,99.99
2019-06-07T00:22:31.572Z,99.99
2019-06-07T00:22:57.499Z,99.99
2019-06-07T00:23:58.916Z,99.99
2019-06-07T00:25:00.335Z,99.99
2019-06-07T00:26:01.739Z,99.99
2019-06-07T00:27:03.138Z,99.99
2019-06-07T00:28:04.550Z,99.99
2019-06-07T00:29:05.947Z,99.99
2019-06-07T00:30:32.717Z,99.99
2019-06-07T00:31:09.037Z,99.99
2019-06-07T00:32:11.586Z,99.99
2019-06-07T00:33:16.572Z,99.99
2019-06-07T00:34:14.035Z,99.99
2019-06-07T00:35:15.487Z,99.99
2019-06-07T00:36:17.662Z,99.99
2019-06-07T00:37:19.793Z,99.99
2019-06-07T00:38:20.474Z,99.99
2019-06-07T00:39:24.580Z,99.99
2019-06-07T00:40:31.378Z,99.99
2019-06-07T00:41:22.798Z,99.99
2019-06-07T00:42:24.569Z,99.99
2019-06-07T00:43:28.238Z,99.99
2019-06-07T00:44:26.997Z,99.99
2019-06-07T00:45:28.376Z,99.99
2019-06-07T00:46:29.802Z,99.99
2019-06-07T00:47:31.222Z,99.99
2019-06-07T00:48:33.161Z,99.99
2019-06-07T00:49:40.988Z,99.99
2019-06-07T00:50:35.390Z,99.99
2019-06-07T00:51:49.958Z,99.99
2019-06-07T00:53:39.773Z,99.99
2019-06-07T00:54:41.184Z,99.99
2019-06-07T00:55:42.604Z,99.99
2019-06-07T00:56:44.042Z,99.99
2019-06-07T00:57:45.455Z,99.99
2019-06-07T00:58:46.853Z,99.99
2019-06-07T00:59:48.265Z,99.99
2019-06-07T01:00:49.683Z,99.99
2019-06-07T01:01:51.142Z,99.99
2019-06-07T01:02:52.513Z,99.99
2019-06-07T01:03:53.931Z,99.99
2019-06-07T01:04:55.359Z,99.99
2019-06-07T01:05:56.755Z,99.99
2019-06-07T01:06:58.189Z,99.99
2019-06-07T01:07:59.639Z,99.99
2019-06-07T01:09:01.051Z,99.99
2019-06-07T01:10:02.508Z,99.99
2019-06-07T01:11:03.918Z,99.99
2019-06-07T01:12:05.341Z,99.99
2019-06-07T01:13:06.740Z,99.99
2019-06-07T01:14:08.179Z,99.99
2019-06-07T01:15:09.614Z,99.99
2019-06-07T01:16:10.988Z,99.99
2019-06-07T01:17:23.505Z,99.99
2019-06-07T01:18:35.893Z,99.99
2019-06-07T01:19:16.276Z,99.99
2019-06-07T01:20:16.671Z,99.99
2019-06-07T01:21:20.668Z,99.99
2019-06-07T01:22:20.711Z,99.99
2019-06-07T01:23:57.811Z,99.99
2019-06-07T01:24:24.556Z,99.99
2019-06-07T01:25:26.133Z,99.99
2019-06-07T01:26:26.963Z,99.99
2019-06-07T01:27:26.345Z,99.99
2019-06-07T01:28:29.971Z,99.99
2019-06-07T01:29:30.806Z,99.99
2019-06-07T01:30:30.555Z,99.99
2019-06-07T01:31:32.020Z,99.99
2019-06-07T01:32:33.267Z,99.99
2019-06-07T01:33:50.295Z,99.99
2019-06-07T01:34:36.062Z,99.99
2019-06-07T01:35:37.477Z,99.99
2019-06-07T01:36:38.906Z,99.99
2019-06-07T01:37:40.324Z,99.99
2019-06-07T01:38:41.753Z,99.99
2019-06-07T01:39:43.154Z,99.99
2019-06-07T01:40:44.551Z,99.99
2019-06-07T01:41:45.960Z,99.99
2019-06-07T01:42:47.374Z,99.99
2019-06-07T01:43:48.776Z,99.99
2019-06-07T01:44:50.175Z,99.99
2019-06-07T01:45:51.724Z,99.99
2019-06-07T01:46:53.126Z,99.99
2019-06-07T01:47:54.530Z,99.99
2019-06-07T01:48:55.924Z,99.99
2019-06-07T01:49:57.354Z,99.99
2019-06-07T01:50:58.750Z,99.99
2019-06-07T01:52:00.185Z,99.99
2019-06-07T01:53:01.587Z,99.99
2019-06-07T01:54:48.494Z,99.99
2019-06-07T01:55:04.406Z,99.99
2019-06-07T01:56:05.806Z,99.99
2019-06-07T01:57:07.219Z,99.99
2019-06-07T01:58:08.621Z,99.99
2019-06-07T01:59:10.039Z,99.99
2019-06-07T02:00:11.454Z,99.99
2019-06-07T02:01:12.857Z,99.99
2019-06-07T02:02:14.303Z,99.99
2019-06-07T02:03:15.758Z,99.99
2019-06-07T02:04:19.231Z,99.99
2019-06-07T02:05:19.652Z,99.99
2019-06-07T02:06:21.027Z,99.99
2019-06-07T02:07:26.903Z,99.99
2019-06-07T02:08:23.874Z,99.99
2019-06-07T02:09:26.409Z,99.99
2019-06-07T02:10:29.922Z,99.99
2019-06-07T02:11:28.614Z,99.99
2019-06-07T02:12:37.694Z,99.99
2019-06-07T02:13:30.722Z,99.99
2019-06-07T02:14:33.262Z,99.99
2019-06-07T02:15:36.437Z,99.99
2019-06-07T02:16:33.608Z,99.99
2019-06-07T02:17:35.018Z,99.99
2019-06-07T02:18:36.430Z,99.99
2019-06-07T02:19:37.832Z,99.99
2019-06-07T02:20:39.243Z,99.99
2019-06-07T02:21:40.651Z,99.99
2019-06-07T02:22:42.063Z,99.99
2019-06-07T02:23:43.469Z,99.99
2019-06-07T02:24:44.870Z,99.99
2019-06-07T02:25:50.171Z,99.99
2019-06-07T02:26:47.661Z,99.99
2019-06-07T02:27:49.705Z,99.99
2019-06-07T02:28:51.100Z,99.99
2019-06-07T02:29:52.515Z,99.99
2019-06-07T02:30:59.791Z,99.99
2019-06-07T02:31:55.273Z,99.99
2019-06-07T02:32:56.663Z,99.99
2019-06-07T02:33:58.113Z,99.99
2019-06-07T02:34:59.514Z,99.99
2019-06-07T02:36:00.956Z,99.99
2019-06-07T02:37:02.363Z,99.99
2019-06-07T02:38:03.758Z,99.99
2019-06-07T02:39:05.167Z,99.99
2019-06-07T02:40:06.565Z,99.99
2019-06-07T02:41:07.966Z,99.99
2019-06-07T02:42:09.369Z,99.99
2019-06-07T02:43:10.794Z,99.99
2019-06-07T02:44:12.961Z,99.99
2019-06-07T02:45:14.368Z,99.99
2019-06-07T02:46:28.090Z,99.99
2019-06-07T02:47:17.138Z,99.99
2019-06-07T02:48:18.539Z,99.99
2019-06-07T02:49:19.946Z,99.99
2019-06-07T02:50:22.982Z,99.99
2019-06-07T02:51:24.460Z,99.99
2019-06-07T02:52:27.366Z,99.99
2019-06-07T02:53:26.839Z,99.99
2019-06-07T02:54:29.861Z,99.99
2019-06-07T02:55:33.216Z,99.99
2019-06-07T02:56:52.209Z,99.99
2019-06-07T02:57:36.896Z,99.99
2019-06-07T02:58:37.960Z,99.99
2019-06-07T02:59:54.965Z,99.99
2019-06-07T03:01:00.363Z,99.99
2019-06-07T03:01:41.346Z,99.99
2019-06-07T03:02:41.515Z,99.99
2019-06-07T03:03:40.472Z,99.99
2019-06-07T03:04:44.269Z,99.99
2019-06-07T03:05:43.295Z,99.99
2019-06-07T03:06:44.694Z,99.99
2019-06-07T03:07:46.103Z,99.99
2019-06-07T03:08:47.498Z,99.99
2019-06-07T03:09:48.908Z,99.99
2019-06-07T03:10:50.360Z,99.99
2019-06-07T03:11:51.821Z,99.99
2019-06-07T03:12:53.248Z,99.99
2019-06-07T03:13:54.661Z,99.99
2019-06-07T03:14:56.050Z,99.99
2019-06-07T03:15:57.468Z,99.99
2019-06-07T03:16:58.875Z,99.99
2019-06-07T03:18:00.292Z,99.99
2019-06-07T03:19:01.709Z,99.99
2019-06-07T03:20:03.129Z,99.99
2019-06-07T03:21:05.641Z,99.99
2019-06-07T03:22:05.905Z,99.99
2019-06-07T03:23:07.329Z,99.99
2019-06-07T03:24:08.778Z,99.99
2019-06-07T03:25:10.169Z,99.99
2019-06-07T03:26:11.597Z,99.99
2019-06-07T03:28:14.581Z,99.99
2019-06-07T03:29:15.988Z,99.99
2019-06-07T03:30:39.127Z,99.99
2019-06-07T03:31:19.489Z,99.99
2019-06-07T03:32:20.912Z,99.99
2019-06-07T03:33:22.332Z,99.99
2019-06-07T03:34:23.745Z,99.99
2019-06-07T03:35:27.605Z,99.99
2019-06-07T03:36:27.482Z,99.99
2019-06-07T03:37:29.966Z,99.99
2019-06-07T03:38:31.987Z,99.99
2019-06-07T03:39:31.397Z,99.99
2019-06-07T03:40:33.953Z,99.99
2019-06-07T03:41:43.809Z,99.99
2019-06-07T03:42:38.346Z,99.99
2019-06-07T03:43:39.962Z,99.99
2019-06-07T03:44:40.660Z,99.99
2019-06-07T03:45:41.447Z,99.99
2019-06-07T03:46:41.612Z,99.99
2019-06-07T03:47:42.645Z,99.99
2019-06-07T03:48:43.133Z,99.99
2019-06-07T03:49:44.535Z,99.99
2019-06-07T03:50:45.967Z,99.99
2019-06-07T03:51:47.379Z,99.99
2019-06-07T03:52:48.804Z,99.99
2019-06-07T03:53:50.222Z,99.99
2019-06-07T03:54:51.620Z,99.99
2019-06-07T03:55:53.070Z,99.99
2019-06-07T03:56:54.473Z,99.99
2019-06-07T03:58:57.446Z,99.99
2019-06-07T03:59:58.884Z,99.99
2019-06-07T04:01:02.078Z,99.99
2019-06-07T04:02:01.686Z,99.99
2019-06-07T04:03:03.104Z,99.99
2019-06-07T04:04:04.537Z,99.99
2019-06-07T04:05:05.949Z,99.99
2019-06-07T04:06:07.352Z,99.99
2019-06-07T04:07:08.766Z,99.99
2019-06-07T04:08:10.185Z,99.99
2019-06-07T04:09:11.582Z,99.99
2019-06-07T04:10:12.984Z,99.99
2019-06-07T04:11:14.410Z,99.99
2019-06-07T04:12:15.849Z,99.99
2019-06-07T04:13:17.275Z,99.99
2019-06-07T04:14:18.677Z,99.99
2019-06-07T04:15:20.110Z,99.58
2019-06-07T04:16:21.529Z,99.01
2019-06-07T04:17:22.940Z,98.81
2019-06-07T04:18:24.364Z,98.14
2019-06-07T04:19:25.797Z,98.81
2019-06-07T04:20:29.193Z,98.14
2019-06-07T04:21:29.731Z,98.91
2019-06-07T04:22:31.465Z,98.81
2019-06-07T04:23:33.120Z,98.52
2019-06-07T04:24:34.670Z,98.81
2019-06-07T04:25:37.118Z,99.68
2019-06-07T04:26:36.811Z,99.58
2019-06-07T04:27:39.305Z,99.34
2019-06-07T04:30:03.463Z,99.99
2019-06-07T04:30:41.999Z,99.99
2019-06-07T04:31:43.181Z,99.99
2019-06-07T04:32:44.990Z,99.82
2019-06-07T04:33:45.460Z,99.91
2019-06-07T04:34:46.874Z,99.99
2019-06-07T04:35:48.282Z,99.99
2019-06-07T04:36:58.823Z,99.72
2019-06-07T04:37:51.058Z,99.99
2019-06-07T04:38:52.465Z,99.99
2019-06-07T04:39:53.921Z,99.58
2019-06-07T04:40:55.295Z,99.29
2019-06-07T04:41:56.697Z,99.77
2019-06-07T04:42:58.117Z,98.86
2019-06-07T04:43:59.533Z,95.60
2019-06-07T04:45:00.956Z,94.31
2019-06-07T04:46:02.364Z,92.77
2019-06-07T04:47:03.793Z,91.66
2019-06-07T04:48:05.221Z,90.46
2019-06-07T04:49:06.642Z,87.62
2019-06-07T04:50:08.057Z,85.75
2019-06-07T04:51:10.408Z,83.77
2019-06-07T04:52:11.901Z,81.88
2019-06-07T04:53:13.322Z,79.90
2019-06-07T04:54:14.739Z,78.75
2019-06-07T04:55:16.156Z,78.61
2019-06-07T04:56:17.563Z,78.23
2019-06-07T04:57:19.004Z,79.73
2019-06-07T04:58:20.438Z,80.94
2019-06-07T05:00:01.236Z,81.48
2019-06-07T05:00:48.708Z,83.40
2019-06-07T05:01:27.833Z,84.70
2019-06-07T05:02:26.376Z,85.47
2019-06-07T05:03:27.858Z,85.99
2019-06-07T05:04:31.286Z,84.44
2019-06-07T05:05:31.748Z,81.79
2019-06-07T05:06:34.824Z,79.36
2019-06-07T05:07:34.598Z,76.45
2019-06-07T05:08:36.163Z,73.15
2019-06-07T05:09:38.974Z,68.68
2019-06-07T05:10:38.851Z,66.33
2019-06-07T05:11:43.354Z,63.85
2019-06-07T05:12:43.986Z,62.98
2019-06-07T05:13:43.811Z,62.79
2019-06-07T05:14:44.347Z,63.53
2019-06-07T05:15:44.488Z,63.60
2019-06-07T05:16:45.904Z,64.72
2019-06-07T05:17:47.315Z,65.27
2019-06-07T05:18:48.734Z,66.69
2019-06-07T05:19:50.146Z,67.62
2019-06-07T05:20:51.559Z,68.29
2019-06-07T05:22:03.433Z,69.16
2019-06-07T05:22:54.331Z,69.45
2019-06-07T05:24:06.564Z,69.84
2019-06-07T05:24:57.310Z,70.28
2019-06-07T05:25:58.718Z,70.83
2019-06-07T05:27:00.120Z,71.89
2019-06-07T05:28:01.536Z,72.18
2019-06-07T05:29:02.945Z,72.08
2019-06-07T05:30:23.744Z,71.31
2019-06-07T05:31:07.861Z,71.22
2019-06-07T05:32:07.328Z,72.37
2019-06-07T05:33:09.365Z,73.05
2019-06-07T05:34:10.783Z,73.14
2019-06-07T05:35:12.319Z,72.27
2019-06-07T05:36:13.844Z,72.56
2019-06-07T05:37:15.299Z,73.14
2019-06-07T05:38:16.717Z,73.14
2019-06-07T05:39:18.130Z,72.37
2019-06-07T05:40:19.547Z,72.85
2019-06-07T05:41:20.961Z,72.31
2019-06-07T05:42:22.346Z,72.31
2019-06-07T05:43:23.754Z,70.80
2019-06-07T05:44:25.168Z,69.84
2019-06-07T05:45:26.609Z,68.81
2019-06-07T05:46:27.991Z,67.36
2019-06-07T05:47:29.410Z,67.85
2019-06-07T05:48:31.808Z,67.81
2019-06-07T05:49:32.908Z,68.93
2019-06-07T05:50:43.921Z,69.90
2019-06-07T05:51:37.254Z,71.60
2019-06-07T05:52:39.545Z,72.37
2019-06-07T05:53:38.988Z,72.85
2019-06-07T05:54:40.501Z,72.75
2019-06-07T05:55:44.157Z,72.27
2019-06-07T05:56:43.259Z,72.37
2019-06-07T05:57:48.576Z,72.56
2019-06-07T05:58:44.817Z,72.75
2019-06-07T05:59:47.633Z,72.18
2019-06-07T06:00:48.180Z,72.21
2019-06-07T06:02:00.161Z,71.02
2019-06-07T06:03:04.071Z,70.44
2019-06-07T06:03:52.400Z,70.73
2019-06-07T06:04:53.818Z,71.41
2019-06-07T06:05:55.670Z,71.34
2019-06-07T06:06:56.675Z,70.48
2019-06-07T06:07:58.325Z,68.97
2019-06-07T06:09:13.404Z,68.29
2019-06-07T06:10:00.820Z,67.75
2019-06-07T06:11:02.227Z,67.75
2019-06-07T06:12:03.642Z,67.88
2019-06-07T06:13:05.045Z,66.82
2019-06-07T06:14:08.341Z,66.43
2019-06-07T06:15:07.829Z,67.55
2019-06-07T06:16:09.236Z,67.52
2019-06-07T06:17:10.647Z,68.19
2019-06-07T06:18:12.059Z,68.35
2019-06-07T06:19:13.470Z,69.03
2019-06-07T06:20:14.880Z,68.45
2019-06-07T06:21:19.759Z,68.65
2019-06-07T06:22:17.675Z,69.77
2019-06-07T06:23:19.088Z,69.09
2019-06-07T06:24:20.518Z,70.02
2019-06-07T06:25:32.247Z,70.73
2019-06-07T06:26:25.523Z,69.57
2019-06-07T06:28:03.503Z,68.74
2019-06-07T06:28:28.536Z,67.20
2019-06-07T06:29:29.971Z,67.04
2019-06-07T06:30:31.399Z,66.75
2019-06-07T06:31:32.830Z,66.85
2019-06-07T06:32:46.728Z,67.49
2019-06-07T06:33:35.860Z,68.07
2019-06-07T06:34:40.045Z,68.71
2019-06-07T06:35:39.866Z,69.87
2019-06-07T06:36:43.649Z,69.29
2019-06-07T06:37:42.512Z,69.96
2019-06-07T06:38:43.890Z,69.93
2019-06-07T06:39:47.645Z,70.12
2019-06-07T06:40:48.916Z,70.60
2019-06-07T06:41:58.617Z,69.79
2019-06-07T06:42:49.021Z,69.89
2019-06-07T06:43:52.157Z,69.60
2019-06-07T06:44:53.992Z,69.76
2019-06-07T06:45:52.585Z,70.92
2019-06-07T06:46:58.188Z,71.40
2019-06-07T06:47:55.433Z,72.26
2019-06-07T06:48:57.004Z,72.65
2019-06-07T06:49:58.281Z,73.07
2019-06-07T06:50:59.698Z,72.68
2019-06-07T06:52:01.142Z,71.24
2019-06-07T06:53:02.561Z,71.53
2019-06-07T06:54:03.964Z,72.39
2019-06-07T06:55:05.420Z,72.33
2019-06-07T06:56:06.849Z,71.66
2019-06-07T06:57:19.735Z,71.47
2019-06-07T06:58:09.622Z,72.14
2019-06-07T06:59:37.101Z,72.24
2019-06-07T07:00:12.716Z,71.47
2019-06-07T07:01:14.149Z,71.56
2019-06-07T07:02:15.608Z,72.59
2019-06-07T07:03:56.563Z,72.68
2019-06-07T07:04:18.609Z,72.59
2019-06-07T07:05:20.047Z,72.88
2019-06-07T07:06:26.322Z,73.36
2019-06-07T07:07:23.123Z,72.88
2019-06-07T07:08:24.573Z,73.61
2019-06-07T07:09:26.000Z,72.84
2019-06-07T07:10:27.419Z,73.22
2019-06-07T07:11:28.854Z,73.22
2019-06-07T07:12:30.289Z,73.51
2019-06-07T07:13:31.793Z,74.54
2019-06-07T07:14:33.300Z,74.92
2019-06-07T07:15:34.613Z,76.46
2019-06-07T07:16:36.033Z,77.23
2019-06-07T07:17:50.730Z,78.28
2019-06-07T07:18:38.840Z,78.38
2019-06-07T07:19:42.348Z,78.00
2019-06-07T07:20:43.550Z,78.38
2019-06-07T07:21:45.093Z,78.28
2019-06-07T07:22:46.400Z,78.38
2019-06-07T07:24:08.615Z,78.58
2019-06-07T07:24:49.732Z,76.75
2019-06-07T07:25:57.269Z,75.92
2019-06-07T07:26:51.150Z,75.82
2019-06-07T07:27:53.842Z,76.34
2019-06-07T07:28:57.220Z,74.93
2019-06-07T07:30:22.781Z,73.01
2019-06-07T07:30:56.982Z,70.15
2019-06-07T07:31:56.935Z,69.57
2019-06-07T07:32:59.420Z,69.03
2019-06-07T07:34:30.923Z,68.16
2019-06-07T07:35:01.205Z,66.91
2019-06-07T07:36:18.899Z,67.00
2019-06-07T07:37:04.197Z,67.00
2019-06-07T07:38:05.697Z,66.91
2019-06-07T07:39:07.171Z,67.68
2019-06-07T07:40:55.483Z,68.35
2019-06-07T07:41:15.524Z,67.88
2019-06-07T07:42:20.917Z,67.88
2019-06-07T07:43:13.032Z,68.13
2019-06-07T07:44:14.456Z,68.16
2019-06-07T07:45:16.677Z,68.65
2019-06-07T07:46:31.818Z,68.74
2019-06-07T07:47:18.902Z,68.74
2019-06-07T07:48:20.330Z,68.16
2019-06-07T07:49:21.745Z,68.84
2019-06-07T07:50:23.166Z,69.03
2019-06-07T07:51:24.611Z,69.90
2019-06-07T07:52:26.029Z,70.19
2019-06-07T07:53:45.296Z,70.22
2019-06-07T07:54:28.850Z,69.07
2019-06-07T07:55:30.309Z,68.29
2019-06-07T07:56:31.682Z,68.10
2019-06-07T07:57:33.090Z,67.71
2019-06-07T07:58:34.510Z,68.01
2019-06-07T07:59:44.189Z,68.52
2019-06-07T08:00:52.365Z,68.33
2019-06-07T08:01:38.757Z,67.55
2019-06-07T08:02:40.167Z,65.43
2019-06-07T08:03:41.589Z,65.62
2019-06-07T08:05:13.977Z,65.08
2019-06-07T08:05:45.696Z,63.73
2019-06-07T08:06:46.662Z,62.57
2019-06-07T08:07:49.871Z,63.05
2019-06-07T08:08:48.757Z,63.53
2019-06-07T08:09:51.422Z,63.53
2019-06-07T08:10:53.710Z,62.66
2019-06-07T08:11:55.873Z,62.98
2019-06-07T08:13:15.886Z,62.79
2019-06-07T08:13:57.311Z,61.34
2019-06-07T08:15:00.298Z,60.86
2019-06-07T08:16:00.453Z,61.83
2019-06-07T08:16:59.816Z,63.50
2019-06-07T08:18:04.323Z,63.79
2019-06-07T08:19:04.342Z,63.11
2019-06-07T08:20:04.966Z,62.27
2019-06-07T08:21:23.722Z,62.63
2019-06-07T08:22:07.795Z,62.63
2019-06-07T08:23:09.232Z,62.15
2019-06-07T08:24:10.661Z,60.89
2019-06-07T08:25:12.065Z,60.09
2019-06-07T08:26:13.485Z,61.54
2019-06-07T08:27:26.036Z,61.70
2019-06-07T08:28:16.346Z,62.86
2019-06-07T08:29:17.763Z,63.82
2019-06-07T08:30:47.947Z,63.82
2019-06-07T08:31:20.824Z,63.15
2019-06-07T08:32:22.225Z,63.85
2019-06-07T08:33:26.360Z,62.70
2019-06-07T08:34:25.319Z,63.76
2019-06-07T08:36:41.359Z,60.76
2019-06-07T08:38:13.251Z,62.40
2019-06-07T08:38:47.010Z,62.24
2019-06-07T08:39:32.532Z,62.24
2019-06-07T08:40:33.969Z,61.18
2019-06-07T08:41:35.381Z,60.02
2019-06-07T08:42:42.344Z,59.89
2019-06-07T08:43:38.209Z,60.76
2019-06-07T08:44:39.617Z,62.53
2019-06-07T08:45:43.136Z,62.05
2019-06-07T08:46:44.700Z,60.92
2019-06-07T08:47:46.183Z,61.40
2019-06-07T08:48:47.601Z,60.72
2019-06-07T08:49:50.955Z,60.08
2019-06-07T08:50:54.202Z,59.56
2019-06-07T08:51:56.625Z,59.18
2019-06-07T08:52:56.470Z,59.86
2019-06-07T08:54:18.919Z,59.95
2019-06-07T08:54:57.872Z,59.56
2019-06-07T08:56:04.417Z,59.66
2019-06-07T08:57:16.878Z,61.40
2019-06-07T08:58:05.772Z,61.21
2019-06-07T08:59:10.859Z,60.05
2019-06-07T09:00:16.219Z,61.02
2019-06-07T09:01:08.273Z,61.11
2019-06-07T09:02:22.513Z,61.11
2019-06-07T09:03:07.544Z,61.60
2019-06-07T09:04:11.009Z,61.98
2019-06-07T09:05:12.438Z,62.08
2019-06-07T09:06:53.386Z,61.15
2019-06-07T09:07:19.469Z,62.40
2019-06-07T09:08:29.202Z,60.75
2019-06-07T09:09:15.536Z,60.75
2019-06-07T09:10:16.977Z,60.85
2019-06-07T09:11:18.397Z,59.50
2019-06-07T09:12:19.816Z,59.21
2019-06-07T09:13:21.268Z,59.21
2019-06-07T09:14:22.714Z,60.85
2019-06-07T09:15:24.477Z,59.31
2019-06-07T09:16:25.518Z,59.40
2019-06-07T09:17:26.958Z,58.82
2019-06-07T09:18:42.346Z,59.98
2019-06-07T09:19:29.942Z,59.11
2019-06-07T09:20:36.892Z,60.85
2019-06-07T09:21:32.777Z,60.66
2019-06-07T09:22:34.187Z,61.33
2019-06-07T09:23:35.637Z,59.01
2019-06-07T09:24:37.057Z,57.08
2019-06-07T09:25:55.985Z,55.05
2019-06-07T09:26:39.891Z,55.79
2019-06-07T09:27:41.343Z,56.57
2019-06-07T09:28:42.784Z,58.21
2019-06-07T09:29:44.214Z,58.21
2019-06-07T09:30:45.684Z,56.67
2019-06-07T09:31:53.200Z,57.56
2019-06-07T09:32:48.730Z,56.70
2019-06-07T09:33:50.159Z,55.99
2019-06-07T09:34:51.569Z,55.51
2019-06-07T09:35:52.997Z,56.76
2019-06-07T09:36:54.423Z,58.12
2019-06-07T09:38:07.284Z,59.40
2019-06-07T09:38:58.942Z,59.31
2019-06-07T09:40:05.596Z,58.44
2019-06-07T09:41:02.331Z,55.79
2019-06-07T09:42:04.285Z,55.31
2019-06-07T09:43:47.574Z,56.76
2019-06-07T09:44:20.408Z,56.93
2019-06-07T09:45:08.853Z,56.73
2019-06-07T09:46:12.866Z,56.54
2019-06-07T09:47:30.456Z,56.63
2019-06-07T09:48:13.883Z,55.96
2019-06-07T09:49:21.267Z,55.89
2019-06-07T09:50:12.748Z,56.76
2019-06-07T09:51:20.059Z,57.63
2019-06-07T09:52:15.463Z,59.18
2019-06-07T09:53:22.352Z,57.54
2019-06-07T09:55:24.785Z,59.76
2019-06-07T09:56:22.377Z,59.40
2019-06-07T09:57:23.823Z,58.82
2019-06-07T09:58:51.035Z,59.59
2019-06-07T09:59:26.862Z,58.95
2019-06-07T10:00:40.584Z,57.79
2019-06-07T10:01:29.877Z,57.30
2019-06-07T10:02:31.289Z,57.69
2019-06-07T10:03:32.720Z,57.79
2019-06-07T10:04:34.192Z,56.72
2019-06-07T10:05:35.629Z,55.85
2019-06-07T10:06:37.099Z,55.56
2019-06-07T10:07:38.538Z,54.88
2019-06-07T10:09:57.082Z,55.07
2019-06-07T10:10:43.455Z,54.98
2019-06-07T10:11:44.530Z,56.14
2019-06-07T10:12:45.948Z,56.14
2019-06-07T10:13:47.388Z,56.92
2019-06-07T10:14:48.845Z,56.14
2019-06-07T10:15:53.027Z,57.59
2019-06-07T10:16:51.681Z,58.37
2019-06-07T10:17:53.114Z,56.75
2019-06-07T10:18:54.543Z,56.46
2019-06-07T10:19:55.971Z,56.85
2019-06-07T10:20:57.382Z,54.62
2019-06-07T10:21:59.114Z,54.39
2019-06-07T10:23:01.639Z,54.69
2019-06-07T10:24:01.689Z,55.17
2019-06-07T10:25:04.254Z,54.98
2019-06-07T10:26:05.952Z,56.34
2019-06-07T10:27:06.036Z,56.82
2019-06-07T10:28:08.259Z,55.94
2019-06-07T10:29:09.071Z,55.85
2019-06-07T10:30:10.435Z,55.88
2019-06-07T10:31:11.553Z,55.10
2019-06-07T10:32:12.932Z,54.91
2019-06-07T10:33:14.379Z,56.16
2019-06-07T10:34:15.811Z,56.00
2019-06-07T10:35:17.272Z,56.00
2019-06-07T10:36:18.711Z,54.94
2019-06-07T10:37:20.177Z,55.90
2019-06-07T10:38:21.655Z,55.62
2019-06-07T10:39:23.098Z,52.22
2019-06-07T10:40:24.513Z,51.54
2019-06-07T10:41:25.928Z,51.13
2019-06-07T10:42:27.364Z,50.94
2019-06-07T10:43:28.786Z,52.68
2019-06-07T10:44:30.226Z,52.97
2019-06-07T10:45:31.666Z,53.94
2019-06-07T10:46:33.131Z,54.91
2019-06-07T10:47:34.538Z,54.06
2019-06-07T10:48:35.993Z,52.61
2019-06-07T10:49:37.469Z,53.39
2019-06-07T10:50:38.886Z,53.77
2019-06-07T10:51:40.335Z,54.06
2019-06-07T10:52:41.748Z,54.84
2019-06-07T10:53:43.215Z,53.87
2019-06-07T10:54:44.648Z,53.58
2019-06-07T10:55:46.079Z,51.35
2019-06-07T10:56:47.531Z,52.03
2019-06-07T10:57:48.955Z,53.39
2019-06-07T10:58:50.399Z,54.45
2019-06-07T10:59:51.881Z,53.39
2019-06-07T11:00:53.297Z,52.25
2019-06-07T11:01:54.715Z,50.77
2019-06-07T11:02:56.127Z,52.00
2019-06-07T11:03:57.572Z,53.45
2019-06-07T11:04:59.036Z,52.00
2019-06-07T11:06:00.476Z,52.08
2019-06-07T11:07:01.925Z,53.07
2019-06-07T11:08:03.857Z,51.90
2019-06-07T11:09:05.924Z,51.52
2019-06-07T11:10:10.772Z,51.52
2019-06-07T11:11:07.969Z,51.32
2019-06-07T11:12:10.584Z,53.75
2019-06-07T11:13:10.493Z,54.06
2019-06-07T11:14:12.646Z,52.61
2019-06-07T11:15:13.192Z,51.54
2019-06-07T11:16:15.660Z,51.25
2019-06-07T11:17:17.773Z,51.93
2019-06-07T11:18:18.782Z,51.84
2019-06-07T11:19:19.731Z,50.89
2019-06-07T11:20:20.337Z,50.21
2019-06-07T11:21:21.822Z,49.34
2019-06-07T11:22:23.296Z,49.32
2019-06-07T11:23:24.757Z,49.61
2019-06-07T11:24:26.216Z,50.67
2019-06-07T11:25:27.609Z,51.64
2019-06-07T11:26:29.063Z,51.35
2019-06-07T11:27:30.515Z,50.50
2019-06-07T11:28:31.964Z,50.50
2019-06-07T11:29:33.421Z,49.63
2019-06-07T11:30:34.865Z,50.99
2019-06-07T11:31:36.308Z,51.01
2019-06-07T11:32:37.754Z,50.92
2019-06-07T11:33:39.400Z,50.36
2019-06-07T11:34:41.982Z,47.66
2019-06-07T11:35:43.398Z,45.94
2019-06-07T11:36:44.817Z,45.67
2019-06-07T11:37:46.254Z,44.43
2019-06-07T11:38:47.682Z,43.21
2019-06-07T11:39:49.136Z,43.84
2019-06-07T11:40:50.561Z,41.05
2019-06-07T11:41:52.021Z,39.86
2019-06-07T11:42:53.458Z,40.64
2019-06-07T11:43:55.430Z,40.58
2019-06-07T11:44:57.352Z,40.01
2019-06-07T11:45:58.321Z,38.71
2019-06-07T11:46:59.746Z,36.79
2019-06-07T11:48:01.213Z,36.24
2019-06-07T11:49:02.650Z,34.80
2019-06-07T11:50:04.075Z,34.34
2019-06-07T11:51:06.557Z,32.68
2019-06-07T11:52:07.333Z,32.20
2019-06-07T11:53:08.536Z,32.10
2019-06-07T11:54:09.766Z,31.32
2019-06-07T11:55:11.524Z,31.45
2019-06-07T11:56:13.896Z,31.76
2019-06-07T11:57:15.053Z,30.38
2019-06-07T11:58:18.548Z,29.99
2019-06-07T11:59:17.364Z,29.10
2019-06-07T12:00:18.413Z,28.78
2019-06-07T12:01:19.529Z,29.58
2019-06-07T12:02:20.934Z,28.99
2019-06-07T12:03:22.393Z,29.76
2019-06-07T12:04:34.501Z,29.96
2019-06-07T12:05:25.244Z,29.94
2019-06-07T12:06:26.673Z,29.96
2019-06-07T12:07:28.104Z,29.97
2019-06-07T12:08:29.551Z,30.47
2019-06-07T12:09:30.985Z,29.68
2019-06-07T12:10:42.048Z,30.32
2019-06-07T12:11:33.898Z,31.67
2019-06-07T12:12:35.540Z,32.63
2019-06-07T12:13:37.407Z,33.70
2019-06-07T12:14:38.868Z,33.04
2019-06-07T12:15:40.339Z,32.18
2019-06-07T12:16:41.806Z,32.45
2019-06-07T12:17:43.251Z,32.64
2019-06-07T12:18:44.662Z,32.73
2019-06-07T12:19:46.075Z,32.27
2019-06-07T12:20:47.526Z,32.46
2019-06-07T12:21:48.939Z,31.65
2019-06-07T12:22:50.355Z,33.38
2019-06-07T12:23:51.775Z,33.70
2019-06-07T12:24:53.185Z,35.90
2019-06-07T12:25:54.618Z,37.46
2019-06-07T12:26:56.068Z,37.21
2019-06-07T12:27:57.476Z,36.43
2019-06-07T12:28:58.903Z,36.78
2019-06-07T12:30:00.318Z,38.90
2019-06-07T12:31:01.757Z,40.52
2019-06-07T12:32:03.170Z,41.63
2019-06-07T12:33:04.611Z,42.80
2019-06-07T12:34:06.044Z,42.41
2019-06-07T12:35:07.475Z,41.85
2019-06-07T12:36:08.892Z,42.14
2019-06-07T12:37:11.632Z,42.63
2019-06-07T12:38:12.327Z,40.62
2019-06-07T12:39:13.824Z,40.93
2019-06-07T12:40:19.354Z,40.68
2019-06-07T12:41:16.161Z,39.12
2019-06-07T12:42:18.529Z,39.29
2019-06-07T12:43:19.168Z,39.57
2019-06-07T12:44:20.755Z,39.57
2019-06-07T12:45:42.399Z,40.62
2019-06-07T12:46:27.976Z,39.84
2019-06-07T12:47:24.375Z,40.91
2019-06-07T12:48:26.143Z,41.11
2019-06-07T12:49:31.111Z,42.31
2019-06-07T12:50:42.805Z,43.16
2019-06-07T12:51:33.921Z,43.26
2019-06-07T12:52:35.337Z,44.62
2019-06-07T12:53:36.742Z,43.15
2019-06-07T12:54:38.152Z,44.41
2019-06-07T12:55:39.575Z,45.26
2019-06-07T12:56:41.029Z,44.65
2019-06-07T12:57:43.171Z,45.62
2019-06-07T12:58:44.608Z,46.41
2019-06-07T12:59:46.013Z,46.48
2019-06-07T13:00:47.471Z,45.99
2019-06-07T13:01:48.952Z,46.94
2019-06-07T13:02:50.357Z,46.84
2019-06-07T13:03:51.768Z,46.65
2019-06-07T13:04:53.176Z,47.33
2019-06-07T13:05:54.596Z,47.79
2019-06-07T13:06:56.027Z,47.40
2019-06-07T13:07:57.435Z,47.96
2019-06-07T13:08:58.854Z,49.02
2019-06-07T13:10:00.280Z,49.61
2019-06-07T13:11:14.775Z,48.74
2019-06-07T13:12:03.057Z,48.52
2019-06-07T13:13:04.486Z,48.90
2019-06-07T13:14:05.900Z,48.81
2019-06-07T13:15:07.395Z,50.07
2019-06-07T13:16:08.840Z,50.74
2019-06-07T13:17:10.240Z,51.52
2019-06-07T13:18:14.851Z,51.50