createdAt,value
2023-04-02T00:01:41.426Z,80.22
2023-04-02T00:04:40.995Z,80.23
2023-04-02T00:07:31.277Z,80.31
2023-04-02T00:10:05.218Z,80.51
2023-04-02T00:12:40.762Z,80.52
2023-04-02T00:18:25.945Z,80.81
2023-04-02T00:21:24.439Z,80.01
2023-04-02T00:23:57.061Z,79.92
2023-04-02T00:26:40.652Z,80.04
2023-04-02T00:29:13.535Z,79.86
2023-04-02T00:31:49.393Z,79.98
2023-04-02T00:34:28.797Z,80.23
2023-04-02T00:37:02.454Z,80.20
2023-04-02T00:39:43.792Z,80.47
2023-04-02T00:42:22.285Z,80.62
2023-04-02T00:44:58.632Z,80.77
2023-04-02T00:47:39.272Z,80.86
2023-04-02T00:50:28.628Z,81.13
2023-04-02T00:53:06.186Z,81.20
2023-04-02T00:55:39.494Z,81.35
2023-04-02T00:59:05.863Z,81.07
2023-04-02T01:01:46.427Z,81.13
2023-04-02T01:04:36.097Z,81.20
2023-04-02T01:07:09.978Z,81.19
2023-04-02T01:09:53.135Z,81.23
2023-04-02T01:12:47.887Z,81.14
2023-04-02T01:15:50.110Z,81.48
2023-04-02T01:18:41.124Z,81.41
2023-04-02T01:21:43.342Z,81.13
2023-04-02T01:24:17.061Z,81.08
2023-04-02T01:27:14.376Z,81.10
2023-04-02T01:29:53.929Z,80.58
2023-04-02T01:32:25.037Z,80.52
2023-04-02T01:34:57.292Z,80.61
2023-04-02T01:37:39.757Z,80.50
2023-04-02T01:40:36.728Z,80.27
2023-04-02T01:43:50.453Z,80.66
2023-04-02T01:46:34.656Z,81.02
2023-04-02T01:49:28.367Z,80.75
2023-04-02T01:52:03.853Z,80.49
2023-04-02T01:54:34.723Z,80.31
2023-04-02T01:57:10.487Z,80.71
2023-04-02T01:59:44.184Z,81.13
2023-04-02T02:02:16.728Z,81.50
2023-04-02T02:04:50.190Z,81.73
2023-04-02T02:07:20.829Z,82.04
2023-04-02T02:09:55.151Z,82.54
2023-04-02T02:12:34.569Z,83.12
2023-04-02T02:15:05.058Z,83.44
2023-04-02T02:17:42.110Z,83.72
2023-04-02T02:20:16.004Z,83.75
2023-04-02T02:22:54.554Z,84.12
2023-04-02T02:25:27.745Z,84.57
2023-04-02T02:28:09.921Z,85.12
2023-04-02T02:31:01.593Z,85.29
2023-04-02T02:33:44.138Z,85.49
2023-04-02T02:36:44.496Z,85.47
2023-04-02T02:39:16.360Z,85.68
2023-04-02T02:42:41.247Z,85.71
2023-04-02T02:45:19.393Z,85.79
2023-04-02T02:47:55.558Z,85.81
2023-04-02T02:50:34.334Z,86.02
2023-04-02T02:53:09.151Z,86.19
2023-04-02T02:55:43.596Z,86.38
2023-04-02T02:58:33.779Z,86.45
2023-04-02T03:01:11.833Z,86.40
2023-04-02T03:03:45.104Z,86.29
2023-04-02T03:06:37.011Z,86.54
2023-04-02T03:09:28.374Z,87.25
2023-04-02T03:12:31.947Z,87.15
2023-04-02T03:15:26.843Z,87.07
2023-04-02T03:18:03.026Z,87.11
2023-04-02T03:21:02.973Z,87.29
2023-04-02T03:23:37.690Z,87.54
2023-04-02T03:26:25.505Z,87.54
2023-04-02T03:29:06.366Z,87.29
2023-04-02T03:31:41.405Z,87.58
2023-04-02T03:34:30.481Z,87.84
2023-04-02T03:37:08.889Z,88.01
2023-04-02T03:40:23.962Z,88.22
2023-04-02T03:43:01.502Z,88.49
2023-04-02T03:45:52.883Z,88.89
2023-04-02T03:48:36.781Z,89.20
2023-04-02T03:51:51.645Z,88.96
2023-04-02T03:54:24.026Z,89.14
2023-04-02T03:57:00.574Z,89.45
2023-04-02T03:59:55.186Z,89.40
2023-04-02T04:03:16.312Z,89.50
2023-04-02T04:05:57.949Z,89.73
2023-04-02T04:08:42.770Z,89.78
2023-04-02T04:11:30.890Z,89.58
2023-04-02T04:14:33.007Z,89.31
2023-04-02T04:17:36.317Z,88.91
2023-04-02T04:20:35.673Z,88.61
2023-04-02T04:23:43.419Z,88.59
2023-04-02T04:26:49.889Z,88.57
2023-04-02T04:29:54.546Z,88.67
2023-04-02T04:32:35.097Z,89.07
2023-04-02T04:35:35.462Z,89.38
2023-04-02T04:38:44.776Z,89.54
2023-04-02T04:41:24.613Z,89.61
2023-04-02T04:44:23.610Z,89.89
2023-04-02T04:47:12.483Z,89.72
2023-04-02T04:50:36.552Z,89.37
2023-04-02T04:53:18.543Z,89.42
2023-04-02T04:56:05.924Z,89.48
2023-04-02T04:59:13.335Z,89.35
2023-04-02T05:01:52.237Z,89.37
2023-04-02T05:04:35.332Z,89.90
2023-04-02T05:07:45.236Z,90.41
2023-04-02T05:11:04.164Z,89.76
2023-04-02T05:13:58.307Z,89.84
2023-04-02T05:16:55.482Z,90.07
2023-04-02T05:20:19.969Z,89.95
2023-04-02T05:23:27.294Z,90.15
2023-04-02T05:26:17.454Z,90.22
2023-04-02T05:30:23.404Z,90.00
2023-04-02T05:33:34.333Z,90.18
2023-04-02T05:36:20.049Z,90.66
2023-04-02T05:39:06.467Z,90.82
2023-04-02T05:41:59.494Z,90.11
2023-04-02T05:44:42.764Z,89.95
2023-04-02T05:47:27.513Z,90.05
2023-04-02T05:50:19.647Z,90.06
2023-04-02T05:53:12.167Z,89.95
2023-04-02T05:56:02.602Z,89.81
2023-04-02T05:58:42.554Z,89.89
2023-04-02T06:02:00.570Z,89.84
2023-04-02T06:05:00.196Z,89.76
2023-04-02T06:07:59.249Z,89.76
2023-04-02T06:11:08.385Z,89.82
2023-04-02T06:14:22.634Z,89.54
2023-04-02T06:17:04.948Z,89.20
2023-04-02T06:19:43.496Z,88.85
2023-04-02T06:22:33.758Z,89.21
2023-04-02T06:25:26.403Z,89.70
2023-04-02T06:28:00.826Z,89.74
2023-04-02T06:30:42.874Z,89.84
2023-04-02T06:33:21.612Z,89.82
2023-04-02T06:35:56.151Z,89.52
2023-04-02T06:38:32.911Z,89.54
2023-04-02T06:41:09.715Z,89.52
2023-04-02T06:44:30.465Z,89.18
2023-04-02T06:47:39.376Z,89.22
2023-04-02T06:51:07.410Z,89.61
2023-04-02T06:53:49.291Z,90.02
2023-04-02T06:56:52.840Z,90.51
2023-04-02T06:59:41.561Z,90.90
2023-04-02T07:02:37.805Z,91.24
2023-04-02T07:05:11.853Z,91.31
2023-04-02T07:07:53.781Z,91.66
2023-04-02T07:10:27.423Z,91.37
2023-04-02T07:13:07.288Z,91.48
2023-04-02T07:15:44.464Z,91.84
2023-04-02T07:18:34.229Z,91.72
2023-04-02T07:21:13.921Z,91.62
2023-04-02T07:23:53.050Z,91.38
2023-04-02T07:26:33.235Z,91.38
2023-04-02T07:29:16.720Z,91.44
2023-04-02T07:31:49.697Z,91.66
2023-04-02T07:34:23.688Z,91.94
2023-04-02T07:37:05.524Z,92.12
2023-04-02T07:39:37.219Z,92.32
2023-04-02T07:42:17.351Z,92.62
2023-04-02T07:44:54.999Z,91.71
2023-04-02T07:47:29.487Z,91.52
2023-04-02T07:50:06.624Z,91.63
2023-04-02T07:52:47.975Z,91.86
2023-04-02T07:55:49.249Z,91.80
2023-04-02T07:58:31.970Z,91.48
2023-04-02T08:01:20.538Z,90.99
2023-04-02T08:04:04.081Z,90.15
2023-04-02T08:06:39.218Z,89.47
2023-04-02T08:09:18.393Z,89.33
2023-04-02T08:11:51.611Z,89.12
2023-04-02T08:14:53.708Z,89.06
2023-04-02T08:17:31.706Z,88.40
2023-04-02T08:20:02.188Z,88.31
2023-04-02T08:22:38.125Z,87.95
2023-04-02T08:25:13.758Z,88.08
2023-04-02T08:27:44.707Z,87.79
2023-04-02T08:30:17.363Z,87.64
2023-04-02T08:32:50.676Z,87.46
2023-04-02T08:35:25.218Z,87.32
2023-04-02T08:37:58.237Z,86.91
2023-04-02T08:40:43.934Z,86.31
2023-04-02T08:44:08.209Z,86.18
2023-04-02T08:47:05.573Z,86.07
2023-04-02T08:49:58.166Z,86.07
2023-04-02T08:52:40.743Z,86.25
2023-04-02T08:55:49.603Z,85.92
2023-04-02T08:58:51.937Z,86.01
2023-04-02T09:02:14.232Z,85.78
2023-04-02T09:05:02.312Z,86.13
2023-04-02T09:07:41.276Z,86.12
2023-04-02T09:10:17.981Z,86.31
2023-04-02T09:13:26.556Z,85.98
2023-04-02T09:16:18.575Z,85.74
2023-04-02T09:18:56.365Z,85.94
2023-04-02T09:21:52.227Z,85.94
2023-04-02T09:24:23.804Z,85.34
2023-04-02T09:27:02.414Z,84.77
2023-04-02T09:29:47.432Z,84.15
2023-04-02T09:32:37.934Z,83.99
2023-04-02T09:35:22.448Z,83.95
2023-04-02T09:38:30.948Z,83.80
2023-04-02T09:41:21.944Z,83.01
2023-04-02T09:43:54.205Z,83.08
2023-04-02T09:46:32.510Z,82.67
2023-04-02T09:49:07.436Z,82.36
2023-04-02T09:51:52.000Z,81.96
2023-04-02T09:54:23.925Z,81.00
2023-04-02T09:57:07.653Z,81.17
2023-04-02T09:59:41.838Z,80.55
2023-04-02T10:02:38.791Z,79.70
2023-04-02T10:05:30.199Z,79.66
2023-04-02T10:08:31.916Z,79.64
2023-04-02T10:11:12.720Z,78.56
2023-04-02T10:14:01.250Z,78.79
2023-04-02T10:16:55.720Z,79.16
2023-04-02T10:19:44.354Z,78.96
2023-04-02T10:22:27.299Z,78.33
2023-04-02T10:25:00.548Z,78.00
2023-04-02T10:28:05.268Z,77.95
2023-04-02T10:31:25.411Z,77.78
2023-04-02T10:34:27.687Z,77.30
2023-04-02T10:37:08.868Z,76.14
2023-04-02T10:39:45.217Z,76.54
2023-04-02T10:42:45.223Z,76.89
2023-04-02T10:45:46.369Z,76.74
2023-04-02T10:48:41.748Z,76.37
2023-04-02T10:51:54.874Z,76.06
2023-04-02T10:54:54.903Z,75.31
2023-04-02T10:57:41.901Z,75.45
2023-04-02T11:00:17.056Z,75.55
2023-04-02T11:03:25.958Z,75.45
2023-04-02T11:06:00.290Z,75.74
2023-04-02T11:09:02.339Z,75.50
2023-04-02T11:11:40.274Z,75.69
2023-04-02T11:14:28.024Z,75.47
2023-04-02T11:17:03.197Z,76.02
2023-04-02T11:19:33.738Z,76.21
2023-04-02T11:22:23.147Z,76.29
2023-04-02T11:25:10.759Z,76.63
2023-04-02T11:28:27.452Z,76.75
2023-04-02T11:31:30.466Z,76.35
2023-04-02T11:35:06.402Z,76.51
2023-04-02T11:37:47.156Z,76.92
2023-04-02T11:41:05.911Z,76.62
2023-04-02T11:43:40.816Z,75.98
2023-04-02T11:46:31.143Z,76.10
2023-04-02T11:49:39.758Z,75.85
2023-04-02T11:52:46.467Z,75.73
2023-04-02T11:55:41.031Z,75.59
2023-04-02T11:59:11.855Z,75.82
2023-04-02T12:02:35.065Z,75.67
2023-04-02T12:05:21.178Z,75.63
2023-04-02T12:08:28.921Z,75.21
2023-04-02T12:11:34.034Z,74.76
2023-04-02T12:15:10.703Z,73.89
2023-04-02T12:17:46.874Z,73.31
2023-04-02T12:20:32.081Z,72.94
2023-04-02T12:23:22.357Z,72.60
2023-04-02T12:26:10.994Z,72.61
2023-04-02T12:28:48.512Z,72.82
2023-04-02T12:35:49.813Z,73.23
2023-04-02T12:38:54.995Z,72.92
2023-04-02T12:53:56.858Z,73.88
2023-04-02T12:56:33.316Z,73.98
2023-04-02T12:59:08.125Z,74.16
2023-04-02T13:02:27.565Z,74.36
2023-04-02T13:05:09.623Z,74.50
2023-04-02T13:11:55.049Z,75.19
2023-04-02T13:14:41.307Z,75.36
2023-04-02T13:17:39.632Z,76.05
2023-04-02T13:20:39.611Z,76.53
2023-04-02T13:23:34.841Z,76.87
2023-04-02T13:26:22.413Z,77.42
2023-04-02T13:29:39.520Z,78.11
2023-04-02T13:32:16.477Z,78.82
2023-04-02T13:34:58.453Z,79.07
2023-04-02T13:37:39.925Z,79.33
2023-04-02T13:40:23.415Z,79.65
2023-04-02T13:42:59.953Z,79.68
2023-04-02T13:45:44.108Z,79.97
2023-04-02T13:48:23.173Z,80.06
2023-04-02T13:54:44.672Z,80.13
2023-04-02T13:57:20.597Z,80.52
2023-04-02T14:00:03.296Z,80.51
2023-04-02T14:02:54.049Z,80.73
2023-04-02T14:15:56.477Z,80.90
2023-04-02T14:19:10.862Z,80.70
2023-04-02T14:22:34.113Z,81.02
2023-04-02T14:25:36.937Z,80.95
2023-04-02T14:28:43.864Z,81.09
2023-04-02T14:31:47.974Z,81.01
2023-04-02T14:34:50.643Z,81.32
2023-04-02T14:38:27.508Z,81.45
2023-04-02T14:41:20.864Z,81.75
2023-04-02T14:44:11.279Z,81.92
2023-04-02T14:46:47.204Z,81.96
2023-04-02T14:49:42.129Z,82.21
2023-04-02T14:52:27.749Z,82.58
2023-04-02T14:55:18.098Z,82.72
2023-04-02T14:57:57.688Z,82.80
2023-04-02T15:00:44.861Z,82.75
2023-04-02T15:03:39.121Z,82.43
2023-04-02T15:06:25.086Z,82.45
2023-04-02T15:09:11.392Z,82.92
2023-04-02T15:12:29.423Z,83.19
2023-04-02T15:15:06.166Z,83.36
2023-04-02T15:17:49.515Z,83.47
2023-04-02T15:20:22.702Z,83.51
2023-04-02T15:23:19.630Z,83.65
2023-04-02T15:25:57.832Z,83.85
2023-04-02T15:28:39.975Z,83.49
2023-04-02T15:31:14.606Z,82.83
2023-04-02T15:34:21.067Z,82.59
2023-04-02T15:37:33.172Z,82.56
2023-04-02T15:40:31.351Z,82.65
2023-04-02T15:43:19.343Z,82.56
2023-04-02T15:46:21.619Z,82.50
2023-04-02T15:49:34.909Z,82.66
2023-04-02T15:52:48.239Z,82.61
2023-04-02T15:55:49.627Z,82.43
2023-04-02T15:58:33.710Z,82.43
2023-04-02T16:04:50.570Z,82.29
2023-04-02T16:08:19.388Z,81.81
2023-04-02T16:10:54.431Z,81.57
2023-04-02T16:13:38.481Z,81.41
2023-04-02T16:16:31.947Z,81.37
2023-04-02T16:19:40.016Z,81.17
2023-04-02T16:22:31.153Z,81.02
2023-04-02T16:25:33.047Z,81.15
2023-04-02T16:28:45.810Z,80.83
2023-04-02T16:31:28.885Z,80.69
2023-04-02T16:34:04.706Z,80.92
2023-04-02T16:37:02.404Z,80.84
2023-04-02T16:40:07.586Z,81.01
2023-04-02T16:42:57.886Z,80.96
2023-04-02T16:45:58.194Z,80.84
2023-04-02T16:49:23.735Z,80.76
2023-04-02T16:52:41.284Z,80.72
2023-04-02T16:55:42.932Z,80.61
2023-04-02T16:59:07.921Z,80.69
2023-04-02T17:02:33.429Z,80.64
2023-04-02T17:05:37.580Z,80.48
2023-04-02T17:08:20.484Z,80.25
2023-04-02T17:11:13.796Z,80.18
2023-04-02T17:21:27.834Z,80.14
