createdAt,value
2023-10-26T00:04:58.639Z,31
2023-10-26T00:09:58.394Z,31
2023-10-26T00:14:58.271Z,31
2023-10-26T00:19:58.499Z,31
2023-10-26T00:24:58.171Z,30
2023-10-26T00:29:58.357Z,30
2023-10-26T00:34:58.339Z,30
2023-10-26T00:39:58.478Z,30
2023-10-26T00:44:58.505Z,31
2023-10-26T00:49:58.831Z,31
2023-10-26T00:54:58.238Z,31
2023-10-26T00:59:58.145Z,31
2023-10-26T01:04:58.414Z,32
2023-10-26T01:09:58.200Z,32
2023-10-26T01:15:00.857Z,32
2023-10-26T01:19:58.592Z,32
2023-10-26T01:24:58.245Z,33
2023-10-26T01:29:58.332Z,33
2023-10-26T01:34:58.342Z,34
2023-10-26T01:39:58.285Z,34
2023-10-26T01:44:58.208Z,35
2023-10-26T01:49:58.180Z,34
2023-10-26T01:54:58.250Z,35
2023-10-26T01:59:58.454Z,35
2023-10-26T02:04:58.274Z,36
2023-10-26T02:09:58.162Z,36
2023-10-26T02:14:58.375Z,36
2023-10-26T02:19:58.349Z,36
2023-10-26T02:24:58.163Z,37
2023-10-26T02:29:58.404Z,37
2023-10-26T02:34:58.235Z,36
2023-10-26T02:39:58.079Z,37
2023-10-26T02:44:58.475Z,37
2023-10-26T02:49:58.186Z,37
2023-10-26T02:54:58.263Z,36
2023-10-26T02:59:58.356Z,37
2023-10-26T03:04:58.075Z,36
2023-10-26T03:09:58.703Z,36
2023-10-26T03:14:58.431Z,36
2023-10-26T03:19:58.297Z,36
2023-10-26T03:24:58.304Z,36
2023-10-26T03:29:58.248Z,36
2023-10-26T03:34:58.268Z,35
2023-10-26T03:39:58.094Z,36
2023-10-26T03:44:58.351Z,35
2023-10-26T03:49:58.415Z,35
2023-10-26T03:54:58.299Z,36
2023-10-26T03:59:58.209Z,36
2023-10-26T04:04:58.035Z,35
2023-10-26T04:09:58.082Z,35
2023-10-26T04:14:58.281Z,35
2023-10-26T04:19:58.005Z,35
2023-10-26T04:24:58.344Z,35
2023-10-26T04:29:58.389Z,35
2023-10-26T04:34:58.180Z,35
2023-10-26T04:39:58.129Z,36
2023-10-26T04:44:58.078Z,37
2023-10-26T04:49:58.202Z,37
2023-10-26T04:54:58.220Z,38
2023-10-26T04:59:58.241Z,38
2023-10-26T05:04:58.456Z,38
2023-10-26T05:09:59.052Z,38
2023-10-26T05:14:58.051Z,38
2023-10-26T05:19:58.289Z,37
2023-10-26T05:24:58.239Z,38
2023-10-26T05:29:57.979Z,38
2023-10-26T05:34:58.244Z,37
2023-10-26T05:39:58.307Z,37
2023-10-26T05:44:58.238Z,37
2023-10-26T05:49:57.944Z,37
2023-10-26T05:54:57.968Z,36
2023-10-26T05:59:58.494Z,36
2023-10-26T06:04:57.977Z,36
2023-10-26T06:09:58.185Z,35
2023-10-26T06:14:58.224Z,35
2023-10-26T06:19:58.249Z,35
2023-10-26T06:24:58.383Z,35
2023-10-26T06:29:58.320Z,36
2023-10-26T06:34:58.162Z,37
2023-10-26T06:39:58.139Z,37
2023-10-26T06:44:57.871Z,38
2023-10-26T06:49:58.413Z,39
2023-10-26T06:54:58.002Z,39
2023-10-26T06:59:58.693Z,40
2023-10-26T07:04:58.988Z,40
2023-10-26T07:09:57.933Z,40
2023-10-26T07:14:58.109Z,41
2023-10-26T07:19:57.944Z,41
2023-10-26T07:24:58.103Z,41
2023-10-26T07:29:57.826Z,40
2023-10-26T07:34:57.961Z,40
2023-10-26T07:40:27.559Z,39
2023-10-26T07:44:58.031Z,39
2023-10-26T07:49:58.223Z,39
2023-10-26T07:54:57.915Z,38
2023-10-26T07:59:58.199Z,37
2023-10-26T08:04:58.048Z,37
2023-10-26T08:09:58.273Z,36
2023-10-26T08:16:10.813Z,36
2023-10-26T08:20:05.972Z,36
2023-10-26T08:24:57.911Z,35
2023-10-26T08:29:57.992Z,35
2023-10-26T08:34:58.086Z,34
2023-10-26T08:39:57.963Z,34
2023-10-26T08:44:59.339Z,34
2023-10-26T08:50:14.900Z,34
2023-10-26T08:54:58.162Z,34
2023-10-26T08:59:58.024Z,34
2023-10-26T09:04:58.055Z,34
2023-10-26T09:09:57.863Z,33
2023-10-26T09:14:59.372Z,32
2023-10-26T09:19:57.934Z,32
2023-10-26T09:24:57.926Z,32
2023-10-26T09:29:57.863Z,32
2023-10-26T09:34:57.955Z,32
2023-10-26T09:40:14.763Z,32
2023-10-26T09:44:58.042Z,32
2023-10-26T09:49:58.478Z,32
2023-10-26T09:54:57.929Z,32
2023-10-26T10:00:00.552Z,32
2023-10-26T10:04:57.759Z,32
2023-10-26T10:10:06.639Z,33
2023-10-26T10:15:05.287Z,33
2023-10-26T10:19:58.295Z,33
2023-10-26T10:24:58.082Z,33
2023-10-26T10:29:57.760Z,33
2023-10-26T10:34:57.849Z,34
2023-10-26T10:40:13.968Z,35
2023-10-26T10:44:57.784Z,35
2023-10-26T10:50:12.845Z,36
2023-10-26T10:55:05.234Z,36
2023-10-26T10:59:57.653Z,35
2023-10-26T11:05:06.109Z,36
2023-10-26T11:09:58.641Z,36
2023-10-26T11:14:58.019Z,36
2023-10-26T11:19:57.989Z,35
2023-10-26T11:24:57.903Z,35
2023-10-26T11:29:57.695Z,35
2023-10-26T11:34:57.756Z,35
2023-10-26T11:39:57.944Z,35
2023-10-26T11:44:57.983Z,34
2023-10-26T11:49:57.968Z,34
2023-10-26T11:54:57.989Z,34
2023-10-26T11:59:59.271Z,34
2023-10-26T12:04:58.045Z,34
2023-10-26T12:09:57.883Z,33
2023-10-26T12:14:58.044Z,33
2023-10-26T12:19:57.690Z,33
2023-10-26T12:24:57.924Z,33
2023-10-26T12:29:57.729Z,33
2023-10-26T12:34:57.692Z,33
2023-10-26T12:39:58.321Z,32
2023-10-26T12:44:58.203Z,33
2023-10-26T12:49:57.695Z,33
2023-10-26T12:54:57.950Z,33
2023-10-26T12:59:57.679Z,33
2023-10-26T13:04:57.845Z,33
2023-10-26T13:09:57.626Z,33
2023-10-26T13:14:58.114Z,33
2023-10-26T13:19:57.622Z,33
2023-10-26T13:24:57.863Z,33
2023-10-26T13:29:57.825Z,33
2023-10-26T13:34:57.836Z,33
2023-10-26T13:39:57.717Z,33
2023-10-26T13:44:57.797Z,33
2023-10-26T13:49:58.151Z,33
2023-10-26T13:54:57.916Z,33
2023-10-26T13:59:57.811Z,34
2023-10-26T14:04:57.916Z,34
2023-10-26T14:09:57.833Z,35
2023-10-26T14:14:57.719Z,35
2023-10-26T14:19:57.604Z,35
2023-10-26T14:24:57.941Z,35
2023-10-26T14:29:57.721Z,35
2023-10-26T14:34:57.767Z,35
2023-10-26T14:39:57.860Z,35
2023-10-26T14:44:57.746Z,35
2023-10-26T14:49:57.713Z,35
2023-10-26T14:54:57.516Z,35
2023-10-26T14:59:58.083Z,36
2023-10-26T15:04:58.015Z,36
2023-10-26T15:10:20.954Z,36
2023-10-26T15:14:57.674Z,36
2023-10-26T15:19:57.844Z,36
2023-10-26T15:24:57.647Z,37
2023-10-26T15:29:57.692Z,37
2023-10-26T15:34:58.028Z,37
2023-10-26T15:39:57.655Z,37
2023-10-26T15:44:57.542Z,36
2023-10-26T15:49:59.359Z,35
2023-10-26T15:54:57.738Z,35
2023-10-26T15:59:57.624Z,34
2023-10-26T16:04:57.556Z,34
2023-10-26T16:09:57.646Z,34
2023-10-26T16:14:57.662Z,34
2023-10-26T16:19:57.689Z,34
2023-10-26T16:24:57.965Z,33
2023-10-26T16:29:57.506Z,33
2023-10-26T16:34:57.554Z,33
2023-10-26T16:39:57.445Z,34
2023-10-26T16:44:57.602Z,34
2023-10-26T16:49:57.429Z,34
2023-10-26T16:54:57.709Z,33
2023-10-26T16:59:57.854Z,33
2023-10-26T17:04:57.485Z,33
2023-10-26T17:09:57.678Z,34
2023-10-26T17:14:57.779Z,34
2023-10-26T17:19:57.494Z,34
2023-10-26T17:24:57.705Z,34
2023-10-26T17:29:57.515Z,34
2023-10-26T17:34:57.636Z,34
2023-10-26T17:39:57.664Z,34
2023-10-26T17:44:57.655Z,34
2023-10-26T17:49:57.571Z,34
2023-10-26T17:54:58.720Z,34
2023-10-26T17:59:57.573Z,35
2023-10-26T18:04:57.425Z,34
2023-10-26T18:09:57.676Z,35
2023-10-26T18:14:57.705Z,34
2023-10-26T18:19:57.470Z,35
2023-10-26T18:24:57.542Z,35
2023-10-26T18:29:57.817Z,36
2023-10-26T18:34:57.848Z,36
2023-10-26T18:39:57.516Z,36
2023-10-26T18:44:57.528Z,36
2023-10-26T18:49:57.534Z,36
2023-10-26T18:54:57.401Z,37
2023-10-26T18:59:57.593Z,37
2023-10-26T19:04:57.900Z,37
2023-10-26T19:09:57.409Z,38
2023-10-26T19:14:57.853Z,38
2023-10-26T19:19:57.553Z,38
2023-10-26T19:24:57.497Z,38
2023-10-26T19:29:57.482Z,38
2023-10-26T19:34:57.345Z,39
2023-10-26T19:39:57.564Z,40
2023-10-26T19:44:57.641Z,40
2023-10-26T19:49:57.497Z,40
2023-10-26T19:54:57.509Z,40
2023-10-26T19:59:57.644Z,41
2023-10-26T20:04:57.773Z,41
2023-10-26T20:09:57.519Z,41
2023-10-26T20:14:57.340Z,41
2023-10-26T20:19:57.854Z,42
2023-10-26T20:24:57.568Z,42
2023-10-26T20:29:57.537Z,42
2023-10-26T20:34:57.549Z,43
2023-10-26T20:39:57.650Z,43
2023-10-26T20:44:57.253Z,43
2023-10-26T20:49:57.277Z,44
2023-10-26T20:54:57.812Z,44
2023-10-26T20:59:57.713Z,44
2023-10-26T21:04:57.297Z,44
2023-10-26T21:09:57.382Z,44
2023-10-26T21:14:57.297Z,44
2023-10-26T21:19:57.799Z,45
2023-10-26T21:24:57.445Z,45
2023-10-26T21:29:57.739Z,45
2023-10-26T21:34:57.502Z,45
2023-10-26T21:39:57.376Z,45
2023-10-26T21:44:57.381Z,45
2023-10-26T21:49:57.760Z,46
2023-10-26T21:54:57.576Z,46
2023-10-26T21:59:57.476Z,46
2023-10-26T22:04:57.467Z,47
2023-10-26T22:09:57.736Z,47
2023-10-26T22:14:57.718Z,47
2023-10-26T22:19:57.324Z,48
2023-10-26T22:24:57.847Z,48
2023-10-26T22:29:57.339Z,48
2023-10-26T22:34:57.399Z,48
2023-10-26T22:39:57.574Z,48
2023-10-26T22:44:57.414Z,48
2023-10-26T22:49:57.850Z,48
2023-10-26T22:54:59.751Z,48
2023-10-26T22:59:57.433Z,49
2023-10-26T23:04:57.378Z,49
2023-10-26T23:09:57.630Z,49
2023-10-26T23:14:57.347Z,49
2023-10-26T23:19:57.739Z,50
2023-10-26T23:24:57.316Z,50
2023-10-26T23:29:57.418Z,50
2023-10-26T23:34:57.228Z,50
2023-10-26T23:39:57.256Z,51
2023-10-26T23:44:57.523Z,50
2023-10-26T23:49:57.451Z,51
2023-10-26T23:54:57.504Z,50
2023-10-26T23:59:57.319Z,50
