createdAt,value
2022-10-08T00:00:12.109Z,84.06
2022-10-08T00:01:12.107Z,84.06
2022-10-08T00:02:12.124Z,83.95
2022-10-08T00:03:12.080Z,84.06
2022-10-08T00:04:12.134Z,83.85
2022-10-08T00:05:12.077Z,83.85
2022-10-08T00:06:12.050Z,83.81
2022-10-08T00:07:12.041Z,83.71
2022-10-08T00:08:12.037Z,83.61
2022-10-08T00:09:12.039Z,83.71
2022-10-08T00:10:12.003Z,83.51
2022-10-08T00:11:12.001Z,83.51
2022-10-08T00:12:11.982Z,83.40
2022-10-08T00:13:11.985Z,83.20
2022-10-08T00:14:11.981Z,83.20
2022-10-08T00:15:11.954Z,83.10
2022-10-08T00:16:12.017Z,83.00
2022-10-08T00:17:11.936Z,82.89
2022-10-08T00:18:11.924Z,83.00
2022-10-08T00:19:11.934Z,82.89
2022-10-08T00:20:11.905Z,82.89
2022-10-08T00:21:11.896Z,82.89
2022-10-08T00:22:11.876Z,82.69
2022-10-08T00:23:11.882Z,82.89
2022-10-08T00:24:11.877Z,83.00
2022-10-08T00:25:11.858Z,82.79
2022-10-08T00:26:11.841Z,82.79
2022-10-08T00:27:11.834Z,82.59
2022-10-08T00:28:11.904Z,82.49
2022-10-08T00:29:11.827Z,82.59
2022-10-08T00:30:11.798Z,82.59
2022-10-08T00:31:11.850Z,82.59
2022-10-08T00:32:11.778Z,82.69
2022-10-08T00:33:11.772Z,82.89
2022-10-08T00:34:11.772Z,82.89
2022-10-08T00:35:11.750Z,82.89
2022-10-08T00:36:11.733Z,82.69
2022-10-08T00:37:11.729Z,82.69
2022-10-08T00:38:11.710Z,82.69
2022-10-08T00:39:11.724Z,82.69
2022-10-08T00:40:11.693Z,82.69
2022-10-08T00:41:11.704Z,82.59
2022-10-08T00:42:11.672Z,82.28
2022-10-08T00:43:11.662Z,82.28
2022-10-08T00:44:11.662Z,82.28
2022-10-08T00:45:11.642Z,81.98
2022-10-08T00:46:11.691Z,81.67
2022-10-08T00:47:11.620Z,81.77
2022-10-08T00:48:11.603Z,81.77
2022-10-08T00:49:11.654Z,81.46
2022-10-08T00:50:11.590Z,81.37
2022-10-08T00:51:11.598Z,81.37
2022-10-08T00:52:11.568Z,81.67
2022-10-08T00:53:11.557Z,81.57
2022-10-08T00:54:11.564Z,81.46
2022-10-08T00:55:11.537Z,81.37
2022-10-08T00:56:11.525Z,81.87
2022-10-08T00:57:11.516Z,82.69
2022-10-08T00:58:11.519Z,82.69
2022-10-08T00:59:11.518Z,82.69
2022-10-08T01:00:11.488Z,82.89
2022-10-08T01:01:11.561Z,82.89
2022-10-08T01:02:11.487Z,82.69
2022-10-08T01:03:11.461Z,82.59
2022-10-08T01:04:11.461Z,82.39
2022-10-08T01:05:11.430Z,82.28
2022-10-08T01:06:11.427Z,81.98
2022-10-08T01:07:11.419Z,81.67
2022-10-08T01:08:11.398Z,81.46
2022-10-08T01:09:15.230Z,81.37
2022-10-08T01:10:12.378Z,81.37
2022-10-08T01:11:11.378Z,81.37
2022-10-08T01:12:11.360Z,81.40
2022-10-08T01:13:11.353Z,81.51
2022-10-08T01:14:11.363Z,81.60
2022-10-08T01:15:11.339Z,81.60
2022-10-08T01:16:11.342Z,82.01
2022-10-08T01:17:11.303Z,82.22
2022-10-08T01:18:11.293Z,82.42
2022-10-08T01:19:11.303Z,82.42
2022-10-08T01:20:11.273Z,82.32
2022-10-08T01:21:11.266Z,82.53
2022-10-08T01:22:11.247Z,82.63
2022-10-08T01:23:11.244Z,82.73
2022-10-08T01:24:11.244Z,82.73
2022-10-08T01:25:11.225Z,82.83
2022-10-08T01:26:11.211Z,82.63
2022-10-08T01:27:11.206Z,82.42
2022-10-08T01:28:11.213Z,82.22
2022-10-08T01:29:11.197Z,82.22
2022-10-08T01:30:11.167Z,82.01
2022-10-08T01:31:11.235Z,81.91
2022-10-08T01:32:11.149Z,81.81
2022-10-08T01:33:11.145Z,81.71
2022-10-08T01:34:11.142Z,81.51
2022-10-08T01:35:11.118Z,81.60
2022-10-08T01:36:11.099Z,81.60
2022-10-08T01:37:11.100Z,81.51
2022-10-08T01:38:11.081Z,81.40
2022-10-08T01:39:11.091Z,81.44
2022-10-08T01:40:11.061Z,81.44
2022-10-08T01:41:11.050Z,81.44
2022-10-08T01:42:11.041Z,81.34
2022-10-08T01:43:11.031Z,81.24
2022-10-08T01:44:11.040Z,81.13
2022-10-08T01:45:11.012Z,80.83
2022-10-08T01:46:11.066Z,80.83
2022-10-08T01:47:11.002Z,80.83
2022-10-08T01:48:10.979Z,80.97
2022-10-08T01:49:10.994Z,80.97
2022-10-08T01:50:10.955Z,80.87
2022-10-08T01:51:10.951Z,80.97
2022-10-08T01:52:10.933Z,80.76
2022-10-08T01:53:10.924Z,80.97
2022-10-08T01:54:10.933Z,81.07
2022-10-08T01:55:10.918Z,81.07
2022-10-08T01:56:10.894Z,81.07
2022-10-08T01:57:10.897Z,81.38
2022-10-08T01:58:10.873Z,81.68
2022-10-08T01:59:10.884Z,81.93
2022-10-08T02:00:10.846Z,81.93
2022-10-08T02:01:10.888Z,81.72
2022-10-08T02:02:10.914Z,81.31
2022-10-08T02:03:10.818Z,81.10
2022-10-08T02:04:10.837Z,80.90
2022-10-08T02:05:10.800Z,80.69
2022-10-08T02:06:10.798Z,80.60
2022-10-08T02:07:10.785Z,80.49
2022-10-08T02:08:10.772Z,80.49
2022-10-08T02:09:10.799Z,80.60
2022-10-08T02:10:10.750Z,80.60
2022-10-08T02:11:10.738Z,80.39
2022-10-08T02:12:10.721Z,80.29
2022-10-08T02:13:10.722Z,80.19
2022-10-08T02:14:10.720Z,80.08
2022-10-08T02:15:10.700Z,80.08
2022-10-08T02:16:10.725Z,79.98
2022-10-08T02:17:10.678Z,79.91
2022-10-08T02:18:10.663Z,79.82
2022-10-08T02:19:10.680Z,79.61
2022-10-08T02:20:10.643Z,79.71
2022-10-08T02:21:10.632Z,79.82
2022-10-08T02:22:10.622Z,79.82
2022-10-08T02:23:10.613Z,79.71
2022-10-08T02:24:10.613Z,79.61
2022-10-08T02:25:10.595Z,79.61
2022-10-08T02:26:10.581Z,79.71
2022-10-08T02:27:10.565Z,79.82
2022-10-08T02:28:10.626Z,79.91
2022-10-08T02:29:10.562Z,80.22
2022-10-08T02:30:10.535Z,80.53
2022-10-08T02:31:10.526Z,80.53
2022-10-08T02:32:10.585Z,80.43
2022-10-08T02:33:10.505Z,80.43
2022-10-08T02:34:10.517Z,81.04
2022-10-08T02:35:10.477Z,81.35
2022-10-08T02:36:10.477Z,81.45
2022-10-08T02:37:10.457Z,81.56
2022-10-08T02:38:10.457Z,81.76
2022-10-08T02:39:10.441Z,82.37
2022-10-08T02:40:10.449Z,82.57
2022-10-08T02:41:10.436Z,82.48
2022-10-08T02:42:10.408Z,82.27
2022-10-08T02:43:10.399Z,82.37
2022-10-08T02:44:10.389Z,82.68
2022-10-08T02:45:10.413Z,82.98
2022-10-08T02:46:10.398Z,83.70
2022-10-08T02:47:10.360Z,83.81
2022-10-08T02:48:10.363Z,84.11
2022-10-08T02:49:10.331Z,84.31
2022-10-08T02:50:10.350Z,84.63
2022-10-08T02:51:10.311Z,84.77
2022-10-08T02:52:10.310Z,85.17
2022-10-08T02:53:10.302Z,85.28
2022-10-08T02:54:10.293Z,85.17
2022-10-08T02:55:10.293Z,85.48
2022-10-08T02:56:10.263Z,85.48
2022-10-08T02:57:10.253Z,85.48
2022-10-08T02:58:10.243Z,85.38
2022-10-08T02:59:10.233Z,85.38
2022-10-08T03:00:10.244Z,85.38
2022-10-08T03:01:10.234Z,85.28
2022-10-08T03:02:10.221Z,85.28
2022-10-08T03:03:10.267Z,85.38
2022-10-08T03:04:10.184Z,85.38
2022-10-08T03:05:10.205Z,85.48
2022-10-08T03:06:10.155Z,85.48
2022-10-08T03:07:10.147Z,85.48
2022-10-08T03:08:10.138Z,85.48
2022-10-08T03:09:10.118Z,85.48
2022-10-08T03:10:10.127Z,85.48
2022-10-08T03:11:10.100Z,85.38
2022-10-08T03:12:10.101Z,85.28
2022-10-08T03:13:10.079Z,85.28
2022-10-08T03:14:10.075Z,85.17
2022-10-08T03:15:10.075Z,85.17
2022-10-08T03:16:10.157Z,85.07
2022-10-08T03:17:10.041Z,85.17
2022-10-08T03:18:10.037Z,85.24
2022-10-08T03:19:10.020Z,85.24
2022-10-08T03:20:10.033Z,85.38
2022-10-08T03:21:10.003Z,85.44
2022-10-08T03:22:09.990Z,85.48
2022-10-08T03:23:09.971Z,85.58
2022-10-08T03:24:09.974Z,85.48
2022-10-08T03:25:09.977Z,85.69
2022-10-08T03:26:09.944Z,85.58
2022-10-08T03:27:09.942Z,85.69
2022-10-08T03:28:09.955Z,85.69
2022-10-08T03:29:09.912Z,85.69
2022-10-08T03:30:09.920Z,85.79
2022-10-08T03:31:09.957Z,85.89
2022-10-08T03:32:09.887Z,85.99
2022-10-08T03:33:09.873Z,86.10
2022-10-08T03:34:09.865Z,86.10
2022-10-08T03:35:09.864Z,86.10
2022-10-08T03:36:09.845Z,86.30
2022-10-08T03:37:09.826Z,86.30
2022-10-08T03:38:09.824Z,86.34
2022-10-08T03:39:09.806Z,86.34
2022-10-08T03:40:09.816Z,86.34
2022-10-08T03:41:09.789Z,86.24
2022-10-08T03:42:09.793Z,86.24
2022-10-08T03:43:09.767Z,86.34
2022-10-08T03:44:09.756Z,86.24
2022-10-08T03:45:09.767Z,86.24
2022-10-08T03:46:09.775Z,86.34
2022-10-08T03:47:09.725Z,86.44
2022-10-08T03:48:09.720Z,86.44
2022-10-08T03:49:09.702Z,86.44
2022-10-08T03:50:09.715Z,86.44
2022-10-08T03:51:09.681Z,86.44
2022-10-08T03:52:09.679Z,86.44
2022-10-08T03:53:09.660Z,86.34
2022-10-08T03:54:09.662Z,86.34
2022-10-08T03:55:09.652Z,86.24
2022-10-08T03:56:09.634Z,86.24
2022-10-08T03:57:09.621Z,86.14
2022-10-08T03:58:09.616Z,86.04
2022-10-08T03:59:09.603Z,85.93
2022-10-08T04:00:09.608Z,85.83
2022-10-08T04:01:09.582Z,85.72
2022-10-08T04:02:09.598Z,85.63
2022-10-08T04:03:09.648Z,85.42
2022-10-08T04:04:09.545Z,85.31
2022-10-08T04:05:09.557Z,85.31
2022-10-08T04:06:09.530Z,85.31
2022-10-08T04:07:09.513Z,85.22
2022-10-08T04:08:09.512Z,85.11
2022-10-08T04:09:09.487Z,85.01
2022-10-08T04:10:09.496Z,85.01
2022-10-08T04:11:09.465Z,85.01
2022-10-08T04:12:09.465Z,85.11
2022-10-08T04:13:09.454Z,85.22
2022-10-08T04:14:09.447Z,85.31
2022-10-08T04:15:09.445Z,85.52
2022-10-08T04:16:09.447Z,85.63
2022-10-08T04:17:09.406Z,85.77
2022-10-08T04:18:09.397Z,85.87
2022-10-08T04:19:09.388Z,85.77
2022-10-08T04:20:09.398Z,85.66
2022-10-08T04:21:09.379Z,85.66
2022-10-08T04:22:09.360Z,85.77
2022-10-08T04:23:09.339Z,85.77
2022-10-08T04:24:09.338Z,85.77
2022-10-08T04:25:09.341Z,85.77
2022-10-08T04:26:09.314Z,85.97
2022-10-08T04:27:09.301Z,86.18
2022-10-08T04:28:09.323Z,86.18
2022-10-08T04:29:09.280Z,86.07
2022-10-08T04:30:09.290Z,85.97
2022-10-08T04:31:09.322Z,85.97
2022-10-08T04:32:09.253Z,85.97
2022-10-08T04:33:09.242Z,85.97
2022-10-08T04:34:09.233Z,85.97
2022-10-08T04:35:09.233Z,85.87
2022-10-08T04:36:09.213Z,85.77
2022-10-08T04:37:09.201Z,85.66
2022-10-08T04:38:09.191Z,85.66
2022-10-08T04:39:09.174Z,85.56
2022-10-08T04:40:09.205Z,85.56
2022-10-08T04:41:09.154Z,85.46
2022-10-08T04:42:09.145Z,85.36
2022-10-08T04:43:09.133Z,85.46
2022-10-08T04:44:09.127Z,85.56
2022-10-08T04:45:09.128Z,85.66
2022-10-08T04:46:09.158Z,85.77
2022-10-08T04:47:09.107Z,85.97
2022-10-08T04:48:09.087Z,86.07
2022-10-08T04:49:09.077Z,85.97
2022-10-08T04:50:09.087Z,85.97
2022-10-08T04:51:10.836Z,85.87
2022-10-08T04:52:09.038Z,85.97
2022-10-08T04:53:09.029Z,86.07
2022-10-08T04:54:09.018Z,86.07
2022-10-08T04:55:09.028Z,86.18
2022-10-08T04:56:09.005Z,86.07
2022-10-08T04:57:08.986Z,86.07
2022-10-08T04:58:08.979Z,85.97
2022-10-08T04:59:08.960Z,85.97
2022-10-08T05:00:20.390Z,85.97
2022-10-08T05:01:10.082Z,85.87
2022-10-08T05:02:08.936Z,85.87
2022-10-08T05:03:08.979Z,85.87
2022-10-08T05:04:08.912Z,85.87
2022-10-08T05:05:08.922Z,85.87
2022-10-08T05:06:08.891Z,85.77
2022-10-08T05:07:08.882Z,85.66
2022-10-08T05:08:08.872Z,85.77
2022-10-08T05:09:08.862Z,85.77
2022-10-08T05:10:08.871Z,85.87
2022-10-08T05:11:08.843Z,85.77
2022-10-08T05:12:08.833Z,85.77
2022-10-08T05:13:08.815Z,85.87
2022-10-08T05:14:08.764Z,85.87
2022-10-08T05:15:08.755Z,85.87
2022-10-08T05:16:08.935Z,86.07
2022-10-08T05:17:08.815Z,86.07
2022-10-08T05:18:08.725Z,86.07
2022-10-08T05:19:08.706Z,86.07
2022-10-08T05:20:08.725Z,85.97
2022-10-08T05:21:08.749Z,85.97
2022-10-08T05:22:08.686Z,85.87
2022-10-08T05:23:08.657Z,85.87
2022-10-08T05:24:08.657Z,85.87
2022-10-08T05:25:08.657Z,86.01
2022-10-08T05:26:08.636Z,86.01
2022-10-08T05:27:08.615Z,86.11
2022-10-08T05:28:08.654Z,86.11
2022-10-08T05:29:08.590Z,86.22
2022-10-08T05:30:08.606Z,86.22
2022-10-08T05:31:08.603Z,86.22
2022-10-08T05:32:08.623Z,86.22
2022-10-08T05:33:08.561Z,86.22
2022-10-08T05:34:08.550Z,86.22
2022-10-08T05:35:08.565Z,86.01
2022-10-08T05:36:08.558Z,85.87
2022-10-08T05:37:08.510Z,85.77
2022-10-08T05:38:08.515Z,85.87
2022-10-08T05:39:08.501Z,85.87
2022-10-08T05:40:08.508Z,85.77
2022-10-08T05:41:08.469Z,85.77
2022-10-08T05:42:08.474Z,85.77
2022-10-08T05:43:08.442Z,85.66
2022-10-08T05:44:08.444Z,85.56
2022-10-08T05:45:08.443Z,85.56
2022-10-08T05:46:08.449Z,85.56
2022-10-08T05:47:08.423Z,85.56
2022-10-08T05:48:08.804Z,85.56
2022-10-08T05:49:08.432Z,85.56
2022-10-08T05:50:08.395Z,85.56
2022-10-08T05:51:08.362Z,85.56
2022-10-08T05:52:08.357Z,85.56
2022-10-08T05:53:09.326Z,85.66
2022-10-08T05:54:08.343Z,85.56
2022-10-08T05:55:08.341Z,85.66
2022-10-08T05:56:08.307Z,85.77
2022-10-08T05:57:08.296Z,85.66
2022-10-08T05:58:08.288Z,85.77
2022-10-08T05:59:08.277Z,85.66
2022-10-08T06:00:08.295Z,85.66
2022-10-08T06:01:08.282Z,85.66
2022-10-08T06:02:08.248Z,85.66
2022-10-08T06:03:08.266Z,85.77
2022-10-08T06:04:09.168Z,85.77
2022-10-08T06:05:08.308Z,85.77
2022-10-08T06:06:08.210Z,85.77
2022-10-08T06:07:08.190Z,85.87
2022-10-08T06:08:08.183Z,85.77
2022-10-08T06:09:08.170Z,85.77
2022-10-08T06:10:08.181Z,85.87
2022-10-08T06:11:08.152Z,85.87
2022-10-08T06:12:08.150Z,85.87
2022-10-08T06:13:08.132Z,85.87
2022-10-08T06:14:08.131Z,85.87
2022-10-08T06:15:08.130Z,85.97
2022-10-08T06:16:08.145Z,85.87
2022-10-08T06:17:08.085Z,85.83
2022-10-08T06:18:08.084Z,85.83
2022-10-08T06:19:08.063Z,85.83
2022-10-08T06:20:08.145Z,85.83
2022-10-08T06:21:08.072Z,85.93
2022-10-08T06:22:08.044Z,85.93
2022-10-08T06:23:08.026Z,85.93
2022-10-08T06:24:08.051Z,85.93
2022-10-08T06:25:08.055Z,86.04
2022-10-08T06:26:07.996Z,86.14
2022-10-08T06:27:07.985Z,86.04
2022-10-08T06:28:08.077Z,86.04
2022-10-08T06:29:07.963Z,85.93
2022-10-08T06:30:07.985Z,86.04
2022-10-08T06:31:08.018Z,86.04
2022-10-08T06:32:07.934Z,86.04
2022-10-08T06:33:07.917Z,85.79
2022-10-08T06:34:08.039Z,85.69
2022-10-08T06:35:07.918Z,85.69
2022-10-08T06:36:07.905Z,85.89
2022-10-08T06:37:07.878Z,85.89
2022-10-08T06:38:07.870Z,85.69
2022-10-08T06:39:07.867Z,85.69
2022-10-08T06:40:07.879Z,85.79
2022-10-08T06:41:07.840Z,85.69
2022-10-08T06:42:07.831Z,85.48
2022-10-08T06:43:07.822Z,85.58
2022-10-08T06:44:07.859Z,85.69
2022-10-08T06:45:07.810Z,85.79
2022-10-08T06:46:07.781Z,85.89
2022-10-08T06:47:07.804Z,86.20
2022-10-08T06:48:07.770Z,86.30
2022-10-08T06:49:07.752Z,86.91
2022-10-08T06:50:07.753Z,86.81
2022-10-08T06:51:07.756Z,86.71
2022-10-08T06:52:07.714Z,86.91
2022-10-08T06:53:07.712Z,86.98
2022-10-08T06:54:08.614Z,86.98
2022-10-08T06:55:07.708Z,86.67
2022-10-08T06:56:07.691Z,86.36
2022-10-08T06:57:07.684Z,86.16
2022-10-08T06:58:07.675Z,86.02
2022-10-08T06:59:08.374Z,86.02
2022-10-08T07:00:07.644Z,85.91
2022-10-08T07:01:07.681Z,85.81
2022-10-08T07:02:07.668Z,85.71
2022-10-08T07:03:07.606Z,85.61
2022-10-08T07:04:07.624Z,85.50
2022-10-08T07:05:07.607Z,85.47
2022-10-08T07:06:07.606Z,85.06
2022-10-08T07:07:07.564Z,85.16
2022-10-08T07:08:07.548Z,85.06
2022-10-08T07:09:07.598Z,84.85
2022-10-08T07:10:07.547Z,84.30
2022-10-08T07:11:07.536Z,84.00
2022-10-08T07:12:07.507Z,83.69
2022-10-08T07:13:07.506Z,83.59
2022-10-08T07:14:07.488Z,83.28
2022-10-08T07:15:07.501Z,83.18
2022-10-08T07:16:07.511Z,83.18
2022-10-08T07:17:07.460Z,82.97
2022-10-08T07:18:10.180Z,83.07
2022-10-08T07:19:07.440Z,82.87
2022-10-08T07:20:08.263Z,82.87
2022-10-08T07:21:07.431Z,83.07
2022-10-08T07:22:07.402Z,82.87
2022-10-08T07:23:07.404Z,82.87
2022-10-08T07:24:07.382Z,82.77
2022-10-08T07:25:07.401Z,82.77
2022-10-08T07:26:07.383Z,82.83
2022-10-08T07:27:07.352Z,82.83
2022-10-08T07:28:07.382Z,82.63
2022-10-08T07:29:07.332Z,82.42
2022-10-08T07:30:07.314Z,82.53
2022-10-08T07:31:07.349Z,82.67
2022-10-08T07:32:07.296Z,82.67
2022-10-08T07:33:07.285Z,82.53
2022-10-08T07:34:07.298Z,82.63
2022-10-08T07:35:07.267Z,82.56
2022-10-08T07:36:07.265Z,82.56
2022-10-08T07:37:07.247Z,82.56
2022-10-08T07:38:07.245Z,82.77
2022-10-08T07:39:07.226Z,82.97
2022-10-08T07:40:07.207Z,83.07
2022-10-08T07:41:07.218Z,83.18
2022-10-08T07:42:07.197Z,82.87
2022-10-08T07:43:07.195Z,82.87
2022-10-08T07:44:07.176Z,82.97
2022-10-08T07:45:07.159Z,82.97
2022-10-08T07:46:07.221Z,83.07
2022-10-08T07:47:07.145Z,83.07
2022-10-08T07:48:07.143Z,83.18
2022-10-08T07:49:07.121Z,83.18
2022-10-08T07:50:07.140Z,83.18
2022-10-08T07:51:07.205Z,83.28
2022-10-08T07:52:07.089Z,83.28
2022-10-08T07:53:07.082Z,83.48
2022-10-08T07:54:07.075Z,83.48
2022-10-08T07:55:07.058Z,83.28
2022-10-08T07:56:07.062Z,83.38
2022-10-08T07:57:07.044Z,83.48
2022-10-08T07:58:07.023Z,83.48
2022-10-08T07:59:07.013Z,83.69
2022-10-08T08:00:07.034Z,83.79
2022-10-08T08:01:07.066Z,83.89
2022-10-08T08:02:07.111Z,84.09
2022-10-08T08:03:06.977Z,84.20
2022-10-08T08:04:06.974Z,84.50
2022-10-08T08:05:06.954Z,84.61
2022-10-08T08:06:06.955Z,84.71
2022-10-08T08:07:06.935Z,85.12
2022-10-08T08:08:06.918Z,85.32
2022-10-08T08:09:06.936Z,85.42
2022-10-08T08:10:06.912Z,85.42
2022-10-08T08:11:06.939Z,85.53
2022-10-08T08:12:06.877Z,85.69
2022-10-08T08:13:06.871Z,85.79
2022-10-08T08:14:06.858Z,86.20
2022-10-08T08:15:06.858Z,86.10
2022-10-08T08:16:06.924Z,86.20
2022-10-08T08:17:06.828Z,86.10
2022-10-08T08:18:06.818Z,86.61
2022-10-08T08:19:06.809Z,86.61
2022-10-08T08:20:06.799Z,86.82
2022-10-08T08:21:06.809Z,86.91
2022-10-08T08:22:06.782Z,87.02
2022-10-08T08:23:06.771Z,87.12
2022-10-08T08:24:06.751Z,87.32
2022-10-08T08:25:06.744Z,87.43
2022-10-08T08:26:06.750Z,87.63
2022-10-08T08:27:06.733Z,87.53
2022-10-08T08:28:06.775Z,87.32
2022-10-08T08:29:06.724Z,87.43
2022-10-08T08:30:06.692Z,87.63
2022-10-08T08:31:06.704Z,87.63
2022-10-08T08:32:06.717Z,87.84
2022-10-08T08:33:06.670Z,87.84
2022-10-08T08:34:06.655Z,87.84
2022-10-08T08:35:06.642Z,87.94
2022-10-08T08:36:06.644Z,87.73
2022-10-08T08:37:06.624Z,87.84
2022-10-08T08:38:06.623Z,87.94
2022-10-08T08:39:06.603Z,88.04
2022-10-08T08:40:06.587Z,88.14
2022-10-08T08:41:11.862Z,88.14
2022-10-08T08:42:07.565Z,88.04
2022-10-08T08:43:06.557Z,88.10
2022-10-08T08:44:06.546Z,88.20
2022-10-08T08:45:06.539Z,88.31
2022-10-08T08:46:06.581Z,88.20
2022-10-08T08:47:06.518Z,88.31
2022-10-08T08:48:06.501Z,88.41
2022-10-08T08:49:06.499Z,88.41
2022-10-08T08:50:06.479Z,88.51
2022-10-08T08:51:06.490Z,88.31
2022-10-08T08:52:06.461Z,88.20
2022-10-08T08:53:06.451Z,88.10
2022-10-08T08:54:06.440Z,88.00
2022-10-08T08:55:06.432Z,88.10
2022-10-08T08:56:06.432Z,88.20
2022-10-08T08:57:06.421Z,87.90
2022-10-08T08:58:10.793Z,87.79
2022-10-08T08:59:06.394Z,87.90
2022-10-08T09:00:06.374Z,88.00
2022-10-08T09:01:06.436Z,87.70
2022-10-08T09:02:06.353Z,87.45
2022-10-08T09:03:06.356Z,87.35
2022-10-08T09:04:06.334Z,87.35
2022-10-08T09:05:06.340Z,87.35
2022-10-08T09:06:06.334Z,86.83
2022-10-08T09:07:06.307Z,86.83
2022-10-08T09:08:06.295Z,86.63
2022-10-08T09:09:06.304Z,86.63
2022-10-08T09:10:06.275Z,86.43
2022-10-08T09:11:06.284Z,86.53
2022-10-08T09:12:06.246Z,86.43
2022-10-08T09:13:06.247Z,86.33
2022-10-08T09:14:06.227Z,86.43
2022-10-08T09:15:06.225Z,86.33
2022-10-08T09:16:06.229Z,86.33
2022-10-08T09:17:06.287Z,86.43
2022-10-08T09:18:06.188Z,86.53
2022-10-08T09:19:06.188Z,86.43
2022-10-08T09:20:06.169Z,86.33
2022-10-08T09:21:06.181Z,86.33
2022-10-08T09:22:06.140Z,86.43
2022-10-08T09:23:06.143Z,86.53
2022-10-08T09:24:06.137Z,86.63
2022-10-08T09:25:06.123Z,86.63
2022-10-08T09:26:06.120Z,86.73
2022-10-08T09:27:06.100Z,86.83
2022-10-08T09:28:06.130Z,86.83
2022-10-08T09:29:06.078Z,86.83
2022-10-08T09:30:06.061Z,86.73
2022-10-08T09:31:08.933Z,86.83
2022-10-08T09:32:06.043Z,86.94
2022-10-08T09:33:06.036Z,87.04
2022-10-08T09:34:06.013Z,86.94
2022-10-08T09:35:06.012Z,86.94
2022-10-08T09:36:06.011Z,87.14
2022-10-08T09:37:05.984Z,86.94
2022-10-08T09:38:06.396Z,86.94
2022-10-08T09:39:05.968Z,86.94
2022-10-08T09:40:05.953Z,87.14
2022-10-08T09:41:05.956Z,87.24
2022-10-08T09:42:05.925Z,87.14
2022-10-08T09:43:05.925Z,87.24
2022-10-08T09:44:05.907Z,87.35
2022-10-08T09:45:05.905Z,87.35
2022-10-08T09:46:05.984Z,87.24
2022-10-08T09:47:05.895Z,87.24
2022-10-08T09:48:05.868Z,87.30
2022-10-08T09:49:05.861Z,87.30
2022-10-08T09:50:05.842Z,87.10
2022-10-08T09:51:05.860Z,87.00
2022-10-08T09:52:05.822Z,87.00
2022-10-08T09:53:05.819Z,86.80
2022-10-08T09:54:05.800Z,86.76
2022-10-08T09:55:05.790Z,86.45
2022-10-08T09:56:05.800Z,86.24
2022-10-08T09:57:05.779Z,86.35
2022-10-08T09:58:05.761Z,86.15
2022-10-08T09:59:05.762Z,86.24
2022-10-08T10:00:05.741Z,86.15
2022-10-08T10:01:05.788Z,86.04
2022-10-08T10:02:05.725Z,85.69
2022-10-08T10:03:05.714Z,85.60
2022-10-08T10:04:05.778Z,85.60
2022-10-08T10:05:05.692Z,85.39
2022-10-08T10:06:05.695Z,85.28
2022-10-08T10:07:05.664Z,85.39
2022-10-08T10:08:05.654Z,85.28
2022-10-08T10:09:05.644Z,85.28
2022-10-08T10:10:05.637Z,85.39
2022-10-08T10:11:05.646Z,84.98
2022-10-08T10:12:05.612Z,85.19
2022-10-08T10:13:05.608Z,85.35
2022-10-08T10:14:05.588Z,85.35
2022-10-08T10:15:05.587Z,85.35
2022-10-08T10:16:05.586Z,85.25
2022-10-08T10:17:05.656Z,85.25
2022-10-08T10:18:05.554Z,84.74
2022-10-08T10:19:05.560Z,84.84
2022-10-08T10:20:05.529Z,84.74
2022-10-08T10:21:05.543Z,84.64
2022-10-08T10:22:05.510Z,84.33
2022-10-08T10:23:05.500Z,84.23
2022-10-08T10:24:05.487Z,84.03
2022-10-08T10:25:05.477Z,83.92
2022-10-08T10:26:06.793Z,84.12
2022-10-08T10:27:05.460Z,83.72
2022-10-08T10:28:05.483Z,83.82
2022-10-08T10:29:05.432Z,84.12
2022-10-08T10:30:05.420Z,84.33
2022-10-08T10:31:05.486Z,83.92
2022-10-08T10:32:05.403Z,84.23
2022-10-08T10:33:05.403Z,84.23
2022-10-08T10:34:05.383Z,84.23
2022-10-08T10:35:05.376Z,84.03
2022-10-08T10:36:05.364Z,83.72
2022-10-08T10:37:05.373Z,83.48
2022-10-08T10:38:05.334Z,83.58
2022-10-08T10:39:05.334Z,83.48
2022-10-08T10:40:05.316Z,83.37
2022-10-08T10:41:05.308Z,82.82
2022-10-08T10:42:05.314Z,82.93
2022-10-08T10:43:05.289Z,82.52
2022-10-08T10:44:05.276Z,82.42
2022-10-08T10:45:05.275Z,81.91
2022-10-08T10:46:05.304Z,82.12
2022-10-08T10:47:05.265Z,82.42
2022-10-08T10:48:05.234Z,81.81
2022-10-08T10:49:05.218Z,81.91
2022-10-08T10:50:05.209Z,81.57
2022-10-08T10:51:05.218Z,81.16
2022-10-08T10:52:05.207Z,80.82
2022-10-08T10:53:05.195Z,80.92
2022-10-08T10:54:05.172Z,79.72
2022-10-08T10:55:05.163Z,79.02
2022-10-08T10:56:05.160Z,79.08
2022-10-08T10:57:05.151Z,77.79
2022-10-08T10:58:05.122Z,77.04
2022-10-08T10:59:05.122Z,75.11
2022-10-08T11:00:05.106Z,73.63
2022-10-08T11:01:05.130Z,71.53
2022-10-08T11:02:05.103Z,70.32
2022-10-08T11:03:05.160Z,70.42
2022-10-08T11:04:05.065Z,70.05
2022-10-08T11:05:05.057Z,70.59
2022-10-08T11:06:05.152Z,71.00
2022-10-08T11:07:05.048Z,70.05
2022-10-08T11:08:05.026Z,70.29
2022-10-08T11:09:05.015Z,70.42
2022-10-08T11:10:05.004Z,70.65
2022-10-08T11:11:04.987Z,70.65
2022-10-08T11:12:04.997Z,71.70
2022-10-08T11:13:04.967Z,72.08
2022-10-08T11:14:04.988Z,70.42
2022-10-08T11:15:04.947Z,69.92
2022-10-08T11:16:04.987Z,69.74
2022-10-08T11:17:04.939Z,70.59
2022-10-08T11:18:04.917Z,71.80
2022-10-08T11:19:04.903Z,72.41
2022-10-08T11:20:04.902Z,69.92
2022-10-08T11:21:04.879Z,69.92
2022-10-08T11:22:04.901Z,69.31
2022-10-08T11:23:04.881Z,69.74
2022-10-08T11:24:04.862Z,69.95
2022-10-08T11:25:04.855Z,69.13
2022-10-08T11:26:21.901Z,68.32
2022-10-08T11:27:05.861Z,68.43
2022-10-08T11:28:04.834Z,67.75
2022-10-08T11:29:04.803Z,67.44
2022-10-08T11:30:04.792Z,67.85
2022-10-08T11:31:04.807Z,68.49
2022-10-08T11:32:04.816Z,69.20
2022-10-08T11:33:04.756Z,68.70
2022-10-08T11:34:04.746Z,68.49
2022-10-08T11:35:04.734Z,68.08
2022-10-08T11:36:04.730Z,68.79
2022-10-08T11:37:04.727Z,69.40
2022-10-08T11:38:04.714Z,69.60
2022-10-08T11:39:04.704Z,69.51
2022-10-08T11:40:04.682Z,69.51
2022-10-08T11:41:04.667Z,69.81
2022-10-08T11:42:04.677Z,70.42
2022-10-08T11:43:04.647Z,70.42
2022-10-08T11:44:04.642Z,69.30
2022-10-08T11:45:04.627Z,69.40
2022-10-08T11:46:04.655Z,69.81
2022-10-08T11:47:04.618Z,70.11
2022-10-08T11:48:09.723Z,69.60
2022-10-08T11:49:05.582Z,69.40
2022-10-08T11:50:04.571Z,68.90
2022-10-08T11:51:04.562Z,68.29
2022-10-08T11:52:04.572Z,68.19
2022-10-08T11:53:04.541Z,67.58
2022-10-08T11:54:04.532Z,67.55
2022-10-08T11:55:04.513Z,67.95
2022-10-08T11:56:04.515Z,67.21
2022-10-08T11:57:04.517Z,67.38
2022-10-08T11:58:08.808Z,68.60
2022-10-08T11:59:04.484Z,66.27
2022-10-08T12:00:08.731Z,66.27
2022-10-08T12:01:04.455Z,67.48
2022-10-08T12:02:04.494Z,68.02
2022-10-08T12:03:04.547Z,68.32
2022-10-08T12:04:04.427Z,68.66
2022-10-08T12:05:04.407Z,68.15
2022-10-08T12:06:04.398Z,67.47
2022-10-08T12:07:04.409Z,68.49
2022-10-08T12:08:04.384Z,69.51
2022-10-08T12:09:04.370Z,69.54
2022-10-08T12:10:04.368Z,69.34
2022-10-08T12:11:04.339Z,69.34
2022-10-08T12:12:04.359Z,70.04
2022-10-08T12:13:04.324Z,70.28
2022-10-08T12:14:04.319Z,70.99
2022-10-08T12:15:04.313Z,71.50
2022-10-08T12:16:04.385Z,70.48
2022-10-08T12:17:04.291Z,70.28
2022-10-08T12:18:04.298Z,71.40
2022-10-08T12:19:04.262Z,70.68
2022-10-08T12:20:04.266Z,70.38
2022-10-08T12:21:04.240Z,68.96
2022-10-08T12:22:04.256Z,69.03
2022-10-08T12:23:04.224Z,68.12
2022-10-08T12:24:04.217Z,69.03
2022-10-08T12:25:04.201Z,69.23
2022-10-08T12:26:04.194Z,68.32
2022-10-08T12:27:04.207Z,68.19
2022-10-08T12:28:04.253Z,67.47
2022-10-08T12:29:04.167Z,67.88
2022-10-08T12:30:04.177Z,67.14
2022-10-08T12:31:04.207Z,67.08
2022-10-08T12:32:04.147Z,65.22
2022-10-08T12:33:04.134Z,63.95
2022-10-08T12:34:04.110Z,62.90
2022-10-08T12:35:04.096Z,61.76
2022-10-08T12:36:04.089Z,62.54
2022-10-08T12:37:04.088Z,61.80
2022-10-08T12:38:04.071Z,60.19
2022-10-08T12:39:04.050Z,62.31
2022-10-08T12:40:04.058Z,61.80
2022-10-08T12:41:04.032Z,61.80
2022-10-08T12:42:04.041Z,61.80
2022-10-08T12:43:04.010Z,61.00
2022-10-08T12:44:04.001Z,58.47
2022-10-08T12:45:03.981Z,58.98
2022-10-08T12:46:03.983Z,60.26
2022-10-08T12:47:04.085Z,58.89
2022-10-08T12:48:03.961Z,57.32
2022-10-08T12:49:03.945Z,56.07
2022-10-08T12:50:03.943Z,55.31
2022-10-08T12:51:03.924Z,53.25
2022-10-08T12:52:03.934Z,52.42