createdAt,value
2023-02-20T00:00:35.179Z,5.23
2023-02-20T00:01:35.181Z,5.29
2023-02-20T00:02:35.275Z,5.28
2023-02-20T00:03:35.210Z,5.21
2023-02-20T00:04:35.184Z,5.25
2023-02-20T00:05:35.150Z,5.15
2023-02-20T00:06:35.122Z,5.20
2023-02-20T00:07:35.107Z,5.21
2023-02-20T00:08:35.116Z,5.11
2023-02-20T00:09:35.088Z,5.18
2023-02-20T00:10:35.078Z,5.17
2023-02-20T00:11:35.086Z,5.12
2023-02-20T00:12:35.070Z,5.02
2023-02-20T00:13:35.040Z,5.07
2023-02-20T00:14:35.055Z,5.00
2023-02-20T00:15:35.054Z,5.00
2023-02-20T00:16:35.031Z,5.00
2023-02-20T00:17:34.998Z,5.08
2023-02-20T00:18:34.985Z,5.08
2023-02-20T00:19:34.979Z,4.99
2023-02-20T00:20:35.008Z,5.05
2023-02-20T00:21:34.953Z,5.02
2023-02-20T00:22:34.936Z,4.99
2023-02-20T00:23:34.923Z,4.96
2023-02-20T00:24:34.936Z,4.99
2023-02-20T00:25:34.901Z,4.97
2023-02-20T00:26:34.944Z,4.89
2023-02-20T00:27:34.880Z,4.93
2023-02-20T00:28:34.877Z,4.92
2023-02-20T00:29:34.862Z,4.84
2023-02-20T00:30:34.930Z,4.84
2023-02-20T00:31:34.909Z,4.80
2023-02-20T00:32:34.848Z,4.82
2023-02-20T00:33:34.820Z,4.80
2023-02-20T00:34:34.808Z,4.78
2023-02-20T00:35:34.792Z,4.82
2023-02-20T00:36:34.785Z,4.70
2023-02-20T00:37:34.770Z,4.74
2023-02-20T00:38:34.786Z,4.74
2023-02-20T00:39:34.749Z,4.68
2023-02-20T00:40:34.755Z,4.60
2023-02-20T00:41:34.722Z,4.59
2023-02-20T00:42:34.725Z,4.66
2023-02-20T00:43:34.715Z,4.59
2023-02-20T00:44:34.735Z,4.53
2023-02-20T00:45:34.758Z,4.59
2023-02-20T00:46:34.752Z,4.48
2023-02-20T00:47:34.661Z,4.50
2023-02-20T00:48:34.655Z,4.44
2023-02-20T00:49:34.638Z,4.45
2023-02-20T00:50:34.664Z,4.38
2023-02-20T00:51:34.619Z,4.35
2023-02-20T00:52:34.611Z,4.34
2023-02-20T00:53:34.604Z,4.48
2023-02-20T00:54:34.596Z,4.34
2023-02-20T00:55:34.580Z,4.38
2023-02-20T00:56:34.717Z,4.34
2023-02-20T00:57:34.565Z,4.40
2023-02-20T00:58:34.541Z,4.23
2023-02-20T00:59:34.534Z,4.31
2023-02-20T01:00:34.520Z,4.31
2023-02-20T01:01:34.640Z,4.28
2023-02-20T01:02:34.599Z,4.20
2023-02-20T01:03:34.492Z,4.16
2023-02-20T01:04:34.474Z,4.22
2023-02-20T01:05:34.553Z,4.17
2023-02-20T01:06:34.471Z,4.20
2023-02-20T01:07:34.445Z,4.32
2023-02-20T01:08:34.477Z,4.30
2023-02-20T01:09:34.420Z,4.26
2023-02-20T01:10:34.413Z,4.31
2023-02-20T01:11:34.486Z,4.41
2023-02-20T01:12:34.384Z,4.45
2023-02-20T01:13:34.385Z,4.32
2023-02-20T01:14:34.403Z,4.41
2023-02-20T01:15:34.370Z,4.31
2023-02-20T01:16:34.353Z,4.35
2023-02-20T01:17:34.329Z,4.38
2023-02-20T01:18:34.326Z,4.40
2023-02-20T01:19:34.305Z,4.44
2023-02-20T01:20:34.359Z,4.45
2023-02-20T01:21:34.292Z,4.42
2023-02-20T01:22:34.329Z,4.45
2023-02-20T01:23:34.270Z,4.48
2023-02-20T01:24:34.255Z,4.45
2023-02-20T01:25:34.266Z,4.48
2023-02-20T01:26:34.266Z,4.45
2023-02-20T01:27:34.223Z,4.44
2023-02-20T01:28:34.252Z,4.49
2023-02-20T01:29:34.216Z,4.50
2023-02-20T01:30:34.251Z,4.49
2023-02-20T01:31:34.288Z,4.38
2023-02-20T01:32:34.209Z,4.38
2023-02-20T01:33:34.168Z,4.35
2023-02-20T01:34:34.149Z,4.42
2023-02-20T01:35:34.186Z,4.37
2023-02-20T01:36:34.127Z,4.32
2023-02-20T01:37:34.112Z,4.26
2023-02-20T01:38:34.130Z,4.24
2023-02-20T01:39:34.095Z,4.14
2023-02-20T01:40:34.084Z,4.16
2023-02-20T01:41:34.072Z,4.19
2023-02-20T01:42:34.062Z,4.20
2023-02-20T01:43:34.052Z,4.19
2023-02-20T01:44:34.067Z,4.19
2023-02-20T01:45:34.027Z,4.19
2023-02-20T01:46:34.129Z,4.20
2023-02-20T01:47:34.011Z,4.23
2023-02-20T01:48:33.998Z,4.20
2023-02-20T01:49:33.987Z,4.23
2023-02-20T01:50:34.056Z,4.17
2023-02-20T01:51:33.989Z,4.14
2023-02-20T01:52:33.952Z,4.23
2023-02-20T01:53:33.949Z,4.20
2023-02-20T01:54:33.958Z,4.23
2023-02-20T01:55:33.943Z,4.16
2023-02-20T01:56:33.950Z,4.20
2023-02-20T01:57:33.933Z,4.14
2023-02-20T01:58:33.892Z,4.12
2023-02-20T01:59:33.873Z,4.20
2023-02-20T02:00:33.904Z,4.17
2023-02-20T02:01:33.932Z,4.16
2023-02-20T02:02:34.051Z,4.13
2023-02-20T02:03:33.868Z,4.13
2023-02-20T02:04:33.819Z,4.06
2023-02-20T02:05:33.813Z,4.19
2023-02-20T02:06:33.810Z,4.06
2023-02-20T02:07:33.878Z,4.16
2023-02-20T02:08:33.807Z,4.10
2023-02-20T02:09:33.822Z,4.02
2023-02-20T02:10:33.760Z,4.14
2023-02-20T02:11:33.739Z,4.04
2023-02-20T02:12:33.729Z,3.95
2023-02-20T02:13:33.733Z,4.05
2023-02-20T02:14:33.743Z,4.05
2023-02-20T02:15:33.705Z,4.01
2023-02-20T02:16:33.764Z,3.98
2023-02-20T02:17:33.672Z,3.99
2023-02-20T02:18:33.671Z,4.10
2023-02-20T02:19:33.658Z,4.01
2023-02-20T02:20:33.708Z,4.02
2023-02-20T02:21:33.653Z,4.04
2023-02-20T02:22:33.617Z,4.01
2023-02-20T02:23:33.629Z,4.08
2023-02-20T02:24:33.598Z,4.13
2023-02-20T02:25:33.586Z,4.04
2023-02-20T02:26:33.618Z,3.96
2023-02-20T02:27:33.567Z,4.08
2023-02-20T02:28:33.556Z,4.06
2023-02-20T02:29:33.570Z,4.10
2023-02-20T02:30:33.568Z,4.05
2023-02-20T02:31:33.640Z,4.10
2023-02-20T02:32:33.583Z,4.05
2023-02-20T02:33:33.586Z,4.08
2023-02-20T02:34:33.490Z,4.14
2023-02-20T02:35:33.481Z,4.12
2023-02-20T02:36:33.467Z,4.10
2023-02-20T02:37:33.456Z,4.14
2023-02-20T02:38:33.521Z,4.13
2023-02-20T02:39:33.433Z,4.13
2023-02-20T02:40:33.425Z,4.16
2023-02-20T02:41:33.415Z,4.17
2023-02-20T02:42:33.404Z,4.14
2023-02-20T02:43:33.415Z,4.13
2023-02-20T02:44:33.424Z,4.12
2023-02-20T02:45:33.430Z,4.19
2023-02-20T02:46:33.352Z,4.16
2023-02-20T02:47:33.345Z,4.22
2023-02-20T02:48:33.341Z,4.17
2023-02-20T02:49:33.346Z,4.16
2023-02-20T02:50:33.329Z,4.26
2023-02-20T02:51:33.305Z,4.22
2023-02-20T02:52:33.320Z,4.23
2023-02-20T02:53:33.277Z,4.19
2023-02-20T02:54:33.294Z,4.22
2023-02-20T02:55:33.252Z,4.22
2023-02-20T02:56:33.285Z,4.19
2023-02-20T02:57:33.245Z,4.17
2023-02-20T02:58:33.224Z,4.19
2023-02-20T02:59:33.231Z,4.14
2023-02-20T03:00:33.200Z,4.17
2023-02-20T03:01:33.194Z,4.16
2023-02-20T03:02:33.316Z,4.16
2023-02-20T03:03:33.172Z,4.13
2023-02-20T03:04:33.157Z,4.20
2023-02-20T03:05:33.144Z,4.20
2023-02-20T03:06:33.134Z,4.19
2023-02-20T03:07:33.132Z,4.20
2023-02-20T03:08:33.319Z,4.10
2023-02-20T03:09:33.305Z,4.20
2023-02-20T03:10:33.394Z,4.13
2023-02-20T03:11:33.081Z,4.16
2023-02-20T03:12:33.071Z,4.16
2023-02-20T03:13:33.055Z,4.17
2023-02-20T03:14:33.099Z,4.12
2023-02-20T03:15:33.066Z,4.16
2023-02-20T03:16:33.076Z,4.13
2023-02-20T03:17:33.103Z,4.14
2023-02-20T03:18:33.165Z,4.19
2023-02-20T03:19:33.249Z,4.14
2023-02-20T03:20:33.048Z,4.08
2023-02-20T03:21:32.972Z,4.12
2023-02-20T03:22:32.964Z,4.14
2023-02-20T03:23:32.951Z,4.14
2023-02-20T03:24:32.944Z,4.14
2023-02-20T03:25:32.938Z,4.13
2023-02-20T03:26:32.991Z,4.10
2023-02-20T03:27:32.926Z,4.17
2023-02-20T03:28:32.907Z,4.12
2023-02-20T03:29:32.885Z,4.08
2023-02-20T03:30:32.929Z,4.05
2023-02-20T03:31:33.009Z,4.14
2023-02-20T03:32:32.901Z,4.10
2023-02-20T03:33:32.876Z,4.12
2023-02-20T03:34:32.832Z,4.16
2023-02-20T03:35:32.831Z,4.04
2023-02-20T03:36:32.806Z,4.10
2023-02-20T03:37:32.796Z,4.16
2023-02-20T03:38:32.821Z,4.10
2023-02-20T03:39:32.801Z,4.10
2023-02-20T03:40:32.770Z,4.10
2023-02-20T03:41:32.828Z,4.16
2023-02-20T03:42:32.771Z,4.13
2023-02-20T03:43:32.727Z,4.13
2023-02-20T03:44:32.738Z,4.19
2023-02-20T03:45:32.753Z,4.10
2023-02-20T03:46:32.717Z,4.12
2023-02-20T03:47:35.272Z,4.13
2023-02-20T03:48:32.692Z,4.16
2023-02-20T03:49:32.671Z,4.13
2023-02-20T03:50:32.674Z,4.10
2023-02-20T03:51:32.671Z,4.13
2023-02-20T03:52:32.705Z,4.10
2023-02-20T03:53:32.619Z,4.12
2023-02-20T03:54:32.621Z,4.10
2023-02-20T03:55:32.617Z,4.08
2023-02-20T03:56:32.625Z,4.06
2023-02-20T03:57:32.601Z,4.04
2023-02-20T03:58:32.688Z,4.16
2023-02-20T03:59:32.560Z,4.10
2023-02-20T04:00:32.546Z,4.12
2023-02-20T04:01:32.652Z,4.13
2023-02-20T04:02:32.602Z,4.10
2023-02-20T04:03:32.505Z,4.10
2023-02-20T04:04:32.535Z,4.10
2023-02-20T04:05:32.482Z,4.08
2023-02-20T04:06:32.480Z,4.02
2023-02-20T04:07:32.486Z,4.04
2023-02-20T04:08:32.482Z,4.04
2023-02-20T04:09:32.454Z,4.02
2023-02-20T04:10:32.433Z,3.91
2023-02-20T04:11:32.445Z,4.01
2023-02-20T04:12:32.409Z,3.91
2023-02-20T04:13:32.400Z,3.84
2023-02-20T04:14:32.445Z,3.83
2023-02-20T04:15:32.399Z,3.78
2023-02-20T04:16:32.395Z,3.70
2023-02-20T04:17:32.358Z,3.69
2023-02-20T04:18:32.346Z,3.69
2023-02-20T04:19:32.340Z,3.65
2023-02-20T04:20:32.354Z,3.60
2023-02-20T04:21:32.312Z,3.60
2023-02-20T04:22:32.300Z,3.56
2023-02-20T04:23:32.287Z,3.56
2023-02-20T04:24:32.297Z,3.48
2023-02-20T04:25:32.262Z,3.44
2023-02-20T04:26:32.271Z,3.51
2023-02-20T04:27:32.250Z,3.50
2023-02-20T04:28:32.225Z,3.53
2023-02-20T04:29:32.250Z,3.45
2023-02-20T04:30:32.382Z,3.45
2023-02-20T04:31:32.250Z,3.45
2023-02-20T04:32:32.204Z,3.42
2023-02-20T04:33:32.168Z,3.41
2023-02-20T04:34:32.169Z,3.41
2023-02-20T04:35:32.160Z,3.40
2023-02-20T04:36:32.137Z,3.31
2023-02-20T04:37:32.126Z,3.31
2023-02-20T04:38:32.154Z,3.29
2023-02-20T04:39:32.105Z,3.25
2023-02-20T04:40:32.093Z,3.23
2023-02-20T04:41:32.093Z,3.19
2023-02-20T04:42:32.069Z,3.22
2023-02-20T04:43:32.056Z,3.21
2023-02-20T04:44:32.102Z,3.21
2023-02-20T04:45:32.035Z,3.13
2023-02-20T04:46:32.093Z,3.16
2023-02-20T04:47:32.014Z,3.05
2023-02-20T04:48:31.998Z,3.08
2023-02-20T04:49:31.997Z,3.10
2023-02-20T04:50:32.017Z,3.11
2023-02-20T04:51:31.964Z,3.05
2023-02-20T04:52:31.953Z,2.93
2023-02-20T04:53:31.950Z,3.07
2023-02-20T04:54:31.927Z,3.00
2023-02-20T04:55:31.945Z,2.95
2023-02-20T04:56:31.950Z,2.95
2023-02-20T04:57:31.900Z,2.98
2023-02-20T04:58:31.895Z,2.93
2023-02-20T04:59:31.882Z,3.00
2023-02-20T05:00:31.866Z,3.05
2023-02-20T05:01:31.892Z,3.03
2023-02-20T05:02:31.900Z,3.05
2023-02-20T05:03:31.848Z,3.01
2023-02-20T05:04:31.874Z,3.08
2023-02-20T05:05:31.827Z,3.03
2023-02-20T05:06:31.816Z,3.04
2023-02-20T05:07:31.794Z,3.08
2023-02-20T05:08:31.835Z,3.04
2023-02-20T05:09:31.794Z,3.05
2023-02-20T05:10:31.764Z,3.13
2023-02-20T05:11:31.750Z,3.04
2023-02-20T05:12:31.741Z,3.08
2023-02-20T05:13:31.737Z,3.10
2023-02-20T05:14:31.788Z,3.08
2023-02-20T05:15:31.778Z,3.10
2023-02-20T05:16:31.704Z,3.07
2023-02-20T05:17:31.693Z,3.07
2023-02-20T05:18:31.699Z,3.07
2023-02-20T05:19:31.679Z,3.13
2023-02-20T05:20:31.661Z,3.10
2023-02-20T05:21:31.638Z,3.11
2023-02-20T05:22:31.631Z,3.11
2023-02-20T05:23:31.615Z,3.08
2023-02-20T05:24:31.622Z,3.10
2023-02-20T05:25:31.594Z,3.08
2023-02-20T05:26:31.616Z,3.11
2023-02-20T05:27:31.576Z,3.18
2023-02-20T05:28:31.575Z,3.16
2023-02-20T05:29:31.558Z,3.22
2023-02-20T05:30:31.614Z,3.23
2023-02-20T05:31:31.696Z,3.22
2023-02-20T05:32:31.541Z,3.19
2023-02-20T05:33:31.510Z,3.25
2023-02-20T05:34:31.516Z,3.29
2023-02-20T05:35:31.492Z,3.14
2023-02-20T05:36:31.480Z,3.28
2023-02-20T05:37:33.457Z,3.22
2023-02-20T05:38:31.566Z,3.28
2023-02-20T05:39:31.439Z,3.34
2023-02-20T05:40:31.434Z,3.32
2023-02-20T05:41:31.414Z,3.29
2023-02-20T05:42:31.400Z,3.34
2023-02-20T05:43:31.397Z,3.36
2023-02-20T05:44:31.512Z,3.45
2023-02-20T05:45:31.378Z,3.42
2023-02-20T05:46:31.397Z,3.37
2023-02-20T05:47:31.348Z,3.41
2023-02-20T05:48:31.414Z,3.40
2023-02-20T05:49:31.345Z,3.44
2023-02-20T05:50:31.378Z,3.41
2023-02-20T05:51:33.909Z,3.41
2023-02-20T05:52:31.298Z,3.45
2023-02-20T05:53:31.304Z,3.45
2023-02-20T05:54:31.269Z,3.48
2023-02-20T05:55:31.261Z,3.48
2023-02-20T05:56:31.270Z,3.48
2023-02-20T05:57:31.316Z,3.50
2023-02-20T05:58:31.224Z,3.58
2023-02-20T05:59:31.218Z,3.50
2023-02-20T06:00:31.223Z,3.44
2023-02-20T06:01:31.196Z,3.45
2023-02-20T06:02:31.199Z,3.50
2023-02-20T06:03:31.223Z,3.45
2023-02-20T06:04:31.240Z,3.47
2023-02-20T06:05:31.146Z,3.50
2023-02-20T06:06:31.168Z,3.44
2023-02-20T06:07:31.133Z,3.47
2023-02-20T06:08:32.347Z,3.44
2023-02-20T06:09:31.130Z,3.45
2023-02-20T06:10:31.093Z,3.45
2023-02-20T06:11:31.084Z,3.47
2023-02-20T06:12:31.077Z,3.44
2023-02-20T06:13:31.059Z,3.40
2023-02-20T06:14:31.082Z,3.50
2023-02-20T06:15:31.036Z,3.41
2023-02-20T06:16:31.104Z,3.47
2023-02-20T06:17:31.016Z,3.50
2023-02-20T06:18:31.007Z,3.50
2023-02-20T06:19:31.002Z,3.56
2023-02-20T06:20:30.997Z,3.59
2023-02-20T06:21:30.983Z,3.58
2023-02-20T06:22:30.980Z,3.60
2023-02-20T06:23:30.960Z,3.73
2023-02-20T06:24:31.010Z,3.70
2023-02-20T06:25:30.941Z,3.77
2023-02-20T06:26:30.952Z,3.74
2023-02-20T06:27:30.898Z,3.76
2023-02-20T06:28:30.914Z,3.77
2023-02-20T06:29:30.877Z,3.86
2023-02-20T06:30:30.935Z,3.92
2023-02-20T06:31:31.002Z,3.94
2023-02-20T06:32:30.890Z,3.92
2023-02-20T06:33:30.901Z,4.01
2023-02-20T06:34:30.830Z,4.01
2023-02-20T06:35:30.933Z,4.05
2023-02-20T06:36:30.876Z,4.05
2023-02-20T06:37:31.873Z,4.17
2023-02-20T06:38:30.843Z,4.13
2023-02-20T06:39:30.921Z,4.22
2023-02-20T06:40:30.771Z,4.17
2023-02-20T06:41:30.764Z,4.26
2023-02-20T06:42:30.761Z,4.34
2023-02-20T06:43:31.372Z,4.38
2023-02-20T06:44:30.781Z,4.34
2023-02-20T06:46:39.617Z,4.45
2023-02-20T06:49:09.133Z,4.63
2023-02-20T06:49:55.073Z,4.59
2023-02-20T06:54:13.731Z,4.68
2023-02-20T06:55:34.024Z,4.74
2023-02-20T06:56:13.498Z,4.77
2023-02-20T06:57:12.911Z,4.84
2023-02-20T06:58:12.959Z,4.92
2023-02-20T06:59:12.903Z,4.92
2023-02-20T07:00:12.890Z,4.96
2023-02-20T07:01:13.037Z,5.00
2023-02-20T07:02:12.977Z,5.15
2023-02-20T07:03:12.862Z,5.02
2023-02-20T07:04:12.888Z,5.08
2023-02-20T07:05:12.824Z,5.07
2023-02-20T07:06:13.122Z,5.08
2023-02-20T07:07:12.937Z,5.12
2023-02-20T07:08:12.796Z,5.11
2023-02-20T07:09:12.892Z,5.10
2023-02-20T07:10:12.961Z,5.11
2023-02-20T07:11:12.781Z,5.17
2023-02-20T07:12:12.785Z,5.23
2023-02-20T07:13:12.774Z,5.14
2023-02-20T07:14:12.759Z,5.21
2023-02-20T07:15:12.751Z,5.17
2023-02-20T07:16:13.243Z,5.15
2023-02-20T07:17:12.686Z,5.17
2023-02-20T07:18:12.683Z,5.15
2023-02-20T07:19:12.713Z,5.17
2023-02-20T07:20:12.658Z,5.15
2023-02-20T07:21:12.649Z,5.29
2023-02-20T07:22:12.652Z,5.28
2023-02-20T07:23:12.665Z,5.35
2023-02-20T07:24:12.631Z,5.39
2023-02-20T07:25:12.733Z,5.43
2023-02-20T07:26:12.972Z,5.62
2023-02-20T07:27:12.625Z,5.65
2023-02-20T07:28:12.573Z,5.66
2023-02-20T07:29:12.554Z,5.73
2023-02-20T07:30:12.597Z,5.84
2023-02-20T07:31:12.631Z,5.93
2023-02-20T07:32:12.554Z,5.97
2023-02-20T07:33:12.511Z,6.01
2023-02-20T07:34:12.509Z,5.98
2023-02-20T07:35:12.498Z,5.98
2023-02-20T07:36:12.885Z,6.08
2023-02-20T07:37:12.625Z,6.08
2023-02-20T07:38:12.455Z,6.08
2023-02-20T07:39:12.454Z,6.08
2023-02-20T07:40:12.497Z,6.11
2023-02-20T07:41:12.428Z,6.16
2023-02-20T07:42:12.437Z,6.20
2023-02-20T07:43:12.508Z,6.16
2023-02-20T07:44:12.401Z,6.19
2023-02-20T07:45:12.400Z,6.20
2023-02-20T07:46:12.848Z,6.19
2023-02-20T07:47:12.399Z,6.24
2023-02-20T07:48:12.349Z,6.20
2023-02-20T07:49:12.369Z,6.20
2023-02-20T07:50:12.324Z,6.33
2023-02-20T07:51:13.220Z,6.22
2023-02-20T07:52:12.320Z,6.19
2023-02-20T07:53:12.297Z,6.31
2023-02-20T07:54:12.287Z,6.28
2023-02-20T07:55:12.817Z,6.28
2023-02-20T07:56:12.484Z,6.22
2023-02-20T07:57:12.244Z,6.35
2023-02-20T07:58:12.252Z,6.30
2023-02-20T07:59:12.240Z,6.30
2023-02-20T08:00:12.251Z,6.38
2023-02-20T08:01:12.273Z,6.36
2023-02-20T08:02:12.200Z,6.45
2023-02-20T08:03:12.174Z,6.49
2023-02-20T08:04:12.205Z,6.59
2023-02-20T08:05:12.240Z,6.60
2023-02-20T08:06:12.580Z,6.63
2023-02-20T08:07:12.156Z,6.74
2023-02-20T08:08:12.133Z,6.92
2023-02-20T08:09:12.107Z,6.96
2023-02-20T08:10:12.129Z,7.02
2023-02-20T08:11:12.089Z,7.05
2023-02-20T08:12:12.115Z,7.07
2023-02-20T08:13:12.138Z,7.17
2023-02-20T08:14:12.080Z,7.32
2023-02-20T08:15:12.135Z,7.39
2023-02-20T08:16:12.807Z,7.51
2023-02-20T08:17:12.016Z,7.56
2023-02-20T08:18:22.992Z,7.70
2023-02-20T08:19:13.033Z,7.70
2023-02-20T08:20:11.982Z,7.77
2023-02-20T08:21:11.970Z,7.93
2023-02-20T08:22:11.964Z,7.95
2023-02-20T08:23:12.001Z,8.12
2023-02-20T08:24:12.035Z,8.26
2023-02-20T08:25:11.975Z,8.31
2023-02-20T08:26:12.468Z,8.49
2023-02-20T08:27:11.902Z,8.66
2023-02-20T08:28:11.888Z,8.79
2023-02-20T08:29:12.730Z,8.73
2023-02-20T08:30:11.966Z,8.89
2023-02-20T08:31:19.915Z,8.89
2023-02-20T08:32:15.208Z,9.04
2023-02-20T08:33:12.736Z,9.08
2023-02-20T08:34:11.818Z,9.18
2023-02-20T08:35:11.814Z,9.29
2023-02-20T08:36:12.171Z,9.39
2023-02-20T08:37:11.838Z,9.34
2023-02-20T08:38:11.779Z,9.47
2023-02-20T08:39:11.770Z,9.59
2023-02-20T08:40:12.728Z,9.58
2023-02-20T08:41:11.742Z,9.66
2023-02-20T08:42:11.737Z,9.61
2023-02-20T08:43:11.902Z,9.68
2023-02-20T08:44:11.754Z,9.79
2023-02-20T08:45:12.241Z,9.87
2023-02-20T08:46:12.255Z,9.86
2023-02-20T08:47:11.704Z,9.95
2023-02-20T08:48:11.733Z,9.97
2023-02-20T08:49:11.986Z,9.95
2023-02-20T08:50:11.676Z,10.10
2023-02-20T08:51:11.762Z,10.15
2023-02-20T08:52:11.749Z,10.25
2023-02-20T08:53:11.639Z,10.22
2023-02-20T08:54:11.602Z,10.37
2023-02-20T08:55:13.941Z,10.34
2023-02-20T08:56:12.667Z,10.54
2023-02-20T08:57:11.625Z,10.49
2023-02-20T08:58:11.564Z,10.44
2023-02-20T08:59:11.553Z,10.51
2023-02-20T09:00:11.567Z,10.53
2023-02-20T09:01:11.567Z,10.60
2023-02-20T09:02:11.539Z,10.64
2023-02-20T09:03:11.502Z,10.76
2023-02-20T09:04:12.174Z,10.74
2023-02-20T09:05:11.469Z,10.75
2023-02-20T09:06:11.827Z,10.71
2023-02-20T09:07:11.478Z,10.75
2023-02-20T09:08:11.448Z,10.76
2023-02-20T09:09:11.431Z,10.72
2023-02-20T09:10:11.412Z,10.76
2023-02-20T09:11:11.590Z,10.78
2023-02-20T09:12:11.412Z,10.59
2023-02-20T09:13:11.475Z,10.53
2023-02-20T09:14:11.450Z,10.53
2023-02-20T09:15:11.394Z,10.41
2023-02-20T09:16:11.825Z,10.53
2023-02-20T09:17:11.340Z,10.48
2023-02-20T09:18:11.353Z,10.40
2023-02-20T09:19:11.500Z,10.35
2023-02-20T09:20:11.314Z,10.37
2023-02-20T09:21:11.528Z,10.35
2023-02-20T09:22:11.289Z,10.44
2023-02-20T09:23:11.334Z,10.53
2023-02-20T09:24:11.269Z,10.46
2023-02-20T09:25:11.267Z,10.38
2023-02-20T09:26:11.728Z,10.44
2023-02-20T09:27:11.278Z,10.46
2023-02-20T09:28:11.214Z,10.51
2023-02-20T09:29:11.202Z,10.60
2023-02-20T09:30:11.296Z,10.71
2023-02-20T09:31:11.299Z,10.74
2023-02-20T09:32:12.322Z,10.84
2023-02-20T09:33:11.159Z,10.86
2023-02-20T09:34:11.219Z,10.97
2023-02-20T09:35:11.145Z,11.05
2023-02-20T09:36:11.589Z,11.02
2023-02-20T09:37:11.222Z,11.17
2023-02-20T09:38:11.100Z,11.18
2023-02-20T09:39:11.093Z,11.23
2023-02-20T09:40:11.089Z,11.07
2023-02-20T09:41:11.065Z,11.00
2023-02-20T09:42:11.080Z,11.04
2023-02-20T09:43:11.080Z,11.11
2023-02-20T09:44:11.059Z,11.10
2023-02-20T09:45:11.033Z,11.19
2023-02-20T09:46:11.328Z,11.14
2023-02-20T09:47:10.997Z,11.25
2023-02-20T09:48:11.002Z,11.40
2023-02-20T09:49:11.008Z,11.45
2023-02-20T09:50:10.989Z,11.45
2023-02-20T09:51:10.979Z,11.45
2023-02-20T09:52:10.967Z,11.65
2023-02-20T09:53:10.935Z,11.59
2023-02-20T09:54:10.932Z,11.55
2023-02-20T09:55:10.948Z,11.69
2023-02-20T09:56:11.339Z,11.69
2023-02-20T09:57:10.925Z,11.78
2023-02-20T09:58:10.882Z,11.83
2023-02-20T09:59:10.927Z,11.83
2023-02-20T10:00:10.861Z,11.87
2023-02-20T10:01:10.866Z,11.86
2023-02-20T10:02:11.037Z,11.94
2023-02-20T10:03:10.953Z,11.99
2023-02-20T10:04:10.812Z,11.97
2023-02-20T10:05:10.861Z,12.00
2023-02-20T10:06:11.176Z,12.10
2023-02-20T10:07:10.864Z,12.04
2023-02-20T10:08:10.766Z,12.07
2023-02-20T10:09:10.785Z,12.18
2023-02-20T10:10:10.736Z,12.17
2023-02-20T10:11:11.077Z,12.22
2023-02-20T10:12:10.846Z,12.28
2023-02-20T10:13:10.797Z,12.36
2023-02-20T10:14:10.705Z,12.40
2023-02-20T10:15:10.684Z,12.36
2023-02-20T10:16:10.969Z,12.46
2023-02-20T10:17:11.046Z,12.42
2023-02-20T10:18:10.654Z,12.43
2023-02-20T10:19:10.698Z,12.46
2023-02-20T10:20:10.636Z,12.54
2023-02-20T10:21:10.623Z,12.55
2023-02-20T10:22:10.656Z,12.50
2023-02-20T10:23:10.610Z,12.58
2023-02-20T10:24:10.586Z,12.49
2023-02-20T10:25:10.609Z,12.45
2023-02-20T10:26:10.856Z,12.29
2023-02-20T10:27:10.552Z,12.32
2023-02-20T10:28:10.545Z,12.28
2023-02-20T10:29:10.529Z,12.24
2023-02-20T10:30:10.560Z,12.21
2023-02-20T10:31:10.622Z,12.10
2023-02-20T10:32:10.696Z,12.02
2023-02-20T10:33:10.492Z,12.00
2023-02-20T10:34:10.581Z,11.87
2023-02-20T10:35:10.464Z,11.84
2023-02-20T10:36:10.733Z,11.86
2023-02-20T10:37:10.522Z,11.78
2023-02-20T10:38:11.316Z,11.75
2023-02-20T10:39:10.527Z,11.84
2023-02-20T10:40:11.375Z,11.83
2023-02-20T10:41:11.264Z,11.86
2023-02-20T10:42:10.382Z,11.88
2023-02-20T10:43:10.780Z,11.86
2023-02-20T10:44:10.359Z,11.77
2023-02-20T10:45:10.352Z,11.84
2023-02-20T10:46:12.821Z,11.84
2023-02-20T10:47:10.339Z,11.83
2023-02-20T10:48:10.392Z,11.86
2023-02-20T10:49:10.371Z,11.84
2023-02-20T10:50:10.340Z,11.86
2023-02-20T10:51:10.288Z,11.86
2023-02-20T10:52:16.420Z,11.86
2023-02-20T10:53:11.271Z,11.83
2023-02-20T10:54:11.756Z,11.80
2023-02-20T10:55:10.320Z,11.78
2023-02-20T10:56:10.296Z,11.66
2023-02-20T10:57:10.763Z,11.70
2023-02-20T10:58:10.205Z,11.68
2023-02-20T10:59:10.211Z,11.55
2023-02-20T11:00:10.189Z,11.59
2023-02-20T11:01:10.446Z,11.45
2023-02-20T11:02:10.290Z,11.50
2023-02-20T11:03:10.160Z,11.41
2023-02-20T11:04:10.804Z,11.41
2023-02-20T11:05:10.128Z,11.43
2023-02-20T11:06:10.118Z,11.40
2023-02-20T11:07:10.151Z,11.29
2023-02-20T11:08:10.820Z,11.22
2023-02-20T11:09:10.080Z,11.17
2023-02-20T11:10:10.107Z,11.25
2023-02-20T11:11:11.028Z,11.29
2023-02-20T11:12:10.038Z,11.27
2023-02-20T11:13:10.080Z,11.22
2023-02-20T11:14:10.077Z,11.26
2023-02-20T11:15:10.041Z,11.25
2023-02-20T11:16:10.116Z,11.25
2023-02-20T11:17:10.020Z,11.23
2023-02-20T11:18:09.972Z,11.41
2023-02-20T11:19:09.982Z,11.36
2023-02-20T11:20:09.954Z,11.50
2023-02-20T11:21:09.946Z,11.60
2023-02-20T11:22:09.938Z,11.62
2023-02-20T11:23:10.788Z,11.55
2023-02-20T11:24:09.907Z,11.69
2023-02-20T11:25:09.984Z,11.69
2023-02-20T11:26:11.070Z,11.68
2023-02-20T11:27:09.888Z,11.70
2023-02-20T11:28:09.893Z,11.69
2023-02-20T11:29:10.769Z,11.68
2023-02-20T11:30:09.873Z,11.65
2023-02-20T11:31:09.916Z,11.68
2023-02-20T11:32:10.820Z,11.73
2023-02-20T11:33:09.855Z,11.66
2023-02-20T11:34:10.777Z,11.57
2023-02-20T11:35:09.861Z,11.69
2023-02-20T11:36:09.769Z,11.65
2023-02-20T11:37:09.799Z,11.68
2023-02-20T11:38:09.747Z,11.70
2023-02-20T11:39:09.747Z,11.55
2023-02-20T11:40:09.755Z,11.60
2023-02-20T11:41:09.833Z,11.51
2023-02-20T11:42:09.778Z,11.68
2023-02-20T11:43:09.750Z,11.68
2023-02-20T11:44:09.693Z,11.70
2023-02-20T11:45:09.678Z,11.69
2023-02-20T11:46:09.737Z,11.77
2023-02-20T11:47:09.660Z,11.86
2023-02-20T11:48:10.294Z,11.83
2023-02-20T11:49:09.653Z,11.88
2023-02-20T11:50:19.226Z,11.90
2023-02-20T11:51:10.625Z,11.86
2023-02-20T11:52:09.622Z,11.90
2023-02-20T11:53:10.300Z,11.90
2023-02-20T11:54:09.572Z,11.88
2023-02-20T11:55:09.594Z,11.94
2023-02-20T11:56:09.554Z,12.00
2023-02-20T11:57:09.543Z,12.02
2023-02-20T11:58:09.671Z,12.04
2023-02-20T11:59:09.515Z,12.07
2023-02-20T12:00:09.524Z,12.04
2023-02-20T12:01:09.580Z,12.04
2023-02-20T12:02:09.475Z,12.09
2023-02-20T12:03:09.464Z,12.15
2023-02-20T12:04:09.487Z,12.17
2023-02-20T12:05:09.532Z,12.07
2023-02-20T12:06:09.445Z,12.12
2023-02-20T12:07:09.451Z,12.18
2023-02-20T12:08:09.422Z,12.20
2023-02-20T12:09:09.403Z,12.07
2023-02-20T12:10:09.399Z,12.13
2023-02-20T12:11:09.373Z,12.18
2023-02-20T12:12:09.385Z,12.17
2023-02-20T12:13:09.387Z,12.24
2023-02-20T12:14:09.373Z,12.36
2023-02-20T12:15:09.331Z,12.36
2023-02-20T12:16:09.420Z,12.28
2023-02-20T12:17:09.366Z,12.40
2023-02-20T12:18:09.299Z,12.36
2023-02-20T12:19:09.321Z,12.40
2023-02-20T12:20:09.277Z,12.37
2023-02-20T12:21:09.851Z,12.32
2023-02-20T12:22:09.251Z,12.40
2023-02-20T12:23:09.245Z,12.40
2023-02-20T12:24:09.219Z,12.43
2023-02-20T12:25:09.254Z,12.35
2023-02-20T12:26:09.205Z,12.37
2023-02-20T12:27:09.201Z,12.36
2023-02-20T12:28:09.355Z,12.43
2023-02-20T12:29:09.813Z,12.39
2023-02-20T12:30:09.219Z,12.45
2023-02-20T12:31:09.396Z,12.45
2023-02-20T12:32:09.343Z,12.42
2023-02-20T12:33:10.789Z,12.42
2023-02-20T12:34:09.114Z,12.43
2023-02-20T12:35:09.108Z,12.40
2023-02-20T12:36:09.097Z,12.42
2023-02-20T12:37:09.176Z,12.42
2023-02-20T12:38:09.065Z,12.37
2023-02-20T12:39:09.058Z,12.40
2023-02-20T12:40:09.066Z,12.35
2023-02-20T12:41:09.041Z,12.31
2023-02-20T12:42:09.048Z,12.24
2023-02-20T12:43:09.029Z,12.15
2023-02-20T12:44:13.672Z,12.13
2023-02-20T12:45:10.004Z,12.10
2023-02-20T12:46:09.000Z,12.09
2023-02-20T12:47:08.982Z,12.09
2023-02-20T12:48:08.960Z,12.02
2023-02-20T12:49:08.968Z,11.97
2023-02-20T12:50:08.969Z,11.84
2023-02-20T12:51:08.938Z,11.81
2023-02-20T12:52:08.910Z,11.77
2023-02-20T12:53:08.908Z,11.73
2023-02-20T12:54:08.893Z,11.68
2023-02-20T12:55:08.923Z,11.57
2023-02-20T12:56:08.869Z,11.52
2023-02-20T12:57:08.853Z,11.60
2023-02-20T12:58:08.868Z,11.50
2023-02-20T12:59:08.837Z,11.40
2023-02-20T13:00:08.832Z,11.40
2023-02-20T13:01:11.099Z,11.26
2023-02-20T13:02:08.853Z,11.22
2023-02-20T13:03:08.806Z,11.17
2023-02-20T13:04:08.799Z,11.17
2023-02-20T13:05:08.794Z,11.19
2023-02-20T13:06:08.765Z,11.07
2023-02-20T13:07:08.808Z,11.10
2023-02-20T13:08:08.801Z,11.14
2023-02-20T13:09:08.741Z,11.11
2023-02-20T13:10:08.709Z,11.12
2023-02-20T13:11:08.721Z,11.04
2023-02-20T13:12:08.733Z,11.04
2023-02-20T13:13:08.726Z,11.05
2023-02-20T13:14:08.702Z,11.07
2023-02-20T13:15:08.695Z,10.97