createdAt,value
2022-10-05T00:04:00.712Z,4.0504
2022-10-05T00:09:12.779Z,4.0406
2022-10-05T00:14:24.801Z,4.0504
2022-10-05T00:24:48.855Z,4.0406
2022-10-05T00:30:00.836Z,4.0406
2022-10-05T00:35:12.937Z,4.0406
2022-10-05T00:40:25.338Z,4.0406
2022-10-05T00:50:49.555Z,4.0455
2022-10-05T00:56:01.591Z,4.0406
2022-10-05T01:01:14.103Z,4.0406
2022-10-05T01:06:26.044Z,4.0406
2022-10-05T01:16:52.352Z,4.0406
2022-10-05T01:22:03.762Z,4.0309
2022-10-05T01:27:15.805Z,4.0309
2022-10-05T01:32:27.587Z,4.0309
2022-10-05T01:42:51.313Z,4.0309
2022-10-05T01:48:03.228Z,4.0406
2022-10-05T01:53:14.975Z,4.0309
2022-10-05T01:58:26.998Z,4.0406
2022-10-05T02:08:50.831Z,4.0309
2022-10-05T02:14:02.964Z,4.0309
2022-10-05T02:19:14.985Z,4.0309
2022-10-05T02:24:26.874Z,4.0309
2022-10-05T02:40:02.506Z,4.0406
2022-10-05T02:45:14.621Z,4.026
2022-10-05T02:50:27.271Z,4.026
2022-10-05T03:00:51.326Z,4.026
2022-10-05T03:06:03.120Z,4.026
2022-10-05T03:11:14.880Z,4.026
2022-10-05T03:16:27.380Z,4.026
2022-10-05T03:26:51.167Z,4.026
2022-10-05T03:32:03.356Z,4.026
2022-10-05T03:37:15.320Z,4.0211
2022-10-05T03:42:27.519Z,4.0211
2022-10-05T03:52:53.184Z,4.026
2022-10-05T03:58:04.407Z,4.0211
2022-10-05T04:03:16.429Z,4.0211
2022-10-05T04:08:28.179Z,4.0211
2022-10-05T04:18:52.079Z,4.0211
2022-10-05T04:24:03.867Z,4.0211
2022-10-05T04:29:15.510Z,4.0211
2022-10-05T04:34:27.652Z,4.0211
2022-10-05T04:44:52.005Z,4.0211
2022-10-05T04:50:04.583Z,4.0162
2022-10-05T04:55:16.347Z,4.0211
2022-10-05T05:00:28.223Z,4.0162
2022-10-05T05:06:19.052Z,4.0162
2022-10-05T05:11:26.081Z,4.0162
2022-10-05T05:21:50.221Z,4.0162
2022-10-05T05:27:02.249Z,4.0162
2022-10-05T05:32:14.180Z,4.0211
2022-10-05T05:37:26.207Z,4.0162
2022-10-05T05:47:50.212Z,4.0162
2022-10-05T05:53:02.256Z,4.0162
2022-10-05T05:58:14.135Z,4.0162
2022-10-05T06:03:27.103Z,4.0162
2022-10-05T06:13:50.616Z,4.0162
2022-10-05T06:19:02.750Z,4.0162
2022-10-05T06:24:14.868Z,4.0162
2022-10-05T06:29:26.833Z,4.0162
2022-10-05T06:39:50.775Z,4.0114
2022-10-05T06:45:02.812Z,4.0114
2022-10-05T06:50:15.079Z,4.0114
2022-10-05T06:55:27.392Z,4.0162
2022-10-05T07:05:51.689Z,4.0114
2022-10-05T07:11:04.927Z,4.0114
2022-10-05T07:16:16.951Z,4.0114
2022-10-05T07:21:28.893Z,4.0114
2022-10-05T07:31:53.003Z,4.0114
2022-10-05T07:37:05.237Z,4.0162
2022-10-05T07:42:17.552Z,4.0114
2022-10-05T07:47:29.589Z,4.0114
2022-10-05T07:52:49.852Z,4.0114
2022-10-05T07:58:05.934Z,4.0162
2022-10-05T08:03:18.585Z,4.0114
2022-10-05T08:08:30.628Z,4.0114
2022-10-05T08:13:42.989Z,4.0211
2022-10-05T08:18:55.126Z,4.0114
2022-10-05T08:24:07.339Z,4.0114
2022-10-05T08:29:19.722Z,4.0114
2022-10-05T08:44:56.771Z,4.0114
2022-10-05T08:50:08.926Z,4.0114
2022-10-05T08:55:21.235Z,4.0114
2022-10-05T09:10:59.106Z,4.0114
2022-10-05T09:16:11.748Z,4.0114
2022-10-05T09:21:23.887Z,4.0114
2022-10-05T09:31:50.340Z,4.0114
2022-10-05T09:37:02.356Z,4.0114
2022-10-05T09:42:14.500Z,4.0114
2022-10-05T09:47:27.080Z,4.0114
2022-10-05T09:57:54.300Z,4.0114
2022-10-05T10:03:06.334Z,4.0114
2022-10-05T10:08:18.615Z,4.0114
2022-10-05T10:13:31.045Z,4.0114
2022-10-05T10:18:43.413Z,4.0114
2022-10-05T10:23:56.797Z,4.0114
2022-10-05T10:29:09.124Z,4.0114
2022-10-05T10:34:21.595Z,4.0162
2022-10-05T10:44:46.026Z,4.0114
2022-10-05T10:49:58.531Z,4.0114
2022-10-05T10:55:10.954Z,4.0114
2022-10-05T11:00:24.184Z,4.0114
2022-10-05T11:10:49.645Z,4.0162
2022-10-05T11:16:08.664Z,4.1236
2022-10-05T11:21:25.496Z,4.1334
2022-10-05T11:31:54.990Z,4.148
2022-10-05T11:47:30.356Z,4.1724
2022-10-05T11:52:43.079Z,4.1724
2022-10-05T11:57:56.050Z,4.1675
2022-10-05T12:03:09.344Z,4.1382
2022-10-05T12:08:21.398Z,4.1187
2022-10-05T12:18:45.500Z,4.1822
2022-10-05T12:29:09.173Z,4.148
2022-10-05T12:34:21.957Z,4.1285
2022-10-05T12:49:59.090Z,4.1285
2022-10-05T12:55:11.295Z,4.1187
2022-10-05T13:00:24.553Z,4.1138
2022-10-05T13:15:57.987Z,4.1822
2022-10-05T13:21:10.253Z,4.1919
2022-10-05T13:36:43.991Z,4.1724
2022-10-05T14:07:49.009Z,4.1431
2022-10-05T14:18:11.175Z,4.1382
2022-10-05T14:38:54.602Z,4.1334
2022-10-05T14:44:06.770Z,4.1334
2022-10-05T14:49:19.131Z,4.1382
2022-10-05T14:59:43.889Z,4.148
2022-10-05T15:04:58.900Z,4.1578
2022-10-05T15:10:10.988Z,4.1578
2022-10-05T15:25:45.241Z,4.1626
2022-10-05T15:30:57.765Z,4.1626
2022-10-05T15:36:09.726Z,4.1626
2022-10-05T15:56:58.046Z,4.1724
2022-10-05T16:02:11.701Z,4.1626
2022-10-05T16:07:24.014Z,4.1626
2022-10-05T16:17:49.161Z,4.1626
2022-10-05T16:23:11.720Z,4.1626
2022-10-05T16:28:26.808Z,4.148
2022-10-05T16:38:55.454Z,4.1382
2022-10-05T16:44:07.860Z,4.1382
2022-10-05T16:49:20.278Z,4.1334
2022-10-05T16:59:44.701Z,4.1285
2022-10-05T17:04:56.978Z,4.1285
2022-10-05T17:10:09.317Z,4.1236
2022-10-05T17:15:21.459Z,4.1285
2022-10-05T17:25:46.184Z,4.1187
2022-10-05T17:30:59.034Z,4.1187
2022-10-05T17:41:21.285Z,4.1138
2022-10-05T17:51:45.945Z,4.109
2022-10-05T17:56:58.445Z,4.109
2022-10-05T18:02:10.798Z,4.1041
2022-10-05T18:07:22.956Z,4.1041
2022-10-05T18:17:47.552Z,4.1041
2022-10-05T18:23:00.007Z,4.0992
2022-10-05T18:28:12.789Z,4.0992
2022-10-05T18:33:25.051Z,4.0992
2022-10-05T18:43:49.932Z,4.0894
2022-10-05T18:49:02.490Z,4.0894
2022-10-05T18:54:14.943Z,4.0846
2022-10-05T18:59:27.648Z,4.0846
2022-10-05T19:09:52.291Z,4.0846
2022-10-05T19:15:04.947Z,4.0846
2022-10-05T19:20:17.290Z,4.0797
2022-10-05T19:25:29.526Z,4.0797
2022-10-05T19:35:54.391Z,4.0797
2022-10-05T19:41:07.550Z,4.0748
2022-10-05T19:46:21.788Z,4.0748
2022-10-05T20:01:59.208Z,4.0748
2022-10-05T20:07:11.176Z,4.0699
2022-10-05T20:12:24.196Z,4.0748
2022-10-05T20:22:48.462Z,4.0699
2022-10-05T20:28:01.071Z,4.0699
2022-10-05T20:33:13.676Z,4.0699
2022-10-05T20:38:28.787Z,4.0699
2022-10-05T20:43:41.779Z,4.0748
2022-10-05T20:48:54.070Z,4.0699
2022-10-05T20:54:06.160Z,4.065
2022-10-05T20:59:18.500Z,4.065
2022-10-05T21:04:42.958Z,4.0602
2022-10-05T21:09:52.680Z,4.0602
2022-10-05T21:15:04.931Z,4.0602
2022-10-05T21:20:17.313Z,4.0602
2022-10-05T21:25:29.356Z,4.0602
2022-10-05T21:30:42.514Z,4.0699
2022-10-05T21:35:54.587Z,4.0602
2022-10-05T21:41:06.516Z,4.0602
2022-10-05T21:46:19.286Z,4.0553
2022-10-05T21:51:31.657Z,4.0553
2022-10-05T21:56:43.752Z,4.0553
2022-10-05T22:01:56.117Z,4.0553
2022-10-05T22:07:08.567Z,4.0553
2022-10-05T22:12:21.366Z,4.0553
2022-10-05T22:22:45.741Z,4.0553
2022-10-05T22:27:58.479Z,4.0553
2022-10-05T22:33:10.671Z,4.0602
2022-10-05T22:38:22.891Z,4.0553
2022-10-05T22:53:59.878Z,4.0504
2022-10-05T22:59:11.805Z,4.0504
2022-10-05T23:04:23.752Z,4.0504
2022-10-05T23:14:48.393Z,4.0504
2022-10-05T23:20:00.568Z,4.0504
2022-10-05T23:25:12.655Z,4.0504
2022-10-05T23:30:24.971Z,4.0455
2022-10-05T23:40:49.265Z,4.0455
2022-10-05T23:46:01.565Z,4.0455
2022-10-05T23:51:13.130Z,4.0455
2022-10-05T23:56:25.223Z,4.0455
