createdAt,value
2023-06-13T00:00:25.856Z,4.28
2023-06-13T00:10:31.539Z,4.28
2023-06-13T00:15:39.532Z,4.22
2023-06-13T00:20:44.463Z,4.43
2023-06-13T00:25:55.002Z,4.72
2023-06-13T00:31:10.022Z,4.65
2023-06-13T00:36:14.084Z,4.28
2023-06-13T00:41:16.896Z,4.30
2023-06-13T00:46:24.261Z,4.43
2023-06-13T00:51:30.919Z,4.47
2023-06-13T00:56:32.832Z,3.72
2023-06-13T01:01:34.876Z,4.22
2023-06-13T01:06:37.057Z,4.88
2023-06-13T01:12:03.560Z,4.95
2023-06-13T01:17:28.505Z,5.35
2023-06-13T01:22:47.353Z,4.30
2023-06-13T01:27:50.448Z,4.70
2023-06-13T01:33:03.696Z,4.50
2023-06-13T01:38:06.198Z,4.47
2023-06-13T01:43:11.577Z,4.32
2023-06-13T01:48:49.379Z,4.43
2023-06-13T01:54:07.046Z,4.93
2023-06-13T01:59:18.849Z,4.65
2023-06-13T02:04:31.435Z,4.60
2023-06-13T02:09:32.991Z,4.80
2023-06-13T02:14:36.212Z,4.75
2023-06-13T02:19:38.269Z,4.75
2023-06-13T02:24:46.445Z,4.57
2023-06-13T02:29:56.025Z,4.68
2023-06-13T02:35:09.600Z,4.30
2023-06-13T02:40:11.902Z,4.80
2023-06-13T02:45:16.205Z,4.93
2023-06-13T02:50:19.175Z,5.00
2023-06-13T02:55:26.643Z,4.82
2023-06-13T03:00:31.495Z,4.85
2023-06-13T03:05:33.119Z,5.55
2023-06-13T03:10:41.214Z,5.10
2023-06-13T03:15:46.177Z,4.80
2023-06-13T03:20:55.957Z,4.63
2023-06-13T03:31:22.353Z,4.60
2023-06-13T03:36:45.163Z,4.75
2023-06-13T03:41:50.315Z,4.88
2023-06-13T03:46:53.529Z,5.65
2023-06-13T03:52:08.120Z,4.95
2023-06-13T03:57:30.772Z,5.05
2023-06-13T04:08:30.992Z,4.43
2023-06-13T04:13:33.099Z,4.55
2023-06-13T04:18:34.909Z,4.93
2023-06-13T04:23:36.802Z,4.60
2023-06-13T04:28:40.128Z,4.47
2023-06-13T04:33:50.651Z,4.75
2023-06-13T04:39:10.165Z,4.82
2023-06-13T04:44:23.503Z,4.90
2023-06-13T04:49:25.790Z,4.55
2023-06-13T04:54:27.489Z,5.10
2023-06-13T04:59:40.835Z,4.72
2023-06-13T05:04:47.188Z,4.75
2023-06-13T05:09:49.199Z,4.53
2023-06-13T05:14:51.280Z,5.35
2023-06-13T05:19:56.283Z,4.93
2023-06-13T05:24:58.189Z,4.60
2023-06-13T05:30:00.730Z,5.22
2023-06-13T05:46:15.500Z,4.72
2023-06-13T05:51:23.426Z,4.45
2023-06-13T05:56:36.928Z,4.68
2023-06-13T06:01:49.226Z,4.65
2023-06-13T06:06:50.791Z,4.97
2023-06-13T06:11:52.915Z,4.25
2023-06-13T06:16:54.460Z,4.45
2023-06-13T06:21:56.028Z,4.85
2023-06-13T06:26:58.742Z,4.88
2023-06-13T06:32:00.366Z,4.82
2023-06-13T06:37:03.028Z,4.43
2023-06-13T06:42:04.816Z,5.05
2023-06-13T06:47:06.901Z,4.70
2023-06-13T06:52:08.671Z,4.13
2023-06-13T06:57:12.820Z,4.53
2023-06-13T07:02:14.981Z,4.43
2023-06-13T07:07:18.762Z,4.60
2023-06-13T07:12:20.356Z,4.40
2023-06-13T07:17:31.673Z,4.50
2023-06-13T07:28:15.974Z,4.05
2023-06-13T07:38:37.054Z,3.90
2023-06-13T07:43:51.943Z,3.83
2023-06-13T07:48:57.106Z,4.50
2023-06-13T07:54:04.518Z,4.07
2023-06-13T07:59:29.334Z,4.30
2023-06-13T08:04:53.844Z,4.40
2023-06-13T08:10:07.987Z,4.35
2023-06-13T08:15:17.922Z,3.67
2023-06-13T08:20:34.983Z,4.13
2023-06-13T08:25:46.453Z,3.87
2023-06-13T08:36:32.478Z,4.07
2023-06-13T08:42:07.716Z,4.65
2023-06-13T08:47:37.649Z,4.10
2023-06-13T08:53:29.529Z,3.90
2023-06-13T08:58:43.397Z,3.95
2023-06-13T09:04:04.538Z,4.40
2023-06-13T09:09:27.925Z,4.10
2023-06-13T09:14:41.123Z,3.80
2023-06-13T09:19:47.399Z,3.63
2023-06-13T09:25:00.870Z,4.13
2023-06-13T09:30:08.769Z,4.78
2023-06-13T09:47:03.735Z,3.60
2023-06-13T09:52:39.720Z,4.07
2023-06-13T10:10:53.240Z,4.10
2023-06-13T10:16:05.594Z,4.38
2023-06-13T10:22:08.426Z,4.03
2023-06-13T10:27:50.496Z,4.10
2023-06-13T10:33:43.484Z,4.25
2023-06-13T10:52:11.047Z,4.03
2023-06-13T11:03:46.209Z,3.60
2023-06-13T11:09:17.495Z,3.92
2023-06-13T11:14:26.925Z,4.20
2023-06-13T11:19:29.502Z,4.03
2023-06-13T11:24:34.224Z,4.32
2023-06-13T11:29:39.575Z,3.95
2023-06-13T11:34:48.774Z,4.13
2023-06-13T11:40:17.445Z,4.43
2023-06-13T11:45:23.616Z,3.88
2023-06-13T11:50:26.762Z,4.22
2023-06-13T11:55:35.087Z,4.07
2023-06-13T12:00:52.929Z,4.20
2023-06-13T12:05:57.708Z,4.15
2023-06-13T12:10:59.695Z,4.03
2023-06-13T12:16:02.569Z,3.53
2023-06-13T12:21:14.797Z,4.07
2023-06-13T12:26:19.395Z,4.57
2023-06-13T12:42:19.138Z,4.10
2023-06-13T12:47:28.551Z,4.22
2023-06-13T12:53:24.837Z,4.13
2023-06-13T12:59:01.145Z,4.10
2023-06-13T13:04:49.396Z,4.10
2023-06-13T13:09:53.724Z,4.70
2023-06-13T13:26:01.002Z,4.63
2023-06-13T13:31:53.009Z,4.47
2023-06-13T13:54:49.823Z,4.43
2023-06-13T14:05:17.891Z,4.00
2023-06-13T14:10:58.334Z,4.65
2023-06-13T14:21:44.052Z,3.95
2023-06-13T14:27:32.952Z,4.43
2023-06-13T14:43:43.021Z,4.20
2023-06-13T14:48:44.868Z,4.20
2023-06-13T14:54:04.930Z,4.75
2023-06-13T14:59:17.088Z,4.20
2023-06-13T15:04:37.173Z,4.32
2023-06-13T15:09:39.141Z,4.35
2023-06-13T15:14:42.144Z,4.28
2023-06-13T15:19:52.796Z,4.18
2023-06-13T15:24:54.809Z,4.20
2023-06-13T15:29:56.494Z,4.38
2023-06-13T15:35:16.803Z,3.75
2023-06-13T15:40:22.362Z,4.75
2023-06-13T15:45:24.283Z,4.40
2023-06-13T15:51:01.528Z,4.47
2023-06-13T15:56:14.886Z,4.30
2023-06-13T16:01:59.824Z,4.47
2023-06-13T16:07:03.894Z,4.22
2023-06-13T16:41:20.337Z,4.93
2023-06-13T16:58:20.810Z,4.43
2023-06-13T17:14:08.661Z,5.20
2023-06-13T17:19:10.677Z,4.35
2023-06-13T17:24:12.577Z,4.45
2023-06-13T17:29:18.566Z,4.50
2023-06-13T17:34:22.944Z,5.00
2023-06-13T17:45:09.850Z,4.60
2023-06-13T17:50:11.432Z,4.75
2023-06-13T17:55:35.059Z,5.32
2023-06-13T18:18:09.958Z,4.93
2023-06-13T18:23:15.237Z,4.70
2023-06-13T18:28:17.120Z,5.10
2023-06-13T18:33:19.040Z,4.75
2023-06-13T18:38:24.001Z,5.32
2023-06-13T18:43:29.325Z,5.05
2023-06-13T18:53:55.063Z,5.40
2023-06-13T18:58:57.163Z,5.13
2023-06-13T19:04:02.343Z,5.70
2023-06-13T19:09:04.028Z,6.10
2023-06-13T19:14:05.520Z,5.88
2023-06-13T19:19:11.570Z,5.40
2023-06-13T19:24:26.593Z,6.55
2023-06-13T19:35:43.714Z,5.30
2023-06-13T19:41:54.705Z,5.38
2023-06-13T19:46:47.944Z,5.20
2023-06-13T19:52:01.566Z,5.25
2023-06-13T20:14:04.458Z,5.72
2023-06-13T20:37:02.779Z,5.75
2023-06-13T21:31:21.337Z,5.68
2023-06-13T21:49:02.410Z,5.93
2023-06-13T22:39:51.294Z,5.95
2023-06-13T22:50:09.875Z,5.80
2023-06-13T22:55:11.871Z,5.45
2023-06-13T23:00:30.184Z,5.82
2023-06-13T23:12:19.798Z,5.80
2023-06-13T23:23:13.888Z,6.32
2023-06-13T23:28:37.267Z,5.75
2023-06-13T23:40:24.543Z,5.43
