createdAt,value
2019-04-26T00:00:34.848Z,9.30
2019-04-26T00:03:03.298Z,9.70
2019-04-26T00:05:35.346Z,9.30
2019-04-26T00:07:59.664Z,9.20
2019-04-26T00:10:45.644Z,9.20
2019-04-26T00:13:29.403Z,9.30
2019-04-26T00:16:15.019Z,9.20
2019-04-26T00:18:42.432Z,10.50
2019-04-26T00:21:09.801Z,9.10
2019-04-26T00:23:38.417Z,9.20
2019-04-26T00:26:06.347Z,9.10
2019-04-26T00:28:33.850Z,9.20
2019-04-26T00:31:01.300Z,9.20
2019-04-26T00:33:28.662Z,9.30
2019-04-26T00:35:56.204Z,9.30
2019-04-26T00:38:23.699Z,9.50
2019-04-26T00:40:51.083Z,9.30
2019-04-26T00:43:18.625Z,9.40
2019-04-26T00:45:46.133Z,9.30
2019-04-26T00:48:14.138Z,9.20
2019-04-26T00:50:42.480Z,9.20
2019-04-26T00:53:09.800Z,9.20
2019-04-26T00:55:37.170Z,9.20
2019-04-26T00:58:04.586Z,9.20
2019-04-26T01:00:31.949Z,9.90
2019-04-26T01:02:59.257Z,9.10
2019-04-26T01:05:28.427Z,9.20
2019-04-26T01:07:57.708Z,9.10
2019-04-26T01:10:25.831Z,10.40
2019-04-26T01:12:53.304Z,12.10
2019-04-26T01:15:22.026Z,9.10
2019-04-26T01:17:49.859Z,9.20
2019-04-26T01:20:17.861Z,9.10
2019-04-26T01:22:48.679Z,9.10
2019-04-26T01:25:47.017Z,9.10
2019-04-26T01:28:18.498Z,9.10
2019-04-26T01:30:47.034Z,12.10
2019-04-26T01:33:14.448Z,9.00
2019-04-26T01:35:41.814Z,9.00
2019-04-26T01:38:10.450Z,9.00
2019-04-26T01:40:37.779Z,9.60
2019-04-26T01:43:17.971Z,9.00
2019-04-26T01:46:02.159Z,8.90
2019-04-26T01:48:47.480Z,8.90
2019-04-26T01:51:22.779Z,8.90
2019-04-26T01:53:50.652Z,10.90
2019-04-26T01:56:18.129Z,9.00
2019-04-26T01:58:45.436Z,8.90
2019-04-26T02:01:38.104Z,8.90
2019-04-26T02:04:05.433Z,8.70
2019-04-26T02:06:35.118Z,8.90
2019-04-26T02:09:03.880Z,8.90
2019-04-26T02:11:31.257Z,10.60
2019-04-26T02:13:58.600Z,9.50
2019-04-26T02:16:26.983Z,9.00
2019-04-26T02:18:54.422Z,8.90
2019-04-26T02:21:26.333Z,9.70
2019-04-26T02:24:04.315Z,8.90
2019-04-26T02:26:32.975Z,9.00
2019-04-26T02:29:01.531Z,9.00
2019-04-26T02:31:30.499Z,8.80
2019-04-26T02:33:58.114Z,8.90
2019-04-26T02:36:44.945Z,9.30
2019-04-26T02:38:54.728Z,8.70
2019-04-26T02:41:22.138Z,8.70
2019-04-26T02:43:50.191Z,8.80
2019-04-26T02:46:28.417Z,10.40
2019-04-26T02:49:20.294Z,8.60
2019-04-26T02:51:56.409Z,8.80
2019-04-26T02:54:46.770Z,8.70
2019-04-26T02:57:25.161Z,8.60
2019-04-26T02:59:58.159Z,8.60
2019-04-26T03:02:25.576Z,9.10
2019-04-26T03:04:58.277Z,10.00
2019-04-26T03:07:35.881Z,9.10
2019-04-26T03:10:03.256Z,8.30
2019-04-26T03:12:34.556Z,8.30
2019-04-26T03:15:22.280Z,8.30
2019-04-26T03:17:59.206Z,8.40
2019-04-26T03:20:34.950Z,8.30
2019-04-26T03:23:56.208Z,8.30
2019-04-26T03:26:20.067Z,8.20
2019-04-26T03:29:03.098Z,8.40
2019-04-26T03:31:52.340Z,8.30
2019-04-26T03:34:19.165Z,8.20
2019-04-26T03:37:42.633Z,8.10
2019-04-26T03:40:22.800Z,8.10
2019-04-26T03:43:16.293Z,8.10
2019-04-26T03:45:50.879Z,8.10
2019-04-26T03:48:35.212Z,9.50
2019-04-26T03:51:05.074Z,8.70
2019-04-26T03:53:48.014Z,8.00
2019-04-26T03:56:53.763Z,8.00
2019-04-26T03:59:49.339Z,7.90
2019-04-26T04:02:48.830Z,7.90
2019-04-26T04:05:30.968Z,7.90
2019-04-26T04:07:58.327Z,7.80
2019-04-26T04:10:30.043Z,8.60
2019-04-26T04:13:15.616Z,7.80
2019-04-26T04:15:46.757Z,7.80
2019-04-26T04:18:20.014Z,7.80
2019-04-26T04:21:17.850Z,7.90
2019-04-26T04:23:50.751Z,7.90
2019-04-26T04:26:22.407Z,7.90
2019-04-26T04:29:39.372Z,10.20
2019-04-26T04:31:57.363Z,7.90
2019-04-26T04:34:34.363Z,7.80
2019-04-26T04:37:02.398Z,7.90
2019-04-26T04:39:42.894Z,7.90
2019-04-26T04:42:48.095Z,7.80
2019-04-26T04:46:00.493Z,7.90
2019-04-26T04:49:22.861Z,8.00
2019-04-26T04:52:04.469Z,8.00
2019-04-26T04:54:38.733Z,8.00
2019-04-26T04:57:30.607Z,7.90
2019-04-26T05:00:33.945Z,8.10
2019-04-26T05:03:24.685Z,8.10
2019-04-26T05:06:14.496Z,8.00
2019-04-26T05:08:57.283Z,8.10
2019-04-26T05:11:53.979Z,8.10
2019-04-26T05:15:06.910Z,8.20
2019-04-26T05:17:51.499Z,7.90
2019-04-26T05:20:30.021Z,7.80
2019-04-26T05:23:21.669Z,7.90
2019-04-26T05:27:00.493Z,7.90
2019-04-26T05:30:25.914Z,7.90
2019-04-26T05:33:31.063Z,7.90
2019-04-26T05:36:10.323Z,7.90
2019-04-26T05:39:03.126Z,7.90
2019-04-26T05:42:00.675Z,8.10
2019-04-26T05:45:21.826Z,8.10
2019-04-26T05:48:11.501Z,8.30
2019-04-26T05:51:28.299Z,8.30
2019-04-26T05:55:06.156Z,8.30
2019-04-26T05:57:59.725Z,8.30
2019-04-26T06:00:50.443Z,8.30
2019-04-26T06:03:35.257Z,7.70
2019-04-26T06:06:19.752Z,8.90
2019-04-26T06:09:32.200Z,8.20
2019-04-26T06:12:08.371Z,8.20
2019-04-26T06:15:07.042Z,8.20
2019-04-26T06:18:06.671Z,8.20
2019-04-26T06:20:43.720Z,8.20
2019-04-26T06:23:40.557Z,8.30
2019-04-26T06:26:40.363Z,8.40
2019-04-26T06:29:11.338Z,8.30
2019-04-26T06:31:41.349Z,8.30
2019-04-26T06:34:11.118Z,8.30
2019-04-26T06:37:10.408Z,8.80
2019-04-26T06:39:46.656Z,8.40
2019-04-26T06:42:41.948Z,8.20
2019-04-26T06:45:36.301Z,8.30
2019-04-26T06:48:13.685Z,9.80
2019-04-26T06:50:46.487Z,8.50
2019-04-26T06:53:43.885Z,8.60
2019-04-26T06:56:39.785Z,8.50
2019-04-26T06:59:35.527Z,8.50
2019-04-26T07:01:57.727Z,9.20
2019-04-26T07:05:00.759Z,8.50
2019-04-26T07:08:03.422Z,8.60
2019-04-26T07:11:22.098Z,8.50
2019-04-26T07:14:28.475Z,8.40
2019-04-26T07:17:09.674Z,8.50
2019-04-26T07:20:12.179Z,8.70
2019-04-26T07:23:21.930Z,8.60
2019-04-26T07:26:41.888Z,8.60
2019-04-26T07:29:45.178Z,8.60
2019-04-26T07:32:20.683Z,8.50
2019-04-26T07:35:02.755Z,8.50
2019-04-26T07:38:11.086Z,8.60
2019-04-26T07:41:34.289Z,8.70
2019-04-26T07:44:33.178Z,8.70
2019-04-26T07:47:39.448Z,8.70
2019-04-26T07:50:39.881Z,8.60
2019-04-26T07:53:51.026Z,8.50
2019-04-26T07:56:30.958Z,8.50
2019-04-26T07:59:47.752Z,8.40
2019-04-26T08:02:49.319Z,8.40
2019-04-26T08:05:25.885Z,8.20
2019-04-26T08:07:54.752Z,8.20
2019-04-26T08:10:22.101Z,8.20
2019-04-26T08:12:55.170Z,8.30
2019-04-26T08:15:55.502Z,8.20
2019-04-26T08:18:30.630Z,8.30
2019-04-26T08:21:20.655Z,8.40
2019-04-26T08:24:01.388Z,8.40
2019-04-26T08:26:29.107Z,8.50
2019-04-26T08:28:56.740Z,8.60
2019-04-26T08:31:27.468Z,9.10
2019-04-26T08:33:59.152Z,9.30
2019-04-26T08:36:27.137Z,9.00
2019-04-26T08:38:55.701Z,9.20
2019-04-26T08:41:23.022Z,9.20
2019-04-26T08:44:14.448Z,9.10
2019-04-26T08:46:59.545Z,9.20
2019-04-26T08:49:40.061Z,10.00
2019-04-26T08:52:14.288Z,9.20
2019-04-26T08:54:40.276Z,9.30
2019-04-26T08:57:08.485Z,9.20
2019-04-26T08:59:37.691Z,9.00
2019-04-26T09:02:23.338Z,8.80
2019-04-26T09:05:10.276Z,8.80
2019-04-26T09:07:37.781Z,8.80
2019-04-26T09:10:11.125Z,8.90
2019-04-26T09:12:35.680Z,8.70
2019-04-26T09:15:08.920Z,8.60
2019-04-26T09:17:36.440Z,8.60
2019-04-26T09:20:07.962Z,8.60
2019-04-26T09:22:56.637Z,8.80
2019-04-26T09:25:58.577Z,10.00
2019-04-26T09:28:27.814Z,8.50
2019-04-26T09:31:05.698Z,8.40
2019-04-26T09:33:43.034Z,8.50
2019-04-26T09:36:10.421Z,8.60
2019-04-26T09:38:37.691Z,8.50
2019-04-26T09:41:05.011Z,8.50
2019-04-26T09:43:43.696Z,8.50
2019-04-26T09:46:21.203Z,8.60
2019-04-26T09:48:54.652Z,8.50
2019-04-26T09:51:22.013Z,8.40
2019-04-26T09:53:49.336Z,8.40
2019-04-26T09:56:16.859Z,8.40
2019-04-26T09:58:44.258Z,8.30
2019-04-26T10:01:11.552Z,8.30
2019-04-26T10:03:38.879Z,8.60
2019-04-26T10:06:08.214Z,9.50
2019-04-26T10:08:35.488Z,8.50
2019-04-26T10:11:05.820Z,8.50
2019-04-26T10:13:57.468Z,9.90
2019-04-26T10:16:44.286Z,8.60
2019-04-26T10:19:13.814Z,9.70
2019-04-26T10:21:41.224Z,8.70
2019-04-26T10:24:08.728Z,8.80
2019-04-26T10:26:36.182Z,8.80
2019-04-26T10:29:03.970Z,8.80
2019-04-26T10:31:31.266Z,8.70
2019-04-26T10:33:58.631Z,8.80
2019-04-26T10:36:29.672Z,9.50
2019-04-26T10:38:58.362Z,8.90
2019-04-26T10:41:24.478Z,9.00
2019-04-26T10:43:52.653Z,10.10
2019-04-26T10:46:20.107Z,8.90
2019-04-26T10:48:49.864Z,9.50
2019-04-26T10:51:20.544Z,8.80
2019-04-26T10:53:56.800Z,8.70
2019-04-26T10:56:37.749Z,8.70
2019-04-26T10:59:26.439Z,8.80
2019-04-26T11:01:53.782Z,8.90
2019-04-26T11:04:21.209Z,8.90
2019-04-26T11:06:48.586Z,9.10
2019-04-26T11:09:15.882Z,9.20
2019-04-26T11:11:43.161Z,9.40
2019-04-26T11:14:10.488Z,9.60
2019-04-26T11:16:41.229Z,9.30
2019-04-26T11:19:07.209Z,9.40
2019-04-26T11:21:34.521Z,9.30
2019-04-26T11:24:01.789Z,9.10
2019-04-26T11:26:30.985Z,9.20
2019-04-26T11:28:58.437Z,9.20
2019-04-26T11:31:27.685Z,9.30
2019-04-26T11:34:04.709Z,9.30
2019-04-26T11:36:24.317Z,9.50
2019-04-26T11:38:51.633Z,9.50
2019-04-26T11:41:18.916Z,9.50
2019-04-26T11:43:49.060Z,9.50
2019-04-26T11:46:15.535Z,9.50
2019-04-26T11:48:42.996Z,9.50
2019-04-26T11:51:10.481Z,10.40
2019-04-26T11:53:40.524Z,9.60
2019-04-26T11:56:07.121Z,9.60
2019-04-26T11:58:34.541Z,9.40
2019-04-26T12:01:03.564Z,9.60
2019-04-26T12:03:30.929Z,9.70
2019-04-26T12:06:08.986Z,9.70
2019-04-26T12:08:44.617Z,11.10
2019-04-26T12:11:18.231Z,9.70
2019-04-26T12:13:41.176Z,10.60
2019-04-26T12:16:09.847Z,11.00
2019-04-26T12:18:40.286Z,11.50
2019-04-26T12:21:07.604Z,10.10
2019-04-26T12:23:35.032Z,10.10
2019-04-26T12:26:02.319Z,10.00
2019-04-26T12:28:29.541Z,10.00
2019-04-26T12:30:58.578Z,10.00
2019-04-26T12:33:26.166Z,10.00
2019-04-26T12:35:57.054Z,10.10
2019-04-26T12:38:24.243Z,10.40
2019-04-26T12:40:52.128Z,10.40
2019-04-26T12:43:24.574Z,11.20
2019-04-26T12:46:15.826Z,10.70
2019-04-26T12:48:45.946Z,11.10
2019-04-26T12:51:13.497Z,11.30
2019-04-26T12:53:40.921Z,11.30
2019-04-26T12:56:08.241Z,11.40
2019-04-26T12:58:35.530Z,11.50
2019-04-26T13:01:03.296Z,11.80
2019-04-26T13:03:30.715Z,12.10
2019-04-26T13:06:01.208Z,12.30
2019-04-26T13:08:28.604Z,12.10
2019-04-26T13:11:14.931Z,11.90
2019-04-26T13:13:45.434Z,11.80
2019-04-26T13:16:26.297Z,11.90
2019-04-26T13:18:54.210Z,12.00
2019-04-26T13:21:21.570Z,11.80
2019-04-26T13:23:48.996Z,11.50
2019-04-26T13:26:16.352Z,11.70
2019-04-26T13:28:43.689Z,11.90
2019-04-26T13:31:11.168Z,12.10
2019-04-26T13:33:38.536Z,12.30
2019-04-26T13:36:05.987Z,12.40
2019-04-26T13:38:33.412Z,12.60
2019-04-26T13:41:04.510Z,12.80
2019-04-26T13:43:29.967Z,13.00
2019-04-26T13:46:12.680Z,13.10
2019-04-26T13:48:46.435Z,13.10
2019-04-26T13:51:14.856Z,12.60
2019-04-26T13:53:42.174Z,12.60
2019-04-26T13:56:09.610Z,12.70
2019-04-26T13:58:37.050Z,12.70
2019-04-26T14:01:05.393Z,12.90
2019-04-26T14:03:33.319Z,13.10
2019-04-26T14:06:00.706Z,13.50
2019-04-26T14:08:28.091Z,14.20
2019-04-26T14:10:55.407Z,14.60
2019-04-26T14:13:25.056Z,14.80
2019-04-26T14:15:52.286Z,14.50
2019-04-26T14:18:19.707Z,14.20
2019-04-26T14:20:47.080Z,14.80
2019-04-26T14:23:33.616Z,15.10
2019-04-26T14:26:05.251Z,15.10
2019-04-26T14:28:33.956Z,15.10
2019-04-26T14:31:01.412Z,14.90
2019-04-26T14:33:30.834Z,14.30
2019-04-26T14:35:58.043Z,14.30
2019-04-26T14:38:28.038Z,14.50
2019-04-26T14:41:03.710Z,14.70
2019-04-26T14:43:23.820Z,15.10
2019-04-26T14:45:56.193Z,15.30
2019-04-26T14:48:29.481Z,15.50
2019-04-26T14:50:49.897Z,15.40
2019-04-26T14:53:17.224Z,15.00
2019-04-26T14:55:44.580Z,14.60
2019-04-26T14:58:12.296Z,14.20
2019-04-26T15:00:41.217Z,13.90
2019-04-26T15:03:17.335Z,13.70
2019-04-26T15:06:08.416Z,13.60
2019-04-26T15:08:36.074Z,14.10
2019-04-26T15:11:04.475Z,14.50
2019-04-26T15:13:36.198Z,14.70
2019-04-26T15:16:03.917Z,14.70
2019-04-26T15:18:35.387Z,15.90
2019-04-26T15:20:59.706Z,18.20
2019-04-26T15:23:27.074Z,17.80
2019-04-26T15:25:54.443Z,16.50
2019-04-26T15:28:22.152Z,18.10
2019-04-26T15:30:49.678Z,19.80
2019-04-26T15:33:17.407Z,21.10
2019-04-26T15:35:45.592Z,21.20
2019-04-26T15:38:12.935Z,20.60
2019-04-26T15:41:11.845Z,20.50
2019-04-26T15:44:00.349Z,20.00
2019-04-26T15:46:48.530Z,20.60
2019-04-26T15:49:36.409Z,21.00
2019-04-26T15:52:02.387Z,21.40
2019-04-26T15:54:30.079Z,21.80
2019-04-26T15:56:57.444Z,22.30
2019-04-26T15:59:25.492Z,21.70
2019-04-26T16:01:52.880Z,20.50
2019-04-26T16:04:20.322Z,19.40
2019-04-26T16:06:47.655Z,18.10
2019-04-26T16:09:19.820Z,17.30
2019-04-26T16:11:49.548Z,17.30
2019-04-26T16:14:15.067Z,16.80
2019-04-26T16:16:42.437Z,16.20
2019-04-26T16:19:09.813Z,15.60
2019-04-26T16:21:37.127Z,15.30
2019-04-26T16:24:04.544Z,15.20
2019-04-26T16:26:32.933Z,15.10
2019-04-26T16:29:19.656Z,15.10
2019-04-26T16:32:05.412Z,15.10
2019-04-26T16:34:33.847Z,15.20
2019-04-26T16:37:02.948Z,15.20
2019-04-26T16:39:38.283Z,15.40
2019-04-26T16:42:06.773Z,15.40
2019-04-26T16:44:31.323Z,14.80
2019-04-26T16:47:01.948Z,14.50
2019-04-26T16:49:27.637Z,14.30
2019-04-26T16:52:02.127Z,14.30
2019-04-26T16:54:26.619Z,14.80
2019-04-26T16:56:59.007Z,13.90
2019-04-26T16:59:26.578Z,13.80
2019-04-26T17:01:53.654Z,13.70
2019-04-26T17:04:28.294Z,13.70
2019-04-26T17:06:50.278Z,13.70
2019-04-26T17:09:17.686Z,13.70
2019-04-26T17:11:44.994Z,13.90
2019-04-26T17:14:22.936Z,12.80
2019-04-26T17:16:53.495Z,14.20
2019-04-26T17:19:22.634Z,14.70
2019-04-26T17:22:00.806Z,13.70
2019-04-26T17:24:43.796Z,14.80
2019-04-26T17:27:12.842Z,14.70
2019-04-26T17:29:40.040Z,14.40
2019-04-26T17:32:09.143Z,14.40
2019-04-26T17:34:40.316Z,14.40
2019-04-26T17:37:09.939Z,14.10
2019-04-26T17:39:35.969Z,14.00
2019-04-26T17:42:03.297Z,13.90
2019-04-26T17:44:30.797Z,13.90
2019-04-26T17:47:01.947Z,13.80
2019-04-26T17:49:29.369Z,13.80
2019-04-26T17:51:59.864Z,13.80
2019-04-26T17:54:45.589Z,13.80
2019-04-26T17:56:56.587Z,13.80
2019-04-26T17:59:33.325Z,13.70
2019-04-26T18:02:00.765Z,13.60
2019-04-26T18:04:32.223Z,13.50
2019-04-26T18:06:57.801Z,13.40
2019-04-26T18:09:40.600Z,13.30
2019-04-26T18:11:51.134Z,13.20
2019-04-26T18:14:21.607Z,13.10
2019-04-26T18:16:57.148Z,13.10
2019-04-26T18:19:55.497Z,13.10
2019-04-26T18:22:35.013Z,13.00
2019-04-26T18:24:59.741Z,13.00
2019-04-26T18:27:29.895Z,13.00
2019-04-26T18:29:59.784Z,12.80
2019-04-26T18:32:25.371Z,12.70
2019-04-26T18:34:53.645Z,12.50
2019-04-26T18:37:23.000Z,12.40
2019-04-26T18:39:50.175Z,12.20
2019-04-26T18:42:17.338Z,12.20
2019-04-26T18:44:47.888Z,12.10
2019-04-26T18:47:20.388Z,12.00
2019-04-26T18:49:52.051Z,12.00
2019-04-26T18:52:19.437Z,11.90
2019-04-26T18:55:00.431Z,11.70
2019-04-26T18:57:27.783Z,11.00
2019-04-26T18:59:55.044Z,11.70
2019-04-26T19:02:24.079Z,11.60
2019-04-26T19:04:52.896Z,11.70
2019-04-26T19:07:31.449Z,11.40
2019-04-26T19:10:00.687Z,11.40
2019-04-26T19:12:23.234Z,11.40
2019-04-26T19:15:11.473Z,11.40
2019-04-26T19:18:00.274Z,11.20
2019-04-26T19:20:42.490Z,11.20
2019-04-26T19:23:09.810Z,11.10
2019-04-26T19:25:40.879Z,11.10
2019-04-26T19:28:08.148Z,11.00
2019-04-26T19:30:35.712Z,10.90
2019-04-26T19:33:04.155Z,10.80
2019-04-26T19:35:34.275Z,10.70
2019-04-26T19:38:03.141Z,10.50
2019-04-26T19:40:30.668Z,11.80
2019-04-26T19:43:03.194Z,10.30
2019-04-26T19:45:46.135Z,10.30
2019-04-26T19:48:25.902Z,10.30
2019-04-26T19:50:59.077Z,10.40
2019-04-26T19:53:42.486Z,10.30
2019-04-26T19:56:17.519Z,10.30
2019-04-26T19:58:50.822Z,10.00
2019-04-26T20:01:20.745Z,9.90
2019-04-26T20:03:47.308Z,9.80
2019-04-26T20:06:18.773Z,9.90
2019-04-26T20:08:46.334Z,9.90
2019-04-26T20:11:18.593Z,9.90
2019-04-26T20:13:46.589Z,9.90
2019-04-26T20:16:13.765Z,10.00
2019-04-26T20:18:42.108Z,10.00
2019-04-26T20:21:12.883Z,9.90
2019-04-26T20:23:45.870Z,10.70
2019-04-26T20:26:09.038Z,9.90
2019-04-26T20:28:37.531Z,9.90
2019-04-26T20:31:13.053Z,10.30
2019-04-26T20:33:42.262Z,9.70
2019-04-26T20:36:09.720Z,9.60
2019-04-26T20:38:43.787Z,9.70
2019-04-26T20:41:06.282Z,9.60
2019-04-26T20:43:36.857Z,9.60
2019-04-26T20:46:14.117Z,9.50
2019-04-26T20:48:33.174Z,9.60
2019-04-26T20:51:02.129Z,9.50
2019-04-26T20:53:30.844Z,9.50
2019-04-26T20:55:58.886Z,9.40
2019-04-26T20:58:26.144Z,9.50
2019-04-26T21:00:54.600Z,9.50
2019-04-26T21:03:26.006Z,9.50
2019-04-26T21:05:58.803Z,9.50
2019-04-26T21:08:25.803Z,9.70
2019-04-26T21:10:49.770Z,9.60
2019-04-26T21:13:17.215Z,9.70
2019-04-26T21:15:56.008Z,9.70
2019-04-26T21:18:13.796Z,9.80
2019-04-26T21:20:42.491Z,9.80
2019-04-26T21:23:09.950Z,9.80
2019-04-26T21:25:52.655Z,9.70
2019-04-26T21:28:51.973Z,9.80
2019-04-26T21:31:52.279Z,9.70
2019-04-26T21:34:33.290Z,9.70
2019-04-26T21:37:22.041Z,9.70
2019-04-26T21:40:17.014Z,9.80
2019-04-26T21:42:45.423Z,9.80
2019-04-26T21:45:12.518Z,9.80
2019-04-26T21:47:39.813Z,9.80
2019-04-26T21:50:07.197Z,9.80
2019-04-26T21:52:34.473Z,9.80
2019-04-26T21:55:01.799Z,9.80
2019-04-26T21:57:31.682Z,9.80
2019-04-26T21:59:58.442Z,10.30
2019-04-26T22:02:29.672Z,9.70
2019-04-26T22:04:54.907Z,9.70
2019-04-26T22:07:24.153Z,9.70
2019-04-26T22:10:16.541Z,9.70
2019-04-26T22:12:45.109Z,9.80
2019-04-26T22:15:37.518Z,9.60
2019-04-26T22:18:10.389Z,9.70
2019-04-26T22:20:52.213Z,9.70
2019-04-26T22:23:47.625Z,9.60
2019-04-26T22:26:13.700Z,9.60
2019-04-26T22:28:43.342Z,9.30
2019-04-26T22:31:10.595Z,9.30
2019-04-26T22:33:37.820Z,9.20
2019-04-26T22:36:05.112Z,9.10
2019-04-26T22:38:33.998Z,9.00
2019-04-26T22:41:02.951Z,9.00
2019-04-26T22:43:40.937Z,8.90
2019-04-26T22:46:29.696Z,8.90
2019-04-26T22:49:01.236Z,8.70
2019-04-26T22:51:28.575Z,8.70
2019-04-26T22:53:57.537Z,8.50
2019-04-26T22:56:23.267Z,8.50
2019-04-26T22:58:50.658Z,8.30
2019-04-26T23:01:17.957Z,8.20
2019-04-26T23:03:46.562Z,8.20
2019-04-26T23:06:15.336Z,8.10
2019-04-26T23:08:43.829Z,8.00
2019-04-26T23:11:11.255Z,7.90
2019-04-26T23:14:07.040Z,7.90
2019-04-26T23:17:07.796Z,7.80
2019-04-26T23:19:37.621Z,7.90
2019-04-26T23:22:05.582Z,8.80
2019-04-26T23:24:32.996Z,7.80
2019-04-26T23:27:00.540Z,7.80
2019-04-26T23:29:27.915Z,7.90
2019-04-26T23:31:55.550Z,7.80
2019-04-26T23:34:25.163Z,7.80
2019-04-26T23:36:53.617Z,7.70
2019-04-26T23:39:22.804Z,7.80
2019-04-26T23:41:50.566Z,7.80
2019-04-26T23:44:18.121Z,7.70
2019-04-26T23:46:45.439Z,7.80
2019-04-26T23:49:14.366Z,7.70
2019-04-26T23:51:43.148Z,7.60
2019-04-26T23:54:11.062Z,7.80
2019-04-26T23:56:38.457Z,7.60
2019-04-26T23:59:05.924Z,7.50
