createdAt,value
2018-07-24T00:00:40.810Z,22.69
2018-07-24T00:01:41.530Z,22.68
2018-07-24T00:02:42.252Z,22.69
2018-07-24T00:03:42.970Z,22.73
2018-07-24T00:04:43.703Z,22.73
2018-07-24T00:05:44.422Z,22.76
2018-07-24T00:06:45.139Z,22.80
2018-07-24T00:07:45.857Z,22.84
2018-07-24T00:08:46.589Z,22.81
2018-07-24T00:09:47.319Z,22.81
2018-07-24T00:10:48.040Z,22.80
2018-07-24T00:11:48.755Z,22.83
2018-07-24T00:12:49.472Z,22.76
2018-07-24T00:13:50.198Z,22.68
2018-07-24T00:14:50.914Z,22.73
2018-07-24T00:15:51.648Z,22.70
2018-07-24T00:16:52.366Z,22.70
2018-07-24T00:17:53.085Z,22.60
2018-07-24T00:18:53.802Z,22.65
2018-07-24T00:19:54.521Z,22.70
2018-07-24T00:20:55.253Z,22.65
2018-07-24T00:21:55.984Z,22.62
2018-07-24T00:22:56.716Z,22.62
2018-07-24T00:23:57.434Z,22.54
2018-07-24T00:24:58.165Z,22.62
2018-07-24T00:25:58.888Z,22.59
2018-07-24T00:26:59.610Z,22.54
2018-07-24T00:28:00.323Z,22.65
2018-07-24T00:29:01.043Z,22.54
2018-07-24T00:30:01.759Z,22.59
2018-07-24T00:31:02.480Z,22.47
2018-07-24T00:32:03.239Z,22.51
2018-07-24T00:33:03.908Z,22.47
2018-07-24T00:34:04.638Z,22.50
2018-07-24T00:35:05.356Z,22.50
2018-07-24T00:36:06.090Z,22.38
2018-07-24T00:37:06.809Z,22.51
2018-07-24T00:38:07.528Z,22.44
2018-07-24T00:39:08.246Z,22.51
2018-07-24T00:40:08.977Z,22.38
2018-07-24T00:41:09.694Z,22.45
2018-07-24T00:42:10.421Z,22.41
2018-07-24T00:43:11.144Z,22.30
2018-07-24T00:57:07.432Z,22.18
2018-07-24T00:58:08.150Z,22.15
2018-07-24T01:00:18.556Z,21.98
2018-07-24T01:01:19.272Z,21.80
2018-07-24T01:02:20.003Z,21.80
2018-07-24T01:03:20.722Z,21.80
2018-07-24T01:04:21.857Z,21.66
2018-07-24T01:05:22.572Z,21.57
2018-07-24T01:06:23.289Z,21.61
2018-07-24T01:07:24.005Z,21.60
2018-07-24T01:08:24.723Z,21.64
2018-07-24T01:09:25.436Z,21.60
2018-07-24T01:10:26.152Z,21.48
2018-07-24T01:11:26.878Z,21.46
2018-07-24T01:12:27.598Z,21.46
2018-07-24T01:13:28.316Z,21.46
2018-07-24T01:14:29.034Z,21.29
2018-07-24T01:15:29.748Z,21.32
2018-07-24T01:16:30.465Z,21.27
2018-07-24T01:17:31.184Z,21.33
2018-07-24T01:18:31.900Z,21.37
2018-07-24T01:19:32.618Z,21.33
2018-07-24T01:20:33.334Z,21.39
2018-07-24T01:21:34.048Z,21.30
2018-07-24T01:22:34.763Z,21.25
2018-07-24T01:23:35.477Z,21.32
2018-07-24T01:24:36.194Z,21.37
2018-07-24T01:25:36.908Z,21.33
2018-07-24T01:26:37.641Z,21.29
2018-07-24T01:27:38.356Z,21.29
2018-07-24T01:28:39.083Z,21.29
2018-07-24T01:29:39.803Z,21.42
2018-07-24T01:30:40.516Z,21.32
2018-07-24T01:31:41.235Z,21.39
2018-07-24T01:32:41.967Z,21.33
2018-07-24T01:33:42.682Z,21.43
2018-07-24T01:34:43.411Z,21.39
2018-07-24T01:35:44.128Z,21.32
2018-07-24T01:36:44.846Z,21.39
2018-07-24T01:37:45.562Z,21.45
2018-07-24T01:38:46.293Z,21.42
2018-07-24T01:39:47.011Z,21.42
2018-07-24T01:40:47.727Z,21.46
2018-07-24T01:41:48.457Z,21.37
2018-07-24T01:42:49.178Z,21.40
2018-07-24T01:43:49.901Z,21.45
2018-07-24T01:44:50.622Z,21.40
2018-07-24T01:45:51.338Z,21.40
2018-07-24T01:46:52.070Z,21.33
2018-07-24T01:47:52.800Z,21.30
2018-07-24T01:48:53.516Z,21.33
2018-07-24T01:49:54.248Z,21.35
2018-07-24T01:50:54.961Z,21.33
2018-07-24T01:51:55.678Z,21.43
2018-07-24T01:52:56.406Z,21.42
2018-07-24T01:53:57.125Z,21.35
2018-07-24T01:54:57.842Z,21.37
2018-07-24T01:55:58.560Z,21.35
2018-07-24T01:56:59.277Z,21.25
2018-07-24T01:57:59.994Z,21.33
2018-07-24T01:59:00.724Z,21.29
2018-07-24T02:00:01.451Z,21.30
2018-07-24T02:01:02.166Z,21.27
2018-07-24T02:02:02.883Z,21.29
2018-07-24T02:03:03.600Z,21.36
2018-07-24T02:04:04.314Z,21.29
2018-07-24T02:05:05.031Z,21.25
2018-07-24T02:06:05.748Z,21.25
2018-07-24T02:07:06.466Z,21.27
2018-07-24T02:08:07.208Z,21.21
2018-07-24T02:09:07.912Z,21.20
2018-07-24T02:10:08.635Z,21.21
2018-07-24T02:11:09.343Z,21.27
2018-07-24T02:12:10.060Z,21.27
2018-07-24T02:13:10.778Z,21.27
2018-07-24T02:14:11.499Z,21.30
2018-07-24T02:15:12.230Z,21.27
2018-07-24T02:16:12.947Z,21.27
2018-07-24T02:17:13.665Z,21.33
2018-07-24T02:18:14.397Z,21.27
2018-07-24T02:19:15.114Z,21.25
2018-07-24T02:20:15.843Z,21.30
2018-07-24T02:21:16.559Z,21.29
2018-07-24T02:22:17.277Z,21.29
2018-07-24T02:23:17.991Z,21.37
2018-07-24T02:24:18.706Z,21.29
2018-07-24T02:25:19.423Z,21.24
2018-07-24T02:26:20.141Z,21.29
2018-07-24T02:27:20.853Z,21.30
2018-07-24T02:28:21.570Z,21.24
2018-07-24T02:29:22.284Z,21.18
2018-07-24T02:30:23.001Z,21.18
2018-07-24T02:31:23.715Z,21.25
2018-07-24T02:32:24.431Z,21.22
2018-07-24T02:33:25.160Z,21.15
2018-07-24T02:34:25.878Z,21.18
2018-07-24T02:35:26.613Z,21.22
2018-07-24T02:36:27.335Z,21.24
2018-07-24T02:37:28.052Z,21.21
2018-07-24T02:38:28.769Z,21.24
2018-07-24T02:39:29.487Z,21.20
2018-07-24T02:40:30.203Z,21.09
2018-07-24T02:41:30.924Z,21.07
2018-07-24T02:42:31.650Z,21.05
2018-07-24T02:43:32.379Z,20.99
2018-07-24T02:44:33.096Z,20.97
2018-07-24T02:45:33.814Z,20.93
2018-07-24T02:46:34.529Z,20.80
2018-07-24T02:47:35.257Z,20.82
2018-07-24T02:48:36.054Z,20.80
2018-07-24T02:49:36.712Z,20.84
2018-07-24T02:50:37.426Z,20.80
2018-07-24T02:51:38.142Z,20.75
2018-07-24T02:52:38.861Z,20.70
2018-07-24T02:53:39.574Z,20.69
2018-07-24T02:54:40.305Z,20.65
2018-07-24T02:55:41.023Z,20.60
2018-07-24T02:56:41.740Z,20.65
2018-07-24T02:57:42.454Z,20.59
2018-07-24T02:58:43.171Z,20.60
2018-07-24T02:59:43.886Z,20.60
2018-07-24T03:00:44.601Z,20.65
2018-07-24T03:01:45.317Z,20.60
2018-07-24T03:02:46.033Z,20.59
2018-07-24T03:03:46.747Z,20.58
2018-07-24T03:04:47.479Z,20.56
2018-07-24T03:05:48.189Z,20.47
2018-07-24T03:06:48.905Z,20.48
2018-07-24T03:07:49.618Z,20.41
2018-07-24T03:08:50.333Z,20.36
2018-07-24T03:09:51.061Z,20.40
2018-07-24T03:10:51.777Z,20.41
2018-07-24T03:11:52.490Z,20.36
2018-07-24T03:12:53.205Z,20.37
2018-07-24T03:13:53.953Z,20.43
2018-07-24T03:14:54.652Z,20.29
2018-07-24T03:15:55.383Z,20.26
2018-07-24T03:16:56.104Z,20.31
2018-07-24T03:17:56.835Z,20.29
2018-07-24T03:18:57.554Z,20.28
2018-07-24T03:19:58.282Z,20.21
2018-07-24T03:20:59.003Z,20.22
2018-07-24T03:21:59.716Z,20.25
2018-07-24T03:23:00.431Z,20.26
2018-07-24T03:24:01.150Z,20.34
2018-07-24T03:25:01.866Z,20.22
2018-07-24T03:26:02.584Z,20.18
2018-07-24T03:27:03.300Z,20.25
2018-07-24T03:28:04.030Z,20.22
2018-07-24T03:29:04.761Z,20.07
2018-07-24T03:30:05.477Z,20.18
2018-07-24T03:31:06.189Z,20.16
2018-07-24T03:32:06.906Z,20.09
2018-07-24T03:33:07.623Z,20.09
2018-07-24T03:34:08.342Z,20.10
2018-07-24T03:35:09.068Z,20.13
2018-07-24T03:36:09.786Z,20.10
2018-07-24T03:37:10.521Z,20.10
2018-07-24T03:38:11.236Z,20.10
2018-07-24T03:39:11.972Z,20.10
2018-07-24T03:40:12.698Z,20.10
2018-07-24T03:41:13.431Z,20.13
2018-07-24T03:42:14.161Z,20.09
2018-07-24T03:43:14.878Z,20.13
2018-07-24T03:44:15.593Z,20.09
2018-07-24T03:45:16.314Z,20.14
2018-07-24T03:46:17.042Z,20.10
2018-07-24T03:47:17.774Z,20.07
2018-07-24T03:48:18.492Z,20.09
2018-07-24T03:49:19.212Z,20.11
2018-07-24T03:50:19.928Z,20.10
2018-07-24T03:51:20.649Z,20.13
2018-07-24T03:52:21.368Z,20.09
2018-07-24T03:53:22.088Z,20.11
2018-07-24T03:54:22.805Z,20.11
2018-07-24T03:55:23.533Z,20.11
2018-07-24T03:56:24.252Z,20.09
2018-07-24T03:57:24.969Z,20.11
2018-07-24T03:58:25.689Z,20.13
2018-07-24T03:59:26.421Z,20.11
2018-07-24T04:00:27.138Z,20.13
2018-07-24T04:01:27.856Z,20.16
2018-07-24T04:02:28.657Z,20.14
2018-07-24T04:03:29.293Z,20.19
2018-07-24T04:04:30.012Z,20.19
2018-07-24T04:05:30.730Z,20.19
2018-07-24T04:06:31.450Z,20.18
2018-07-24T04:07:32.168Z,20.22
2018-07-24T04:08:32.891Z,20.18
2018-07-24T04:09:33.610Z,20.22
2018-07-24T04:10:34.330Z,20.18
2018-07-24T04:11:35.047Z,20.24
2018-07-24T04:12:35.765Z,20.16
2018-07-24T04:13:36.482Z,20.25
2018-07-24T04:14:37.204Z,20.29
2018-07-24T04:15:37.922Z,20.25
2018-07-24T04:16:38.655Z,20.32
2018-07-24T04:17:39.380Z,20.26
2018-07-24T04:18:40.109Z,20.36
2018-07-24T04:19:40.829Z,20.37
2018-07-24T04:20:41.549Z,20.34
2018-07-24T04:21:42.271Z,20.39
2018-07-24T04:22:43.003Z,20.39
2018-07-24T04:23:43.723Z,20.34
2018-07-24T04:24:44.447Z,20.43
2018-07-24T04:25:45.163Z,20.51
2018-07-24T04:26:45.883Z,20.44
2018-07-24T04:27:46.604Z,20.44
2018-07-24T04:28:47.325Z,20.48
2018-07-24T04:29:48.058Z,20.55
2018-07-24T04:30:48.844Z,20.56
2018-07-24T04:31:49.515Z,20.59
2018-07-24T04:32:50.248Z,20.62
2018-07-24T04:33:50.968Z,20.60
2018-07-24T04:34:51.691Z,20.66
2018-07-24T04:35:52.423Z,20.69
2018-07-24T04:36:53.145Z,20.60
2018-07-24T04:37:53.864Z,20.59
2018-07-24T04:38:54.583Z,20.70
2018-07-24T04:39:55.373Z,20.62
2018-07-24T04:40:56.037Z,20.74
2018-07-24T04:41:56.768Z,20.75
2018-07-24T04:42:57.507Z,20.77
2018-07-24T04:43:58.226Z,20.72
2018-07-24T04:44:58.963Z,20.74
2018-07-24T04:45:59.683Z,20.74
2018-07-24T04:47:00.404Z,20.72
2018-07-24T04:48:01.140Z,20.78
2018-07-24T04:49:01.865Z,20.78
2018-07-24T04:50:02.586Z,20.81
2018-07-24T04:51:03.309Z,20.80
2018-07-24T04:52:04.030Z,20.84
2018-07-24T04:53:04.751Z,20.84
2018-07-24T04:54:05.472Z,20.92
2018-07-24T04:55:06.193Z,20.96
2018-07-24T04:56:06.915Z,20.99
2018-07-24T04:57:07.651Z,21.03
2018-07-24T04:58:08.371Z,21.06
2018-07-24T04:59:09.093Z,21.14
2018-07-24T05:00:09.827Z,21.18
2018-07-24T05:01:10.553Z,21.21
2018-07-24T05:02:11.275Z,21.24
2018-07-24T05:03:12.062Z,21.35
2018-07-24T05:04:12.718Z,21.32
2018-07-24T05:05:13.440Z,21.30
2018-07-24T05:06:14.166Z,21.37
2018-07-24T05:07:14.886Z,21.33
2018-07-24T05:08:15.620Z,21.39
2018-07-24T05:09:16.342Z,21.45
2018-07-24T05:10:17.107Z,21.43
2018-07-24T05:11:17.792Z,21.50
2018-07-24T05:12:18.519Z,21.52
2018-07-24T05:13:19.237Z,21.55
2018-07-24T05:14:19.960Z,21.64
2018-07-24T05:15:20.696Z,21.69
2018-07-24T05:16:21.435Z,21.67
2018-07-24T05:17:22.167Z,21.70
2018-07-24T05:18:22.891Z,21.73
2018-07-24T05:19:23.613Z,21.79
2018-07-24T05:20:24.337Z,21.83
2018-07-24T05:21:25.057Z,21.83
2018-07-24T05:22:25.779Z,21.85
2018-07-24T05:23:26.537Z,21.96
2018-07-24T05:24:27.226Z,21.93
2018-07-24T05:25:27.948Z,21.93
2018-07-24T05:26:28.672Z,21.93
2018-07-24T05:27:29.392Z,21.93
2018-07-24T05:28:30.117Z,22.07
2018-07-24T05:29:30.840Z,22.11
2018-07-24T05:30:31.565Z,22.13
2018-07-24T05:31:32.304Z,22.11
2018-07-24T05:32:33.039Z,22.14
2018-07-24T05:33:33.774Z,22.25
2018-07-24T05:34:34.503Z,22.18
2018-07-24T05:35:35.237Z,22.17
2018-07-24T05:36:35.975Z,22.17
2018-07-24T05:37:36.698Z,22.17
2018-07-24T05:38:37.432Z,22.29
2018-07-24T05:39:38.156Z,22.17
2018-07-24T05:40:38.879Z,22.30
2018-07-24T05:41:39.602Z,22.26
2018-07-24T05:42:40.325Z,22.30
2018-07-24T05:43:41.047Z,22.41
2018-07-24T05:44:41.786Z,22.41
2018-07-24T05:45:42.514Z,22.47
2018-07-24T05:46:43.246Z,22.35
2018-07-24T05:47:43.974Z,22.36
2018-07-24T05:48:44.713Z,22.53
2018-07-24T05:49:45.432Z,22.51
2018-07-24T05:50:46.157Z,22.59
2018-07-24T05:51:46.884Z,22.51
2018-07-24T05:52:47.611Z,22.63
2018-07-24T05:53:48.338Z,22.55
2018-07-24T05:54:49.061Z,22.57
2018-07-24T05:55:49.786Z,22.63
2018-07-24T05:56:50.522Z,22.62
2018-07-24T05:57:51.256Z,22.78
2018-07-24T05:58:52.002Z,22.76
2018-07-24T05:59:52.728Z,22.85
2018-07-24T06:00:53.454Z,22.88
2018-07-24T06:01:54.213Z,22.91
2018-07-24T06:02:54.904Z,23.02
2018-07-24T06:03:55.642Z,23.10
2018-07-24T06:04:56.374Z,23.15
2018-07-24T06:07:12.967Z,23.28
2018-07-24T06:08:13.844Z,23.34
2018-07-24T06:09:14.569Z,23.48
2018-07-24T06:10:15.295Z,23.47
2018-07-24T06:11:16.035Z,23.63
2018-07-24T06:13:32.777Z,23.68
2018-07-24T06:14:33.552Z,23.74
2018-07-24T06:15:34.237Z,23.62
2018-07-24T06:16:34.994Z,23.68
2018-07-24T06:18:51.724Z,23.81
2018-07-24T06:19:52.460Z,23.92
2018-07-24T06:20:53.199Z,23.91
2018-07-24T06:21:55.153Z,23.95
2018-07-24T06:22:56.062Z,24.02
2018-07-24T06:23:57.196Z,24.08
2018-07-24T06:30:00.326Z,24.42
2018-07-24T06:31:01.054Z,24.43
2018-07-24T06:32:01.781Z,24.45
2018-07-24T06:33:02.508Z,24.54
2018-07-24T06:34:03.236Z,24.66
2018-07-24T06:35:03.974Z,24.70
2018-07-24T06:36:04.707Z,24.78
2018-07-24T06:37:05.434Z,24.86
2018-07-24T06:38:06.162Z,24.86
2018-07-24T06:39:06.889Z,24.91
2018-07-24T06:40:07.614Z,25.01
2018-07-24T06:41:08.344Z,25.06
2018-07-24T06:42:09.072Z,25.11
2018-07-24T06:43:09.793Z,25.18
2018-07-24T06:44:10.568Z,25.25
2018-07-24T06:45:11.263Z,25.25
2018-07-24T06:46:12.000Z,25.33
2018-07-24T06:47:12.725Z,25.43
2018-07-24T06:48:13.454Z,25.41
2018-07-24T06:49:14.182Z,25.53
2018-07-24T06:50:14.910Z,25.54
2018-07-24T06:51:15.701Z,25.60
2018-07-24T06:52:16.379Z,25.69
2018-07-24T06:53:17.103Z,25.75
2018-07-24T06:54:17.827Z,25.83
2018-07-24T06:55:18.556Z,25.80
2018-07-24T06:56:19.284Z,25.77
2018-07-24T06:57:20.011Z,25.81
2018-07-24T06:58:20.736Z,25.80
2018-07-24T06:59:21.479Z,25.93
2018-07-24T07:00:22.203Z,25.96
2018-07-24T07:02:25.669Z,26.05
2018-07-24T07:03:26.424Z,26.18
2018-07-24T07:04:27.124Z,26.16
2018-07-24T07:05:27.866Z,26.21
2018-07-24T07:06:28.595Z,26.22
2018-07-24T07:07:29.336Z,26.29
2018-07-24T07:08:30.051Z,26.38
2018-07-24T07:09:30.775Z,26.45
2018-07-24T07:10:31.503Z,26.44
2018-07-24T07:11:32.230Z,26.45
2018-07-24T07:12:32.955Z,26.44
2018-07-24T07:13:33.737Z,26.36
2018-07-24T07:14:34.430Z,26.48
2018-07-24T07:15:35.148Z,26.59
2018-07-24T07:16:35.878Z,26.71
2018-07-24T07:17:36.602Z,26.80
2018-07-24T07:18:37.326Z,26.83
2018-07-24T07:19:38.065Z,26.93
2018-07-24T07:20:38.813Z,26.88
2018-07-24T07:21:39.517Z,26.83
2018-07-24T07:22:40.247Z,26.84
2018-07-24T07:23:40.980Z,26.81
2018-07-24T07:24:41.708Z,26.83
2018-07-24T07:25:42.432Z,27.02
2018-07-24T07:26:43.158Z,27.02
2018-07-24T07:27:43.886Z,27.21
2018-07-24T07:28:44.618Z,27.44
2018-07-24T07:29:45.338Z,27.70
2018-07-24T07:30:46.066Z,27.74
2018-07-24T07:31:46.792Z,27.82
2018-07-24T07:32:47.520Z,27.74
2018-07-24T07:33:48.250Z,27.78
2018-07-24T07:34:48.979Z,27.74
2018-07-24T07:35:49.706Z,27.75
2018-07-24T07:36:50.451Z,27.64
2018-07-24T07:37:51.194Z,27.39
2018-07-24T07:38:51.927Z,27.71
2018-07-24T07:39:52.671Z,27.67
2018-07-24T07:40:53.400Z,27.89
2018-07-24T07:41:54.132Z,27.89
2018-07-24T07:42:54.861Z,28.08
2018-07-24T07:43:55.629Z,28.37
2018-07-24T07:44:56.324Z,28.60
2018-07-24T07:45:57.059Z,28.97
2018-07-24T07:46:57.787Z,29.24
2018-07-24T07:47:58.519Z,29.16
2018-07-24T07:48:59.250Z,28.93
2018-07-24T07:49:59.996Z,28.97
2018-07-24T07:51:00.730Z,28.76
2018-07-24T07:52:01.464Z,29.08
2018-07-24T07:53:02.200Z,29.20
2018-07-24T07:54:02.943Z,29.36
2018-07-24T07:55:03.689Z,29.68
2018-07-24T07:56:04.425Z,29.54
2018-07-24T07:57:05.159Z,29.20
2018-07-24T07:58:05.911Z,29.63
2018-07-24T07:59:06.658Z,29.49
2018-07-24T08:00:07.392Z,29.39
2018-07-24T08:01:08.127Z,29.44
2018-07-24T08:02:08.875Z,29.63
2018-07-24T08:03:09.613Z,29.82
2018-07-24T08:04:10.409Z,29.84
2018-07-24T08:05:11.110Z,30.23
2018-07-24T08:06:11.841Z,30.51
2018-07-24T08:07:12.577Z,30.44
2018-07-24T08:08:13.323Z,30.39
2018-07-24T08:09:14.074Z,30.13
2018-07-24T08:10:14.808Z,30.06
2018-07-24T08:11:15.543Z,29.91
2018-07-24T08:12:16.321Z,30.19
2018-07-24T08:13:17.011Z,30.30
2018-07-24T08:14:17.752Z,30.47
2018-07-24T08:15:18.486Z,30.63
2018-07-24T08:16:19.227Z,30.81
2018-07-24T08:17:19.958Z,30.57
2018-07-24T08:18:20.695Z,30.31
2018-07-24T08:19:21.433Z,30.48
2018-07-24T08:20:22.174Z,30.78
2018-07-24T08:21:22.915Z,31.02
2018-07-24T08:22:23.688Z,31.44
2018-07-24T08:23:24.404Z,31.89
2018-07-24T08:24:25.145Z,32.33
2018-07-24T08:25:25.900Z,32.73
2018-07-24T08:26:26.658Z,32.64
2018-07-24T08:27:27.406Z,32.77
2018-07-24T08:28:28.150Z,32.97
2018-07-24T08:29:28.902Z,33.20
2018-07-24T08:30:29.648Z,33.28
2018-07-24T08:31:30.390Z,33.07
2018-07-24T08:32:31.131Z,32.56
2018-07-24T08:33:31.908Z,32.85
2018-07-24T08:34:32.633Z,32.92
2018-07-24T08:35:33.389Z,32.85
2018-07-24T08:36:34.129Z,32.92
2018-07-24T08:37:34.871Z,33.28
2018-07-24T08:38:35.611Z,33.08
2018-07-24T08:39:36.353Z,33.23
2018-07-24T08:40:37.089Z,33.39
2018-07-24T08:41:37.832Z,33.58
2018-07-24T08:42:38.571Z,34.01
2018-07-24T08:43:39.325Z,34.03
2018-07-24T08:44:40.083Z,33.83
2018-07-24T08:45:40.826Z,34.08
2018-07-24T08:46:41.566Z,34.11
2018-07-24T08:47:42.324Z,34.35
2018-07-24T08:48:43.065Z,34.57
2018-07-24T08:49:43.806Z,34.78
2018-07-24T08:50:44.560Z,34.95
2018-07-24T08:51:45.302Z,34.74
2018-07-24T08:52:46.143Z,34.55
2018-07-24T08:53:47.132Z,34.73
2018-07-24T08:54:47.679Z,35.17
2018-07-24T08:55:48.547Z,35.41
2018-07-24T08:56:49.006Z,35.74
2018-07-24T08:57:49.766Z,35.90
2018-07-24T08:58:50.492Z,34.99
2018-07-24T08:59:51.233Z,34.74
2018-07-24T09:00:52.018Z,34.29
2018-07-24T09:01:52.748Z,34.67
2018-07-24T09:02:53.522Z,34.45
2018-07-24T09:03:54.283Z,34.81
2018-07-24T09:04:54.969Z,34.92
2018-07-24T09:05:55.709Z,35.19
2018-07-24T09:06:56.448Z,35.19
2018-07-24T09:07:57.188Z,35.04
2018-07-24T09:08:57.941Z,35.58
2018-07-24T09:09:58.682Z,35.67
2018-07-24T09:10:59.421Z,35.85
2018-07-24T09:12:00.168Z,34.96
2018-07-24T09:13:00.919Z,35.49
2018-07-24T09:14:01.673Z,36.07
2018-07-24T09:15:02.414Z,35.64
2018-07-24T09:16:03.168Z,34.90
2018-07-24T09:17:03.908Z,34.64
2018-07-24T09:18:04.651Z,33.83
2018-07-24T09:19:05.403Z,33.09
2018-07-24T09:20:06.140Z,32.82
2018-07-24T09:21:06.877Z,32.75
2018-07-24T09:22:07.619Z,32.92
2018-07-24T09:23:08.371Z,32.80
2018-07-24T09:24:09.109Z,32.92
2018-07-24T09:25:09.862Z,33.49
2018-07-24T09:26:10.600Z,34.02
2018-07-24T09:27:11.341Z,34.57
2018-07-24T09:28:12.091Z,35.24
2018-07-24T09:29:12.834Z,35.15
2018-07-24T09:30:13.575Z,35.42
2018-07-24T09:31:14.316Z,35.39
2018-07-24T09:32:15.142Z,36.05
2018-07-24T09:33:15.791Z,36.27
2018-07-24T09:35:01.183Z,37.23
2018-07-24T09:36:01.922Z,37.06
2018-07-24T09:37:02.660Z,37.25
2018-07-24T09:38:03.397Z,36.35
2018-07-24T09:39:04.137Z,36.74
2018-07-24T09:40:04.875Z,37.07
2018-07-24T09:41:05.619Z,37.37
2018-07-24T09:42:06.353Z,37.47
2018-07-24T09:44:22.703Z,36.01
2018-07-24T09:45:23.454Z,35.52
2018-07-24T09:47:25.343Z,34.14
2018-07-24T09:51:38.390Z,36.57
2018-07-24T09:53:23.784Z,37.55
2018-07-24T09:54:24.521Z,38.05
2018-07-24T09:55:25.258Z,38.46
2018-07-24T09:56:26.028Z,38.71
2018-07-24T09:57:26.742Z,38.86
2018-07-24T09:58:27.481Z,39.40
2018-07-24T09:59:28.312Z,39.63
2018-07-24T10:00:28.965Z,39.58
2018-07-24T10:01:29.710Z,39.96
2018-07-24T10:02:30.443Z,39.93
2018-07-24T10:03:31.196Z,39.90
2018-07-24T10:04:31.936Z,38.55
2018-07-24T10:05:32.689Z,38.04
2018-07-24T10:06:33.429Z,38.17
2018-07-24T10:07:34.168Z,37.02
2018-07-24T10:08:34.906Z,36.96
2018-07-24T10:09:35.645Z,37.68
2018-07-24T10:10:36.382Z,38.15
2018-07-24T10:11:37.134Z,38.67
2018-07-24T10:12:37.913Z,39.30
2018-07-24T10:13:38.612Z,39.58
2018-07-24T10:14:39.352Z,39.12
2018-07-24T10:15:40.094Z,38.54
2018-07-24T10:16:40.888Z,39.44
2018-07-24T10:17:41.579Z,39.60
2018-07-24T10:18:42.331Z,39.78
2018-07-24T10:19:43.071Z,40.15
2018-07-24T10:20:43.809Z,40.58
2018-07-24T10:21:44.549Z,40.58
2018-07-24T10:22:45.288Z,40.95
2018-07-24T10:23:46.042Z,41.21
2018-07-24T10:24:46.781Z,40.95
2018-07-24T10:26:32.675Z,40.97
2018-07-24T10:27:33.414Z,41.40
2018-07-24T10:28:34.156Z,41.90
2018-07-24T10:29:34.896Z,41.40
2018-07-24T10:30:35.649Z,41.31
2018-07-24T10:36:03.077Z,40.26
2018-07-24T10:37:03.818Z,39.90
2018-07-24T10:38:04.558Z,39.56
2018-07-24T10:39:05.298Z,38.20
2018-07-24T10:40:06.048Z,37.74
2018-07-24T10:41:06.790Z,37.47
2018-07-24T10:42:07.542Z,37.28
2018-07-24T10:43:08.356Z,36.92
2018-07-24T10:44:09.023Z,37.40
2018-07-24T10:45:09.775Z,37.82
2018-07-24T10:46:10.515Z,38.33
2018-07-24T10:47:11.268Z,38.48
2018-07-24T10:48:12.006Z,38.68
2018-07-24T10:49:12.754Z,38.23
2018-07-24T10:51:06.156Z,38.12
2018-07-24T10:52:06.895Z,38.87
2018-07-24T10:54:28.367Z,38.49
2018-07-24T10:55:29.104Z,39.11
2018-07-24T10:56:29.844Z,38.55
2018-07-24T10:57:30.585Z,38.26
2018-07-24T10:58:31.324Z,38.11
2018-07-24T10:59:32.079Z,38.21
2018-07-24T11:00:32.820Z,38.26
2018-07-24T11:01:33.562Z,38.11
2018-07-24T11:02:34.302Z,38.06
2018-07-24T11:03:35.053Z,38.45
2018-07-24T11:04:35.791Z,38.77
2018-07-24T11:05:36.532Z,39.38
2018-07-24T11:06:37.271Z,40.02
2018-07-24T11:07:38.011Z,40.43
2018-07-24T11:08:38.752Z,40.65
2018-07-24T11:09:39.504Z,41.09
2018-07-24T11:10:40.244Z,41.12
2018-07-24T11:11:40.986Z,41.16
2018-07-24T11:12:41.723Z,41.04
2018-07-24T11:13:42.462Z,38.83
2018-07-24T11:14:43.205Z,39.18
2018-07-24T11:15:43.942Z,39.58
2018-07-24T11:16:44.696Z,40.09
2018-07-24T11:17:45.448Z,40.78
2018-07-24T11:18:46.188Z,40.46
2018-07-24T11:19:46.928Z,40.04
2018-07-24T11:20:47.683Z,39.63
2018-07-24T11:21:48.455Z,38.50
2018-07-24T11:22:49.428Z,39.00
2018-07-24T11:23:49.916Z,39.12
2018-07-24T11:24:50.655Z,39.07
2018-07-24T11:25:51.395Z,39.31
2018-07-24T11:26:52.135Z,38.73
2018-07-24T11:27:52.875Z,37.40
2018-07-24T11:28:53.616Z,37.07
2018-07-24T11:29:54.357Z,36.65
2018-07-24T11:30:55.097Z,37.20
2018-07-24T11:31:55.836Z,37.70
2018-07-24T11:32:56.623Z,37.08
2018-07-24T11:33:57.342Z,37.96
2018-07-24T11:34:58.114Z,36.96
2018-07-24T11:35:58.986Z,36.89
2018-07-24T11:36:59.582Z,37.49
2018-07-24T11:38:00.324Z,37.72
2018-07-24T11:39:01.063Z,37.78
2018-07-24T11:40:01.807Z,37.02
2018-07-24T11:41:02.609Z,36.83
2018-07-24T11:42:03.285Z,37.89
2018-07-24T11:43:04.027Z,38.65
2018-07-24T11:44:04.822Z,39.53
2018-07-24T11:45:05.507Z,39.60
2018-07-24T11:46:06.258Z,40.08
2018-07-24T11:47:07.000Z,39.93
2018-07-24T11:48:07.742Z,39.71
2018-07-24T11:49:08.481Z,39.30
2018-07-24T11:50:09.233Z,37.89
2018-07-24T11:51:09.960Z,36.54
2018-07-24T11:52:10.703Z,35.85
2018-07-24T11:53:11.441Z,35.30
2018-07-24T11:54:12.180Z,35.53
2018-07-24T11:55:12.932Z,35.68
2018-07-24T11:56:13.672Z,35.74
2018-07-24T11:57:14.427Z,34.83
2018-07-24T11:58:15.167Z,34.47
2018-07-24T11:59:15.918Z,34.47
2018-07-24T12:00:16.656Z,34.61
2018-07-24T12:01:17.396Z,34.75
2018-07-24T12:02:18.147Z,35.46
2018-07-24T12:03:18.886Z,35.71
2018-07-24T12:04:19.626Z,36.64
2018-07-24T12:05:20.364Z,37.36
2018-07-24T12:06:21.104Z,38.06
2018-07-24T12:07:21.842Z,38.30
2018-07-24T12:08:22.594Z,37.74
2018-07-24T12:09:23.335Z,36.99
2018-07-24T12:10:24.073Z,35.89
2018-07-24T12:11:24.813Z,35.71
2018-07-24T12:12:25.551Z,35.27
2018-07-24T12:13:26.292Z,35.56
2018-07-24T12:14:27.080Z,36.05
2018-07-24T12:15:27.769Z,37.17
2018-07-24T12:16:28.511Z,37.86
2018-07-24T12:17:29.248Z,38.34
2018-07-24T12:18:29.988Z,38.62
2018-07-24T12:19:30.764Z,38.73
2018-07-24T12:20:31.484Z,38.54
2018-07-24T12:21:32.224Z,38.95
2018-07-24T12:22:32.963Z,39.46
2018-07-24T12:23:33.721Z,38.39
2018-07-24T12:24:34.455Z,38.21
2018-07-24T12:25:35.193Z,38.83
2018-07-24T12:26:35.932Z,38.67
2018-07-24T12:27:36.684Z,38.91
2018-07-24T12:28:37.425Z,38.58
2018-07-24T12:29:38.177Z,38.99
2018-07-24T12:30:38.917Z,37.71
2018-07-24T12:31:39.657Z,37.40
2018-07-24T12:32:40.397Z,37.53
2018-07-24T12:33:41.135Z,38.43
2018-07-24T12:34:41.872Z,39.02
2018-07-24T12:35:42.616Z,39.00
2018-07-24T12:36:43.352Z,39.40
2018-07-24T12:37:44.091Z,40.18
2018-07-24T12:38:44.833Z,40.84
2018-07-24T12:39:45.570Z,41.12
2018-07-24T12:40:46.310Z,41.63
2018-07-24T12:41:47.049Z,42.29
2018-07-24T12:42:47.803Z,42.12
2018-07-24T12:43:48.549Z,42.26
2018-07-24T12:44:49.282Z,40.26
2018-07-24T12:45:50.034Z,39.40
2018-07-24T12:48:03.487Z,40.81
2018-07-24T12:49:04.223Z,41.03
2018-07-24T12:50:04.962Z,41.29
2018-07-24T12:51:05.701Z,41.36
2018-07-24T12:52:06.440Z,41.66
2018-07-24T12:53:07.183Z,40.97
2018-07-24T12:54:07.935Z,41.65
2018-07-24T12:55:08.682Z,41.97
2018-07-24T12:56:09.430Z,41.80
2018-07-24T12:57:10.173Z,41.06
2018-07-24T12:58:10.912Z,41.24
2018-07-24T12:59:11.650Z,41.59
2018-07-24T13:00:12.393Z,41.98
2018-07-24T13:01:13.143Z,41.38
2018-07-24T13:02:13.885Z,41.36
2018-07-24T13:03:14.625Z,40.92
2018-07-24T13:04:15.407Z,41.09
2018-07-24T13:05:16.111Z,41.55
2018-07-24T13:06:16.856Z,39.80
2018-07-24T13:07:17.610Z,39.92
2018-07-24T13:08:18.363Z,40.65
2018-07-24T13:09:19.103Z,41.04
2018-07-24T13:10:19.856Z,40.05
2018-07-24T13:11:20.596Z,40.96
2018-07-24T13:12:21.335Z,40.44
2018-07-24T13:13:22.077Z,39.59
2018-07-24T13:14:22.817Z,40.51
2018-07-24T13:15:23.569Z,40.62
2018-07-24T13:16:24.308Z,40.26
2018-07-24T13:17:25.048Z,40.77
2018-07-24T13:18:25.788Z,41.16
2018-07-24T13:19:26.596Z,41.68
2018-07-24T13:20:27.281Z,42.21
2018-07-24T13:21:28.021Z,42.63
2018-07-24T13:22:28.770Z,43.15
2018-07-24T13:23:29.509Z,43.38
2018-07-24T13:24:30.289Z,43.60
2018-07-24T13:25:31.034Z,43.84
2018-07-24T13:26:31.743Z,43.99
2018-07-24T13:27:32.488Z,44.20
2018-07-24T13:28:33.222Z,44.36
2018-07-24T13:29:33.963Z,44.58
2018-07-24T13:30:34.714Z,44.69
2018-07-24T13:31:35.455Z,44.88
2018-07-24T13:32:36.193Z,45.06
2018-07-24T13:33:36.933Z,45.39
2018-07-24T13:34:37.676Z,45.37
2018-07-24T13:35:38.426Z,45.59
2018-07-24T13:36:39.168Z,44.49
2018-07-24T13:37:39.962Z,42.66
2018-07-24T13:38:40.646Z,40.70
2018-07-24T13:39:41.387Z,41.25
2018-07-24T13:40:42.125Z,41.38
2018-07-24T13:41:42.865Z,40.92