createdAt,value
2018-02-24T00:02:16.600Z,76.40
2018-02-24T00:04:43.435Z,75.20
2018-02-24T00:07:10.196Z,72.70
2018-02-24T00:09:36.947Z,70.90
2018-02-24T00:12:04.112Z,69.00
2018-02-24T00:14:30.947Z,67.90
2018-02-24T00:16:59.096Z,66.10
2018-02-24T00:19:26.188Z,66.10
2018-02-24T00:21:53.275Z,65.80
2018-02-24T00:24:20.006Z,65.60
2018-02-24T00:26:46.810Z,65.90
2018-02-24T00:29:13.568Z,64.90
2018-02-24T00:31:40.467Z,65.40
2018-02-24T00:34:07.157Z,65.50
2018-02-24T00:36:34.008Z,65.80
2018-02-24T00:39:00.830Z,66.60
2018-02-24T00:41:27.598Z,66.80
2018-02-24T00:43:54.273Z,66.70
2018-02-24T00:46:21.686Z,67.40
2018-02-24T00:48:48.476Z,67.50
2018-02-24T00:51:16.155Z,68.70
2018-02-24T00:53:42.905Z,68.80
2018-02-24T00:56:09.288Z,69.20
2018-02-24T00:58:36.090Z,69.90
2018-02-24T01:01:02.896Z,69.90
2018-02-24T01:03:29.827Z,70.00
2018-02-24T01:05:56.787Z,71.00
2018-02-24T01:08:23.620Z,71.20
2018-02-24T01:10:50.368Z,71.10
2018-02-24T01:13:17.278Z,71.30
2018-02-24T01:15:44.070Z,71.10
2018-02-24T01:18:10.822Z,71.50
2018-02-24T01:20:37.726Z,71.30
2018-02-24T01:23:04.513Z,71.50
2018-02-24T01:25:31.884Z,71.80
2018-02-24T01:27:59.183Z,71.60
2018-02-24T01:30:25.820Z,72.20
2018-02-24T01:32:53.527Z,72.50
2018-02-24T01:35:20.313Z,72.50
2018-02-24T01:37:47.108Z,72.40
2018-02-24T01:40:13.904Z,71.60
2018-02-24T01:42:40.249Z,71.40
2018-02-24T01:45:07.992Z,69.00
2018-02-24T01:47:34.784Z,68.80
2018-02-24T01:50:02.292Z,67.10
2018-02-24T01:52:29.140Z,67.10
2018-02-24T01:54:56.092Z,66.00
2018-02-24T01:57:22.881Z,65.50
2018-02-24T01:59:50.400Z,65.40
2018-02-24T02:02:17.088Z,65.40
2018-02-24T02:04:44.728Z,65.90
2018-02-24T02:07:11.676Z,65.80
2018-02-24T02:09:40.256Z,66.30
2018-02-24T02:12:07.191Z,66.30
2018-02-24T02:14:34.020Z,66.40
2018-02-24T02:17:00.498Z,67.00
2018-02-24T02:19:26.830Z,68.10
2018-02-24T02:21:53.201Z,68.50
2018-02-24T02:24:20.107Z,68.10
2018-02-24T02:26:46.887Z,68.10
2018-02-24T02:29:13.800Z,68.80
2018-02-24T02:31:40.652Z,69.50
2018-02-24T02:34:07.600Z,69.70
2018-02-24T02:36:34.281Z,70.00
2018-02-24T02:39:01.386Z,69.70
2018-02-24T02:41:28.172Z,70.20
2018-02-24T02:43:55.621Z,70.40
2018-02-24T02:46:22.428Z,70.40
2018-02-24T02:48:49.127Z,70.70
2018-02-24T02:51:16.132Z,69.70
2018-02-24T02:53:42.812Z,70.80
2018-02-24T02:56:09.565Z,71.30
2018-02-24T02:58:36.379Z,70.60
2018-02-24T03:01:03.150Z,70.70
2018-02-24T03:03:29.816Z,69.40
2018-02-24T03:05:57.401Z,67.30
2018-02-24T03:08:24.290Z,67.20
2018-02-24T03:10:51.061Z,66.00
2018-02-24T03:13:17.810Z,65.00
2018-02-24T03:15:45.371Z,65.10
2018-02-24T03:18:12.235Z,65.00
2018-02-24T03:20:39.744Z,64.90
2018-02-24T03:23:06.428Z,63.90
2018-02-24T03:25:33.073Z,64.70
2018-02-24T03:28:01.433Z,65.40
2018-02-24T03:30:28.282Z,65.30
2018-02-24T03:32:55.032Z,65.90
2018-02-24T03:35:22.251Z,66.20
2018-02-24T03:37:49.151Z,66.30
2018-02-24T03:40:15.911Z,67.00
2018-02-24T03:42:43.384Z,68.20
2018-02-24T03:45:10.951Z,67.40
2018-02-24T03:47:38.432Z,68.60
2018-02-24T03:50:05.160Z,68.50
2018-02-24T03:52:32.726Z,68.90
2018-02-24T03:55:00.452Z,69.20
2018-02-24T03:57:27.316Z,69.00
2018-02-24T03:59:54.119Z,69.20
2018-02-24T04:02:20.981Z,69.80
2018-02-24T04:04:47.698Z,69.90
2018-02-24T04:07:14.691Z,69.70
2018-02-24T04:09:41.480Z,70.10
2018-02-24T04:12:08.788Z,70.10
2018-02-24T04:14:35.576Z,70.30
2018-02-24T04:17:03.233Z,69.80
2018-02-24T04:19:30.105Z,69.80
2018-02-24T04:21:57.613Z,69.00
2018-02-24T04:24:24.380Z,68.90
2018-02-24T04:26:51.226Z,68.10
2018-02-24T04:29:18.111Z,67.60
2018-02-24T04:31:45.003Z,67.50
2018-02-24T04:34:11.744Z,66.40
2018-02-24T04:36:38.493Z,65.90
2018-02-24T04:39:05.243Z,64.50
2018-02-24T04:41:31.909Z,64.60
2018-02-24T04:43:58.948Z,64.40
2018-02-24T04:46:25.780Z,64.00
2018-02-24T04:48:52.448Z,63.60
2018-02-24T04:51:19.203Z,63.80
2018-02-24T04:53:46.536Z,64.00
2018-02-24T04:56:13.415Z,64.20
2018-02-24T04:58:40.327Z,64.90
2018-02-24T05:01:06.988Z,64.60
2018-02-24T05:03:33.827Z,65.10
2018-02-24T05:06:00.728Z,65.60
2018-02-24T05:08:27.523Z,66.40
2018-02-24T05:10:55.106Z,67.00
2018-02-24T05:13:23.449Z,67.20
2018-02-24T05:15:50.430Z,67.30
2018-02-24T05:18:17.368Z,67.40
2018-02-24T05:20:44.132Z,68.00
2018-02-24T05:23:10.450Z,68.00
2018-02-24T05:25:37.296Z,68.00
2018-02-24T05:28:04.247Z,68.20
2018-02-24T05:30:31.101Z,68.40
2018-02-24T05:32:58.146Z,68.80
2018-02-24T05:35:24.835Z,69.20
2018-02-24T05:37:52.456Z,68.60
2018-02-24T05:40:19.313Z,68.80
2018-02-24T05:42:46.161Z,69.30
2018-02-24T05:45:13.119Z,68.20
2018-02-24T05:47:40.062Z,68.20
2018-02-24T05:50:06.852Z,68.40
2018-02-24T05:52:34.296Z,68.40
2018-02-24T05:55:01.113Z,68.40
2018-02-24T05:57:28.183Z,67.20
2018-02-24T05:59:55.123Z,67.00
2018-02-24T06:02:21.879Z,67.30
2018-02-24T06:04:48.668Z,66.70
2018-02-24T06:07:15.497Z,65.90
2018-02-24T06:09:43.247Z,64.60
2018-02-24T06:12:10.179Z,64.60
2018-02-24T06:14:36.944Z,64.70
2018-02-24T06:17:03.288Z,64.30
2018-02-24T06:19:29.628Z,64.80
2018-02-24T06:21:56.493Z,65.50
2018-02-24T06:24:24.113Z,65.80
2018-02-24T06:26:50.914Z,66.30
2018-02-24T06:29:17.248Z,66.20
2018-02-24T06:31:43.601Z,66.70
2018-02-24T06:34:10.348Z,66.90
2018-02-24T06:36:37.428Z,67.00
2018-02-24T06:39:04.480Z,67.10
2018-02-24T06:41:31.417Z,67.10
2018-02-24T06:43:57.788Z,64.90
2018-02-24T06:46:24.100Z,62.50
2018-02-24T06:48:50.772Z,61.10
2018-02-24T06:51:17.099Z,57.30
2018-02-24T06:53:43.420Z,54.50
2018-02-24T06:56:09.912Z,51.40
2018-02-24T06:58:37.101Z,50.50
2018-02-24T07:01:03.461Z,50.60
2018-02-24T07:03:30.112Z,51.00
2018-02-24T07:05:56.444Z,50.70
2018-02-24T07:08:22.780Z,50.90
2018-02-24T07:10:49.318Z,51.10
2018-02-24T07:13:15.632Z,51.90
2018-02-24T07:15:42.395Z,52.10
2018-02-24T07:18:08.727Z,52.40
2018-02-24T07:20:35.228Z,53.10
2018-02-24T07:23:01.688Z,54.00
2018-02-24T07:25:28.047Z,54.50
2018-02-24T07:27:54.411Z,55.80
2018-02-24T07:30:20.868Z,55.60
2018-02-24T07:32:47.991Z,56.70
2018-02-24T07:35:14.345Z,57.00
2018-02-24T07:37:40.776Z,57.40
2018-02-24T07:40:07.176Z,58.70
2018-02-24T07:42:33.670Z,58.80
2018-02-24T07:45:08.057Z,59.80
2018-02-24T07:47:34.399Z,60.00
2018-02-24T07:50:01.259Z,59.90
2018-02-24T07:52:27.684Z,60.90
2018-02-24T07:54:54.057Z,61.60
2018-02-24T07:57:21.607Z,61.50
2018-02-24T07:59:47.949Z,61.50
2018-02-24T08:02:15.031Z,61.60
2018-02-24T08:04:41.487Z,61.40
2018-02-24T08:07:07.915Z,61.00
2018-02-24T08:09:34.380Z,60.70
2018-02-24T08:12:00.924Z,60.60
2018-02-24T08:14:27.282Z,60.70
2018-02-24T08:16:54.029Z,60.00
2018-02-24T08:19:20.369Z,60.10
2018-02-24T08:21:46.703Z,60.40
2018-02-24T08:24:13.172Z,60.30
2018-02-24T08:36:30.054Z,60.30
2018-02-24T08:38:56.974Z,68.40
2018-02-24T08:41:23.740Z,66.30
2018-02-24T08:43:50.214Z,64.70
2018-02-24T08:46:16.600Z,64.10
2018-02-24T08:48:43.039Z,63.00
2018-02-24T08:51:09.892Z,62.60
2018-02-24T08:53:36.684Z,62.10
2018-02-24T08:56:03.497Z,61.90
2018-02-24T08:58:31.060Z,61.40
2018-02-24T09:00:58.272Z,61.40
2018-02-24T09:03:25.039Z,61.20
2018-02-24T09:05:52.568Z,60.70
2018-02-24T09:08:19.272Z,60.40
2018-02-24T09:10:46.112Z,59.90
2018-02-24T09:13:12.944Z,60.50
2018-02-24T09:15:39.684Z,59.30
2018-02-24T09:18:06.643Z,59.00
2018-02-24T09:20:33.596Z,58.30
2018-02-24T09:23:00.135Z,58.20
2018-02-24T09:25:26.917Z,58.20
2018-02-24T09:28:01.524Z,57.70
2018-02-24T09:30:28.383Z,57.70
2018-02-24T09:32:55.195Z,57.70
2018-02-24T09:35:22.996Z,57.70
2018-02-24T09:37:49.854Z,57.60
2018-02-24T09:40:17.417Z,57.80
2018-02-24T09:42:45.196Z,57.80
2018-02-24T09:45:12.739Z,57.70
2018-02-24T09:47:39.058Z,58.50
2018-02-24T09:50:05.824Z,57.60
2018-02-24T09:52:32.735Z,57.90
2018-02-24T09:54:59.415Z,58.10
2018-02-24T09:57:26.436Z,58.60
2018-02-24T09:59:53.177Z,59.30
2018-02-24T10:02:19.957Z,59.40
2018-02-24T10:04:46.908Z,59.30
2018-02-24T10:07:13.761Z,59.90
2018-02-24T10:09:40.607Z,59.70
2018-02-24T10:12:07.523Z,59.50
2018-02-24T10:14:34.303Z,59.60
2018-02-24T10:17:00.924Z,59.20
2018-02-24T10:19:27.277Z,58.70
2018-02-24T10:21:53.997Z,59.10
2018-02-24T10:24:20.758Z,59.10
2018-02-24T10:26:47.645Z,58.80
2018-02-24T10:29:15.088Z,58.50
2018-02-24T10:31:41.936Z,58.80
2018-02-24T10:34:08.295Z,58.40
2018-02-24T10:36:35.271Z,58.50
2018-02-24T10:39:01.630Z,58.40
2018-02-24T10:41:28.620Z,58.40
2018-02-24T10:43:56.168Z,57.80
2018-02-24T10:46:22.913Z,57.90
2018-02-24T10:49:08.301Z,57.80
2018-02-24T10:51:35.749Z,55.90
2018-02-24T10:54:02.692Z,55.70
2018-02-24T10:56:29.453Z,54.50
2018-02-24T10:58:56.902Z,50.00
2018-02-24T11:01:23.261Z,49.60
2018-02-24T11:03:50.696Z,47.30
2018-02-24T11:06:17.690Z,47.10
2018-02-24T11:08:44.485Z,46.10
2018-02-24T11:11:11.240Z,45.40
2018-02-24T11:13:37.583Z,44.80
2018-02-24T11:16:03.958Z,44.30
2018-02-24T11:18:31.047Z,44.20
2018-02-24T11:20:57.892Z,43.70
2018-02-24T11:23:24.674Z,43.70
2018-02-24T11:25:51.408Z,43.90
2018-02-24T11:28:18.157Z,44.00
2018-02-24T11:30:44.961Z,44.30
2018-02-24T11:33:11.493Z,44.90
2018-02-24T11:35:37.856Z,44.60
2018-02-24T11:38:04.627Z,44.60
2018-02-24T11:40:30.959Z,45.60
2018-02-24T11:42:58.805Z,46.30
2018-02-24T11:45:25.401Z,46.30
2018-02-24T11:47:52.913Z,47.50
2018-02-24T11:50:19.236Z,47.50
2018-02-24T11:52:45.591Z,47.60
2018-02-24T11:55:12.139Z,48.40
2018-02-24T11:57:38.713Z,49.00
2018-02-24T12:00:05.976Z,50.30
2018-02-24T12:02:33.376Z,50.50
2018-02-24T12:04:59.712Z,50.70
2018-02-24T12:07:26.064Z,51.20
2018-02-24T12:09:52.540Z,52.10
2018-02-24T12:12:18.907Z,53.10
2018-02-24T12:14:45.483Z,53.00
2018-02-24T12:17:12.249Z,52.80
2018-02-24T12:19:38.633Z,53.40
2018-02-24T12:22:04.976Z,53.10
2018-02-24T12:24:31.557Z,53.90
2018-02-24T12:26:58.505Z,53.80
2018-02-24T12:29:25.648Z,54.50
2018-02-24T12:31:51.984Z,54.80
2018-02-24T12:34:18.336Z,55.30
2018-02-24T12:36:45.168Z,55.00
2018-02-24T12:39:11.524Z,54.90
2018-02-24T12:41:37.864Z,54.60
2018-02-24T12:44:04.361Z,54.70
2018-02-24T12:46:30.720Z,54.10
2018-02-24T12:48:57.097Z,53.80
2018-02-24T12:51:24.271Z,54.00
2018-02-24T12:53:50.640Z,54.10
2018-02-24T12:56:16.962Z,54.20
2018-02-24T12:58:43.429Z,53.80
2018-02-24T13:01:09.765Z,54.30
2018-02-24T13:03:36.612Z,53.80
2018-02-24T13:06:02.996Z,54.30
2018-02-24T13:08:30.083Z,54.50
2018-02-24T13:10:56.788Z,54.60
2018-02-24T13:13:23.852Z,54.80
2018-02-24T13:15:50.948Z,54.90
2018-02-24T13:18:17.709Z,54.80
2018-02-24T13:20:44.075Z,54.70
2018-02-24T13:23:11.197Z,54.90
2018-02-24T13:25:37.734Z,54.50
2018-02-24T13:28:04.215Z,54.50
2018-02-24T13:30:31.370Z,54.00
2018-02-24T13:32:58.269Z,53.90
2018-02-24T13:35:25.013Z,53.10
2018-02-24T13:37:51.370Z,53.00
2018-02-24T13:40:18.306Z,52.80
2018-02-24T13:42:44.657Z,53.00
2018-02-24T13:45:11.017Z,52.90
2018-02-24T13:47:38.250Z,52.70
2018-02-24T13:50:04.591Z,52.70
2018-02-24T13:52:30.923Z,52.90
2018-02-24T13:54:57.454Z,53.10
2018-02-24T13:57:24.223Z,53.30
2018-02-24T13:59:50.999Z,54.10
2018-02-24T14:02:17.880Z,54.40
2018-02-24T14:04:44.245Z,54.80
2018-02-24T14:07:18.033Z,54.80
2018-02-24T14:09:44.684Z,55.00
2018-02-24T14:12:11.048Z,55.20
2018-02-24T14:14:37.562Z,55.30
2018-02-24T14:17:04.097Z,55.90
2018-02-24T14:19:30.791Z,56.20
2018-02-24T14:21:57.879Z,56.90
2018-02-24T14:24:24.707Z,56.80
2018-02-24T14:26:51.624Z,56.90
2018-02-24T14:29:18.384Z,58.60
2018-02-24T14:31:45.502Z,57.40
2018-02-24T14:34:11.869Z,57.40
2018-02-24T14:36:39.308Z,57.30
2018-02-24T14:39:05.792Z,57.40
2018-02-24T14:41:32.381Z,57.20
2018-02-24T14:43:58.851Z,57.20
2018-02-24T14:46:25.191Z,57.10
2018-02-24T14:48:52.281Z,57.20
2018-02-24T14:51:18.995Z,57.30
2018-02-24T14:53:46.097Z,55.90
2018-02-24T14:56:12.441Z,55.90
2018-02-24T14:58:38.914Z,55.90
2018-02-24T15:01:06.013Z,56.00
2018-02-24T15:03:32.376Z,56.10
2018-02-24T15:05:58.821Z,55.20
2018-02-24T15:08:25.166Z,55.40
2018-02-24T15:10:51.629Z,55.20
2018-02-24T15:13:18.800Z,54.70
2018-02-24T15:15:45.541Z,55.00
2018-02-24T15:18:12.093Z,55.30
2018-02-24T15:20:38.480Z,56.80
2018-02-24T15:23:05.325Z,57.60
2018-02-24T15:25:31.750Z,58.00
2018-02-24T15:27:59.232Z,57.90
2018-02-24T15:30:25.985Z,57.70
2018-02-24T15:32:52.868Z,57.70
2018-02-24T15:35:19.814Z,58.00
2018-02-24T15:37:46.178Z,58.80
2018-02-24T15:40:12.963Z,59.40
2018-02-24T15:42:40.205Z,60.50
2018-02-24T15:45:07.166Z,60.60
2018-02-24T15:47:34.026Z,60.50
2018-02-24T15:50:00.853Z,60.90
2018-02-24T15:52:27.225Z,61.50
2018-02-24T15:54:55.047Z,62.10
2018-02-24T15:57:21.372Z,62.60
2018-02-24T15:59:48.345Z,61.60
2018-02-24T16:02:15.274Z,62.20
2018-02-24T16:04:41.979Z,62.80
2018-02-24T16:07:09.504Z,62.90
2018-02-24T16:09:36.657Z,63.40
2018-02-24T16:12:03.426Z,63.50
2018-02-24T16:14:30.347Z,63.60
2018-02-24T16:16:56.716Z,63.80
2018-02-24T16:19:23.429Z,64.00
2018-02-24T16:21:50.351Z,64.10
2018-02-24T16:24:16.685Z,63.40
2018-02-24T16:26:43.430Z,60.30
2018-02-24T16:29:09.844Z,59.10
2018-02-24T16:31:36.975Z,58.10
2018-02-24T16:34:03.508Z,58.20
2018-02-24T16:36:30.059Z,57.80
2018-02-24T16:38:56.776Z,57.60
2018-02-24T16:41:23.529Z,57.40
2018-02-24T16:43:49.879Z,57.20
2018-02-24T16:46:16.663Z,58.10
2018-02-24T16:48:43.989Z,61.20
2018-02-24T16:51:11.141Z,60.60
2018-02-24T16:53:37.955Z,63.20
2018-02-24T16:56:04.754Z,64.90
2018-02-24T16:58:31.087Z,64.20
2018-02-24T17:00:57.489Z,65.00
2018-02-24T17:03:24.628Z,65.20
2018-02-24T17:05:50.980Z,65.60
2018-02-24T17:08:17.315Z,65.80
2018-02-24T17:10:43.986Z,66.00
2018-02-24T17:13:11.347Z,65.90
2018-02-24T17:15:38.490Z,66.10
2018-02-24T17:18:05.131Z,66.10
2018-02-24T17:20:31.481Z,66.80
2018-02-24T17:22:57.851Z,67.00
2018-02-24T17:25:24.451Z,67.20
2018-02-24T17:27:51.229Z,66.90
2018-02-24T17:30:18.613Z,67.70
2018-02-24T17:32:44.980Z,67.80
2018-02-24T17:35:11.550Z,68.30
2018-02-24T17:37:38.009Z,68.10
2018-02-24T17:40:05.126Z,68.30
2018-02-24T17:42:31.640Z,68.60
2018-02-24T17:44:58.017Z,68.80
2018-02-24T17:47:24.372Z,69.00
2018-02-24T17:49:51.588Z,69.20
2018-02-24T17:52:17.922Z,68.90
2018-02-24T17:54:44.301Z,68.90
2018-02-24T17:57:11.662Z,69.40
2018-02-24T17:59:38.753Z,69.50
2018-02-24T18:02:05.167Z,69.60
2018-02-24T18:04:32.662Z,69.60
2018-02-24T18:06:59.038Z,69.60
2018-02-24T18:09:25.414Z,70.00
2018-02-24T18:11:52.325Z,69.90
2018-02-24T18:14:18.733Z,69.90
2018-02-24T18:16:45.082Z,69.80
2018-02-24T18:19:11.637Z,69.80
2018-02-24T18:21:38.475Z,70.10
2018-02-24T18:24:04.899Z,70.90
2018-02-24T18:26:31.852Z,70.00
2018-02-24T18:28:58.202Z,70.50
2018-02-24T18:31:24.586Z,69.80
2018-02-24T18:33:51.277Z,70.10
2018-02-24T18:36:17.615Z,69.40
2018-02-24T18:38:43.977Z,68.80
2018-02-24T18:41:10.861Z,69.00
2018-02-24T18:43:37.418Z,68.30
2018-02-24T18:46:04.072Z,68.50
2018-02-24T18:48:30.589Z,68.20
2018-02-24T18:50:56.940Z,68.20
2018-02-24T18:53:23.274Z,68.10
2018-02-24T18:55:49.738Z,67.60
2018-02-24T18:58:16.242Z,67.60
2018-02-24T19:00:42.681Z,67.60
2018-02-24T19:03:09.204Z,68.00
2018-02-24T19:05:35.573Z,67.70
2018-02-24T19:08:01.960Z,67.80
2018-02-24T19:10:29.260Z,68.40
2018-02-24T19:12:55.621Z,67.50
2018-02-24T19:15:21.970Z,67.30
2018-02-24T19:17:48.835Z,67.70
2018-02-24T19:20:16.141Z,67.90
2018-02-24T19:22:42.873Z,67.90
2018-02-24T19:25:09.249Z,67.60
2018-02-24T19:27:35.975Z,67.70
2018-02-24T19:30:02.381Z,68.20
2018-02-24T19:32:29.506Z,68.20
2018-02-24T19:34:55.962Z,68.10
2018-02-24T19:37:23.132Z,68.30
2018-02-24T19:39:50.227Z,68.10
2018-02-24T19:42:16.846Z,68.00
2018-02-24T19:44:43.346Z,68.10
2018-02-24T19:47:09.848Z,68.00
2018-02-24T19:49:36.393Z,67.60
2018-02-24T19:52:02.740Z,67.90
2018-02-24T19:54:29.784Z,67.80
2018-02-24T19:56:56.659Z,67.80
2018-02-24T19:59:23.753Z,67.60
2018-02-24T20:01:50.112Z,67.60
2018-02-24T20:04:16.568Z,67.80
2018-02-24T20:06:42.941Z,67.60
2018-02-24T20:09:09.285Z,68.00
2018-02-24T20:11:36.456Z,67.80
2018-02-24T20:14:03.030Z,67.40
2018-02-24T20:16:29.654Z,68.00
2018-02-24T20:18:56.182Z,67.90
2018-02-24T20:21:22.539Z,67.80
2018-02-24T20:23:49.685Z,67.50
2018-02-24T20:26:16.170Z,67.50
2018-02-24T20:28:44.094Z,68.00
2018-02-24T20:31:10.449Z,67.80
2018-02-24T20:33:37.049Z,67.70
2018-02-24T20:36:04.339Z,68.00
2018-02-24T20:38:30.813Z,67.90
2018-02-24T20:40:57.588Z,67.40
2018-02-24T20:43:24.736Z,67.50
2018-02-24T20:45:51.112Z,67.80
2018-02-24T20:48:17.605Z,67.60
2018-02-24T20:50:43.961Z,67.70
2018-02-24T20:53:11.094Z,67.50
2018-02-24T20:55:37.614Z,67.60
2018-02-24T20:58:04.136Z,67.80
2018-02-24T21:00:30.512Z,67.80
2018-02-24T21:02:57.104Z,67.70
2018-02-24T21:05:23.460Z,67.80
2018-02-24T21:07:49.951Z,68.30
2018-02-24T21:10:17.682Z,67.80
2018-02-24T21:12:44.241Z,67.90
2018-02-24T21:15:10.602Z,68.00
2018-02-24T21:17:37.813Z,67.90
2018-02-24T21:20:04.242Z,67.90
2018-02-24T21:22:30.580Z,67.80
2018-02-24T21:24:57.033Z,67.90
2018-02-24T21:27:23.772Z,67.90
2018-02-24T21:29:50.156Z,68.00
2018-02-24T21:32:17.279Z,67.60
2018-02-24T21:34:43.752Z,67.70
2018-02-24T21:37:10.880Z,67.60
2018-02-24T21:39:37.922Z,67.60
2018-02-24T21:42:04.962Z,67.30
2018-02-24T21:44:31.319Z,68.10
2018-02-24T21:46:57.672Z,68.00
2018-02-24T21:49:25.002Z,67.60
2018-02-24T21:51:51.349Z,67.50
2018-02-24T21:54:17.708Z,67.10
2018-02-24T21:56:44.949Z,66.30
2018-02-24T21:59:11.311Z,66.60
2018-02-24T22:01:38.438Z,66.70
2018-02-24T22:04:05.057Z,66.60
2018-02-24T22:06:31.462Z,66.70
2018-02-24T22:08:58.442Z,66.80
2018-02-24T22:11:25.357Z,67.20
2018-02-24T22:13:51.764Z,67.40
2018-02-24T22:16:18.273Z,67.10
2018-02-24T22:18:44.627Z,67.00
2018-02-24T22:21:10.972Z,67.10
2018-02-24T22:23:37.713Z,67.20
2018-02-24T22:26:04.118Z,66.90
2018-02-24T22:28:30.488Z,66.40
2018-02-24T22:30:57.305Z,65.60
2018-02-24T22:33:23.700Z,65.50
2018-02-24T22:35:50.816Z,66.00
2018-02-24T22:38:17.255Z,65.90
2018-02-24T22:40:43.597Z,66.50
2018-02-24T22:43:09.962Z,66.50
2018-02-24T22:45:37.280Z,67.10
2018-02-24T22:48:09.837Z,67.10
2018-02-24T22:50:36.465Z,67.50
2018-02-24T22:53:03.193Z,67.30
2018-02-24T22:55:30.739Z,68.30
2018-02-24T22:57:57.115Z,68.30
2018-02-24T23:00:28.537Z,68.50
2018-02-24T23:02:55.745Z,69.30
2018-02-24T23:05:22.120Z,68.70
2018-02-24T23:07:48.515Z,69.10
2018-02-24T23:10:14.969Z,69.10
2018-02-24T23:12:41.312Z,69.10
2018-02-24T23:15:07.705Z,69.30
2018-02-24T23:17:34.439Z,69.00
2018-02-24T23:20:01.568Z,69.70
2018-02-24T23:22:27.958Z,69.60
2018-02-24T23:24:54.644Z,69.60
2018-02-24T23:27:21.137Z,69.60
2018-02-24T23:29:48.018Z,69.60
2018-02-24T23:32:14.369Z,69.80
2018-02-24T23:34:40.753Z,69.60
2018-02-24T23:37:07.330Z,69.50
2018-02-24T23:39:33.706Z,70.10
2018-02-24T23:42:00.093Z,70.10
2018-02-24T23:44:26.656Z,70.30
2018-02-24T23:46:53.004Z,70.30
2018-02-24T23:49:20.126Z,69.90
2018-02-24T23:51:46.642Z,69.80
2018-02-24T23:54:13.006Z,69.40
2018-02-24T23:56:39.519Z,69.10
2018-02-24T23:59:05.990Z,69.50
