createdAt,value
2022-11-30T00:02:05.606Z,17.92
2022-11-30T00:05:08.782Z,15.50
2022-11-30T00:08:11.500Z,16.80
2022-11-30T00:11:17.956Z,15.75
2022-11-30T00:14:20.618Z,15.80
2022-11-30T00:17:23.545Z,14.48
2022-11-30T00:20:28.859Z,15.25
2022-11-30T00:23:36.596Z,15.10
2022-11-30T00:26:39.135Z,16.02
2022-11-30T00:29:42.234Z,15.77
2022-11-30T00:32:44.892Z,14.55
2022-11-30T00:35:56.533Z,14.05
2022-11-30T00:38:59.212Z,13.07
2022-11-30T00:42:02.257Z,13.52
2022-11-30T00:45:05.376Z,14.25
2022-11-30T00:48:08.426Z,13.52
2022-11-30T00:51:12.546Z,13.98
2022-11-30T00:54:15.426Z,12.75
2022-11-30T00:57:18.135Z,14.60
2022-11-30T01:00:21.205Z,13.40
2022-11-30T01:03:24.013Z,13.45
2022-11-30T01:06:28.194Z,13.10
2022-11-30T01:09:30.832Z,12.95
2022-11-30T01:12:33.765Z,13.62
2022-11-30T01:15:43.432Z,13.02
2022-11-30T01:18:47.578Z,13.18
2022-11-30T01:21:50.263Z,13.60
2022-11-30T01:24:53.240Z,12.70
2022-11-30T01:27:56.269Z,12.90
2022-11-30T01:31:01.222Z,12.75
2022-11-30T01:34:04.058Z,12.70
2022-11-30T01:37:06.993Z,14.18
2022-11-30T01:40:11.890Z,12.98
2022-11-30T01:43:20.227Z,12.00
2022-11-30T01:46:28.530Z,13.13
2022-11-30T01:49:36.481Z,12.40
2022-11-30T01:52:43.206Z,13.57
2022-11-30T01:55:49.270Z,13.38
2022-11-30T01:58:51.873Z,12.30
2022-11-30T02:01:55.475Z,13.07
2022-11-30T02:04:59.494Z,12.60
2022-11-30T02:08:02.280Z,12.57
2022-11-30T02:11:08.337Z,12.73
2022-11-30T02:14:17.916Z,12.52
2022-11-30T02:17:42.512Z,12.50
2022-11-30T02:21:03.776Z,13.48
2022-11-30T02:24:28.125Z,13.50
2022-11-30T02:28:03.936Z,11.00
2022-11-30T02:31:11.517Z,11.77
2022-11-30T02:34:17.586Z,13.07
2022-11-30T02:37:22.101Z,12.95
2022-11-30T02:40:24.981Z,11.98
2022-11-30T02:43:30.727Z,12.75
2022-11-30T02:46:53.233Z,12.60
2022-11-30T02:50:08.257Z,11.55
2022-11-30T02:53:10.969Z,9.98
2022-11-30T02:56:13.939Z,11.32
2022-11-30T02:59:16.775Z,12.63
2022-11-30T03:02:19.973Z,11.60
2022-11-30T03:05:22.737Z,11.65
2022-11-30T03:08:25.708Z,11.10
2022-11-30T03:11:28.241Z,10.57
2022-11-30T03:14:31.105Z,10.32
2022-11-30T03:17:33.745Z,11.00
2022-11-30T03:20:43.590Z,11.43
2022-11-30T03:23:46.243Z,11.27
2022-11-30T03:26:49.261Z,10.13
2022-11-30T03:29:51.961Z,10.27
2022-11-30T03:32:54.858Z,11.48
2022-11-30T03:36:06.306Z,9.80
2022-11-30T03:39:09.657Z,9.05
2022-11-30T03:42:12.269Z,9.45
2022-11-30T03:45:15.205Z,9.05
2022-11-30T03:48:17.963Z,8.93
2022-11-30T03:51:21.191Z,9.70
2022-11-30T03:54:23.779Z,9.57
2022-11-30T03:57:26.663Z,9.32
2022-11-30T04:00:29.337Z,8.40
2022-11-30T04:03:33.176Z,8.85
2022-11-30T04:06:35.845Z,8.73
2022-11-30T04:09:39.370Z,8.30
2022-11-30T04:12:42.047Z,8.07
2022-11-30T04:15:47.615Z,8.65
2022-11-30T04:18:50.304Z,7.93
2022-11-30T04:21:53.279Z,7.82
2022-11-30T04:24:55.937Z,7.70
2022-11-30T04:28:02.364Z,9.23
2022-11-30T04:31:05.219Z,8.68
2022-11-30T04:34:08.070Z,8.07
2022-11-30T04:37:10.724Z,8.32
2022-11-30T04:40:14.320Z,8.48
2022-11-30T04:43:20.057Z,8.38
2022-11-30T04:46:22.991Z,9.30
2022-11-30T04:49:25.688Z,7.47
2022-11-30T04:52:28.596Z,8.55
2022-11-30T04:55:31.671Z,7.95
2022-11-30T04:58:35.012Z,7.97
2022-11-30T05:01:37.691Z,8.25
2022-11-30T05:04:40.770Z,9.25
2022-11-30T05:07:43.505Z,7.72
2022-11-30T05:10:53.110Z,8.90
2022-11-30T05:13:55.985Z,8.70
2022-11-30T05:16:59.040Z,8.50
2022-11-30T05:20:02.318Z,8.90
2022-11-30T05:23:05.349Z,7.65
2022-11-30T05:26:07.909Z,8.98
2022-11-30T05:29:10.804Z,8.55
2022-11-30T05:32:13.390Z,7.87
2022-11-30T05:35:16.369Z,8.55
2022-11-30T05:38:19.032Z,9.48
2022-11-30T05:41:22.123Z,9.48
2022-11-30T05:44:24.732Z,9.40
2022-11-30T05:47:27.705Z,8.05
2022-11-30T05:50:30.564Z,8.55
2022-11-30T05:53:33.688Z,9.18
2022-11-30T05:56:36.872Z,10.07
2022-11-30T05:59:39.945Z,10.77
2022-11-30T06:02:42.735Z,11.27
2022-11-30T06:05:45.692Z,11.10
2022-11-30T06:08:49.658Z,9.75
2022-11-30T06:11:52.552Z,10.63
2022-11-30T06:14:55.343Z,10.02
2022-11-30T06:17:58.335Z,10.35
2022-11-30T06:21:10.226Z,9.82
2022-11-30T06:24:14.638Z,11.50
2022-11-30T06:27:17.229Z,12.32
2022-11-30T06:30:28.006Z,16.85
2022-11-30T06:33:41.568Z,19.12
2022-11-30T06:36:45.468Z,13.88
2022-11-30T06:43:13.211Z,12.05
2022-11-30T06:46:18.941Z,9.95
2022-11-30T06:49:23.814Z,8.88
2022-11-30T06:52:33.795Z,9.80
2022-11-30T06:55:53.692Z,10.40
2022-11-30T06:59:07.758Z,10.70
2022-11-30T07:02:18.336Z,10.82
2022-11-30T07:05:24.789Z,10.63
2022-11-30T07:08:28.370Z,11.05
2022-11-30T07:11:32.573Z,9.40
2022-11-30T07:14:35.529Z,9.00
2022-11-30T07:17:38.218Z,9.88
2022-11-30T07:20:41.285Z,9.40
2022-11-30T07:24:02.651Z,10.95
2022-11-30T07:27:05.754Z,11.27
2022-11-30T07:30:09.426Z,12.70
2022-11-30T07:33:12.502Z,14.27
2022-11-30T07:36:17.302Z,17.37
2022-11-30T07:39:20.344Z,15.40
2022-11-30T07:42:23.164Z,9.10
2022-11-30T07:45:26.150Z,8.50
2022-11-30T07:48:29.124Z,8.25
2022-11-30T07:51:32.881Z,8.05
2022-11-30T07:54:35.582Z,8.25
2022-11-30T07:57:38.630Z,7.97
2022-11-30T08:00:41.638Z,9.13
2022-11-30T08:15:18.809Z,9.48
2022-11-30T08:18:13.249Z,9.90
2022-11-30T08:21:18.213Z,8.77
2022-11-30T08:24:21.338Z,8.23
2022-11-30T08:27:24.152Z,8.00
2022-11-30T08:30:29.405Z,7.43
2022-11-30T08:33:36.918Z,6.95
2022-11-30T08:36:41.057Z,7.45
2022-11-30T08:39:43.849Z,7.00
2022-11-30T08:42:47.034Z,7.07
2022-11-30T08:45:54.243Z,19.83
2022-11-30T08:52:23.113Z,6.87
2022-11-30T08:55:26.100Z,5.68
2022-11-30T08:58:34.800Z,8.02
2022-11-30T09:03:26.657Z,5.75
2022-11-30T09:06:30.705Z,4.80
2022-11-30T09:09:33.452Z,6.55
2022-11-30T09:12:40.413Z,4.43
2022-11-30T09:15:43.241Z,5.57
2022-11-30T09:19:52.712Z,5.97
2022-11-30T09:22:59.650Z,5.32
2022-11-30T09:26:06.143Z,5.15
2022-11-30T09:29:09.362Z,4.93
2022-11-30T09:32:15.109Z,6.20
2022-11-30T09:35:18.179Z,4.50
2022-11-30T09:38:20.893Z,5.55
2022-11-30T09:41:49.005Z,5.12
2022-11-30T09:44:55.751Z,5.00
2022-11-30T09:48:11.330Z,5.82
2022-11-30T09:51:31.198Z,5.57
2022-11-30T09:54:43.673Z,6.75
2022-11-30T09:57:50.735Z,6.12
2022-11-30T10:00:53.603Z,6.30
2022-11-30T10:03:58.246Z,6.05
2022-11-30T10:07:30.182Z,5.65
2022-11-30T10:10:47.026Z,6.45
2022-11-30T10:14:17.791Z,5.75
2022-11-30T10:17:56.537Z,6.15
2022-11-30T10:21:21.045Z,5.45
2022-11-30T10:24:53.546Z,5.30
2022-11-30T10:28:24.340Z,5.22
2022-11-30T10:31:48.990Z,5.25
2022-11-30T10:35:01.932Z,6.15
2022-11-30T10:38:15.177Z,5.07
2022-11-30T10:41:23.937Z,5.68
2022-11-30T10:44:32.145Z,5.03
2022-11-30T10:47:53.321Z,5.72
2022-11-30T10:50:57.161Z,5.07
2022-11-30T10:54:01.565Z,4.28
2022-11-30T10:57:06.676Z,4.68
2022-11-30T11:00:15.404Z,4.10
2022-11-30T11:03:26.478Z,4.07
2022-11-30T11:06:29.266Z,4.85
2022-11-30T11:09:36.912Z,5.85
2022-11-30T11:12:39.749Z,5.85
2022-11-30T11:15:59.868Z,3.90
2022-11-30T11:19:03.012Z,2.87
2022-11-30T11:22:23.182Z,3.20
2022-11-30T11:25:43.205Z,3.60
2022-11-30T11:31:50.024Z,4.20
2022-11-30T11:34:53.963Z,3.20
2022-11-30T11:37:56.673Z,3.65
2022-11-30T11:41:02.640Z,3.47
2022-11-30T11:44:08.558Z,3.30
2022-11-30T11:47:59.793Z,3.50
2022-11-30T11:51:37.338Z,3.78
2022-11-30T11:55:06.052Z,4.28
2022-11-30T11:58:51.137Z,3.65
2022-11-30T12:03:04.887Z,4.32
2022-11-30T12:07:18.631Z,3.47
2022-11-30T12:11:24.245Z,4.25
2022-11-30T12:14:27.873Z,4.10
2022-11-30T12:17:48.135Z,3.08
2022-11-30T12:20:56.473Z,3.47
2022-11-30T12:24:16.040Z,3.62
2022-11-30T12:27:25.311Z,3.58
2022-11-30T12:30:59.281Z,3.80
2022-11-30T12:38:53.998Z,3.95
2022-11-30T12:42:36.922Z,3.35
2022-11-30T12:45:50.721Z,3.60
2022-11-30T12:49:26.201Z,4.15
2022-11-30T12:52:41.573Z,3.95
2022-11-30T13:10:48.667Z,3.80
2022-11-30T13:14:22.733Z,3.72
2022-11-30T13:17:26.825Z,4.35
2022-11-30T13:21:08.300Z,4.70
2022-11-30T13:28:17.002Z,4.40
2022-11-30T13:31:39.841Z,4.28
2022-11-30T13:35:18.351Z,4.87
2022-11-30T13:39:02.087Z,3.67
2022-11-30T14:40:30.715Z,4.62
2022-11-30T14:43:33.743Z,5.15
2022-11-30T14:46:44.669Z,7.82
2022-11-30T14:49:52.135Z,13.32
2022-11-30T15:26:12.908Z,4.57
2022-11-30T15:29:30.442Z,5.53
2022-11-30T15:32:58.257Z,5.22
2022-11-30T15:36:32.900Z,5.37
2022-11-30T15:40:03.686Z,5.53
2022-11-30T15:43:23.892Z,6.03
2022-11-30T15:46:46.344Z,8.18
2022-11-30T15:49:55.262Z,7.07
2022-11-30T15:53:33.851Z,5.50
2022-11-30T15:56:37.047Z,5.12
2022-11-30T16:00:06.397Z,4.82
2022-11-30T16:03:11.937Z,4.35
2022-11-30T16:06:19.465Z,9.80
2022-11-30T16:09:35.992Z,8.57
2022-11-30T16:12:39.897Z,13.55
2022-11-30T16:15:53.111Z,15.73
2022-11-30T16:19:00.072Z,7.28
2022-11-30T16:22:14.832Z,22.10
2022-11-30T16:25:23.460Z,32.40
2022-11-30T16:29:06.380Z,21.08
2022-11-30T16:32:17.986Z,21.30
2022-11-30T16:35:59.489Z,23.10
2022-11-30T16:39:06.684Z,14.05
2022-11-30T16:42:12.871Z,16.05
2022-11-30T16:45:37.474Z,11.38
2022-11-30T16:48:45.924Z,9.77
2022-11-30T16:51:52.225Z,10.88
2022-11-30T16:55:01.047Z,9.75
2022-11-30T16:58:04.941Z,10.63
2022-11-30T17:01:48.776Z,10.60
2022-11-30T17:04:51.504Z,10.85
2022-11-30T17:08:22.578Z,11.23
2022-11-30T17:11:33.855Z,8.73
2022-11-30T17:14:58.605Z,8.13
2022-11-30T17:18:09.706Z,9.52
2022-11-30T17:21:18.039Z,6.85
2022-11-30T17:25:00.560Z,7.03
2022-11-30T17:28:07.426Z,7.82
2022-11-30T17:31:30.128Z,7.60
2022-11-30T17:35:15.118Z,6.95
2022-11-30T17:38:37.207Z,6.22
2022-11-30T17:41:48.181Z,5.28
2022-11-30T17:45:24.836Z,4.30
2022-11-30T17:48:37.738Z,5.25
2022-11-30T17:51:44.660Z,5.40
2022-11-30T18:48:03.172Z,8.13
2022-11-30T18:51:15.227Z,8.98
2022-11-30T18:54:19.249Z,9.23
2022-11-30T18:57:22.305Z,8.85
2022-11-30T19:00:25.084Z,8.18
2022-11-30T19:03:28.211Z,7.97
2022-11-30T19:06:34.847Z,7.40
2022-11-30T19:09:37.992Z,8.15
2022-11-30T19:12:49.041Z,8.55
2022-11-30T19:15:52.234Z,8.95
2022-11-30T19:18:56.092Z,13.32
2022-11-30T19:21:58.936Z,13.23
2022-11-30T19:25:01.737Z,12.43
2022-11-30T19:28:07.833Z,14.32
2022-11-30T19:31:14.387Z,22.20
2022-11-30T19:34:17.566Z,16.08
2022-11-30T19:37:20.410Z,16.92
2022-11-30T19:40:26.845Z,19.10
2022-11-30T19:43:29.687Z,19.37
2022-11-30T19:46:35.031Z,17.90
2022-11-30T19:49:37.750Z,16.25
2022-11-30T19:53:01.769Z,14.13
2022-11-30T19:56:06.368Z,12.80
2022-11-30T19:59:09.357Z,12.48
2022-11-30T20:05:56.881Z,10.60
2022-11-30T20:09:00.533Z,10.10
2022-11-30T20:12:03.571Z,10.20
2022-11-30T20:15:09.812Z,9.88
2022-11-30T20:18:15.749Z,10.55
2022-11-30T20:21:24.318Z,12.90
2022-11-30T20:24:27.687Z,14.73
2022-11-30T20:27:31.927Z,15.02
2022-11-30T20:30:34.724Z,10.27
2022-11-30T20:33:38.401Z,9.55
2022-11-30T20:36:41.367Z,9.57
2022-11-30T20:39:47.053Z,10.73
2022-11-30T20:43:31.347Z,9.93
2022-11-30T20:46:36.002Z,10.55
2022-11-30T20:49:38.997Z,11.20
2022-11-30T20:52:42.076Z,10.35
2022-11-30T20:55:50.672Z,10.88
2022-11-30T20:58:54.332Z,11.50
2022-11-30T21:01:58.235Z,10.55
2022-11-30T21:05:01.272Z,11.12
2022-11-30T21:08:05.081Z,11.60
2022-11-30T21:11:19.775Z,11.57
2022-11-30T21:14:22.522Z,12.13
