createdAt,value
2023-01-12T00:02:13.273Z,1.55
2023-01-12T00:04:41.455Z,1.60
2023-01-12T00:07:11.981Z,1.95
2023-01-12T00:09:39.749Z,1.58
2023-01-12T00:12:10.638Z,1.42
2023-01-12T00:14:39.074Z,1.55
2023-01-12T00:17:08.975Z,1.50
2023-01-12T00:19:38.837Z,1.63
2023-01-12T00:22:11.645Z,1.42
2023-01-12T00:24:45.932Z,2.08
2023-01-12T00:27:15.540Z,1.52
2023-01-12T00:29:43.586Z,1.85
2023-01-12T00:32:14.227Z,2.10
2023-01-12T00:34:42.349Z,1.90
2023-01-12T00:37:11.096Z,2.00
2023-01-12T00:39:42.942Z,1.88
2023-01-12T00:42:32.034Z,2.30
2023-01-12T00:45:28.788Z,2.25
2023-01-12T00:47:59.369Z,1.95
2023-01-12T00:50:27.078Z,2.42
2023-01-12T00:52:54.749Z,2.70
2023-01-12T00:55:22.480Z,2.70
2023-01-12T00:57:51.563Z,2.72
2023-01-12T01:00:19.823Z,2.50
2023-01-12T01:02:51.450Z,2.65
2023-01-12T01:05:19.156Z,2.55
2023-01-12T01:07:47.243Z,2.50
2023-01-12T01:10:15.993Z,2.80
2023-01-12T01:12:43.924Z,2.88
2023-01-12T01:15:13.252Z,3.00
2023-01-12T01:17:40.896Z,2.90
2023-01-12T01:20:12.440Z,2.55
2023-01-12T01:22:40.121Z,2.53
2023-01-12T01:25:08.368Z,2.50
2023-01-12T01:27:36.050Z,2.33
2023-01-12T01:30:03.838Z,2.80
2023-01-12T01:32:32.862Z,2.35
2023-01-12T01:35:00.494Z,2.45
2023-01-12T01:37:29.458Z,2.42
2023-01-12T01:39:57.086Z,2.38
2023-01-12T01:42:28.922Z,2.30
2023-01-12T01:44:59.227Z,2.35
2023-01-12T01:47:35.395Z,2.35
2023-01-12T01:50:07.907Z,2.38
2023-01-12T01:52:40.893Z,2.50
2023-01-12T01:55:12.197Z,2.42
2023-01-12T01:57:44.531Z,2.90
2023-01-12T02:00:13.947Z,2.20
2023-01-12T02:02:45.175Z,2.45
2023-01-12T02:05:15.056Z,2.53
2023-01-12T02:07:45.729Z,2.03
2023-01-12T02:10:13.452Z,2.25
2023-01-12T02:12:58.879Z,2.70
2023-01-12T02:15:46.628Z,2.25
2023-01-12T02:18:25.102Z,2.13
2023-01-12T02:21:06.520Z,1.75
2023-01-12T02:24:19.820Z,1.65
2023-01-12T02:27:17.740Z,1.95
2023-01-12T02:30:14.689Z,2.15
2023-01-12T02:32:51.996Z,2.22
2023-01-12T02:35:26.106Z,2.67
2023-01-12T02:38:01.965Z,2.00
2023-01-12T02:40:37.828Z,1.83
2023-01-12T02:43:12.016Z,1.90
2023-01-12T02:45:47.831Z,1.77
2023-01-12T02:48:23.935Z,1.70
2023-01-12T02:50:56.839Z,2.47
2023-01-12T02:53:31.178Z,1.80
2023-01-12T02:56:04.111Z,1.60
2023-01-12T02:58:36.574Z,2.40
2023-01-12T03:01:05.535Z,1.58
2023-01-12T03:03:35.149Z,1.98
2023-01-12T03:06:03.030Z,1.63
2023-01-12T03:08:32.762Z,1.52
2023-01-12T03:11:12.916Z,2.53
2023-01-12T03:13:45.383Z,1.63
2023-01-12T03:16:19.132Z,2.17
2023-01-12T03:18:55.284Z,2.55
2023-01-12T03:21:29.484Z,2.70
2023-01-12T03:24:03.827Z,2.08
2023-01-12T03:26:44.854Z,1.95
2023-01-12T03:29:18.303Z,2.25
2023-01-12T03:31:49.323Z,1.85
2023-01-12T03:34:21.852Z,1.80
2023-01-12T03:36:59.463Z,2.15
2023-01-12T03:39:34.412Z,1.77
2023-01-12T03:42:15.419Z,2.22
2023-01-12T03:44:51.915Z,2.10
2023-01-12T03:47:23.862Z,2.35
2023-01-12T03:49:56.929Z,1.73
2023-01-12T03:52:26.807Z,1.70
2023-01-12T03:54:57.384Z,1.67
2023-01-12T03:57:26.447Z,1.85
2023-01-12T03:59:54.955Z,1.70
2023-01-12T04:02:24.966Z,1.85
2023-01-12T04:04:54.027Z,2.05
2023-01-12T04:07:23.072Z,1.55
2023-01-12T04:09:53.393Z,1.83
2023-01-12T04:12:23.681Z,2.15
2023-01-12T04:14:51.359Z,1.92
2023-01-12T04:17:19.120Z,2.22
2023-01-12T04:19:46.780Z,2.00
2023-01-12T04:22:34.266Z,1.60
2023-01-12T04:25:01.912Z,3.08
2023-01-12T04:27:29.848Z,2.05
2023-01-12T04:29:57.687Z,1.52
2023-01-12T04:32:25.335Z,2.10
2023-01-12T04:34:53.046Z,1.80
2023-01-12T04:37:24.604Z,1.40
2023-01-12T04:39:52.283Z,1.60
2023-01-12T04:42:37.363Z,1.67
2023-01-12T04:45:05.769Z,1.73
2023-01-12T04:47:34.823Z,1.50
2023-01-12T04:50:02.516Z,1.50
2023-01-12T04:52:31.599Z,2.70
2023-01-12T04:54:59.290Z,1.83
2023-01-12T04:57:26.916Z,1.35
2023-01-12T04:59:54.603Z,1.85
2023-01-12T05:02:22.457Z,1.27
2023-01-12T05:04:50.760Z,1.80
2023-01-12T05:07:18.569Z,1.63
2023-01-12T05:10:04.905Z,1.63
2023-01-12T05:12:32.578Z,1.30
2023-01-12T05:15:00.270Z,1.90
2023-01-12T05:17:28.518Z,1.70
2023-01-12T05:19:56.301Z,2.03
2023-01-12T05:22:23.992Z,1.70
2023-01-12T05:24:53.479Z,1.40
2023-01-12T05:27:21.248Z,1.95
2023-01-12T05:29:49.382Z,1.50
2023-01-12T05:32:18.705Z,1.55
2023-01-12T05:34:46.424Z,1.77
2023-01-12T05:37:14.100Z,1.40
2023-01-12T05:39:41.724Z,1.60
2023-01-12T05:42:28.471Z,1.95
2023-01-12T05:44:56.151Z,1.50
2023-01-12T05:47:23.808Z,1.38
2023-01-12T05:49:51.569Z,1.50
2023-01-12T05:52:19.222Z,1.20
2023-01-12T05:54:46.899Z,1.50
2023-01-12T05:57:15.922Z,1.73
2023-01-12T05:59:43.557Z,2.03
2023-01-12T06:02:13.775Z,1.88
2023-01-12T06:04:41.452Z,1.45
2023-01-12T06:07:11.199Z,1.70
2023-01-12T06:09:38.855Z,1.73
2023-01-12T06:12:24.612Z,1.45
2023-01-12T06:14:53.654Z,1.42
2023-01-12T06:17:21.330Z,1.63
2023-01-12T06:19:49.020Z,1.50
2023-01-12T06:22:16.707Z,1.80
2023-01-12T06:24:47.969Z,1.40
2023-01-12T06:27:15.992Z,1.45
2023-01-12T06:29:43.782Z,1.50
2023-01-12T06:32:12.770Z,1.60
2023-01-12T06:34:40.410Z,1.70
2023-01-12T06:37:08.571Z,1.58
2023-01-12T06:39:36.210Z,1.40
2023-01-12T06:42:24.772Z,2.20
2023-01-12T06:44:52.470Z,1.48
2023-01-12T06:47:22.067Z,1.40
2023-01-12T06:49:51.593Z,1.50
2023-01-12T06:52:21.538Z,2.97
2023-01-12T06:54:52.031Z,2.70
2023-01-12T06:57:19.985Z,2.00
2023-01-12T06:59:47.726Z,2.83
2023-01-12T07:02:17.674Z,1.80
2023-01-12T07:04:46.822Z,3.17
2023-01-12T07:07:14.613Z,2.85
2023-01-12T07:09:42.358Z,1.90
2023-01-12T07:12:10.193Z,2.28
2023-01-12T07:14:37.936Z,1.75
2023-01-12T07:17:05.599Z,2.35
2023-01-12T07:19:33.490Z,1.80
2023-01-12T07:22:02.545Z,2.47
2023-01-12T07:24:30.429Z,2.10
2023-01-12T07:26:59.312Z,3.47
2023-01-12T07:29:27.062Z,2.63
2023-01-12T07:31:54.867Z,3.13
2023-01-12T07:34:22.789Z,2.15
2023-01-12T07:36:50.733Z,2.05
2023-01-12T07:39:19.961Z,2.42
2023-01-12T07:42:04.920Z,2.72
2023-01-12T07:44:32.683Z,3.35
2023-01-12T07:47:00.528Z,1.90
2023-01-12T07:49:28.426Z,1.50
2023-01-12T07:51:56.294Z,1.40
2023-01-12T07:54:25.400Z,2.05
2023-01-12T07:56:53.122Z,1.50
2023-01-12T07:59:20.800Z,1.75
2023-01-12T08:01:48.676Z,1.27
2023-01-12T08:04:16.669Z,1.67
2023-01-12T08:06:44.352Z,1.77
2023-01-12T08:09:12.079Z,1.50
2023-01-12T08:11:41.541Z,2.05
2023-01-12T08:14:09.375Z,1.40
2023-01-12T08:16:40.897Z,1.42
2023-01-12T08:19:12.799Z,1.80
2023-01-12T08:21:45.964Z,1.42
2023-01-12T08:24:17.024Z,1.73
2023-01-12T08:26:49.441Z,1.38
2023-01-12T08:29:20.800Z,1.40
2023-01-12T08:31:48.796Z,1.35
2023-01-12T08:34:16.549Z,1.60
2023-01-12T08:36:44.767Z,1.60
2023-01-12T08:39:12.679Z,1.40
2023-01-12T08:41:42.266Z,1.55
2023-01-12T08:44:12.318Z,1.38
2023-01-12T08:46:46.944Z,1.95
2023-01-12T08:49:16.839Z,1.60
2023-01-12T08:51:45.558Z,1.38
2023-01-12T08:54:19.480Z,1.75
2023-01-12T08:56:47.440Z,1.58
2023-01-12T08:59:19.148Z,1.33
2023-01-12T09:01:47.311Z,1.50
2023-01-12T09:04:15.073Z,1.60
2023-01-12T09:06:45.001Z,1.65
2023-01-12T09:09:14.660Z,1.42
2023-01-12T09:11:43.728Z,1.20
2023-01-12T09:14:13.280Z,1.70
2023-01-12T09:16:42.782Z,1.48
2023-01-12T09:19:11.750Z,1.40
2023-01-12T09:21:41.889Z,1.48
2023-01-12T09:24:10.495Z,2.22
2023-01-12T09:26:39.958Z,1.55
2023-01-12T09:29:08.050Z,1.88
2023-01-12T09:31:37.712Z,1.30
2023-01-12T09:34:07.134Z,1.85
2023-01-12T09:36:36.655Z,1.80
2023-01-12T09:39:06.158Z,1.38
2023-01-12T09:41:55.584Z,1.20
2023-01-12T09:44:44.420Z,1.35
2023-01-12T09:47:20.448Z,1.42
2023-01-12T09:50:01.337Z,1.60
2023-01-12T09:52:39.481Z,1.40
2023-01-12T09:55:14.232Z,1.60
2023-01-12T09:58:05.604Z,1.63
2023-01-12T10:00:33.487Z,1.58
2023-01-12T10:03:13.080Z,1.50
2023-01-12T10:05:47.229Z,1.23
2023-01-12T10:08:19.627Z,1.88
2023-01-12T10:11:01.117Z,1.30
2023-01-12T10:13:43.211Z,1.35
2023-01-12T10:16:18.511Z,1.42
2023-01-12T10:18:49.903Z,1.20
2023-01-12T10:21:18.969Z,1.20
2023-01-12T10:23:46.990Z,1.30
2023-01-12T10:26:22.989Z,1.73
2023-01-12T10:28:53.368Z,1.23
2023-01-12T10:31:23.907Z,1.67
2023-01-12T10:34:06.921Z,1.58
2023-01-12T10:36:37.963Z,1.38
2023-01-12T10:39:07.358Z,1.27
2023-01-12T10:41:37.753Z,1.27
2023-01-12T10:44:14.083Z,1.38
2023-01-12T10:46:41.857Z,0.98
2023-01-12T10:49:20.837Z,1.00
2023-01-12T10:51:57.813Z,1.15
2023-01-12T10:54:27.674Z,1.30
2023-01-12T10:56:59.813Z,1.10
2023-01-12T10:59:32.412Z,1.25
2023-01-12T11:02:16.864Z,1.25
2023-01-12T11:04:48.974Z,1.27
2023-01-12T11:07:21.805Z,1.13
2023-01-12T11:09:52.299Z,1.00
2023-01-12T11:12:24.823Z,1.02
2023-01-12T11:15:04.666Z,1.20
2023-01-12T11:17:57.500Z,1.20
2023-01-12T11:20:31.585Z,0.80
2023-01-12T11:23:04.125Z,2.08
2023-01-12T11:25:37.183Z,1.00
2023-01-12T11:28:11.692Z,1.20
2023-01-12T11:30:45.982Z,1.17
2023-01-12T11:33:18.180Z,1.10
2023-01-12T11:35:50.040Z,1.00
2023-01-12T11:38:24.038Z,1.10
2023-01-12T11:40:53.437Z,1.33
2023-01-12T11:43:48.515Z,1.10
2023-01-12T11:46:24.747Z,1.17
2023-01-12T11:49:00.718Z,1.00
2023-01-12T11:51:28.836Z,0.80
2023-01-12T11:53:58.241Z,1.15
2023-01-12T11:56:47.671Z,1.20
2023-01-12T11:59:23.659Z,0.93
2023-01-12T12:02:00.741Z,0.85
2023-01-12T12:04:44.184Z,0.98
2023-01-12T12:07:31.539Z,1.13
2023-01-12T12:10:18.487Z,0.88
2023-01-12T12:13:07.586Z,0.93
2023-01-12T12:15:47.058Z,1.20
2023-01-12T12:18:26.503Z,1.15
2023-01-12T12:21:05.001Z,0.93
2023-01-12T12:23:41.632Z,0.98
2023-01-12T12:26:21.183Z,1.05
2023-01-12T12:29:11.795Z,1.13
2023-01-12T12:31:58.476Z,5.85
2023-01-12T12:35:02.338Z,1.77
2023-01-12T12:37:40.696Z,2.60
2023-01-12T12:40:18.838Z,4.75
2023-01-12T12:43:19.580Z,0.98
2023-01-12T12:45:54.427Z,1.52
2023-01-12T12:48:28.643Z,1.40
2023-01-12T12:51:03.930Z,1.15
2023-01-12T12:53:35.584Z,1.77
2023-01-12T12:56:06.465Z,1.27
2023-01-12T12:58:45.182Z,1.35
2023-01-12T13:01:55.140Z,0.90
2023-01-12T13:04:57.644Z,1.10
2023-01-12T13:07:26.980Z,1.00
2023-01-12T13:10:10.846Z,1.08
2023-01-12T13:12:38.660Z,1.55
2023-01-12T13:15:20.181Z,1.40
2023-01-12T13:17:49.996Z,1.00
2023-01-12T13:21:02.506Z,1.25
2023-01-12T13:23:47.710Z,0.80
2023-01-12T13:26:45.828Z,1.38
2023-01-12T13:29:50.294Z,1.05
2023-01-12T13:32:43.898Z,1.10
2023-01-12T13:35:30.393Z,1.33
2023-01-12T13:38:05.528Z,1.00
2023-01-12T13:40:33.771Z,1.10
2023-01-12T13:43:15.399Z,1.10
2023-01-12T13:45:50.538Z,1.00
2023-01-12T13:48:21.743Z,1.08
2023-01-12T13:50:52.609Z,0.90
2023-01-12T13:53:28.358Z,1.33
2023-01-12T13:55:58.831Z,1.45
2023-01-12T13:58:27.315Z,1.30
2023-01-12T14:00:58.553Z,1.10
2023-01-12T14:03:58.754Z,1.23
2023-01-12T14:06:36.433Z,0.95
2023-01-12T14:09:16.299Z,1.10
2023-01-12T14:12:15.997Z,1.20
2023-01-12T14:15:20.289Z,1.30
2023-01-12T14:17:53.156Z,1.20
2023-01-12T14:20:24.521Z,1.20
2023-01-12T14:23:14.220Z,1.08
2023-01-12T14:25:42.853Z,0.65
2023-01-12T14:28:17.950Z,0.95
2023-01-12T14:30:49.160Z,1.00
2023-01-12T14:33:20.684Z,1.10
2023-01-12T14:35:54.617Z,1.13
2023-01-12T14:38:25.314Z,0.90
2023-01-12T14:41:00.121Z,1.33
2023-01-12T14:43:49.006Z,1.10
2023-01-12T14:46:27.926Z,1.13
2023-01-12T14:48:57.932Z,1.00
2023-01-12T14:51:30.038Z,1.00
2023-01-12T14:54:01.947Z,0.93
2023-01-12T14:56:38.757Z,1.08
2023-01-12T14:59:14.857Z,1.20
2023-01-12T15:01:43.742Z,0.90
2023-01-12T15:04:17.712Z,1.30
2023-01-12T15:06:47.744Z,0.90
2023-01-12T15:09:28.273Z,0.95
2023-01-12T15:11:56.543Z,1.13
2023-01-12T15:14:27.174Z,1.10
2023-01-12T15:17:17.780Z,1.20
2023-01-12T15:20:03.246Z,1.10
2023-01-12T15:22:50.005Z,1.27
2023-01-12T15:25:32.838Z,0.90
2023-01-12T15:28:00.661Z,1.00
2023-01-12T15:30:28.652Z,0.90
2023-01-12T15:32:56.665Z,0.88
2023-01-12T15:35:26.854Z,1.00
2023-01-12T15:37:58.130Z,0.93
2023-01-12T15:40:27.657Z,1.00
2023-01-12T15:42:55.682Z,1.02
2023-01-12T15:45:34.537Z,1.60
2023-01-12T15:48:02.729Z,1.00
2023-01-12T15:50:30.705Z,0.98
2023-01-12T15:53:00.432Z,1.00
2023-01-12T15:55:31.222Z,1.08
2023-01-12T15:57:59.118Z,1.20
2023-01-12T16:00:27.009Z,1.23
2023-01-12T16:02:54.936Z,1.00
2023-01-12T16:05:26.298Z,1.08
2023-01-12T16:07:54.301Z,1.48
2023-01-12T16:10:23.741Z,1.30
2023-01-12T16:12:51.776Z,1.10
2023-01-12T16:15:21.577Z,0.90
2023-01-12T16:17:49.996Z,1.00
2023-01-12T16:20:19.425Z,1.10
2023-01-12T16:22:47.670Z,0.90
2023-01-12T16:25:16.682Z,1.40
2023-01-12T16:27:45.851Z,1.38
2023-01-12T16:30:16.286Z,1.23
2023-01-12T16:32:46.452Z,1.10
2023-01-12T16:35:15.439Z,1.10
2023-01-12T16:37:43.440Z,1.42
2023-01-12T16:40:12.782Z,1.80
2023-01-12T16:42:40.502Z,1.52
2023-01-12T16:45:10.774Z,1.50
2023-01-12T16:47:38.689Z,1.40
2023-01-12T16:50:07.277Z,1.40
2023-01-12T16:52:35.293Z,1.30
2023-01-12T16:55:04.868Z,2.05
2023-01-12T16:57:33.608Z,1.42
2023-01-12T17:00:01.416Z,1.58
2023-01-12T17:02:31.440Z,1.75
2023-01-12T17:04:59.724Z,1.35
2023-01-12T17:07:29.294Z,1.05
2023-01-12T17:09:58.819Z,1.20
2023-01-12T17:12:26.662Z,1.55
2023-01-12T17:14:54.608Z,1.60
2023-01-12T17:17:22.792Z,1.30
2023-01-12T17:19:52.159Z,1.35
2023-01-12T17:22:20.359Z,1.50
2023-01-12T17:24:48.275Z,1.40
2023-01-12T17:27:16.067Z,1.30
2023-01-12T17:29:43.909Z,1.63
2023-01-12T17:32:11.835Z,1.48
2023-01-12T17:34:41.642Z,1.30
2023-01-12T17:37:11.199Z,1.33
2023-01-12T17:39:41.423Z,1.60
2023-01-12T17:42:28.959Z,1.55
2023-01-12T17:44:56.644Z,1.15
2023-01-12T17:47:25.287Z,1.10
2023-01-12T17:49:54.670Z,1.10
2023-01-12T17:52:24.249Z,1.17
2023-01-12T17:54:52.097Z,1.80
2023-01-12T17:57:19.945Z,1.25
2023-01-12T17:59:49.883Z,1.40
2023-01-12T18:02:18.197Z,1.25
2023-01-12T18:04:47.238Z,1.10
2023-01-12T18:07:14.965Z,1.17
2023-01-12T18:09:44.040Z,1.48
2023-01-12T18:12:12.367Z,1.48
2023-01-12T18:14:40.342Z,1.30
2023-01-12T18:17:09.212Z,1.45
2023-01-12T18:19:37.111Z,1.63
2023-01-12T18:22:06.940Z,1.50
2023-01-12T18:24:35.201Z,1.15
2023-01-12T18:27:04.539Z,1.27
2023-01-12T18:29:32.463Z,1.50
2023-01-12T18:32:00.125Z,1.48
2023-01-12T18:34:30.903Z,1.15
2023-01-12T18:36:58.652Z,1.25
2023-01-12T18:39:26.363Z,1.75
2023-01-12T18:42:11.639Z,1.58
2023-01-12T18:44:40.871Z,1.38
2023-01-12T18:47:32.041Z,1.33
2023-01-12T18:50:19.732Z,1.75
2023-01-12T18:53:04.731Z,1.40
2023-01-12T18:55:33.691Z,1.10
2023-01-12T18:58:01.463Z,1.48
2023-01-12T19:00:30.580Z,1.35
2023-01-12T19:02:59.558Z,1.83
2023-01-12T19:05:34.893Z,1.33
2023-01-12T19:08:26.082Z,1.92
2023-01-12T19:10:53.860Z,2.03
2023-01-12T19:13:39.112Z,2.30
2023-01-12T19:16:32.310Z,2.78
2023-01-12T19:19:00.071Z,2.30
2023-01-12T19:21:45.158Z,3.40
2023-01-12T19:24:30.567Z,2.53
2023-01-12T19:27:15.936Z,1.52
2023-01-12T19:29:44.931Z,1.30
2023-01-12T19:32:14.189Z,1.63
2023-01-12T19:34:44.701Z,1.65
2023-01-12T19:37:13.531Z,1.58
2023-01-12T19:40:00.569Z,1.67
2023-01-12T19:42:47.058Z,1.77
2023-01-12T19:47:44.031Z,1.60
2023-01-12T19:50:16.586Z,1.80
2023-01-12T19:52:44.474Z,1.63
2023-01-12T19:55:14.810Z,1.73
2023-01-12T19:57:43.495Z,1.40
2023-01-12T20:00:15.169Z,1.50
2023-01-12T20:02:44.987Z,1.45
2023-01-12T20:05:17.169Z,1.88
2023-01-12T20:07:44.893Z,1.98
2023-01-12T20:10:12.581Z,2.17
2023-01-12T20:12:40.289Z,2.47
2023-01-12T20:15:09.106Z,4.57
2023-01-12T20:17:37.106Z,5.38
2023-01-12T20:20:08.500Z,4.30
2023-01-12T20:22:36.572Z,3.80
2023-01-12T20:25:05.224Z,5.03
2023-01-12T20:27:33.738Z,6.07
2023-01-12T20:30:02.001Z,2.00
2023-01-12T20:32:31.545Z,1.88
2023-01-12T20:34:59.829Z,1.48
2023-01-12T20:37:29.012Z,1.50
2023-01-12T20:39:57.986Z,1.58
2023-01-12T20:42:26.197Z,1.48
2023-01-12T20:44:53.884Z,1.40
2023-01-12T20:47:21.743Z,1.38
2023-01-12T20:49:49.570Z,1.30
2023-01-12T20:52:17.271Z,1.25
2023-01-12T20:54:46.331Z,1.17
2023-01-12T20:57:14.075Z,1.20
2023-01-12T20:59:41.848Z,1.10
2023-01-12T21:02:09.934Z,0.95
2023-01-12T21:04:37.584Z,1.17
2023-01-12T21:07:05.311Z,1.13
2023-01-12T21:09:33.194Z,1.25
2023-01-12T21:12:02.228Z,1.02
2023-01-12T21:14:30.050Z,1.42
2023-01-12T21:16:57.748Z,1.25
2023-01-12T21:19:25.457Z,1.45
2023-01-12T21:21:53.187Z,1.60
2023-01-12T21:24:23.541Z,1.42
2023-01-12T21:26:51.266Z,1.60
2023-01-12T21:29:20.376Z,1.42
2023-01-12T21:31:48.189Z,1.42
2023-01-12T21:34:16.467Z,1.30
2023-01-12T21:36:44.232Z,1.40
2023-01-12T21:39:11.946Z,1.45
2023-01-12T21:41:53.521Z,1.40
2023-01-12T21:44:22.519Z,1.60
2023-01-12T21:46:50.250Z,1.63
2023-01-12T21:49:17.937Z,1.40
2023-01-12T21:51:45.690Z,2.10
2023-01-12T21:54:13.386Z,1.73
2023-01-12T21:56:41.047Z,1.63
2023-01-12T21:59:08.751Z,1.80
2023-01-12T22:01:41.037Z,2.03
2023-01-12T22:04:08.805Z,2.00
2023-01-12T22:06:36.532Z,1.80
2023-01-12T22:09:06.078Z,1.73
2023-01-12T22:11:33.812Z,1.90
2023-01-12T22:14:01.486Z,1.90
2023-01-12T22:16:29.186Z,1.60
2023-01-12T22:18:58.300Z,1.80
2023-01-12T22:21:26.253Z,2.15
2023-01-12T22:23:54.234Z,1.40
2023-01-12T22:26:22.039Z,1.80
2023-01-12T22:28:50.125Z,2.00
2023-01-12T22:31:19.177Z,1.50
2023-01-12T22:33:47.615Z,2.17
2023-01-12T22:36:16.665Z,1.77
2023-01-12T22:38:44.366Z,2.10
2023-01-12T22:41:14.642Z,1.60
2023-01-12T22:43:42.477Z,1.58
2023-01-12T22:46:14.342Z,1.90
2023-01-12T22:48:42.023Z,1.95
2023-01-12T22:51:10.292Z,1.92
2023-01-12T22:53:39.333Z,1.90
2023-01-12T23:02:24.990Z,1.85
2023-01-12T23:04:52.708Z,2.00
2023-01-12T23:07:20.352Z,1.58
2023-01-12T23:09:48.156Z,2.00
2023-01-12T23:12:15.804Z,1.63
2023-01-12T23:14:46.566Z,1.70
2023-01-12T23:17:15.558Z,1.70
2023-01-12T23:19:44.808Z,1.60
2023-01-12T23:22:12.500Z,1.60
2023-01-12T23:24:40.164Z,1.50
2023-01-12T23:27:07.825Z,1.33
2023-01-12T23:29:38.460Z,1.30
2023-01-12T23:32:06.489Z,1.55
2023-01-12T23:34:35.535Z,1.23
2023-01-12T23:37:06.185Z,1.00
2023-01-12T23:39:34.093Z,1.70
2023-01-12T23:42:01.718Z,1.25
2023-01-12T23:44:29.549Z,1.17
2023-01-12T23:46:57.190Z,1.13
2023-01-12T23:49:24.835Z,1.20
2023-01-12T23:51:53.877Z,1.33
2023-01-12T23:54:21.547Z,1.13
2023-01-12T23:56:51.774Z,1.20
2023-01-12T23:59:19.416Z,1.13
