createdAt,value
2018-02-23T00:01:01.805Z,98369.00
2018-02-23T00:03:30.921Z,98369.91
2018-02-23T00:05:59.259Z,98364.84
2018-02-23T00:08:27.591Z,98361.95
2018-02-23T00:10:55.906Z,98355.55
2018-02-23T00:13:24.226Z,98354.89
2018-02-23T00:15:52.556Z,98361.05
2018-02-23T00:18:20.883Z,98357.53
2018-02-23T00:20:49.310Z,98359.33
2018-02-23T00:23:17.623Z,98356.52
2018-02-23T00:25:46.709Z,98355.84
2018-02-23T00:28:15.022Z,98351.98
2018-02-23T00:30:43.400Z,98358.19
2018-02-23T00:33:11.734Z,98359.95
2018-02-23T00:35:40.052Z,98364.05
2018-02-23T00:38:08.383Z,98364.25
2018-02-23T00:40:36.715Z,98361.38
2018-02-23T00:43:05.091Z,98363.20
2018-02-23T00:45:33.486Z,98367.38
2018-02-23T00:48:01.810Z,98368.78
2018-02-23T00:50:30.930Z,98365.71
2018-02-23T00:52:59.252Z,98354.64
2018-02-23T00:55:27.655Z,98362.00
2018-02-23T00:57:55.976Z,98357.31
2018-02-23T01:00:24.296Z,98352.32
2018-02-23T01:02:52.650Z,98345.96
2018-02-23T01:05:20.975Z,98355.88
2018-02-23T01:07:50.150Z,98351.29
2018-02-23T01:10:18.473Z,98346.41
2018-02-23T01:12:46.798Z,98348.17
2018-02-23T01:15:15.142Z,98341.48
2018-02-23T01:17:43.466Z,98346.13
2018-02-23T01:20:11.887Z,98344.98
2018-02-23T01:22:40.222Z,98356.01
2018-02-23T01:25:08.528Z,98345.44
2018-02-23T01:27:36.887Z,98343.98
2018-02-23T01:30:05.992Z,98356.02
2018-02-23T01:32:34.324Z,98353.94
2018-02-23T01:35:02.651Z,98352.44
2018-02-23T01:37:30.979Z,98347.91
2018-02-23T01:40:00.103Z,98350.02
2018-02-23T01:42:28.471Z,98342.84
2018-02-23T01:44:56.863Z,98342.45
2018-02-23T01:47:25.940Z,98343.97
2018-02-23T01:49:54.335Z,98340.78
2018-02-23T01:52:23.433Z,98339.05
2018-02-23T01:54:52.553Z,98338.71
2018-02-23T01:57:20.899Z,98337.13
2018-02-23T01:59:49.987Z,98335.25
2018-02-23T02:02:18.323Z,98340.45
2018-02-23T02:04:46.632Z,98328.33
2018-02-23T02:07:15.043Z,98326.50
2018-02-23T02:09:43.386Z,98326.16
2018-02-23T02:12:11.675Z,98323.44
2018-02-23T02:14:40.021Z,98314.80
2018-02-23T02:17:08.367Z,98314.13
2018-02-23T02:19:36.779Z,98313.96
2018-02-23T02:22:05.147Z,98304.52
2018-02-23T02:24:33.533Z,98301.27
2018-02-23T02:27:01.900Z,98301.77
2018-02-23T02:29:30.176Z,98302.69
2018-02-23T02:31:58.515Z,98303.69
2018-02-23T02:34:27.607Z,98305.23
2018-02-23T02:36:55.971Z,98304.61
2018-02-23T02:39:24.338Z,98302.63
2018-02-23T02:41:52.688Z,98301.14
2018-02-23T02:44:21.089Z,98297.11
2018-02-23T02:46:49.414Z,98307.16
2018-02-23T02:49:17.775Z,98300.11
2018-02-23T02:51:46.941Z,98300.16
2018-02-23T02:54:15.257Z,98299.88
2018-02-23T02:56:43.579Z,98291.72
2018-02-23T02:59:11.911Z,98298.55
2018-02-23T03:01:40.301Z,98297.92
2018-02-23T03:04:08.645Z,98296.97
2018-02-23T03:06:36.952Z,98290.67
2018-02-23T03:09:05.287Z,98292.01
2018-02-23T03:11:33.634Z,98303.04
2018-02-23T03:14:01.968Z,98297.59
2018-02-23T03:16:31.058Z,98303.19
2018-02-23T03:19:00.139Z,98294.10
2018-02-23T03:21:28.471Z,98295.73
2018-02-23T03:23:56.808Z,98293.08
2018-02-23T03:26:25.142Z,98294.84
2018-02-23T03:28:53.470Z,98295.73
2018-02-23T03:31:22.564Z,98288.94
2018-02-23T03:33:51.624Z,98292.09
2018-02-23T03:36:19.972Z,98286.57
2018-02-23T03:38:48.307Z,98289.37
2018-02-23T03:41:17.394Z,98286.08
2018-02-23T03:43:46.478Z,98283.75
2018-02-23T03:46:14.882Z,98288.09
2018-02-23T03:48:43.983Z,98289.38
2018-02-23T03:51:12.326Z,98291.00
2018-02-23T03:53:40.644Z,98286.55
2018-02-23T03:56:09.010Z,98280.22
2018-02-23T03:58:38.096Z,98279.90
2018-02-23T04:01:07.242Z,98277.32
2018-02-23T04:03:35.612Z,98272.20
2018-02-23T04:06:03.915Z,98275.09
2018-02-23T04:08:32.279Z,98269.44
2018-02-23T04:11:00.628Z,98278.73
2018-02-23T04:13:28.968Z,98281.13
2018-02-23T04:15:57.298Z,98272.97
2018-02-23T04:18:25.651Z,98275.76
2018-02-23T04:20:54.029Z,98278.44
2018-02-23T04:23:22.413Z,98281.31
2018-02-23T04:25:51.469Z,98285.16
2018-02-23T04:28:19.831Z,98281.05
2018-02-23T04:30:48.169Z,98292.25
2018-02-23T04:33:16.510Z,98296.27
2018-02-23T04:35:45.618Z,98293.48
2018-02-23T04:38:13.935Z,98298.04
2018-02-23T04:40:42.298Z,98293.97
2018-02-23T04:43:10.626Z,98290.81
2018-02-23T04:45:38.950Z,98290.54
2018-02-23T04:48:07.330Z,98291.73
2018-02-23T04:50:35.674Z,98298.02
2018-02-23T04:53:04.843Z,98295.86
2018-02-23T04:55:33.205Z,98291.94
2018-02-23T04:58:01.499Z,98292.54
2018-02-23T05:00:29.873Z,98297.34
2018-02-23T05:02:58.198Z,98290.42
2018-02-23T05:05:26.526Z,98295.86
2018-02-23T05:07:54.855Z,98297.20
2018-02-23T05:10:23.170Z,98298.72
2018-02-23T05:12:51.502Z,98292.09
2018-02-23T05:15:20.609Z,98289.56
2018-02-23T05:17:48.934Z,98292.52
2018-02-23T05:20:17.347Z,98294.80
2018-02-23T05:22:45.680Z,98294.64
2018-02-23T05:25:13.980Z,98295.18
2018-02-23T05:27:42.358Z,98294.75
2018-02-23T05:30:10.699Z,98305.48
2018-02-23T05:32:39.072Z,98301.53
2018-02-23T05:35:07.363Z,98292.19
2018-02-23T05:37:35.675Z,98298.28
2018-02-23T05:40:04.002Z,98299.46
2018-02-23T05:42:32.401Z,98299.42
2018-02-23T05:45:00.738Z,98296.33
2018-02-23T05:47:29.054Z,98306.28
2018-02-23T05:49:57.388Z,98303.77
2018-02-23T05:52:25.698Z,98313.83
2018-02-23T05:54:54.006Z,98308.15
2018-02-23T05:57:22.308Z,98305.78
2018-02-23T05:59:51.395Z,98311.36
2018-02-23T06:02:20.475Z,98313.44
2018-02-23T06:04:48.847Z,98310.12
2018-02-23T06:07:17.218Z,98317.37
2018-02-23T06:09:45.568Z,98319.31
2018-02-23T06:12:13.924Z,98323.70
2018-02-23T06:14:42.252Z,98325.72
2018-02-23T06:17:16.202Z,98320.85
2018-02-23T06:19:50.041Z,98322.80
2018-02-23T06:22:18.362Z,98326.13
2018-02-23T06:24:46.679Z,98322.19
2018-02-23T06:27:15.007Z,98331.66
2018-02-23T06:29:43.390Z,98333.86
2018-02-23T06:32:11.739Z,98331.07
2018-02-23T06:34:40.119Z,98331.53
2018-02-23T06:37:08.537Z,98336.05
2018-02-23T06:39:36.977Z,98334.54
2018-02-23T06:42:05.338Z,98336.33
2018-02-23T06:44:33.652Z,98336.77
2018-02-23T06:47:07.422Z,98339.95
2018-02-23T06:49:35.743Z,98341.57
2018-02-23T06:52:04.095Z,98346.75
2018-02-23T06:54:33.010Z,98340.04
2018-02-23T06:57:01.289Z,98350.58
2018-02-23T06:59:30.385Z,98345.45
2018-02-23T07:01:58.734Z,98349.02
2018-02-23T07:04:27.081Z,98344.93
2018-02-23T07:06:55.431Z,98352.99
2018-02-23T07:09:23.789Z,98352.09
2018-02-23T07:11:52.960Z,98354.22
2018-02-23T07:14:21.266Z,98347.95
2018-02-23T07:16:49.600Z,98348.04
2018-02-23T07:19:17.929Z,98348.91
2018-02-23T07:21:47.082Z,98340.41
2018-02-23T07:24:15.418Z,98341.73
2018-02-23T07:26:44.511Z,98337.63
2018-02-23T07:29:12.862Z,98335.38
2018-02-23T07:31:41.212Z,98329.69
2018-02-23T07:34:09.555Z,98340.19
2018-02-23T07:36:37.983Z,98342.07
2018-02-23T07:39:06.335Z,98343.03
2018-02-23T07:44:09.261Z,98347.16
2018-02-23T07:46:37.600Z,98348.26
2018-02-23T07:49:05.927Z,98353.70
2018-02-23T07:51:34.238Z,98360.88
2018-02-23T07:54:03.315Z,98351.12
2018-02-23T07:56:32.408Z,98352.81
2018-02-23T07:59:01.454Z,98359.56
2018-02-23T08:01:29.812Z,98358.17
2018-02-23T08:03:58.118Z,98362.75
2018-02-23T08:06:26.455Z,98371.30
2018-02-23T08:08:54.852Z,98371.23
2018-02-23T08:11:23.188Z,98371.02
2018-02-23T08:13:51.485Z,98377.56
2018-02-23T08:16:20.612Z,98372.76
2018-02-23T08:18:48.954Z,98374.60
2018-02-23T08:21:18.096Z,98377.39
2018-02-23T08:23:46.461Z,98377.61
2018-02-23T08:26:14.860Z,98374.89
2018-02-23T08:28:43.212Z,98379.30
2018-02-23T08:31:11.621Z,98374.09
2018-02-23T08:33:40.012Z,98372.06
2018-02-23T08:36:08.412Z,98361.59
2018-02-23T08:38:37.553Z,98373.88
2018-02-23T08:41:05.881Z,98380.18
2018-02-23T08:43:34.184Z,98372.97
2018-02-23T08:46:02.488Z,98370.06
2018-02-23T08:48:30.828Z,98377.54
2018-02-23T08:50:59.127Z,98366.92
2018-02-23T08:53:27.518Z,98370.77
2018-02-23T08:55:55.866Z,98378.98
2018-02-23T08:58:24.222Z,98383.92
2018-02-23T09:00:53.313Z,98382.18
2018-02-23T09:03:21.729Z,98373.34
2018-02-23T09:05:50.111Z,98376.44
2018-02-23T09:08:18.577Z,98380.02
2018-02-23T09:10:46.972Z,98380.56
2018-02-23T09:13:15.336Z,98382.78
2018-02-23T09:15:43.689Z,98385.34
2018-02-23T09:18:12.788Z,98389.11
2018-02-23T09:20:41.908Z,98390.09
2018-02-23T09:23:10.263Z,98388.09
2018-02-23T09:25:39.391Z,98390.44
2018-02-23T09:28:07.767Z,98388.39
2018-02-23T09:30:36.136Z,98388.26
2018-02-23T09:33:04.538Z,98385.50
2018-02-23T09:35:32.914Z,98388.35
2018-02-23T09:38:01.285Z,98369.94
2018-02-23T09:40:29.642Z,98381.22
2018-02-23T09:42:57.972Z,98390.56
2018-02-23T09:45:26.274Z,98398.13
2018-02-23T09:47:55.333Z,98400.55
2018-02-23T09:50:23.671Z,98375.91
2018-02-23T09:52:52.009Z,98399.39
2018-02-23T09:55:20.400Z,98409.36
2018-02-23T09:57:49.516Z,98388.08
2018-02-23T10:00:18.637Z,98390.14
2018-02-23T10:02:46.974Z,98390.98
2018-02-23T10:05:16.143Z,98395.81
2018-02-23T10:07:44.547Z,98382.12
2018-02-23T10:10:13.736Z,98381.44
2018-02-23T10:12:42.075Z,98386.16
2018-02-23T10:15:10.423Z,98389.34
2018-02-23T10:17:38.774Z,98398.68
2018-02-23T10:20:07.131Z,98382.19
2018-02-23T10:22:35.474Z,98395.80
2018-02-23T10:25:03.810Z,98391.70
2018-02-23T10:27:33.005Z,98387.16
2018-02-23T10:30:01.344Z,98394.36
2018-02-23T10:32:29.772Z,98388.78
2018-02-23T10:34:58.193Z,98393.34
2018-02-23T10:37:26.580Z,98390.23
2018-02-23T10:39:55.718Z,98389.24
2018-02-23T10:42:24.818Z,98382.03
2018-02-23T10:44:53.907Z,98383.44
2018-02-23T10:47:23.008Z,98374.22
2018-02-23T10:49:52.163Z,98377.45
2018-02-23T10:52:20.538Z,98375.89
2018-02-23T10:54:48.948Z,98377.98
2018-02-23T10:57:17.341Z,98374.11
2018-02-23T10:59:46.479Z,98374.33
2018-02-23T11:02:14.819Z,98371.98
2018-02-23T11:04:44.027Z,98371.55
2018-02-23T11:07:12.494Z,98371.06
2018-02-23T11:09:41.683Z,98366.10
2018-02-23T11:12:10.871Z,98352.94
2018-02-23T11:14:39.321Z,98360.76
2018-02-23T11:17:07.782Z,98357.78
2018-02-23T11:19:36.173Z,98356.11
2018-02-23T11:22:04.517Z,98360.09
2018-02-23T11:24:32.941Z,98361.36
2018-02-23T11:27:01.382Z,98355.86
2018-02-23T11:29:29.845Z,98351.05
2018-02-23T11:31:59.074Z,98344.42
2018-02-23T11:34:27.491Z,98350.11
2018-02-23T11:36:55.904Z,98345.86
2018-02-23T11:39:25.094Z,98345.20
2018-02-23T11:41:54.299Z,98334.87
2018-02-23T11:44:23.437Z,98332.52
2018-02-23T11:46:51.805Z,98330.53
2018-02-23T11:49:20.247Z,98328.45
2018-02-23T11:51:49.452Z,98317.23
2018-02-23T11:54:18.714Z,98317.61
2018-02-23T11:56:47.115Z,98329.55
2018-02-23T11:59:15.645Z,98328.58
2018-02-23T12:01:44.088Z,98329.87
2018-02-23T12:04:13.333Z,98322.79
2018-02-23T12:06:41.812Z,98315.50
2018-02-23T12:09:10.343Z,98315.07
2018-02-23T12:11:38.880Z,98313.24
2018-02-23T12:14:07.405Z,98317.22
2018-02-23T12:16:36.748Z,98309.98
2018-02-23T12:19:07.222Z,98312.57
2018-02-23T12:21:35.743Z,98303.55
2018-02-23T12:24:04.173Z,98314.41
2018-02-23T12:26:32.636Z,98305.44
2018-02-23T12:29:01.080Z,98310.00
2018-02-23T12:31:29.501Z,98301.81
2018-02-23T12:33:57.935Z,98303.29
2018-02-23T12:36:27.144Z,98304.60
2018-02-23T12:38:55.519Z,98295.90
2018-02-23T12:41:23.855Z,98297.72
2018-02-23T12:43:52.136Z,98287.80
2018-02-23T12:46:20.448Z,98273.86
2018-02-23T12:48:48.747Z,98271.26
2018-02-23T12:51:17.062Z,98277.34
2018-02-23T12:53:45.385Z,98282.51
2018-02-23T12:56:13.798Z,98272.70
2018-02-23T12:58:42.135Z,98278.80
2018-02-23T13:01:10.475Z,98267.12
2018-02-23T13:03:38.790Z,98266.77
2018-02-23T13:06:07.115Z,98265.03
2018-02-23T13:08:35.414Z,98262.05
2018-02-23T13:11:03.749Z,98263.02
2018-02-23T13:13:32.079Z,98248.66
2018-02-23T13:16:01.188Z,98256.64
2018-02-23T13:18:29.518Z,98259.48
2018-02-23T13:20:57.837Z,98255.10
2018-02-23T13:23:27.073Z,98252.53
2018-02-23T13:25:55.400Z,98258.86
2018-02-23T13:28:30.068Z,98256.69
2018-02-23T13:30:58.413Z,98252.55
2018-02-23T13:33:26.751Z,98254.69
2018-02-23T13:35:55.062Z,98255.77
2018-02-23T13:38:24.167Z,98250.38
2018-02-23T13:40:59.234Z,98245.23
2018-02-23T13:43:27.554Z,98246.01
2018-02-23T13:45:55.827Z,98238.01
2018-02-23T13:48:24.140Z,98236.90
2018-02-23T13:50:52.513Z,98233.98
2018-02-23T13:53:20.913Z,98240.58
2018-02-23T13:55:49.301Z,98218.35
2018-02-23T13:58:17.647Z,98217.12
2018-02-23T14:00:46.008Z,98217.98
2018-02-23T14:03:15.130Z,98217.00
2018-02-23T14:05:46.208Z,98209.76
2018-02-23T14:08:14.586Z,98222.89
2018-02-23T14:10:42.907Z,98221.73
2018-02-23T14:13:11.979Z,98228.64
2018-02-23T14:15:40.349Z,98225.31
2018-02-23T14:18:08.676Z,98218.99
2018-02-23T14:20:37.081Z,98232.45
2018-02-23T14:23:05.599Z,98230.63
2018-02-23T14:25:33.935Z,98225.93
2018-02-23T14:28:02.185Z,98249.60
2018-02-23T14:30:30.448Z,98251.94
2018-02-23T14:33:00.957Z,98248.09
2018-02-23T14:35:29.836Z,98242.17
2018-02-23T14:37:59.262Z,98234.22
2018-02-23T14:40:28.359Z,98234.45
2018-02-23T14:42:57.435Z,98236.72
2018-02-23T14:45:25.840Z,98231.16
2018-02-23T14:47:54.841Z,98238.39
2018-02-23T14:50:40.761Z,98231.10
2018-02-23T14:53:09.026Z,98220.52
2018-02-23T14:55:37.271Z,98222.41
2018-02-23T14:58:06.680Z,98229.20
2018-02-23T15:00:34.975Z,98220.56
2018-02-23T15:03:03.284Z,98224.69
2018-02-23T15:05:31.519Z,98221.61
2018-02-23T15:07:59.913Z,98222.64
2018-02-23T15:10:28.156Z,98232.45
2018-02-23T15:12:57.180Z,98222.16
2018-02-23T15:15:25.417Z,98219.05
2018-02-23T15:17:54.431Z,98226.31
2018-02-23T15:20:22.680Z,98232.09
2018-02-23T15:22:51.704Z,98223.38
2018-02-23T15:25:19.940Z,98212.70
2018-02-23T15:27:48.203Z,98203.70
2018-02-23T15:30:34.153Z,98202.13
2018-02-23T15:33:02.412Z,98201.05
2018-02-23T15:35:30.656Z,98205.53
2018-02-23T15:37:58.916Z,98213.90
2018-02-23T15:40:27.157Z,98212.28
2018-02-23T15:42:55.426Z,98225.27
2018-02-23T15:45:23.674Z,98224.52
2018-02-23T15:47:54.476Z,98234.38
2018-02-23T15:53:32.049Z,98241.87
2018-02-23T15:56:00.295Z,98252.45
2018-02-23T15:58:44.953Z,98249.98
2018-02-23T16:01:13.965Z,98260.52
2018-02-23T16:03:42.443Z,98253.89
2018-02-23T16:06:10.699Z,98252.88
2018-02-23T16:08:39.722Z,98246.97
2018-02-23T16:11:07.973Z,98243.16
2018-02-23T16:13:37.007Z,98253.39
2018-02-23T16:16:05.260Z,98258.14
2018-02-23T16:18:33.524Z,98265.09
2018-02-23T16:21:01.777Z,98271.09
2018-02-23T16:23:30.034Z,98272.20
2018-02-23T16:25:58.278Z,98265.88
2018-02-23T16:28:26.533Z,98264.89
2018-02-23T16:30:54.783Z,98252.73
2018-02-23T16:33:23.806Z,98259.51
2018-02-23T16:35:52.053Z,98258.70
2018-02-23T16:38:21.092Z,98267.38
2018-02-23T16:40:49.353Z,98262.62
2018-02-23T16:43:17.627Z,98265.39
2018-02-23T16:45:45.890Z,98258.20
2018-02-23T16:48:14.923Z,98245.88
2018-02-23T16:50:43.181Z,98251.39
2018-02-23T16:53:11.445Z,98266.03
2018-02-23T16:55:39.699Z,98266.88
2018-02-23T16:58:08.730Z,98277.48
2018-02-23T17:00:36.974Z,98281.86
2018-02-23T17:03:06.008Z,98284.72
2018-02-23T17:05:34.265Z,98285.35
2018-02-23T17:08:02.519Z,98297.30
2018-02-23T17:10:31.551Z,98293.71
2018-02-23T17:12:59.810Z,98294.11
2018-02-23T17:15:28.055Z,98291.57
2018-02-23T17:17:57.083Z,98291.24
2018-02-23T17:20:25.341Z,98295.16
2018-02-23T17:22:54.363Z,98296.50
2018-02-23T17:25:22.628Z,98299.55
2018-02-23T17:27:50.890Z,98299.56
2018-02-23T17:30:19.142Z,98305.23
2018-02-23T17:32:48.171Z,98300.13
2018-02-23T17:35:16.427Z,98303.09
2018-02-23T17:37:44.690Z,98303.41
2018-02-23T17:40:13.711Z,98313.02
2018-02-23T17:42:41.974Z,98308.66
2018-02-23T17:45:10.232Z,98307.65
2018-02-23T17:47:39.266Z,98315.55
2018-02-23T17:50:07.523Z,98313.63
2018-02-23T17:52:35.783Z,98319.14
2018-02-23T17:55:04.894Z,98331.31
2018-02-23T17:57:33.150Z,98340.97
2018-02-23T18:00:02.166Z,98351.93
2018-02-23T18:02:30.428Z,98352.72
2018-02-23T18:04:59.453Z,98350.13
2018-02-23T18:07:27.707Z,98349.39
2018-02-23T18:09:55.957Z,98356.78
2018-02-23T18:12:24.990Z,98359.37
2018-02-23T18:14:53.241Z,98356.61
2018-02-23T18:17:22.272Z,98344.83
2018-02-23T18:19:50.523Z,98363.83
2018-02-23T18:22:18.792Z,98368.91
2018-02-23T18:24:47.051Z,98372.25
2018-02-23T18:27:16.069Z,98384.43
2018-02-23T18:29:44.330Z,98390.14
2018-02-23T18:32:13.350Z,98384.33
2018-02-23T18:34:41.605Z,98379.45
2018-02-23T18:37:09.854Z,98385.39
2018-02-23T18:39:38.114Z,98389.17
2018-02-23T18:42:06.372Z,98397.44
2018-02-23T18:44:34.631Z,98398.57
2018-02-23T18:47:02.883Z,98406.45
2018-02-23T18:49:31.151Z,98407.04
2018-02-23T18:52:00.167Z,98398.75
2018-02-23T18:54:28.421Z,98405.06
2018-02-23T18:56:57.444Z,98402.88
2018-02-23T18:59:25.707Z,98398.96
2018-02-23T19:01:53.949Z,98393.05
2018-02-23T19:04:22.984Z,98399.10
2018-02-23T19:06:51.237Z,98400.15
2018-02-23T19:09:20.267Z,98391.40
2018-02-23T19:11:48.522Z,98396.88
2018-02-23T19:14:16.781Z,98387.36
2018-02-23T19:16:45.039Z,98388.15
2018-02-23T19:19:14.121Z,98383.72
2018-02-23T19:21:42.323Z,98385.03
2018-02-23T19:24:10.598Z,98377.65
2018-02-23T19:26:39.619Z,98393.19
2018-02-23T19:29:07.874Z,98398.14
2018-02-23T19:31:36.127Z,98391.75
2018-02-23T19:34:05.197Z,98393.80
2018-02-23T19:36:33.410Z,98399.91
2018-02-23T19:39:02.449Z,98396.71
2018-02-23T19:41:30.695Z,98404.11
2018-02-23T19:43:58.955Z,98406.91
2018-02-23T19:46:27.975Z,98407.83
2018-02-23T19:48:56.237Z,98409.71
2018-02-23T19:51:24.485Z,98422.86
2018-02-23T19:53:53.502Z,98426.83
2018-02-23T19:56:21.762Z,98429.40
2018-02-23T19:58:50.778Z,98422.97
2018-02-23T20:01:19.028Z,98426.22
2018-02-23T20:03:48.045Z,98433.83
2018-02-23T20:06:16.314Z,98428.11
2018-02-23T20:08:45.325Z,98428.66
2018-02-23T20:11:13.578Z,98431.38
2018-02-23T20:13:41.825Z,98427.53
2018-02-23T20:16:10.103Z,98433.98
2018-02-23T20:18:38.363Z,98443.25
2018-02-23T20:21:06.619Z,98435.22
2018-02-23T20:23:34.873Z,98439.27
2018-02-23T20:26:03.159Z,98436.75
2018-02-23T20:28:31.408Z,98441.89
2018-02-23T20:31:00.437Z,98444.86
2018-02-23T20:33:28.685Z,98442.95
2018-02-23T20:35:56.937Z,98443.06
2018-02-23T20:38:25.955Z,98449.27
2018-02-23T20:40:54.201Z,98440.34
2018-02-23T20:43:23.222Z,98438.58
2018-02-23T20:45:51.478Z,98440.06
2018-02-23T20:48:20.504Z,98444.73
2018-02-23T20:50:48.748Z,98440.42
2018-02-23T20:53:17.775Z,98450.50
2018-02-23T20:55:46.024Z,98440.67
2018-02-23T20:58:15.051Z,98446.27
2018-02-23T21:00:43.306Z,98443.22
2018-02-23T21:03:11.566Z,98442.80
2018-02-23T21:05:40.589Z,98436.07
2018-02-23T21:08:08.860Z,98435.40
2018-02-23T21:10:37.111Z,98435.08
2018-02-23T21:13:06.134Z,98443.81
2018-02-23T21:15:34.381Z,98447.28
2018-02-23T21:18:03.407Z,98447.39
2018-02-23T21:20:31.654Z,98447.81
2018-02-23T21:22:59.916Z,98445.44
2018-02-23T21:25:28.940Z,98449.57
2018-02-23T21:27:57.198Z,98453.36
2018-02-23T21:30:26.224Z,98458.80
2018-02-23T21:32:54.488Z,98451.86
2018-02-23T21:35:22.745Z,98450.06
2018-02-23T21:37:50.991Z,98452.67
2018-02-23T21:40:19.253Z,98457.55
2018-02-23T21:42:47.498Z,98453.79
2018-02-23T21:45:15.756Z,98457.26
2018-02-23T21:47:44.028Z,98456.02
2018-02-23T21:50:13.036Z,98450.89
2018-02-23T21:52:41.292Z,98452.52
2018-02-23T21:55:09.555Z,98450.52
2018-02-23T21:57:38.570Z,98448.29
2018-02-23T22:00:06.835Z,98450.19
2018-02-23T22:02:35.095Z,98446.34
2018-02-23T22:05:04.118Z,98442.59
2018-02-23T22:07:32.373Z,98439.54
2018-02-23T22:10:01.399Z,98444.86
2018-02-23T22:12:29.651Z,98443.83
2018-02-23T22:14:57.906Z,98445.48
2018-02-23T22:17:26.923Z,98442.79
2018-02-23T22:19:55.190Z,98443.34
2018-02-23T22:22:24.204Z,98454.73
2018-02-23T22:24:52.472Z,98450.21
2018-02-23T22:27:20.713Z,98453.11
2018-02-23T22:29:49.738Z,98459.81
2018-02-23T22:32:17.993Z,98456.58
2018-02-23T22:34:47.014Z,98462.24
2018-02-23T22:37:15.269Z,98468.89
2018-02-23T22:39:43.531Z,98463.22
2018-02-23T22:42:12.555Z,98459.09
2018-02-23T22:44:40.818Z,98455.66
2018-02-23T22:47:09.077Z,98463.03
2018-02-23T22:49:38.086Z,98469.37
2018-02-23T22:52:06.350Z,98471.82
2018-02-23T22:54:35.360Z,98478.73
2018-02-23T22:57:03.617Z,98485.73
2018-02-23T22:59:32.650Z,98479.44
2018-02-23T23:02:00.916Z,98477.43
2018-02-23T23:04:29.179Z,98484.37
2018-02-23T23:06:57.437Z,98485.27
2018-02-23T23:09:26.454Z,98481.52
2018-02-23T23:11:54.713Z,98482.88
2018-02-23T23:14:23.728Z,98482.95
2018-02-23T23:16:51.982Z,98479.33
2018-02-23T23:19:21.001Z,98477.66
2018-02-23T23:21:49.272Z,98477.13
2018-02-23T23:24:17.509Z,98478.13
2018-02-23T23:26:46.530Z,98475.13
2018-02-23T23:29:14.791Z,98466.47
2018-02-23T23:31:43.808Z,98464.85
2018-02-23T23:34:12.059Z,98471.11
2018-02-23T23:36:41.080Z,98471.84
2018-02-23T23:39:09.343Z,98476.47
2018-02-23T23:41:37.591Z,98477.44
2018-02-23T23:44:06.614Z,98479.98
2018-02-23T23:46:34.862Z,98475.89
2018-02-23T23:49:04.639Z,98479.79
2018-02-23T23:51:32.889Z,98483.77
2018-02-23T23:54:01.150Z,98485.42
2018-02-23T23:56:29.398Z,98484.46
2018-02-23T23:58:58.421Z,98482.80
