createdAt,value
2018-07-03T00:04:39.608Z,59.30
2018-07-03T00:07:10.582Z,59.70
2018-07-03T00:09:41.541Z,60.10
2018-07-03T00:12:13.012Z,60.70
2018-07-03T00:28:01.233Z,64.00
2018-07-03T00:33:29.824Z,64.10
2018-07-03T00:35:59.686Z,64.10
2018-07-03T00:38:32.543Z,64.20
2018-07-03T00:41:05.683Z,64.30
2018-07-03T00:43:35.600Z,64.40
2018-07-03T00:46:11.763Z,64.60
2018-07-03T00:55:20.323Z,64.30
2018-07-03T00:57:49.001Z,64.00
2018-07-03T01:00:35.593Z,64.00
2018-07-03T01:05:35.927Z,63.80
2018-07-03T01:08:04.959Z,63.70
2018-07-03T01:10:45.289Z,63.60
2018-07-03T01:13:13.847Z,63.40
2018-07-03T01:15:45.367Z,63.40
2018-07-03T01:18:19.348Z,63.30
2018-07-03T01:21:07.951Z,63.20
2018-07-03T01:23:36.954Z,63.10
2018-07-03T01:26:06.454Z,62.70
2018-07-03T01:28:35.935Z,62.30
2018-07-03T01:31:06.961Z,62.00
2018-07-03T01:33:37.296Z,61.90
2018-07-03T01:38:36.075Z,61.80
2018-07-03T01:41:06.016Z,61.60
2018-07-03T01:43:38.535Z,61.50
2018-07-03T01:46:16.627Z,61.40
2018-07-03T01:48:52.210Z,61.30
2018-07-03T01:54:12.045Z,61.40
2018-07-03T01:56:41.622Z,61.60
2018-07-03T01:59:12.534Z,61.70
2018-07-03T02:02:01.834Z,61.80
2018-07-03T02:04:33.544Z,61.80
2018-07-03T02:07:14.280Z,61.80
2018-07-03T02:09:50.069Z,62.00
2018-07-03T02:12:23.495Z,62.20
2018-07-03T02:14:54.525Z,62.50
2018-07-03T02:17:28.739Z,62.40
2018-07-03T02:20:11.492Z,62.60
2018-07-03T02:22:59.073Z,62.70
2018-07-03T02:25:31.294Z,62.60
2018-07-03T02:30:41.213Z,62.80
2018-07-03T02:33:11.262Z,63.00
2018-07-03T02:35:42.616Z,62.80
2018-07-03T02:38:16.299Z,62.60
2018-07-03T02:40:56.589Z,62.60
2018-07-03T02:43:28.984Z,62.70
2018-07-03T02:45:58.903Z,62.70
2018-07-03T02:50:57.983Z,63.00
2018-07-03T02:53:28.999Z,63.10
2018-07-03T02:55:58.858Z,63.20
2018-07-03T02:58:28.220Z,63.20
2018-07-03T03:00:57.855Z,63.20
2018-07-03T03:03:27.019Z,63.20
2018-07-03T03:06:09.980Z,63.40
2018-07-03T03:08:38.899Z,63.40
2018-07-03T03:11:22.654Z,63.50
2018-07-03T03:13:52.998Z,63.60
2018-07-03T03:16:26.690Z,63.60
2018-07-03T03:18:55.667Z,63.70
2018-07-03T03:21:44.381Z,63.60
2018-07-03T03:24:18.809Z,63.60
2018-07-03T03:26:49.186Z,63.70
2018-07-03T03:29:21.773Z,63.50
2018-07-03T03:32:17.338Z,63.60
2018-07-03T03:34:47.798Z,63.50
2018-07-03T03:37:18.028Z,63.30
2018-07-03T03:39:48.404Z,63.20
2018-07-03T03:42:31.993Z,63.30
2018-07-03T03:45:01.979Z,63.40
2018-07-03T03:47:31.711Z,63.40
2018-07-03T03:50:01.818Z,63.30
2018-07-03T03:52:32.578Z,63.20
2018-07-03T03:55:03.706Z,63.00
2018-07-03T03:57:34.096Z,62.60
2018-07-03T04:00:09.202Z,62.30
2018-07-03T04:02:38.225Z,61.90
2018-07-03T04:05:07.736Z,61.50
2018-07-03T04:07:37.615Z,61.00
2018-07-03T04:10:32.356Z,60.80
2018-07-03T04:13:05.426Z,60.60
2018-07-03T04:15:35.458Z,60.30
2018-07-03T04:18:04.018Z,60.10
2018-07-03T04:21:17.358Z,59.90
2018-07-03T04:26:26.167Z,60.00
2018-07-03T04:29:07.755Z,60.10
2018-07-03T04:31:39.639Z,60.20
2018-07-03T04:34:08.918Z,60.30
2018-07-03T04:36:38.814Z,60.20
2018-07-03T04:39:09.567Z,60.30
2018-07-03T04:41:38.094Z,60.20
2018-07-03T04:44:07.384Z,60.40
2018-07-03T04:46:36.066Z,60.50
2018-07-03T04:49:04.776Z,60.50
2018-07-03T04:51:34.195Z,60.60
2018-07-03T04:54:03.641Z,60.60
2018-07-03T04:56:32.259Z,60.50
2018-07-03T04:59:02.788Z,60.50
2018-07-03T05:01:33.424Z,60.60
2018-07-03T05:04:02.256Z,60.50
2018-07-03T05:06:33.562Z,60.40
2018-07-03T05:09:02.947Z,60.30
2018-07-03T05:11:38.966Z,60.00
2018-07-03T05:14:07.699Z,59.70
2018-07-03T05:16:37.337Z,59.30
2018-07-03T05:19:07.999Z,58.80
2018-07-03T05:24:06.290Z,58.20
2018-07-03T05:26:38.990Z,57.90
2018-07-03T05:29:07.652Z,57.50
2018-07-03T05:31:36.388Z,57.30
2018-07-03T05:34:04.815Z,57.30
2018-07-03T05:39:02.693Z,57.30
2018-07-03T05:41:51.037Z,56.90
2018-07-03T05:44:19.934Z,56.70
2018-07-03T05:46:48.507Z,56.50
2018-07-03T05:49:17.522Z,56.50
2018-07-03T05:51:51.097Z,56.20
2018-07-03T05:54:21.137Z,56.20
2018-07-03T05:56:49.521Z,55.90
2018-07-03T05:59:18.010Z,55.70
2018-07-03T06:04:16.723Z,55.10
2018-07-03T06:06:45.840Z,54.80
2018-07-03T06:11:43.861Z,54.80
2018-07-03T06:14:13.975Z,55.00
2018-07-03T06:16:42.820Z,55.00
2018-07-03T06:19:11.436Z,55.20
2018-07-03T06:21:39.987Z,55.20
2018-07-03T06:24:09.275Z,55.20
2018-07-03T06:26:38.360Z,55.10
2018-07-03T06:29:07.473Z,55.60
2018-07-03T06:31:41.774Z,54.90
2018-07-03T06:34:10.987Z,55.00
2018-07-03T06:36:42.279Z,55.00
2018-07-03T06:39:14.336Z,55.10
2018-07-03T06:41:43.334Z,55.10
2018-07-03T06:44:12.296Z,54.90
2018-07-03T06:46:40.969Z,54.80
2018-07-03T06:49:09.757Z,54.60
2018-07-03T06:51:39.137Z,54.30
2018-07-03T06:54:08.495Z,54.40
2018-07-03T06:56:37.300Z,54.50
2018-07-03T06:59:06.741Z,54.40
2018-07-03T07:04:06.449Z,54.70
2018-07-03T07:06:36.895Z,54.80
2018-07-03T07:09:07.678Z,54.40
2018-07-03T07:11:36.438Z,54.40
2018-07-03T07:14:05.715Z,54.90
2018-07-03T07:16:34.095Z,53.90
2018-07-03T07:19:04.163Z,53.60
2018-07-03T07:21:33.178Z,53.20
2018-07-03T07:24:03.692Z,52.90
2018-07-03T07:26:32.539Z,52.60
2018-07-03T07:29:01.099Z,52.70
2018-07-03T07:31:49.452Z,52.80
2018-07-03T07:36:46.491Z,52.80
2018-07-03T07:39:14.940Z,52.80
2018-07-03T07:41:46.119Z,52.70
2018-07-03T07:44:15.094Z,52.50
2018-07-03T07:46:43.525Z,52.00
2018-07-03T07:49:12.558Z,51.80
2018-07-03T07:51:41.214Z,51.30
2018-07-03T07:54:09.881Z,50.50
2018-07-03T07:56:38.287Z,50.50
2018-07-03T07:59:06.752Z,50.50
2018-07-03T08:01:35.072Z,50.50
2018-07-03T08:04:03.338Z,50.50
2018-07-03T08:06:31.614Z,50.50
2018-07-03T08:08:59.919Z,50.30
2018-07-03T08:11:28.271Z,49.80
2018-07-03T08:13:57.195Z,49.90
2018-07-03T08:16:25.562Z,49.60
2018-07-03T08:18:53.822Z,49.20
2018-07-03T08:21:22.056Z,48.10
2018-07-03T08:23:50.414Z,47.80
2018-07-03T08:26:18.690Z,47.30
2018-07-03T08:28:47.079Z,47.30
2018-07-03T08:31:15.655Z,47.10
2018-07-03T08:33:43.860Z,47.00
2018-07-03T08:36:12.160Z,46.90
2018-07-03T08:38:40.516Z,46.60
2018-07-03T08:46:05.166Z,45.90
2018-07-03T08:48:35.252Z,46.00
2018-07-03T08:51:23.311Z,46.00
2018-07-03T08:53:53.873Z,46.20
2018-07-03T08:56:24.209Z,45.90
2018-07-03T08:58:53.037Z,45.50
2018-07-03T09:02:01.355Z,45.30
2018-07-03T09:04:36.282Z,45.40
2018-07-03T09:07:05.231Z,44.50
2018-07-03T09:09:37.605Z,44.50
2018-07-03T09:12:12.858Z,44.70
2018-07-03T09:14:43.252Z,44.30
2018-07-03T09:17:21.300Z,44.30
2018-07-03T09:19:58.250Z,44.50
2018-07-03T09:22:31.759Z,44.50
2018-07-03T09:25:11.846Z,45.00
2018-07-03T09:27:51.651Z,45.30
2018-07-03T09:30:26.102Z,45.30
2018-07-03T09:33:00.480Z,44.80
2018-07-03T09:35:31.049Z,44.60
2018-07-03T09:38:06.166Z,44.90
2018-07-03T09:40:50.594Z,44.90
2018-07-03T09:43:22.544Z,44.70
2018-07-03T09:45:53.382Z,45.00
2018-07-03T09:48:26.136Z,45.40
2018-07-03T09:51:12.272Z,44.80
2018-07-03T09:53:43.849Z,44.40
2018-07-03T09:56:13.260Z,44.40
2018-07-03T09:58:56.480Z,44.40
2018-07-03T10:01:42.450Z,44.10
2018-07-03T10:04:14.374Z,43.70
2018-07-03T10:06:48.095Z,43.20
2018-07-03T10:09:16.900Z,42.70
2018-07-03T10:11:52.200Z,42.50
2018-07-03T10:14:25.880Z,42.50
2018-07-03T10:16:58.351Z,42.10
2018-07-03T10:19:29.174Z,41.80
2018-07-03T10:21:58.490Z,41.50
2018-07-03T10:24:28.288Z,41.20
2018-07-03T10:26:56.886Z,41.10
2018-07-03T10:29:30.788Z,40.90
2018-07-03T10:32:06.935Z,40.80
2018-07-03T10:34:36.610Z,40.30
2018-07-03T10:37:09.197Z,39.90
2018-07-03T10:39:41.197Z,40.20
2018-07-03T10:42:11.460Z,40.10
2018-07-03T10:44:40.556Z,39.80
2018-07-03T10:47:13.541Z,39.30
2018-07-03T10:49:46.438Z,38.80
2018-07-03T10:52:15.554Z,38.20
2018-07-03T10:57:14.724Z,37.60
2018-07-03T11:02:25.474Z,37.00
2018-07-03T11:04:55.010Z,36.40
2018-07-03T11:07:28.121Z,36.00
2018-07-03T11:10:06.577Z,35.70
2018-07-03T11:12:36.144Z,35.50
2018-07-03T11:15:06.260Z,35.40
2018-07-03T11:17:37.798Z,35.20
2018-07-03T11:20:07.464Z,34.80
2018-07-03T11:22:41.886Z,34.90
2018-07-03T11:25:12.111Z,34.60
2018-07-03T11:27:44.742Z,34.60
2018-07-03T11:30:15.247Z,34.60
2018-07-03T11:32:45.135Z,34.70
2018-07-03T11:35:14.352Z,34.70
2018-07-03T11:37:43.011Z,34.20
2018-07-03T11:40:14.175Z,33.30
2018-07-03T11:42:44.392Z,33.50
2018-07-03T11:45:21.198Z,33.90
2018-07-03T11:47:55.122Z,34.90
2018-07-03T11:50:25.725Z,35.80
2018-07-03T11:52:56.588Z,37.10
2018-07-03T11:55:25.795Z,37.90
2018-07-03T11:57:54.539Z,39.40
2018-07-03T12:00:27.554Z,40.20
2018-07-03T12:02:57.294Z,41.70
2018-07-03T12:05:27.877Z,44.10
2018-07-03T12:07:57.233Z,44.70
2018-07-03T12:10:41.547Z,44.10
2018-07-03T12:13:11.591Z,41.70
2018-07-03T12:15:48.165Z,40.30
2018-07-03T12:18:23.577Z,39.40
2018-07-03T12:20:52.913Z,38.80
2018-07-03T12:23:22.607Z,38.70
2018-07-03T12:25:51.274Z,38.90
2018-07-03T12:28:23.775Z,39.10
2018-07-03T12:33:37.298Z,39.00
2018-07-03T12:36:08.036Z,39.40
2018-07-03T12:38:38.515Z,38.90
2018-07-03T12:41:08.380Z,37.40
2018-07-03T12:43:40.050Z,36.50
2018-07-03T12:46:09.581Z,36.80
2018-07-03T12:48:40.421Z,37.40
2018-07-03T12:51:09.778Z,37.90
2018-07-03T12:53:39.515Z,38.00
2018-07-03T12:56:09.915Z,38.00
2018-07-03T12:58:40.236Z,39.10
2018-07-03T13:03:57.126Z,39.00
2018-07-03T13:06:37.772Z,38.90
2018-07-03T13:09:15.859Z,39.30
2018-07-03T13:14:22.622Z,38.40
2018-07-03T13:16:52.055Z,38.20
2018-07-03T13:19:23.988Z,37.10
2018-07-03T13:21:54.745Z,37.40
2018-07-03T13:24:29.030Z,37.90
2018-07-03T13:27:05.223Z,38.40
2018-07-03T13:29:36.859Z,38.80
2018-07-03T13:32:09.823Z,37.70
2018-07-03T13:34:40.629Z,37.20
2018-07-03T13:37:12.006Z,37.70
2018-07-03T13:44:48.351Z,37.40
2018-07-03T13:47:18.230Z,37.10
2018-07-03T13:49:48.904Z,36.80
2018-07-03T13:52:31.018Z,36.60
2018-07-03T13:55:06.172Z,37.10
2018-07-03T13:57:37.425Z,37.10
2018-07-03T14:00:20.359Z,37.70
2018-07-03T14:02:55.089Z,38.10
2018-07-03T14:05:34.579Z,38.30
2018-07-03T14:08:12.112Z,38.20
2018-07-03T14:10:45.845Z,37.90
2018-07-03T14:13:26.916Z,37.50
2018-07-03T14:16:05.862Z,36.80
2018-07-03T14:18:37.893Z,37.30
2018-07-03T14:21:21.377Z,37.60
2018-07-03T14:23:50.839Z,38.00
2018-07-03T14:26:24.643Z,38.50
2018-07-03T14:29:03.391Z,39.10
2018-07-03T14:31:45.029Z,39.40
2018-07-03T14:34:25.723Z,39.40
2018-07-03T14:37:01.533Z,37.10
2018-07-03T14:42:14.214Z,34.10
2018-07-03T14:44:44.306Z,34.40
2018-07-03T14:47:14.082Z,34.60
2018-07-03T14:49:48.344Z,33.60
2018-07-03T14:52:28.148Z,33.20
2018-07-03T14:57:40.387Z,31.60
2018-07-03T15:00:14.036Z,31.80
2018-07-03T15:02:45.930Z,31.50
2018-07-03T15:05:23.923Z,31.30
2018-07-03T15:07:55.515Z,30.00
2018-07-03T15:10:25.862Z,28.90
2018-07-03T15:13:01.019Z,27.60
2018-07-03T15:15:31.765Z,26.50
2018-07-03T15:18:02.056Z,25.60
2018-07-03T15:20:34.509Z,24.90
2018-07-03T15:23:07.323Z,24.20
2018-07-03T15:25:36.247Z,24.00
2018-07-03T15:28:06.935Z,23.50
2018-07-03T15:30:51.592Z,23.30
2018-07-03T15:33:21.087Z,23.10
2018-07-03T15:35:52.233Z,22.90
2018-07-03T15:41:06.333Z,22.20
2018-07-03T15:43:39.134Z,21.80
2018-07-03T15:46:09.726Z,21.80
2018-07-03T15:48:40.568Z,21.80
2018-07-03T15:51:10.807Z,21.50
2018-07-03T15:53:45.041Z,21.60
2018-07-03T15:56:19.735Z,21.60
2018-07-03T15:58:49.035Z,21.60
2018-07-03T16:01:20.012Z,21.50
2018-07-03T16:04:04.553Z,21.60
2018-07-03T16:06:54.671Z,21.70
2018-07-03T16:13:04.545Z,21.90
2018-07-03T16:18:24.976Z,22.30
2018-07-03T16:21:16.728Z,22.40
2018-07-03T16:26:34.812Z,22.10
2018-07-03T16:34:48.860Z,22.50
2018-07-03T16:37:18.598Z,22.60
2018-07-03T16:39:51.949Z,22.60
2018-07-03T16:42:27.744Z,22.70
2018-07-03T16:45:30.629Z,23.30
2018-07-03T16:58:51.878Z,27.40
2018-07-03T17:11:19.880Z,27.40
2018-07-03T17:14:01.309Z,27.40
2018-07-03T17:16:43.984Z,28.60
2018-07-03T17:19:35.384Z,28.80
2018-07-03T17:25:06.469Z,28.90
2018-07-03T17:36:09.556Z,29.90
2018-07-03T17:44:30.527Z,30.90
2018-07-03T17:49:49.859Z,31.70
2018-07-03T17:52:32.118Z,32.00
2018-07-03T18:03:44.439Z,32.10
2018-07-03T18:14:51.652Z,31.20
2018-07-03T18:30:53.906Z,32.40
2018-07-03T18:33:34.788Z,32.90
2018-07-03T18:36:21.291Z,33.30
2018-07-03T18:39:02.060Z,33.60
2018-07-03T18:41:32.000Z,33.90
2018-07-03T18:44:08.285Z,34.20
2018-07-03T18:46:38.374Z,34.40
2018-07-03T18:49:06.928Z,34.60
2018-07-03T18:51:36.339Z,34.60
2018-07-03T18:54:18.163Z,34.60
2018-07-03T18:56:48.864Z,34.80
2018-07-03T18:59:20.696Z,34.50
2018-07-03T19:01:53.984Z,34.20
2018-07-03T19:04:22.373Z,33.70
2018-07-03T19:06:51.731Z,33.60
2018-07-03T19:09:20.422Z,33.50
2018-07-03T19:11:52.100Z,33.50
2018-07-03T19:14:23.291Z,33.40
2018-07-03T19:16:53.563Z,33.60
2018-07-03T19:19:23.311Z,33.60
2018-07-03T19:21:56.435Z,33.70
2018-07-03T19:24:26.206Z,33.50
2018-07-03T19:26:55.586Z,33.60
2018-07-03T19:29:24.399Z,33.50
2018-07-03T19:34:22.491Z,33.50
2018-07-03T19:36:51.850Z,34.10
2018-07-03T19:39:24.713Z,34.50
2018-07-03T19:41:53.176Z,35.40
2018-07-03T19:44:28.878Z,36.20
2018-07-03T19:47:03.397Z,37.40
2018-07-03T19:49:32.239Z,37.30
2018-07-03T19:52:01.178Z,38.40
2018-07-03T19:57:14.036Z,39.10
2018-07-03T19:59:42.698Z,40.70
2018-07-03T20:02:14.219Z,43.20
2018-07-03T20:04:42.524Z,44.80
2018-07-03T20:07:15.149Z,45.90
2018-07-03T20:09:47.615Z,47.20
2018-07-03T20:12:23.555Z,48.20
2018-07-03T20:14:52.639Z,48.60
2018-07-03T20:19:52.594Z,49.50
2018-07-03T20:22:20.871Z,49.70
2018-07-03T20:24:49.208Z,50.10
2018-07-03T20:27:21.953Z,50.40
2018-07-03T20:29:53.951Z,50.40
2018-07-03T20:35:07.044Z,50.70
2018-07-03T20:37:47.360Z,50.10
2018-07-03T20:40:16.970Z,50.00
2018-07-03T20:42:49.805Z,49.80
2018-07-03T20:45:21.475Z,50.40
2018-07-03T20:47:56.831Z,52.00
2018-07-03T20:50:26.172Z,52.30
2018-07-03T20:52:54.512Z,53.20
2018-07-03T20:55:23.166Z,53.90
2018-07-03T20:57:51.492Z,54.10
2018-07-03T21:00:19.911Z,54.50
2018-07-03T21:02:49.446Z,54.80
2018-07-03T21:05:18.115Z,55.20
2018-07-03T21:07:46.906Z,55.30
2018-07-03T21:10:17.207Z,53.80
2018-07-03T21:12:45.526Z,53.10
2018-07-03T21:15:14.329Z,53.20
2018-07-03T21:17:43.701Z,54.50
2018-07-03T21:20:14.974Z,54.50
2018-07-03T21:22:43.455Z,54.80
2018-07-03T21:27:41.856Z,55.00
2018-07-03T21:30:20.467Z,55.00
2018-07-03T21:32:52.862Z,55.00
2018-07-03T21:35:21.672Z,54.80
2018-07-03T21:37:51.078Z,54.70
2018-07-03T21:40:20.503Z,54.70
2018-07-03T21:42:49.147Z,54.60
2018-07-03T21:45:18.083Z,54.70
2018-07-03T21:47:51.302Z,54.40
2018-07-03T21:50:23.966Z,54.10
2018-07-03T21:52:52.619Z,54.70
2018-07-03T21:55:23.502Z,53.70
2018-07-03T21:57:54.922Z,53.00
2018-07-03T22:00:44.533Z,52.60
2018-07-03T22:03:14.083Z,52.30
2018-07-03T22:08:28.077Z,52.60
2018-07-03T22:10:58.147Z,52.50
2018-07-03T22:13:32.178Z,52.30
2018-07-03T22:29:23.111Z,52.70
2018-07-03T22:32:17.783Z,53.50
2018-07-03T22:37:37.369Z,52.70
2018-07-03T22:40:27.452Z,52.10
2018-07-03T22:42:59.186Z,52.30
2018-07-03T22:45:35.172Z,52.50
2018-07-03T22:48:05.827Z,53.10
2018-07-03T22:50:40.543Z,53.90
2018-07-03T22:53:12.626Z,54.70
2018-07-03T22:55:46.951Z,55.00
2018-07-03T22:58:15.972Z,54.90
2018-07-03T23:00:49.578Z,54.70
2018-07-03T23:03:20.688Z,54.50
2018-07-03T23:05:49.702Z,54.00
2018-07-03T23:08:19.240Z,53.40
2018-07-03T23:10:48.768Z,53.00
2018-07-03T23:13:18.056Z,52.80
2018-07-03T23:15:48.118Z,52.60
2018-07-03T23:18:16.949Z,52.50
2018-07-03T23:20:47.162Z,52.10
2018-07-03T23:23:15.925Z,51.80
2018-07-03T23:25:44.455Z,51.50
2018-07-03T23:28:13.726Z,51.30
2018-07-03T23:30:43.514Z,51.30
2018-07-03T23:33:12.264Z,51.40
2018-07-03T23:35:41.873Z,51.50
2018-07-03T23:38:11.878Z,51.50
2018-07-03T23:40:52.135Z,51.80
2018-07-03T23:43:21.335Z,52.10
2018-07-03T23:45:57.938Z,52.20
2018-07-03T23:48:38.750Z,52.50
2018-07-03T23:51:20.689Z,52.60
2018-07-03T23:54:00.554Z,52.50
2018-07-03T23:56:41.342Z,52.40
2018-07-03T23:59:22.594Z,52.30
