createdAt,value
2023-04-28T00:00:59.200Z,40.76
2023-04-28T00:03:29.100Z,40.76
2023-04-28T00:05:57.861Z,40.72
2023-04-28T00:08:27.340Z,40.84
2023-04-28T00:10:55.466Z,40.72
2023-04-28T00:13:23.600Z,40.76
2023-04-28T00:15:53.101Z,40.80
2023-04-28T00:18:21.735Z,40.91
2023-04-28T00:20:51.581Z,40.84
2023-04-28T00:23:19.669Z,40.80
2023-04-28T00:25:52.765Z,40.78
2023-04-28T00:30:55.125Z,40.89
2023-04-28T00:33:23.226Z,40.75
2023-04-28T00:36:00.574Z,40.80
2023-04-28T00:38:28.907Z,40.70
2023-04-28T00:40:57.132Z,40.79
2023-04-28T00:43:25.344Z,40.70
2023-04-28T00:45:53.849Z,40.90
2023-04-28T00:48:22.658Z,40.71
2023-04-28T00:50:52.694Z,40.78
2023-04-28T00:53:20.845Z,40.81
2023-04-28T00:55:50.408Z,40.73
2023-04-28T00:58:18.543Z,40.84
2023-04-28T01:00:46.741Z,40.85
2023-04-28T01:03:16.090Z,40.84
2023-04-28T01:05:44.322Z,40.72
2023-04-28T01:08:13.799Z,40.73
2023-04-28T01:10:45.172Z,40.72
2023-04-28T01:13:13.524Z,40.85
2023-04-28T01:15:41.954Z,40.79
2023-04-28T01:18:10.164Z,40.75
2023-04-28T01:20:38.276Z,40.83
2023-04-28T01:23:06.516Z,40.68
2023-04-28T01:25:35.979Z,40.68
2023-04-28T01:28:04.036Z,40.65
2023-04-28T01:30:32.130Z,40.82
2023-04-28T01:33:00.238Z,40.72
2023-04-28T01:35:28.384Z,40.71
2023-04-28T01:37:56.464Z,40.70
2023-04-28T01:40:24.660Z,40.72
2023-04-28T01:42:54.099Z,40.78
2023-04-28T01:45:22.200Z,40.66
2023-04-28T01:47:50.336Z,40.67
2023-04-28T01:50:18.411Z,40.65
2023-04-28T01:52:46.432Z,40.71
2023-04-28T01:55:14.486Z,40.70
2023-04-28T01:57:42.533Z,40.62
2023-04-28T02:00:12.828Z,40.69
2023-04-28T02:02:41.159Z,40.75
2023-04-28T02:05:09.819Z,40.73
2023-04-28T02:07:37.982Z,40.67
2023-04-28T02:10:06.852Z,40.70
2023-04-28T02:12:34.968Z,40.61
2023-04-28T02:15:03.115Z,40.62
2023-04-28T02:17:32.973Z,40.68
2023-04-28T02:20:01.181Z,40.85
2023-04-28T02:22:29.286Z,40.58
2023-04-28T02:24:57.424Z,40.62
2023-04-28T02:27:26.144Z,40.62
2023-04-28T02:29:54.245Z,40.60
2023-04-28T02:32:22.388Z,40.60
2023-04-28T02:34:55.692Z,40.78
2023-04-28T02:37:23.853Z,40.60
2023-04-28T02:39:52.003Z,40.70
2023-04-28T02:42:20.084Z,40.70
2023-04-28T02:44:48.186Z,40.59
2023-04-28T02:47:16.296Z,40.68
2023-04-28T02:49:44.387Z,40.53
2023-04-28T02:52:13.900Z,40.58
2023-04-28T02:54:42.086Z,40.53
2023-04-28T02:57:10.192Z,40.66
2023-04-28T02:59:38.278Z,40.61
2023-04-28T03:02:06.391Z,40.71
2023-04-28T03:04:34.612Z,40.58
2023-04-28T03:07:02.926Z,40.52
2023-04-28T03:09:32.556Z,40.58
2023-04-28T03:12:00.738Z,40.48
2023-04-28T03:14:28.811Z,40.62
2023-04-28T03:16:58.012Z,40.54
2023-04-28T03:19:26.646Z,40.58
2023-04-28T03:21:57.377Z,40.59
2023-04-28T03:24:25.480Z,40.36
2023-04-28T03:26:55.039Z,40.48
2023-04-28T03:29:24.505Z,40.62
2023-04-28T03:31:52.817Z,40.49
2023-04-28T03:34:20.985Z,40.54
2023-04-28T03:36:49.079Z,40.44
2023-04-28T03:39:17.180Z,40.39
2023-04-28T03:41:45.354Z,40.41
2023-04-28T03:44:15.026Z,40.48
2023-04-28T03:46:43.396Z,40.55
2023-04-28T03:49:11.499Z,40.37
2023-04-28T03:51:39.588Z,40.54
2023-04-28T03:54:07.722Z,40.57
2023-04-28T03:56:36.051Z,40.38
2023-04-28T03:59:04.228Z,40.49
2023-04-28T04:01:33.700Z,40.41
2023-04-28T04:04:02.060Z,40.40
2023-04-28T04:06:30.932Z,40.32
2023-04-28T04:08:59.091Z,40.38
2023-04-28T04:11:27.128Z,40.36
2023-04-28T04:13:55.153Z,40.42
2023-04-28T04:16:23.281Z,40.41
2023-04-28T04:18:52.745Z,40.41
2023-04-28T04:21:21.138Z,40.37
2023-04-28T04:23:49.159Z,40.34
2023-04-28T04:26:17.443Z,40.39
2023-04-28T04:28:45.503Z,40.37
2023-04-28T04:31:13.972Z,40.36
2023-04-28T04:33:42.261Z,40.50
2023-04-28T04:36:12.147Z,40.43
2023-04-28T04:38:40.188Z,40.35
2023-04-28T04:41:08.250Z,40.40
2023-04-28T04:43:36.286Z,40.37
2023-04-28T04:46:04.915Z,40.24
2023-04-28T04:48:33.007Z,40.46
2023-04-28T04:51:01.058Z,40.33
2023-04-28T04:53:30.504Z,40.26
2023-04-28T04:55:58.664Z,40.41
2023-04-28T04:58:26.829Z,40.34
2023-04-28T05:00:54.839Z,40.35
2023-04-28T05:03:23.495Z,40.45
2023-04-28T05:05:51.672Z,40.46
2023-04-28T05:08:19.799Z,40.36
2023-04-28T05:10:49.231Z,40.31
2023-04-28T05:13:17.258Z,40.39
2023-04-28T05:15:45.515Z,40.37
2023-04-28T05:18:14.266Z,40.32
2023-04-28T05:20:42.351Z,40.47
2023-04-28T05:23:10.748Z,40.27
2023-04-28T05:25:38.876Z,40.31
2023-04-28T05:28:10.681Z,40.30
2023-04-28T05:30:38.728Z,40.40
2023-04-28T05:33:06.874Z,40.50
2023-04-28T05:35:34.958Z,40.75
2023-04-28T05:38:05.404Z,40.86
2023-04-28T05:40:33.471Z,40.69
2023-04-28T05:43:01.532Z,40.94
2023-04-28T05:45:31.195Z,40.88
2023-04-28T05:47:59.636Z,40.82
2023-04-28T05:50:27.702Z,41.06
2023-04-28T05:52:56.210Z,40.95
2023-04-28T05:55:28.712Z,40.90
2023-04-28T05:57:57.160Z,40.97
2023-04-28T06:00:25.587Z,40.92
2023-04-28T06:02:55.264Z,41.07
2023-04-28T06:05:24.075Z,40.92
2023-04-28T06:07:54.433Z,41.05
2023-04-28T06:10:24.023Z,41.07
2023-04-28T06:12:52.116Z,40.96
2023-04-28T06:15:20.267Z,40.99
2023-04-28T06:17:49.288Z,41.04
2023-04-28T06:20:18.811Z,41.04
2023-04-28T06:22:46.819Z,41.10
2023-04-28T06:25:14.872Z,41.25
2023-04-28T06:27:42.897Z,41.14
2023-04-28T06:30:11.322Z,41.07
2023-04-28T06:32:39.367Z,41.10
2023-04-28T06:35:08.378Z,40.99
2023-04-28T06:37:37.907Z,41.35
2023-04-28T06:40:06.931Z,41.19
2023-04-28T06:42:35.086Z,41.20
2023-04-28T06:45:03.119Z,41.18
2023-04-28T06:47:31.261Z,41.29
2023-04-28T06:49:59.426Z,41.16
2023-04-28T06:52:38.529Z,41.29
2023-04-28T06:55:10.581Z,41.31
2023-04-28T06:57:39.074Z,41.36
2023-04-28T07:00:11.313Z,41.29
2023-04-28T07:02:39.662Z,41.29
2023-04-28T07:05:09.103Z,41.25
2023-04-28T07:07:39.946Z,41.41
2023-04-28T07:10:11.024Z,41.41
2023-04-28T07:12:39.123Z,41.43
2023-04-28T07:15:10.066Z,41.41
2023-04-28T07:17:38.703Z,41.33
2023-04-28T07:20:08.103Z,41.49
2023-04-28T07:22:36.225Z,41.29
2023-04-28T07:25:04.751Z,41.48
2023-04-28T07:27:35.815Z,41.21
2023-04-28T07:30:14.834Z,41.26
2023-04-28T07:32:52.726Z,41.41
2023-04-28T07:35:20.905Z,41.44
2023-04-28T07:37:49.425Z,41.40
2023-04-28T07:40:17.990Z,41.34
2023-04-28T07:42:48.181Z,41.46
2023-04-28T07:45:17.017Z,41.49
2023-04-28T07:47:45.142Z,41.50
2023-04-28T07:50:22.981Z,41.59
2023-04-28T07:52:51.087Z,41.55
2023-04-28T07:55:19.259Z,41.54
2023-04-28T07:57:49.623Z,41.49
2023-04-28T08:00:19.380Z,41.64
2023-04-28T08:02:47.666Z,41.50
2023-04-28T08:05:16.111Z,41.54
2023-04-28T08:07:44.571Z,41.56
2023-04-28T08:10:14.230Z,41.52
2023-04-28T08:12:42.379Z,41.59
2023-04-28T08:15:12.758Z,41.30
2023-04-28T08:17:41.382Z,41.59
2023-04-28T08:20:10.868Z,41.53
2023-04-28T08:22:38.992Z,41.55
2023-04-28T08:25:08.135Z,41.53
2023-04-28T08:27:38.067Z,41.61
2023-04-28T08:30:07.297Z,41.56
2023-04-28T08:32:36.912Z,41.66
2023-04-28T08:35:05.304Z,41.62
2023-04-28T08:37:33.541Z,41.58
2023-04-28T08:40:07.749Z,41.61
2023-04-28T08:42:37.219Z,41.54
2023-04-28T08:45:06.667Z,41.59
2023-04-28T08:47:39.992Z,41.67
2023-04-28T08:50:09.390Z,41.62
2023-04-28T08:52:38.035Z,41.55
2023-04-28T08:55:09.863Z,41.59
2023-04-28T08:57:41.458Z,41.47
2023-04-28T09:00:11.161Z,41.35
2023-04-28T09:02:42.829Z,41.48
2023-04-28T09:05:12.497Z,41.64
2023-04-28T09:07:41.046Z,41.51
2023-04-28T09:10:20.500Z,41.69
2023-04-28T09:12:49.790Z,41.41
2023-04-28T09:15:28.237Z,41.42
2023-04-28T09:17:58.317Z,41.41
2023-04-28T09:20:28.371Z,41.47
2023-04-28T09:22:57.801Z,41.37
2023-04-28T09:25:26.988Z,41.37
2023-04-28T09:27:57.692Z,41.45
2023-04-28T09:30:41.158Z,41.37
2023-04-28T09:33:11.619Z,41.34
2023-04-28T09:35:45.402Z,41.37
2023-04-28T09:38:14.604Z,41.29
2023-04-28T09:40:53.648Z,41.43
2023-04-28T09:43:25.870Z,41.44
2023-04-28T09:45:54.247Z,41.30
2023-04-28T09:48:33.894Z,41.29
2023-04-28T09:51:03.309Z,41.40
2023-04-28T09:53:32.416Z,41.36
2023-04-28T09:56:05.259Z,41.35
2023-04-28T09:58:36.194Z,41.32
2023-04-28T10:01:05.533Z,41.29
2023-04-28T10:03:35.740Z,41.26
2023-04-28T10:06:04.344Z,41.28
2023-04-28T10:08:32.426Z,41.32
2023-04-28T10:11:01.006Z,41.26
2023-04-28T10:13:29.484Z,41.29
2023-04-28T10:15:58.670Z,41.28
2023-04-28T10:18:26.976Z,41.25
2023-04-28T10:21:01.243Z,41.33
2023-04-28T10:24:10.823Z,41.69
2023-04-28T10:27:04.386Z,41.79
2023-04-28T10:29:34.226Z,41.62
2023-04-28T10:32:26.443Z,41.81
2023-04-28T10:34:55.281Z,41.55
2023-04-28T10:37:59.591Z,42.03
2023-04-28T10:40:34.411Z,41.82
2023-04-28T10:43:03.037Z,41.71
2023-04-28T10:46:03.616Z,42.17
2023-04-28T10:48:54.533Z,42.08
2023-04-28T10:51:36.427Z,42.10
2023-04-28T10:54:19.467Z,42.13
2023-04-28T10:57:23.464Z,42.25
2023-04-28T10:59:52.429Z,41.70
2023-04-28T11:02:50.864Z,42.33
2023-04-28T11:05:20.423Z,41.87
2023-04-28T11:08:32.775Z,42.28
2023-04-28T11:11:15.833Z,42.21
2023-04-28T11:13:46.957Z,41.97
2023-04-28T11:16:20.476Z,41.98
2023-04-28T11:18:59.290Z,42.02
2023-04-28T11:21:29.539Z,41.94
2023-04-28T11:23:59.603Z,41.99
2023-04-28T11:26:30.037Z,41.76
2023-04-28T11:28:59.744Z,42.05
2023-04-28T11:31:28.844Z,41.91
2023-04-28T11:34:04.058Z,42.04
2023-04-28T11:36:35.536Z,42.00
2023-04-28T11:39:07.780Z,42.12
2023-04-28T11:41:38.340Z,42.08
2023-04-28T11:44:13.838Z,42.30
2023-04-28T11:46:51.265Z,42.24
2023-04-28T11:49:20.439Z,42.05
2023-04-28T11:51:50.455Z,42.02
2023-04-28T11:54:22.777Z,42.15
2023-04-28T11:56:53.017Z,42.02
2023-04-28T11:59:25.879Z,41.96
2023-04-28T12:01:57.305Z,41.98
2023-04-28T12:04:30.027Z,42.05
2023-04-28T12:07:03.327Z,41.98
2023-04-28T12:09:31.919Z,42.12
2023-04-28T12:12:04.798Z,42.11
2023-04-28T12:14:35.744Z,42.05
2023-04-28T12:17:04.263Z,41.96
2023-04-28T12:19:45.114Z,42.08
2023-04-28T12:22:13.366Z,42.04
2023-04-28T12:24:41.628Z,42.04
2023-04-28T12:27:18.450Z,42.03
2023-04-28T12:29:47.832Z,42.01
2023-04-28T12:32:16.347Z,41.99
2023-04-28T12:34:46.908Z,42.07
2023-04-28T12:37:15.445Z,41.98
2023-04-28T12:39:44.417Z,41.97
2023-04-28T12:42:12.780Z,42.05
2023-04-28T12:44:42.302Z,41.93
2023-04-28T12:47:12.295Z,41.89
2023-04-28T12:49:41.545Z,41.87
2023-04-28T12:52:09.920Z,41.89
2023-04-28T12:54:38.345Z,41.83
2023-04-28T12:57:06.766Z,41.75
2023-04-28T12:59:34.959Z,41.73
2023-04-28T13:02:04.713Z,41.72
2023-04-28T13:04:33.552Z,41.67
2023-04-28T13:07:02.532Z,41.63
2023-04-28T13:09:30.791Z,41.62
2023-04-28T13:11:59.399Z,41.66
2023-04-28T13:14:28.726Z,41.60
2023-04-28T13:16:57.790Z,41.60
2023-04-28T13:19:27.944Z,41.42
2023-04-28T13:21:56.054Z,41.46
2023-04-28T13:24:24.270Z,41.65
2023-04-28T13:26:53.398Z,41.66
2023-04-28T13:29:22.378Z,41.41
2023-04-28T13:31:50.532Z,41.45
2023-04-28T13:34:19.049Z,41.52
2023-04-28T13:36:51.032Z,41.51
2023-04-28T13:39:20.368Z,41.52
2023-04-28T13:41:49.055Z,41.39
2023-04-28T13:44:17.459Z,41.48
2023-04-28T13:46:46.119Z,41.39
2023-04-28T13:49:14.612Z,41.43
2023-04-28T13:51:42.810Z,41.36
2023-04-28T13:54:12.376Z,41.55
2023-04-28T13:56:40.564Z,41.48
2023-04-28T13:59:08.856Z,41.30
2023-04-28T14:01:36.983Z,41.41
2023-04-28T14:04:05.360Z,41.30
2023-04-28T14:06:34.889Z,41.31
2023-04-28T14:09:03.693Z,41.24
2023-04-28T14:11:33.196Z,41.26
2023-04-28T14:14:01.417Z,41.28
2023-04-28T14:16:30.540Z,41.33
2023-04-28T14:18:59.823Z,41.35
2023-04-28T14:21:28.550Z,41.20
2023-04-28T14:23:56.687Z,41.17
2023-04-28T14:26:25.528Z,41.06
2023-04-28T14:28:55.505Z,41.42
2023-04-28T14:31:23.633Z,41.29
2023-04-28T14:33:51.894Z,41.26
2023-04-28T14:36:20.259Z,41.07
2023-04-28T14:38:48.686Z,41.19
2023-04-28T14:41:16.809Z,41.11
2023-04-28T14:43:44.964Z,41.21
2023-04-28T14:46:14.594Z,40.89
2023-04-28T14:48:42.788Z,41.07
2023-04-28T14:51:11.292Z,41.08
2023-04-28T14:53:39.505Z,41.07
2023-04-28T14:56:17.839Z,41.10
2023-04-28T14:58:47.090Z,40.94
2023-04-28T15:01:17.641Z,41.11
2023-04-28T15:03:46.374Z,40.94
2023-04-28T15:06:14.687Z,41.03
2023-04-28T15:08:42.792Z,41.08
2023-04-28T15:11:10.967Z,40.98
2023-04-28T15:13:40.449Z,40.86
2023-04-28T15:16:10.629Z,40.81
2023-04-28T15:18:40.267Z,40.91
2023-04-28T15:21:08.711Z,40.90
2023-04-28T15:23:37.396Z,40.95
2023-04-28T15:26:06.655Z,40.98
2023-04-28T15:28:35.356Z,40.92
2023-04-28T15:31:05.025Z,40.99
2023-04-28T15:33:33.693Z,41.05
2023-04-28T15:36:03.296Z,40.94
2023-04-28T15:38:32.001Z,41.01
2023-04-28T15:41:00.169Z,40.92
2023-04-28T15:43:28.259Z,40.88
2023-04-28T15:45:56.962Z,40.94
2023-04-28T15:48:25.160Z,40.89
2023-04-28T15:50:53.279Z,40.85
2023-04-28T15:53:23.102Z,40.80
2023-04-28T15:55:51.418Z,40.79
2023-04-28T15:58:19.544Z,40.97
2023-04-28T16:00:47.907Z,40.80
2023-04-28T16:03:16.210Z,40.75
2023-04-28T16:05:45.703Z,40.85
2023-04-28T16:08:14.161Z,40.86
2023-04-28T16:10:44.091Z,40.86
2023-04-28T16:13:12.452Z,40.76
2023-04-28T16:15:41.890Z,40.82
2023-04-28T16:18:10.357Z,40.37
2023-04-28T16:20:39.140Z,40.73
2023-04-28T16:23:07.640Z,40.83
2023-04-28T16:25:36.667Z,40.71
2023-04-28T16:28:07.108Z,40.70
2023-04-28T16:30:35.913Z,40.76
2023-04-28T16:33:04.577Z,40.64
2023-04-28T16:35:32.785Z,40.70
2023-04-28T16:38:00.989Z,40.63
2023-04-28T16:40:29.343Z,40.63
2023-04-28T16:42:57.562Z,40.69
2023-04-28T16:45:27.162Z,40.67
2023-04-28T16:47:55.298Z,40.73
2023-04-28T16:50:26.496Z,40.68
2023-04-28T16:52:54.668Z,40.63
2023-04-28T16:55:22.982Z,40.56
2023-04-28T16:57:51.100Z,40.65
2023-04-28T17:00:20.338Z,40.79
2023-04-28T17:02:49.923Z,40.71
2023-04-28T17:05:18.505Z,40.68
2023-04-28T17:07:46.596Z,40.66
2023-04-28T17:10:14.761Z,40.64
2023-04-28T17:12:45.518Z,40.63
2023-04-28T17:15:17.214Z,40.54
2023-04-28T17:17:45.793Z,40.57
2023-04-28T17:20:18.199Z,40.63
2023-04-28T17:22:46.380Z,40.44
2023-04-28T17:25:14.792Z,40.57
2023-04-28T17:27:42.917Z,40.44
2023-04-28T17:30:13.426Z,40.50
2023-04-28T17:32:41.663Z,40.45
2023-04-28T17:35:10.894Z,40.55
2023-04-28T17:37:40.452Z,40.50
2023-04-28T17:40:09.993Z,40.60
2023-04-28T17:42:38.132Z,40.58
2023-04-28T17:45:07.579Z,40.42
2023-04-28T17:47:36.470Z,40.43
2023-04-28T17:50:05.243Z,40.59
2023-04-28T17:52:33.390Z,40.56
2023-04-28T17:55:03.417Z,40.47
2023-04-28T17:57:32.164Z,40.48
2023-04-28T18:00:00.286Z,40.45
2023-04-28T18:02:28.568Z,40.53
2023-04-28T18:04:56.749Z,40.48
2023-04-28T18:07:25.145Z,40.50
2023-04-28T18:09:53.460Z,40.41
2023-04-28T18:12:24.263Z,40.50
2023-04-28T18:14:52.752Z,40.42
2023-04-28T18:17:29.126Z,40.45
2023-04-28T18:19:57.875Z,40.42
2023-04-28T18:22:26.152Z,40.51
2023-04-28T18:24:54.427Z,40.37
2023-04-28T18:27:23.991Z,40.36
2023-04-28T18:29:52.286Z,40.42
2023-04-28T18:32:20.396Z,40.39
2023-04-28T18:34:49.449Z,40.37
2023-04-28T18:37:17.742Z,40.41
2023-04-28T18:39:45.901Z,40.45
2023-04-28T18:42:14.252Z,40.43
2023-04-28T18:44:43.738Z,40.42
2023-04-28T18:47:12.835Z,40.32
2023-04-28T18:49:41.098Z,40.35
2023-04-28T18:52:09.226Z,40.37
2023-04-28T18:54:37.378Z,40.47
2023-04-28T18:57:06.666Z,40.43
2023-04-28T18:59:34.859Z,40.41
2023-04-28T19:02:05.307Z,40.41
2023-04-28T19:04:34.062Z,40.46
2023-04-28T19:07:02.303Z,40.31
2023-04-28T19:09:30.529Z,40.36
2023-04-28T19:11:58.622Z,40.32
2023-04-28T19:14:28.077Z,40.34
2023-04-28T19:16:56.307Z,40.30
2023-04-28T19:19:25.958Z,40.26
2023-04-28T19:21:54.048Z,40.39
2023-04-28T19:24:22.320Z,40.46
2023-04-28T19:26:50.587Z,40.32
2023-04-28T19:29:19.234Z,40.42
2023-04-28T19:31:48.939Z,40.42
2023-04-28T19:34:17.101Z,40.31
2023-04-28T19:36:46.601Z,40.37
2023-04-28T19:39:15.361Z,40.32
2023-04-28T19:41:43.473Z,40.42
2023-04-28T19:44:11.572Z,40.39
2023-04-28T19:46:39.833Z,40.37
2023-04-28T19:49:08.937Z,40.35
2023-04-28T19:51:37.195Z,40.31
2023-04-28T19:54:06.763Z,40.47
2023-04-28T19:56:36.211Z,40.30
2023-04-28T19:59:04.331Z,40.30
2023-04-28T20:01:32.446Z,40.34
2023-04-28T20:04:00.850Z,40.32
2023-04-28T20:06:29.604Z,40.39
2023-04-28T20:08:57.691Z,40.37
2023-04-28T20:11:27.223Z,40.30
2023-04-28T20:13:55.348Z,40.34
2023-04-28T20:16:25.455Z,40.29
2023-04-28T20:18:53.644Z,40.31
2023-04-28T20:21:21.821Z,40.31
2023-04-28T20:23:50.820Z,40.38
2023-04-28T20:26:18.948Z,40.33
2023-04-28T20:28:48.837Z,40.36
2023-04-28T20:31:17.054Z,40.39
2023-04-28T20:33:45.169Z,40.38
2023-04-28T20:36:14.157Z,40.25
2023-04-28T20:38:43.500Z,40.24
2023-04-28T20:41:12.301Z,40.09
2023-04-28T20:43:40.956Z,40.31
2023-04-28T20:46:13.604Z,40.29
2023-04-28T20:48:42.027Z,40.27
2023-04-28T20:51:10.859Z,40.27
2023-04-28T20:53:39.800Z,40.33
2023-04-28T20:56:08.529Z,40.29
2023-04-28T20:58:36.650Z,40.25
2023-04-28T21:01:04.874Z,40.29
2023-04-28T21:03:34.674Z,40.29
2023-04-28T21:06:02.859Z,40.46
2023-04-28T21:08:31.030Z,40.30
2023-04-28T21:10:59.235Z,40.25
2023-04-28T21:13:27.344Z,40.27
2023-04-28T21:15:56.164Z,40.26
2023-04-28T21:18:24.317Z,40.14
2023-04-28T21:20:54.733Z,40.29
2023-04-28T21:23:22.867Z,40.25
2023-04-28T21:25:51.019Z,40.32
2023-04-28T21:28:19.082Z,40.29
2023-04-28T21:30:47.194Z,40.23
2023-04-28T21:33:15.678Z,40.29
2023-04-28T21:35:43.893Z,40.26
2023-04-28T21:38:13.437Z,40.29
2023-04-28T21:40:41.558Z,40.21
2023-04-28T21:43:09.738Z,40.21
2023-04-28T21:45:38.039Z,40.25
2023-04-28T21:48:08.055Z,40.19
2023-04-28T21:50:36.899Z,40.29
2023-04-28T21:53:05.242Z,40.15
2023-04-28T21:55:34.977Z,40.24
2023-04-28T21:58:03.138Z,40.15
2023-04-28T22:00:31.740Z,40.21
2023-04-28T22:02:59.986Z,40.30
2023-04-28T22:05:29.273Z,40.21
2023-04-28T22:07:57.680Z,40.22
2023-04-28T22:10:25.836Z,40.16
2023-04-28T22:12:55.442Z,40.26
2023-04-28T22:15:23.855Z,40.21
2023-04-28T22:17:52.070Z,40.32
2023-04-28T22:20:20.161Z,40.21
2023-04-28T22:22:48.288Z,40.24
2023-04-28T22:25:17.144Z,40.25
2023-04-28T22:27:45.282Z,40.26
2023-04-28T22:30:15.946Z,40.06
2023-04-28T22:32:44.939Z,40.29
2023-04-28T22:35:13.468Z,40.17
2023-04-28T22:37:41.623Z,40.22
2023-04-28T22:40:11.320Z,40.24
2023-04-28T22:42:40.365Z,40.31
2023-04-28T22:45:10.589Z,40.28
2023-04-28T22:47:41.927Z,40.25
2023-04-28T22:50:11.064Z,40.23
2023-04-28T22:52:39.333Z,40.28
2023-04-28T22:55:08.563Z,40.28
2023-04-28T22:57:37.190Z,40.42
2023-04-28T23:00:06.055Z,40.31
2023-04-28T23:02:34.273Z,40.27
2023-04-28T23:05:04.155Z,40.21
2023-04-28T23:07:32.313Z,40.17
2023-04-28T23:10:00.479Z,40.25
2023-04-28T23:12:28.601Z,40.22
2023-04-28T23:14:56.732Z,40.29
2023-04-28T23:17:25.361Z,40.17
2023-04-28T23:19:53.494Z,40.19
2023-04-28T23:22:22.990Z,40.26
2023-04-28T23:24:51.684Z,40.29
2023-04-28T23:27:19.785Z,40.15
2023-04-28T23:29:47.969Z,40.16
2023-04-28T23:32:16.134Z,40.14
2023-04-28T23:34:44.213Z,40.19
2023-04-28T23:37:12.300Z,40.16
2023-04-28T23:39:41.824Z,40.24
2023-04-28T23:42:09.934Z,40.12
2023-04-28T23:44:38.057Z,40.23
2023-04-28T23:47:06.181Z,40.28
2023-04-28T23:49:34.277Z,40.18
2023-04-28T23:52:02.327Z,40.26
2023-04-28T23:54:30.853Z,40.21
2023-04-28T23:57:00.325Z,40.19
2023-04-28T23:59:29.006Z,40.25
