createdAt,value
2023-01-25T00:05:56.151Z,5.3
2023-01-25T00:11:56.043Z,5.4
2023-01-25T00:17:56.067Z,5.2
2023-01-25T00:23:56.118Z,5.1
2023-01-25T00:29:56.076Z,5.2
2023-01-25T00:35:56.045Z,5.3
2023-01-25T00:41:56.101Z,5.1
2023-01-25T00:47:56.087Z,5.1
2023-01-25T00:53:56.053Z,5.1
2023-01-25T00:59:56.099Z,5.2
2023-01-25T01:05:56.044Z,5.2
2023-01-25T01:11:56.050Z,5.2
2023-01-25T01:17:56.092Z,5.1
2023-01-25T01:23:56.097Z,5.1
2023-01-25T01:29:56.096Z,5.3
2023-01-25T01:35:56.063Z,5.2
2023-01-25T01:41:56.058Z,5.1
2023-01-25T01:47:56.035Z,5.1
2023-01-25T01:53:56.058Z,5.1
2023-01-25T01:59:56.020Z,5.1
2023-01-25T02:05:56.043Z,5.1
2023-01-25T02:11:56.075Z,5.1
2023-01-25T02:17:56.030Z,5
2023-01-25T02:23:56.061Z,5.1
2023-01-25T02:29:56.081Z,5.1
2023-01-25T02:35:56.029Z,5.1
2023-01-25T02:41:56.031Z,5.1
2023-01-25T02:47:56.074Z,5.2
2023-01-25T02:53:56.031Z,5.2
2023-01-25T02:59:56.046Z,5.2
2023-01-25T03:05:56.056Z,5.2
2023-01-25T03:11:56.015Z,5.1
2023-01-25T03:17:56.034Z,5.1
2023-01-25T03:23:56.160Z,5.2
2023-01-25T03:29:56.006Z,5
2023-01-25T03:35:56.124Z,5
2023-01-25T03:41:56.063Z,5
2023-01-25T03:47:56.036Z,5
2023-01-25T03:53:56.045Z,5
2023-01-25T03:59:56.042Z,5
2023-01-25T04:05:56.017Z,5.1
2023-01-25T04:11:56.009Z,5
2023-01-25T04:17:56.035Z,4.9
2023-01-25T04:23:56.070Z,5
2023-01-25T04:29:56.020Z,5
2023-01-25T04:35:56.052Z,5
2023-01-25T04:41:56.034Z,5.2
2023-01-25T04:47:55.994Z,5.2
2023-01-25T04:53:56.061Z,5.1
2023-01-25T04:59:56.032Z,5.1
2023-01-25T05:05:56.019Z,5.1
2023-01-25T05:11:56.042Z,5.1
2023-01-25T05:17:55.996Z,5.1
2023-01-25T05:23:56.085Z,5.1
2023-01-25T05:29:56.049Z,5.1
2023-01-25T05:35:56.011Z,5.1
2023-01-25T05:42:06.264Z,5.1
2023-01-25T05:47:56.016Z,5
2023-01-25T05:53:56.024Z,5
2023-01-25T05:59:56.207Z,5
2023-01-25T06:05:56.031Z,5
2023-01-25T06:11:56.012Z,5
2023-01-25T06:17:56.022Z,5.1
2023-01-25T06:23:56.137Z,5
2023-01-25T06:29:55.972Z,5
2023-01-25T06:35:55.981Z,5.1
2023-01-25T06:41:56.039Z,5.1
2023-01-25T06:47:55.983Z,5.1
2023-01-25T06:53:55.991Z,5.1
2023-01-25T06:59:56.018Z,4.9
2023-01-25T07:05:55.979Z,4.9
2023-01-25T07:11:55.989Z,5
2023-01-25T07:17:59.496Z,5.1
2023-01-25T07:23:56.063Z,5.1
2023-01-25T07:29:55.990Z,5
2023-01-25T07:35:56.012Z,5.1
2023-01-25T07:41:55.987Z,5.1
2023-01-25T07:47:55.991Z,5.2
2023-01-25T07:53:56.008Z,5.1
2023-01-25T07:59:55.989Z,5.2
2023-01-25T08:05:55.967Z,5
2023-01-25T08:11:55.988Z,5
2023-01-25T08:17:55.963Z,5
2023-01-25T08:23:56.082Z,5.2
2023-01-25T08:29:56.026Z,5.1
2023-01-25T08:35:56.032Z,5
2023-01-25T08:41:55.956Z,5
2023-01-25T08:47:56.098Z,5
2023-01-25T08:53:55.962Z,5.1
2023-01-25T08:59:56.002Z,5
2023-01-25T09:05:56.029Z,5.1
2023-01-25T09:11:55.996Z,5
2023-01-25T09:17:55.974Z,5.1
2023-01-25T09:24:07.887Z,5.1
2023-01-25T09:30:01.753Z,5.1
2023-01-25T09:35:55.972Z,5.3
2023-01-25T09:41:58.148Z,5.2
2023-01-25T09:47:55.979Z,5.1
2023-01-25T09:53:55.978Z,5.2
2023-01-25T09:59:56.011Z,5.2
2023-01-25T10:05:55.991Z,4.9
2023-01-25T10:11:55.971Z,5
2023-01-25T10:17:56.000Z,5.1
2023-01-25T10:23:56.017Z,5.2
2023-01-25T10:29:55.948Z,5.3
2023-01-25T10:35:55.965Z,5.2
2023-01-25T10:41:56.026Z,5.3
2023-01-25T10:47:55.975Z,5.1
2023-01-25T10:53:55.994Z,5.2
2023-01-25T10:59:55.968Z,5.3
2023-01-25T11:05:56.007Z,5.2
2023-01-25T11:11:55.959Z,5.2
2023-01-25T11:17:55.965Z,5.3
2023-01-25T11:23:55.972Z,5.2
2023-01-25T11:29:55.951Z,5.3
2023-01-25T11:35:56.011Z,5.3
2023-01-25T11:41:55.948Z,5.2
2023-01-25T11:47:55.972Z,5.4
2023-01-25T11:53:55.948Z,5.3
2023-01-25T11:59:55.925Z,5.3
2023-01-25T12:05:56.013Z,5.4
2023-01-25T12:11:55.928Z,5.3
2023-01-25T12:17:55.956Z,5.3
2023-01-25T12:24:06.352Z,5.3
2023-01-25T12:29:56.104Z,5.3
2023-01-25T12:35:55.952Z,5.3
2023-01-25T12:41:55.963Z,5.3
2023-01-25T12:47:56.001Z,5.3
2023-01-25T12:53:55.947Z,5.4
2023-01-25T12:59:55.989Z,5.3
2023-01-25T13:05:55.926Z,5.2
2023-01-25T13:11:55.922Z,5.3
2023-01-25T13:17:55.979Z,5.2
2023-01-25T13:23:55.966Z,5.3
2023-01-25T13:29:55.917Z,5.4
2023-01-25T13:35:55.993Z,5.4
2023-01-25T13:41:55.908Z,5.4
2023-01-25T13:47:55.952Z,5.3
2023-01-25T13:53:55.960Z,5.2
2023-01-25T14:00:01.954Z,5.2
2023-01-25T14:05:55.922Z,5.1
2023-01-25T14:11:55.955Z,5.3
2023-01-25T14:17:56.004Z,5.3
2023-01-25T14:23:55.979Z,5.3
2023-01-25T14:29:55.943Z,5.3
2023-01-25T14:36:01.657Z,5.2
2023-01-25T14:42:01.444Z,5.2
2023-01-25T14:47:59.458Z,5
2023-01-25T14:53:55.904Z,5.1
2023-01-25T14:59:55.939Z,5.2
2023-01-25T15:05:55.940Z,5.1
2023-01-25T15:11:55.910Z,5.1
2023-01-25T15:17:55.919Z,5.2
2023-01-25T15:23:55.985Z,5.2
2023-01-25T15:29:55.940Z,5.1
2023-01-25T15:35:55.910Z,5
2023-01-25T15:41:55.952Z,5
2023-01-25T15:47:55.918Z,5
2023-01-25T15:53:55.912Z,5
2023-01-25T15:59:56.261Z,5
2023-01-25T16:05:55.910Z,4.9
2023-01-25T16:11:55.921Z,4.9
2023-01-25T16:17:56.052Z,4.9
2023-01-25T16:23:55.920Z,4.9
2023-01-25T16:29:56.191Z,4.9
2023-01-25T16:35:55.968Z,4.9
2023-01-25T16:41:55.922Z,4.9
2023-01-25T16:47:55.923Z,4.9
2023-01-25T16:53:56.032Z,5
2023-01-25T16:59:56.194Z,4.9
2023-01-25T17:05:55.895Z,5
2023-01-25T17:11:55.939Z,5
2023-01-25T17:17:55.896Z,4.9
2023-01-25T17:23:55.919Z,4.9
2023-01-25T17:29:56.074Z,4.9
2023-01-25T17:35:55.916Z,4.8
2023-01-25T17:41:55.891Z,4.9
2023-01-25T17:47:55.920Z,4.9
2023-01-25T17:53:55.923Z,5
2023-01-25T17:59:55.917Z,4.9
2023-01-25T18:05:55.930Z,4.9
2023-01-25T18:11:55.890Z,4.8
2023-01-25T18:17:55.919Z,4.8
2023-01-25T18:23:56.058Z,4.8
2023-01-25T18:29:55.868Z,5
2023-01-25T18:35:55.856Z,5
2023-01-25T18:41:55.958Z,4.9
2023-01-25T18:47:55.878Z,5
2023-01-25T18:53:55.916Z,4.9
2023-01-25T18:59:57.069Z,4.7
2023-01-25T19:05:55.840Z,4.7
2023-01-25T19:11:55.871Z,4.8
2023-01-25T19:17:55.971Z,4.8
2023-01-25T19:23:56.093Z,4.8
2023-01-25T19:29:55.871Z,4.8
2023-01-25T19:35:55.861Z,4.8
2023-01-25T19:41:55.869Z,4.7
2023-01-25T19:47:56.006Z,4.8
2023-01-25T19:53:55.869Z,4.8
2023-01-25T19:59:55.847Z,4.9
2023-01-25T20:05:55.835Z,4.9
2023-01-25T20:11:55.899Z,4.9
2023-01-25T20:17:55.902Z,4.9
2023-01-25T20:23:55.881Z,4.9
2023-01-25T20:29:55.889Z,4.9
2023-01-25T20:35:55.828Z,4.9
2023-01-25T20:41:55.849Z,4.9
2023-01-25T20:47:55.867Z,4.9
2023-01-25T20:53:55.852Z,4.9
2023-01-25T20:59:55.828Z,4.9
2023-01-25T21:05:55.929Z,4.9
2023-01-25T21:11:55.850Z,4.9
2023-01-25T21:17:55.835Z,4.9
2023-01-25T21:23:56.955Z,4.8
2023-01-25T21:29:55.820Z,4.9
2023-01-25T21:35:55.822Z,4.8
2023-01-25T21:41:55.940Z,4.8
2023-01-25T21:47:55.804Z,4.8
2023-01-25T21:53:55.826Z,4.7
2023-01-25T21:59:55.833Z,4.7
2023-01-25T22:05:55.824Z,4.7
2023-01-25T22:11:55.808Z,4.9
2023-01-25T22:17:55.828Z,4.9
2023-01-25T22:23:55.850Z,4.9
2023-01-25T22:29:55.835Z,4.9
2023-01-25T22:35:55.850Z,4.9
2023-01-25T22:41:55.822Z,4.8
2023-01-25T22:47:55.815Z,4.6
2023-01-25T22:53:55.834Z,4.6
2023-01-25T22:59:55.797Z,4.6
2023-01-25T23:05:55.911Z,4.6
2023-01-25T23:11:55.834Z,4.7
2023-01-25T23:17:55.791Z,4.6
2023-01-25T23:23:55.836Z,4.6
2023-01-25T23:29:55.838Z,4.5
2023-01-25T23:35:55.812Z,4.6
2023-01-25T23:41:55.809Z,4.6
2023-01-25T23:47:55.820Z,4.6
2023-01-25T23:53:55.820Z,4.6
2023-01-25T23:59:55.795Z,4.6
