createdAt,value
2023-02-25T00:01:38.921Z,4.55
2023-02-25T00:04:06.684Z,5.75
2023-02-25T00:06:34.462Z,5.82
2023-02-25T00:09:02.176Z,5.50
2023-02-25T00:11:31.280Z,5.82
2023-02-25T00:13:59.073Z,6.85
2023-02-25T00:16:26.946Z,5.35
2023-02-25T00:18:58.957Z,6.57
2023-02-25T00:21:27.255Z,6.40
2023-02-25T00:23:58.264Z,8.52
2023-02-25T00:26:27.721Z,5.78
2023-02-25T00:28:55.417Z,5.12
2023-02-25T00:31:26.301Z,6.32
2023-02-25T00:33:54.665Z,4.53
2023-02-25T00:36:25.287Z,4.62
2023-02-25T00:38:55.641Z,5.68
2023-02-25T00:41:27.961Z,6.12
2023-02-25T00:43:58.729Z,4.62
2023-02-25T00:46:27.854Z,4.80
2023-02-25T00:48:56.002Z,6.35
2023-02-25T00:51:26.630Z,5.05
2023-02-25T00:53:57.530Z,4.90
2023-02-25T00:56:27.146Z,5.25
2023-02-25T00:58:54.974Z,4.57
2023-02-25T01:01:29.107Z,3.17
2023-02-25T01:03:58.639Z,6.65
2023-02-25T01:06:27.985Z,4.32
2023-02-25T01:08:56.820Z,4.35
2023-02-25T01:11:30.700Z,4.75
2023-02-25T01:14:00.670Z,9.45
2023-02-25T01:16:30.896Z,11.95
2023-02-25T01:19:01.015Z,8.60
2023-02-25T01:21:32.134Z,4.35
2023-02-25T01:24:03.610Z,4.28
2023-02-25T01:26:36.593Z,5.32
2023-02-25T01:29:09.041Z,5.25
2023-02-25T01:31:37.059Z,5.80
2023-02-25T01:34:07.301Z,7.00
2023-02-25T01:36:35.707Z,5.47
2023-02-25T01:39:05.495Z,5.05
2023-02-25T01:41:35.709Z,5.10
2023-02-25T01:44:05.796Z,6.30
2023-02-25T01:46:34.004Z,5.53
2023-02-25T01:49:03.885Z,4.25
2023-02-25T01:51:34.177Z,4.10
2023-02-25T01:54:04.163Z,3.40
2023-02-25T01:56:32.749Z,3.50
2023-02-25T01:59:00.941Z,4.68
2023-02-25T02:01:32.846Z,4.57
2023-02-25T02:04:05.376Z,3.62
2023-02-25T02:06:37.983Z,4.85
2023-02-25T02:09:09.586Z,4.60
2023-02-25T02:11:37.265Z,5.75
2023-02-25T02:14:07.285Z,4.37
2023-02-25T02:16:56.859Z,3.90
2023-02-25T02:19:49.076Z,5.32
2023-02-25T02:22:25.386Z,4.03
2023-02-25T02:25:09.055Z,5.62
2023-02-25T02:28:10.490Z,3.92
2023-02-25T02:31:15.946Z,4.60
2023-02-25T02:34:12.627Z,4.60
2023-02-25T02:36:55.162Z,3.97
2023-02-25T02:39:37.728Z,3.70
2023-02-25T02:42:22.352Z,4.85
2023-02-25T02:45:04.921Z,7.32
2023-02-25T02:47:40.286Z,4.18
2023-02-25T02:50:17.660Z,3.72
2023-02-25T02:52:53.025Z,5.93
2023-02-25T02:55:23.477Z,4.35
2023-02-25T02:58:01.785Z,5.40
2023-02-25T03:00:35.437Z,6.15
2023-02-25T03:03:09.238Z,5.25
2023-02-25T03:05:42.405Z,3.67
2023-02-25T03:08:26.476Z,5.35
2023-02-25T03:10:54.269Z,4.47
2023-02-25T03:13:22.157Z,3.90
2023-02-25T03:15:51.357Z,5.07
2023-02-25T03:18:37.596Z,4.95
2023-02-25T03:21:14.286Z,5.57
2023-02-25T03:23:45.190Z,5.18
2023-02-25T03:26:29.448Z,5.93
2023-02-25T03:28:57.866Z,4.22
2023-02-25T03:31:42.450Z,5.75
2023-02-25T03:34:18.688Z,4.72
2023-02-25T03:36:53.989Z,6.00
2023-02-25T03:39:30.041Z,4.97
2023-02-25T03:42:01.397Z,5.20
2023-02-25T03:44:51.079Z,7.30
2023-02-25T03:47:22.741Z,5.78
2023-02-25T03:50:11.332Z,6.32
2023-02-25T03:52:41.148Z,5.10
2023-02-25T03:55:10.886Z,7.40
2023-02-25T03:57:42.098Z,6.37
2023-02-25T04:00:33.837Z,6.78
2023-02-25T04:03:02.078Z,6.32
2023-02-25T04:05:29.757Z,4.45
2023-02-25T04:07:58.638Z,5.87
2023-02-25T04:10:27.626Z,4.97
2023-02-25T04:12:55.439Z,6.12
2023-02-25T04:15:23.084Z,5.65
2023-02-25T04:17:50.793Z,6.12
2023-02-25T04:20:18.577Z,4.65
2023-02-25T04:22:46.274Z,7.47
2023-02-25T04:25:14.125Z,9.98
2023-02-25T04:27:41.774Z,8.65
2023-02-25T04:30:10.481Z,7.57
2023-02-25T04:32:38.220Z,5.78
2023-02-25T04:35:07.116Z,6.05
2023-02-25T04:37:34.751Z,7.40
2023-02-25T04:40:03.714Z,6.70
2023-02-25T04:42:31.501Z,8.55
2023-02-25T04:44:59.160Z,6.37
2023-02-25T04:47:26.848Z,6.00
2023-02-25T04:49:54.579Z,6.40
2023-02-25T04:52:22.312Z,8.45
2023-02-25T04:54:49.953Z,5.45
2023-02-25T04:57:18.203Z,6.97
2023-02-25T04:59:45.903Z,6.10
2023-02-25T05:02:13.733Z,6.80
2023-02-25T05:04:41.499Z,6.20
2023-02-25T05:07:09.877Z,6.15
2023-02-25T05:09:37.644Z,5.50
2023-02-25T05:12:05.592Z,6.47
2023-02-25T05:14:34.172Z,6.60
2023-02-25T05:17:01.768Z,6.43
2023-02-25T05:19:29.393Z,5.35
2023-02-25T05:21:57.093Z,6.45
2023-02-25T05:24:24.785Z,5.95
2023-02-25T05:26:52.805Z,7.37
2023-02-25T05:29:20.827Z,7.37
2023-02-25T05:31:48.882Z,6.72
2023-02-25T05:34:17.755Z,7.97
2023-02-25T05:36:47.884Z,8.32
2023-02-25T05:39:15.864Z,6.57
2023-02-25T05:41:43.825Z,6.43
2023-02-25T05:44:12.395Z,6.07
2023-02-25T05:46:40.106Z,8.70
2023-02-25T05:49:07.898Z,7.85
2023-02-25T05:51:35.593Z,8.05
2023-02-25T05:54:03.373Z,8.52
2023-02-25T05:56:32.378Z,6.55
2023-02-25T05:59:00.720Z,8.15
2023-02-25T06:01:30.378Z,7.00
2023-02-25T06:03:59.633Z,6.50
2023-02-25T06:06:30.016Z,5.28
2023-02-25T06:08:57.863Z,7.22
2023-02-25T06:11:28.886Z,8.90
2023-02-25T06:13:57.966Z,6.28
2023-02-25T06:16:27.176Z,8.38
2023-02-25T06:18:55.005Z,6.30
2023-02-25T06:21:22.731Z,8.57
2023-02-25T06:23:53.790Z,5.32
2023-02-25T06:26:22.102Z,9.82
2023-02-25T06:28:50.154Z,7.50
2023-02-25T06:31:19.657Z,7.20
2023-02-25T06:33:48.372Z,10.25
2023-02-25T06:36:16.628Z,7.37
2023-02-25T06:38:47.090Z,6.95
2023-02-25T06:41:17.988Z,9.52
2023-02-25T06:43:46.719Z,8.43
2023-02-25T06:46:16.129Z,7.90
2023-02-25T06:48:43.832Z,9.32
2023-02-25T06:51:13.900Z,8.40
2023-02-25T06:53:44.655Z,8.07
2023-02-25T06:56:14.463Z,12.05
2023-02-25T06:58:42.697Z,8.02
2023-02-25T07:01:14.794Z,8.93
2023-02-25T07:03:44.681Z,12.35
2023-02-25T07:06:13.061Z,9.32
2023-02-25T07:08:41.027Z,9.00
2023-02-25T07:11:15.337Z,7.68
2023-02-25T07:13:44.500Z,9.23
2023-02-25T07:16:13.981Z,9.77
2023-02-25T07:18:43.023Z,13.93
2023-02-25T07:21:13.527Z,6.80
2023-02-25T07:23:41.847Z,12.48
2023-02-25T07:26:13.485Z,9.35
2023-02-25T07:28:41.735Z,8.50
2023-02-25T07:31:20.421Z,9.63
2023-02-25T07:33:48.455Z,11.35
2023-02-25T07:36:17.072Z,6.40
2023-02-25T07:38:45.269Z,7.62
2023-02-25T07:41:16.400Z,6.15
2023-02-25T07:43:44.472Z,7.15
2023-02-25T07:46:14.231Z,7.95
2023-02-25T07:48:42.608Z,8.57
2023-02-25T07:51:14.219Z,6.90
2023-02-25T07:53:41.929Z,8.63
2023-02-25T07:56:10.474Z,8.25
2023-02-25T07:58:39.015Z,8.80
2023-02-25T08:01:20.217Z,7.45
2023-02-25T08:03:50.255Z,8.38
2023-02-25T08:06:18.830Z,9.38
2023-02-25T08:08:46.570Z,8.55
2023-02-25T08:11:15.175Z,6.12
2023-02-25T08:13:42.884Z,6.95
2023-02-25T08:16:16.529Z,6.85
2023-02-25T08:18:44.612Z,8.40
2023-02-25T08:21:13.980Z,8.45
2023-02-25T08:23:42.139Z,7.75
2023-02-25T08:26:13.059Z,9.55
2023-02-25T08:28:40.808Z,9.68
2023-02-25T08:31:12.840Z,7.35
2023-02-25T08:33:43.019Z,6.28
2023-02-25T08:36:15.323Z,7.75
2023-02-25T08:38:43.683Z,7.00
2023-02-25T08:41:11.742Z,6.72
2023-02-25T08:43:40.765Z,9.38
2023-02-25T08:46:08.888Z,6.25
2023-02-25T08:48:37.540Z,6.10
2023-02-25T08:51:09.498Z,7.03
2023-02-25T08:53:39.841Z,6.80
2023-02-25T08:56:12.184Z,9.65
2023-02-25T08:58:40.922Z,7.95
2023-02-25T09:01:14.157Z,8.10
2023-02-25T09:03:54.360Z,6.25
2023-02-25T09:06:24.686Z,8.27
2023-02-25T09:08:53.657Z,7.97
2023-02-25T09:11:22.981Z,7.40
2023-02-25T09:13:50.823Z,6.45
2023-02-25T09:16:18.658Z,6.78
2023-02-25T09:18:47.884Z,6.40
2023-02-25T09:21:16.124Z,7.87
2023-02-25T09:23:44.712Z,7.07
2023-02-25T09:26:12.701Z,7.15
2023-02-25T09:28:40.567Z,9.57
2023-02-25T09:31:08.320Z,6.78
2023-02-25T09:33:37.197Z,6.40
2023-02-25T09:36:10.498Z,6.82
2023-02-25T09:38:39.618Z,5.03
2023-02-25T09:41:33.158Z,6.78
2023-02-25T09:44:13.497Z,6.65
2023-02-25T09:46:48.337Z,5.75
2023-02-25T09:49:32.662Z,8.38
2023-02-25T09:52:35.493Z,7.18
2023-02-25T09:55:19.047Z,6.43
2023-02-25T09:57:57.227Z,10.75
2023-02-25T10:00:25.116Z,7.12
2023-02-25T10:03:03.788Z,6.87
2023-02-25T10:05:45.397Z,7.50
2023-02-25T10:08:25.145Z,8.60
2023-02-25T10:11:02.819Z,7.32
2023-02-25T10:13:58.286Z,5.20
2023-02-25T10:16:41.080Z,6.93
2023-02-25T10:19:17.725Z,5.30
2023-02-25T10:22:03.503Z,5.10
2023-02-25T10:24:37.193Z,5.65
2023-02-25T10:27:32.646Z,7.70
2023-02-25T10:30:15.301Z,8.52
2023-02-25T10:32:46.214Z,6.93
2023-02-25T10:35:27.940Z,7.20
2023-02-25T10:37:56.621Z,7.03
2023-02-25T10:40:30.342Z,5.18
2023-02-25T10:43:04.225Z,5.40
2023-02-25T10:45:33.456Z,7.47
2023-02-25T10:48:15.181Z,5.82
2023-02-25T10:50:46.343Z,5.65
2023-02-25T10:53:14.108Z,4.03
2023-02-25T10:55:55.749Z,4.47
2023-02-25T10:58:32.979Z,4.72
2023-02-25T11:01:08.477Z,4.00
2023-02-25T11:04:00.046Z,6.03
2023-02-25T11:06:31.016Z,3.40
2023-02-25T11:09:04.876Z,5.78
2023-02-25T11:11:35.032Z,4.55
2023-02-25T11:14:06.323Z,3.37
2023-02-25T11:16:37.828Z,4.30
2023-02-25T11:19:21.945Z,4.37
2023-02-25T11:21:49.943Z,3.35
2023-02-25T11:24:23.630Z,3.62
2023-02-25T11:26:53.528Z,3.60
2023-02-25T11:29:26.125Z,4.07
2023-02-25T11:31:59.821Z,3.72
2023-02-25T11:34:32.386Z,4.05
2023-02-25T11:37:38.193Z,4.60
2023-02-25T11:40:27.464Z,7.18
2023-02-25T11:43:07.396Z,3.62
2023-02-25T11:46:04.093Z,4.50
2023-02-25T11:49:27.151Z,5.60
2023-02-25T11:52:27.211Z,4.22
2023-02-25T11:55:03.840Z,3.70
2023-02-25T11:57:49.492Z,3.40
2023-02-25T12:00:24.123Z,6.55
2023-02-25T12:03:19.622Z,3.08
2023-02-25T12:06:03.584Z,3.40
2023-02-25T12:09:11.110Z,6.85
2023-02-25T12:11:41.780Z,5.50
2023-02-25T12:14:27.394Z,3.35
2023-02-25T12:17:06.983Z,4.15
2023-02-25T12:19:40.687Z,3.60
2023-02-25T12:22:33.076Z,3.50
2023-02-25T12:25:13.426Z,2.10
2023-02-25T12:27:53.528Z,2.58
2023-02-25T12:30:21.982Z,4.65
2023-02-25T12:33:20.927Z,3.22
2023-02-25T12:36:16.805Z,3.62
2023-02-25T12:38:56.307Z,3.83
2023-02-25T12:41:42.106Z,3.55
2023-02-25T12:44:15.757Z,3.87
2023-02-25T12:46:59.010Z,4.95
2023-02-25T12:49:38.850Z,3.90
2023-02-25T12:52:18.672Z,4.25
2023-02-25T12:55:01.534Z,2.65
2023-02-25T12:57:59.469Z,3.25
2023-02-25T13:00:45.537Z,4.85
2023-02-25T13:03:23.091Z,3.53
2023-02-25T13:06:12.289Z,2.22
2023-02-25T13:08:39.850Z,4.80
2023-02-25T13:11:54.590Z,3.22
2023-02-25T13:14:24.200Z,2.78
2023-02-25T13:17:26.781Z,5.95
2023-02-25T13:20:13.661Z,4.75
2023-02-25T13:22:52.542Z,3.78
2023-02-25T13:25:41.619Z,3.47
2023-02-25T13:28:25.616Z,3.40
2023-02-25T13:30:59.725Z,6.35
2023-02-25T13:33:47.238Z,3.72
2023-02-25T13:36:14.796Z,5.32
2023-02-25T13:39:00.936Z,4.97
2023-02-25T13:41:50.994Z,5.97
2023-02-25T13:44:46.589Z,5.32
2023-02-25T13:47:17.122Z,3.75
2023-02-25T13:50:15.184Z,5.80
2023-02-25T13:53:00.889Z,6.35
2023-02-25T13:56:06.348Z,4.70
2023-02-25T13:59:21.750Z,2.92
2023-02-25T14:02:13.338Z,2.95
2023-02-25T14:05:23.935Z,4.05
2023-02-25T14:07:59.595Z,3.08
2023-02-25T14:10:45.827Z,2.25
2023-02-25T14:13:19.636Z,5.20
2023-02-25T14:16:08.745Z,5.12
2023-02-25T14:18:53.800Z,3.22
2023-02-25T14:21:30.461Z,3.30
2023-02-25T14:24:19.775Z,5.45
2023-02-25T14:26:59.468Z,3.87
2023-02-25T14:29:40.871Z,5.62
2023-02-25T14:32:31.343Z,3.97
2023-02-25T14:35:15.293Z,2.90
2023-02-25T14:38:14.130Z,2.37
2023-02-25T14:40:57.639Z,2.85
2023-02-25T14:43:32.503Z,1.77
2023-02-25T14:46:22.082Z,4.78
2023-02-25T14:49:04.100Z,3.80
2023-02-25T14:51:59.130Z,2.55
2023-02-25T14:54:48.149Z,3.25
2023-02-25T14:57:41.973Z,5.40
2023-02-25T15:00:31.440Z,1.42
2023-02-25T15:03:20.067Z,2.47
2023-02-25T15:06:14.165Z,4.57
2023-02-25T15:09:18.777Z,4.30
2023-02-25T15:12:05.909Z,2.97
2023-02-25T15:14:33.493Z,3.53
2023-02-25T15:17:38.679Z,2.87
2023-02-25T15:20:40.179Z,2.87
2023-02-25T15:23:13.773Z,1.87
2023-02-25T15:25:51.536Z,2.10
2023-02-25T15:28:31.538Z,2.08
2023-02-25T15:31:05.200Z,3.10
2023-02-25T15:33:43.685Z,1.77
2023-02-25T15:36:17.328Z,3.45
2023-02-25T15:38:51.920Z,2.45
2023-02-25T15:41:28.771Z,3.33
2023-02-25T15:44:01.207Z,4.45
2023-02-25T15:46:35.040Z,3.72
2023-02-25T15:49:31.585Z,1.45
2023-02-25T15:52:04.455Z,2.37
2023-02-25T15:54:32.402Z,2.05
2023-02-25T15:57:05.986Z,3.75
2023-02-25T15:59:50.578Z,3.28
2023-02-25T16:02:44.929Z,2.12
2023-02-25T16:05:28.223Z,2.10
2023-02-25T16:08:17.585Z,3.12
2023-02-25T16:10:49.351Z,2.58
2023-02-25T16:13:27.319Z,1.92
2023-02-25T16:15:58.800Z,1.27
2023-02-25T16:18:41.284Z,4.00
2023-02-25T16:21:18.565Z,4.25
2023-02-25T16:23:46.565Z,3.30
2023-02-25T16:26:51.156Z,3.28
2023-02-25T16:29:45.164Z,1.52
2023-02-25T16:32:14.077Z,2.92
2023-02-25T16:34:47.571Z,2.70
2023-02-25T16:37:38.997Z,1.83
2023-02-25T16:40:13.620Z,4.43
2023-02-25T16:42:41.359Z,2.75
2023-02-25T16:45:09.845Z,1.62
2023-02-25T16:47:40.249Z,2.33
2023-02-25T16:50:17.271Z,2.17
2023-02-25T16:52:51.606Z,2.40
2023-02-25T16:55:24.045Z,1.48
2023-02-25T16:58:05.827Z,3.35
2023-02-25T17:00:34.698Z,3.05
2023-02-25T17:03:07.983Z,1.70
2023-02-25T17:05:38.552Z,3.33
2023-02-25T17:08:15.634Z,1.33
2023-02-25T17:10:52.909Z,4.47
2023-02-25T17:13:42.601Z,2.15
2023-02-25T17:16:29.222Z,3.30
2023-02-25T17:19:01.593Z,2.12
2023-02-25T17:21:36.809Z,1.42
2023-02-25T17:24:08.852Z,3.33
2023-02-25T17:26:41.793Z,7.28
2023-02-25T17:29:15.848Z,5.40
2023-02-25T17:31:47.243Z,3.70
2023-02-25T17:34:18.811Z,3.28
2023-02-25T17:36:48.541Z,5.12
2023-02-25T17:39:19.434Z,6.57
2023-02-25T17:41:48.766Z,4.07
2023-02-25T17:44:37.849Z,3.37
2023-02-25T17:47:09.188Z,4.53
2023-02-25T17:49:38.924Z,3.17
2023-02-25T17:52:33.506Z,2.72
2023-02-25T17:55:05.104Z,3.05
2023-02-25T17:57:34.393Z,4.05
2023-02-25T18:00:25.194Z,6.07
2023-02-25T18:03:31.827Z,4.10
2023-02-25T18:06:01.884Z,3.22
2023-02-25T18:08:31.612Z,6.10
2023-02-25T18:11:04.685Z,5.07
2023-02-25T18:13:36.693Z,5.72
2023-02-25T18:16:35.659Z,2.95
2023-02-25T18:19:03.980Z,4.65
2023-02-25T18:21:32.240Z,6.30
2023-02-25T18:24:02.785Z,3.75
2023-02-25T18:26:30.531Z,2.70
2023-02-25T18:29:01.439Z,4.75
2023-02-25T18:31:29.307Z,1.50
2023-02-25T18:33:57.192Z,4.82
2023-02-25T18:36:29.227Z,2.42
2023-02-25T18:39:03.968Z,3.92
2023-02-25T18:41:31.611Z,3.28
2023-02-25T18:44:00.927Z,2.08
2023-02-25T18:46:29.830Z,2.40
2023-02-25T18:48:59.264Z,2.58
2023-02-25T18:51:26.955Z,3.62
2023-02-25T18:53:54.750Z,2.58
2023-02-25T18:56:22.702Z,3.12
2023-02-25T18:58:50.966Z,2.95
2023-02-25T19:01:26.193Z,2.87
2023-02-25T19:03:55.186Z,3.10
2023-02-25T19:06:23.180Z,1.70
2023-02-25T19:08:51.130Z,2.87
2023-02-25T19:11:22.653Z,3.37
2023-02-25T19:13:50.752Z,4.10
2023-02-25T19:16:20.242Z,4.68
2023-02-25T19:18:50.706Z,5.25
2023-02-25T19:21:21.371Z,7.35
2023-02-25T19:23:51.972Z,4.10
2023-02-25T19:26:19.869Z,1.95
2023-02-25T19:28:47.666Z,5.28
2023-02-25T19:31:15.738Z,2.90
2023-02-25T19:33:43.543Z,5.03
2023-02-25T19:36:12.704Z,4.40
2023-02-25T19:38:40.428Z,6.53
2023-02-25T19:41:08.292Z,4.47
2023-02-25T19:43:36.247Z,5.90
2023-02-25T19:46:08.117Z,3.35
2023-02-25T19:48:35.852Z,4.37
2023-02-25T19:51:10.820Z,3.83
2023-02-25T19:53:38.698Z,4.57
2023-02-25T19:56:08.825Z,5.05
2023-02-25T19:58:36.475Z,5.37
2023-02-25T20:01:09.460Z,5.60
2023-02-25T20:03:37.552Z,5.15
2023-02-25T20:06:22.256Z,4.82
2023-02-25T20:08:54.813Z,2.80
2023-02-25T20:11:24.456Z,3.72
2023-02-25T20:13:52.151Z,5.40
2023-02-25T20:16:19.876Z,3.72
2023-02-25T20:18:50.488Z,5.87
2023-02-25T20:21:18.870Z,1.85
2023-02-25T20:23:46.864Z,3.72
2023-02-25T20:26:16.427Z,6.10
2023-02-25T20:28:44.272Z,4.53
2023-02-25T20:31:19.293Z,3.40
2023-02-25T20:33:50.168Z,6.90
2023-02-25T20:36:27.728Z,4.50
2023-02-25T20:39:03.458Z,2.35
2023-02-25T20:41:31.773Z,5.95
2023-02-25T20:43:59.863Z,3.20
2023-02-25T20:46:30.752Z,2.92
2023-02-25T20:48:58.479Z,3.47
2023-02-25T20:51:26.410Z,5.70
2023-02-25T20:53:54.435Z,2.37
2023-02-25T20:56:27.972Z,3.40
2023-02-25T20:58:56.133Z,4.15
2023-02-25T21:01:23.909Z,2.60
2023-02-25T21:03:51.680Z,2.85
2023-02-25T21:06:22.542Z,3.25
2023-02-25T21:08:51.044Z,4.85
2023-02-25T21:11:20.218Z,3.58
2023-02-25T21:13:48.746Z,3.03
2023-02-25T21:16:17.868Z,2.17
2023-02-25T21:18:46.990Z,5.37
2023-02-25T21:21:16.559Z,5.28
2023-02-25T21:23:45.194Z,3.60
2023-02-25T21:26:13.575Z,5.25
2023-02-25T21:28:42.731Z,3.78
2023-02-25T21:31:15.819Z,4.37
2023-02-25T21:33:44.103Z,3.00
2023-02-25T21:36:12.647Z,4.65
2023-02-25T21:38:41.043Z,2.17
2023-02-25T21:41:12.085Z,2.70
2023-02-25T21:43:40.684Z,2.20
2023-02-25T21:46:13.255Z,2.75
2023-02-25T21:48:42.350Z,1.27
2023-02-25T21:51:17.995Z,1.02
2023-02-25T21:53:46.290Z,2.45
2023-02-25T21:56:18.989Z,1.33
2023-02-25T21:58:47.271Z,1.17
2023-02-25T22:01:17.865Z,1.55
2023-02-25T22:03:46.649Z,2.87
2023-02-25T22:06:15.260Z,4.00
2023-02-25T22:08:45.770Z,3.35
2023-02-25T22:11:19.348Z,1.65
2023-02-25T22:13:47.486Z,1.60
2023-02-25T22:16:16.223Z,2.58
2023-02-25T22:18:44.074Z,1.37
2023-02-25T22:21:13.646Z,1.12
2023-02-25T22:23:44.375Z,1.10
2023-02-25T22:26:16.034Z,1.37
2023-02-25T22:28:44.707Z,1.40
2023-02-25T22:31:14.993Z,1.48
2023-02-25T22:33:44.287Z,2.05
2023-02-25T22:36:13.739Z,1.23
2023-02-25T22:38:43.659Z,1.48
2023-02-25T22:41:26.891Z,1.37
2023-02-25T22:43:55.435Z,2.20
2023-02-25T22:46:26.462Z,2.67
2023-02-25T22:48:55.109Z,1.52
2023-02-25T22:51:24.082Z,2.05
2023-02-25T22:53:52.479Z,2.08
2023-02-25T22:56:20.924Z,2.70
2023-02-25T22:58:48.898Z,1.85
2023-02-25T23:01:18.129Z,4.32
2023-02-25T23:03:46.779Z,2.40
2023-02-25T23:06:16.436Z,4.60
2023-02-25T23:08:44.795Z,2.78
2023-02-25T23:11:20.200Z,2.53
2023-02-25T23:13:50.891Z,2.45
2023-02-25T23:16:25.021Z,3.50
2023-02-25T23:18:53.398Z,2.37
2023-02-25T23:21:21.214Z,2.35
2023-02-25T23:23:51.730Z,2.62
2023-02-25T23:26:23.334Z,2.58
2023-02-25T23:28:59.885Z,2.37
2023-02-25T23:31:31.357Z,3.12
2023-02-25T23:34:01.184Z,3.05
2023-02-25T23:36:29.627Z,4.37
2023-02-25T23:39:02.515Z,2.50
2023-02-25T23:41:30.912Z,3.37
2023-02-25T23:44:02.040Z,5.15
2023-02-25T23:46:31.639Z,4.35
2023-02-25T23:49:02.282Z,3.72
2023-02-25T23:51:30.993Z,3.83
2023-02-25T23:54:02.354Z,2.67
2023-02-25T23:56:32.451Z,4.75
2023-02-25T23:59:00.650Z,3.12
