createdAt,value
2016-10-05T00:00:32.348Z,0.00
2016-10-05T00:01:32.714Z,0.00
2016-10-05T00:02:33.389Z,0.00
2016-10-05T00:03:33.732Z,0.00
2016-10-05T00:04:34.246Z,0.00
2016-10-05T00:05:34.757Z,0.00
2016-10-05T00:06:35.295Z,0.00
2016-10-05T00:07:35.806Z,0.00
2016-10-05T00:08:36.305Z,0.00
2016-10-05T00:09:36.832Z,0.00
2016-10-05T00:10:37.466Z,0.00
2016-10-05T00:11:37.833Z,0.00
2016-10-05T00:12:38.500Z,0.00
2016-10-05T00:13:38.886Z,0.00
2016-10-05T00:14:39.519Z,0.00
2016-10-05T00:15:39.915Z,0.00
2016-10-05T00:16:40.427Z,0.00
2016-10-05T00:17:40.938Z,0.00
2016-10-05T00:18:41.423Z,0.00
2016-10-05T00:19:41.933Z,0.00
2016-10-05T00:20:42.478Z,0.00
2016-10-05T00:21:42.962Z,0.00
2016-10-05T00:22:43.512Z,0.00
2016-10-05T00:23:44.149Z,0.00
2016-10-05T00:24:44.662Z,0.00
2016-10-05T00:25:45.034Z,0.00
2016-10-05T00:26:45.573Z,0.00
2016-10-05T00:27:46.083Z,0.00
2016-10-05T00:28:46.613Z,0.00
2016-10-05T00:29:47.086Z,0.00
2016-10-05T00:30:47.629Z,0.00
2016-10-05T00:31:48.117Z,0.00
2016-10-05T00:32:48.612Z,0.00
2016-10-05T00:33:49.128Z,0.00
2016-10-05T00:34:49.643Z,0.00
2016-10-05T00:35:50.178Z,0.00
2016-10-05T00:36:50.663Z,0.00
2016-10-05T00:37:51.171Z,0.00
2016-10-05T00:38:51.707Z,0.00
2016-10-05T00:39:52.217Z,0.00
2016-10-05T00:40:52.728Z,0.00
2016-10-05T00:41:53.209Z,0.00
2016-10-05T00:42:53.726Z,0.00
2016-10-05T00:43:54.250Z,0.00
2016-10-05T00:44:54.747Z,0.00
2016-10-05T00:45:55.263Z,0.00
2016-10-05T00:46:55.788Z,0.00
2016-10-05T00:47:56.286Z,0.00
2016-10-05T00:48:56.799Z,0.00
2016-10-05T00:49:57.337Z,0.00
2016-10-05T00:50:57.848Z,0.00
2016-10-05T00:51:58.350Z,0.00
2016-10-05T00:52:58.842Z,0.00
2016-10-05T00:53:59.348Z,0.00
2016-10-05T00:55:00.012Z,0.00
2016-10-05T00:56:00.379Z,0.00
2016-10-05T00:57:00.889Z,0.00
2016-10-05T00:58:01.393Z,0.00
2016-10-05T00:59:01.930Z,0.00
2016-10-05T01:00:02.571Z,0.00
2016-10-05T01:01:03.087Z,0.00
2016-10-05T01:02:03.458Z,0.00
2016-10-05T01:03:03.971Z,0.00
2016-10-05T01:04:04.508Z,0.00
2016-10-05T01:05:05.151Z,0.00
2016-10-05T01:06:05.541Z,0.00
2016-10-05T01:07:06.061Z,0.00
2016-10-05T01:08:06.537Z,0.00
2016-10-05T01:09:07.199Z,0.00
2016-10-05T01:10:07.566Z,0.00
2016-10-05T01:11:08.111Z,0.00
2016-10-05T01:12:08.589Z,0.00
2016-10-05T01:13:09.252Z,0.00
2016-10-05T01:14:09.641Z,0.00
2016-10-05T01:15:10.154Z,0.00
2016-10-05T01:16:10.639Z,0.00
2016-10-05T01:17:11.148Z,0.00
2016-10-05T01:18:11.662Z,0.00
2016-10-05T01:19:12.171Z,0.00
2016-10-05T01:20:12.679Z,0.00
2016-10-05T01:21:13.218Z,0.00
2016-10-05T01:22:13.706Z,0.00
2016-10-05T01:23:14.247Z,0.00
2016-10-05T01:24:14.749Z,0.00
2016-10-05T01:25:15.399Z,0.00
2016-10-05T01:26:15.787Z,0.00
2016-10-05T01:27:16.274Z,0.00
2016-10-05T01:28:16.816Z,0.00
2016-10-05T01:29:17.308Z,0.00
2016-10-05T01:30:17.817Z,0.00
2016-10-05T01:31:18.331Z,0.00
2016-10-05T01:32:18.847Z,0.00
2016-10-05T01:33:19.384Z,0.00
2016-10-05T01:34:19.895Z,0.00
2016-10-05T01:35:20.406Z,0.00
2016-10-05T01:36:20.924Z,0.00
2016-10-05T01:37:21.441Z,0.00
2016-10-05T01:38:21.937Z,0.00
2016-10-05T01:39:22.592Z,0.00
2016-10-05T01:40:22.993Z,0.00
2016-10-05T01:41:23.475Z,0.00
2016-10-05T01:42:24.017Z,0.00
2016-10-05T01:43:24.531Z,0.00
2016-10-05T01:44:25.014Z,0.00
2016-10-05T01:45:25.557Z,0.00
2016-10-05T01:46:26.035Z,0.00
2016-10-05T01:47:26.547Z,0.00
2016-10-05T01:48:27.083Z,0.00
2016-10-05T01:49:27.561Z,0.00
2016-10-05T01:50:28.073Z,0.00
2016-10-05T01:51:28.615Z,0.00
2016-10-05T01:52:29.093Z,0.00
2016-10-05T01:53:29.634Z,0.00
2016-10-05T01:54:30.145Z,0.00
2016-10-05T01:55:30.787Z,0.00
2016-10-05T01:56:31.140Z,0.00
2016-10-05T01:57:31.793Z,0.00
2016-10-05T01:58:32.163Z,0.00
2016-10-05T01:59:32.816Z,0.00
2016-10-05T02:00:33.224Z,0.00
2016-10-05T02:01:33.843Z,0.00
2016-10-05T02:02:34.208Z,0.00
2016-10-05T02:03:34.750Z,0.00
2016-10-05T02:04:35.262Z,0.00
2016-10-05T02:05:35.741Z,0.00
2016-10-05T02:06:36.282Z,0.00
2016-10-05T02:07:36.913Z,0.00
2016-10-05T02:08:37.279Z,0.00
2016-10-05T02:09:37.934Z,0.00
2016-10-05T02:10:38.334Z,0.00
2016-10-05T02:11:38.809Z,0.00
2016-10-05T02:12:39.357Z,0.00
2016-10-05T02:13:39.844Z,0.00
2016-10-05T02:14:40.372Z,0.00
2016-10-05T02:15:40.887Z,0.00
2016-10-05T02:16:41.379Z,0.00
2016-10-05T02:17:41.893Z,0.00
2016-10-05T02:18:42.436Z,0.00
2016-10-05T02:19:42.946Z,0.00
2016-10-05T02:20:43.582Z,0.00
2016-10-05T02:21:43.948Z,0.00
2016-10-05T02:22:44.456Z,0.00
2016-10-05T02:23:44.974Z,0.00
2016-10-05T02:24:45.480Z,0.00
2016-10-05T02:25:46.034Z,0.00
2016-10-05T02:26:46.538Z,0.00
2016-10-05T02:27:47.021Z,0.00
2016-10-05T02:28:47.561Z,0.00
2016-10-05T02:29:48.191Z,0.00
2016-10-05T02:30:48.578Z,0.00
2016-10-05T02:31:49.098Z,0.00
2016-10-05T02:32:49.599Z,0.00
2016-10-05T02:33:50.086Z,0.00
2016-10-05T02:34:50.596Z,0.00
2016-10-05T02:35:51.251Z,0.00
2016-10-05T02:36:51.616Z,0.00
2016-10-05T02:37:52.276Z,0.00
2016-10-05T02:38:52.668Z,0.00
2016-10-05T02:39:53.159Z,0.00
2016-10-05T02:40:53.692Z,0.00
2016-10-05T02:41:54.209Z,0.00
2016-10-05T02:42:54.706Z,0.00
2016-10-05T02:43:55.212Z,0.00
2016-10-05T02:44:55.726Z,0.00
2016-10-05T02:45:56.233Z,0.00
2016-10-05T02:46:56.786Z,0.00
2016-10-05T02:47:57.261Z,0.00
2016-10-05T02:48:57.806Z,0.00
2016-10-05T02:49:58.330Z,0.00
2016-10-05T02:50:58.803Z,0.00
2016-10-05T02:51:59.462Z,0.00
2016-10-05T02:52:59.827Z,0.00
2016-10-05T02:54:00.350Z,0.00
2016-10-05T02:55:00.885Z,0.00
2016-10-05T02:56:01.521Z,0.00
2016-10-05T02:57:01.888Z,0.00
2016-10-05T02:58:02.582Z,0.00
2016-10-05T02:59:02.949Z,0.00
2016-10-05T03:00:03.422Z,0.00
2016-10-05T03:01:03.932Z,0.00
2016-10-05T03:02:04.477Z,0.00
2016-10-05T03:03:04.964Z,0.00
2016-10-05T03:04:05.470Z,0.00
2016-10-05T03:05:05.975Z,0.00
2016-10-05T03:06:06.518Z,0.00
2016-10-05T03:07:07.022Z,0.00
2016-10-05T03:08:07.523Z,0.00
2016-10-05T03:09:08.049Z,0.00
2016-10-05T03:10:08.556Z,0.00
2016-10-05T03:11:09.040Z,0.00
2016-10-05T03:12:09.583Z,0.00
2016-10-05T03:13:10.067Z,0.00
2016-10-05T03:14:10.575Z,0.00
2016-10-05T03:15:11.089Z,0.00
2016-10-05T03:16:11.628Z,0.00
2016-10-05T03:17:12.136Z,0.00
2016-10-05T03:18:12.624Z,0.00
2016-10-05T03:19:13.126Z,0.00
2016-10-05T03:20:13.670Z,0.00
2016-10-05T03:21:14.149Z,0.00
2016-10-05T03:22:14.806Z,0.00
2016-10-05T03:23:15.197Z,0.00
2016-10-05T03:24:15.680Z,0.00
2016-10-05T03:25:16.189Z,0.00
2016-10-05T03:26:16.852Z,0.00
2016-10-05T03:27:17.239Z,0.00
2016-10-05T03:28:17.869Z,0.00
2016-10-05T03:29:18.258Z,0.00
2016-10-05T03:30:18.745Z,0.00
2016-10-05T03:31:19.259Z,0.00
2016-10-05T03:32:19.777Z,0.00
2016-10-05T03:33:20.335Z,0.00
2016-10-05T03:34:20.842Z,0.00
2016-10-05T03:35:21.362Z,0.00
2016-10-05T03:36:21.996Z,0.00
2016-10-05T03:37:22.358Z,0.00
2016-10-05T03:38:22.866Z,0.00
2016-10-05T03:39:23.405Z,0.00
2016-10-05T03:40:24.041Z,0.00
2016-10-05T03:41:24.433Z,0.00
2016-10-05T03:42:25.063Z,0.00
2016-10-05T03:43:25.450Z,0.00
2016-10-05T03:44:25.937Z,0.00
2016-10-05T03:45:26.444Z,0.00
2016-10-05T03:46:26.960Z,0.00
2016-10-05T03:47:27.461Z,0.00
2016-10-05T03:48:28.123Z,0.00
2016-10-05T03:49:28.489Z,0.00
2016-10-05T03:50:29.002Z,0.00
2016-10-05T03:51:29.538Z,0.00
2016-10-05T03:52:30.171Z,0.00
2016-10-05T03:53:30.566Z,0.00
2016-10-05T03:54:31.196Z,0.00
2016-10-05T03:55:31.591Z,0.00
2016-10-05T03:56:32.099Z,0.00
2016-10-05T03:57:32.615Z,0.00
2016-10-05T03:58:33.102Z,0.00
2016-10-05T03:59:33.626Z,0.00
2016-10-05T04:00:34.151Z,0.00
2016-10-05T04:01:34.634Z,0.00
2016-10-05T04:02:35.297Z,0.00
2016-10-05T04:03:35.662Z,0.00
2016-10-05T04:04:36.195Z,0.00
2016-10-05T04:05:36.710Z,0.00
2016-10-05T04:06:37.193Z,0.00
2016-10-05T04:07:37.702Z,0.00
2016-10-05T04:08:38.245Z,0.00
2016-10-05T04:09:38.737Z,0.00
2016-10-05T04:10:39.261Z,0.00
2016-10-05T04:11:39.768Z,0.00
2016-10-05T04:12:40.425Z,0.00
2016-10-05T04:13:40.792Z,0.00
2016-10-05T04:14:41.325Z,0.00
2016-10-05T04:15:41.837Z,0.00
2016-10-05T04:16:42.467Z,0.00
2016-10-05T04:17:42.828Z,0.00
2016-10-05T04:18:43.369Z,0.00
2016-10-05T04:19:43.871Z,0.00
2016-10-05T04:20:44.363Z,0.00
2016-10-05T04:21:44.869Z,0.00
2016-10-05T04:22:45.526Z,0.00
2016-10-05T04:23:45.888Z,0.00
2016-10-05T04:24:46.436Z,0.00
2016-10-05T04:25:46.910Z,0.00
2016-10-05T04:26:47.421Z,0.00
2016-10-05T04:27:47.934Z,0.00
2016-10-05T04:28:48.445Z,0.00
2016-10-05T04:29:48.977Z,0.00
2016-10-05T04:30:49.471Z,0.00
2016-10-05T04:31:50.003Z,0.00
2016-10-05T04:32:50.489Z,0.00
2016-10-05T04:33:51.032Z,0.00
2016-10-05T04:34:51.657Z,0.00
2016-10-05T04:35:52.172Z,0.00
2016-10-05T04:36:52.683Z,0.00
2016-10-05T04:37:53.047Z,0.00
2016-10-05T04:38:53.588Z,0.00
2016-10-05T04:39:54.094Z,0.00
2016-10-05T04:40:54.577Z,0.00
2016-10-05T04:41:55.236Z,0.00
2016-10-05T04:42:55.595Z,0.00
2016-10-05T04:43:56.116Z,0.00
2016-10-05T04:44:56.649Z,0.00
2016-10-05T04:45:57.131Z,0.00
2016-10-05T04:46:57.652Z,0.00
2016-10-05T04:47:58.196Z,0.00
2016-10-05T04:48:58.688Z,0.00
2016-10-05T04:49:59.203Z,0.00
2016-10-05T04:50:59.719Z,0.00
2016-10-05T04:52:00.258Z,0.00
2016-10-05T04:53:00.749Z,0.00
2016-10-05T04:54:01.262Z,0.00
2016-10-05T04:55:01.780Z,0.00
2016-10-05T04:56:02.286Z,0.00
2016-10-05T04:57:02.795Z,0.00
2016-10-05T04:58:03.303Z,0.00
2016-10-05T04:59:03.816Z,0.00
2016-10-05T05:00:04.328Z,0.00
2016-10-05T05:01:04.838Z,0.00
2016-10-05T05:02:05.353Z,0.00
2016-10-05T05:03:06.011Z,0.00
2016-10-05T05:04:06.399Z,0.00
2016-10-05T05:05:06.888Z,0.00
2016-10-05T05:06:07.430Z,0.00
2016-10-05T05:07:07.914Z,0.00
2016-10-05T05:08:08.457Z,0.00
2016-10-05T05:09:08.938Z,0.00
2016-10-05T05:10:09.442Z,0.00
2016-10-05T05:11:09.950Z,0.00
2016-10-05T05:12:10.466Z,0.00
2016-10-05T05:13:10.980Z,0.00
2016-10-05T05:14:11.517Z,0.00
2016-10-05T05:15:12.001Z,0.00
2016-10-05T05:16:12.534Z,0.00
2016-10-05T05:17:13.019Z,0.00
2016-10-05T05:18:13.557Z,0.00
2016-10-05T05:19:14.078Z,0.00
2016-10-05T05:20:14.555Z,0.00
2016-10-05T05:21:15.215Z,0.00
2016-10-05T05:22:15.584Z,0.00
2016-10-05T05:23:16.096Z,0.00
2016-10-05T05:24:16.607Z,0.00
2016-10-05T05:25:17.120Z,0.00
2016-10-05T05:26:17.670Z,0.00
2016-10-05T05:27:18.171Z,0.00
2016-10-05T05:28:18.667Z,0.00
2016-10-05T05:29:19.183Z,0.00
2016-10-05T05:30:19.725Z,0.00
2016-10-05T05:31:20.345Z,0.00
2016-10-05T05:32:20.727Z,0.00
2016-10-05T05:33:21.242Z,0.00
2016-10-05T05:34:21.727Z,0.00
2016-10-05T05:35:22.239Z,0.00
2016-10-05T05:36:22.750Z,0.00
2016-10-05T05:37:23.264Z,0.00
2016-10-05T05:38:23.774Z,0.00
2016-10-05T05:39:24.318Z,1.00
2016-10-05T05:40:24.838Z,1.00
2016-10-05T05:41:25.451Z,1.00
2016-10-05T05:42:25.804Z,1.00
2016-10-05T05:43:26.334Z,1.00
2016-10-05T05:44:26.955Z,1.00
2016-10-05T05:45:27.306Z,1.00
2016-10-05T05:46:27.949Z,1.00
2016-10-05T05:47:28.337Z,1.00
2016-10-05T05:48:28.951Z,1.00
2016-10-05T05:49:29.305Z,1.00
2016-10-05T05:50:29.804Z,1.00
2016-10-05T05:51:30.450Z,1.00
2016-10-05T05:52:30.949Z,2.00
2016-10-05T05:53:31.448Z,2.00
2016-10-05T05:54:31.799Z,2.00
2016-10-05T05:55:32.318Z,2.00
2016-10-05T05:56:32.795Z,2.00
2016-10-05T05:57:33.443Z,2.00
2016-10-05T05:58:33.834Z,2.00
2016-10-05T05:59:34.439Z,2.00
2016-10-05T06:00:34.795Z,2.00
2016-10-05T06:01:35.463Z,2.00
2016-10-05T06:02:35.814Z,2.00
2016-10-05T06:03:36.301Z,2.00
2016-10-05T06:04:36.969Z,3.00
2016-10-05T06:05:37.342Z,3.00
2016-10-05T06:06:37.958Z,3.00
2016-10-05T06:07:38.464Z,3.00
2016-10-05T06:08:39.114Z,3.00
2016-10-05T06:09:39.476Z,3.00
2016-10-05T06:10:39.963Z,3.00
2016-10-05T06:11:40.464Z,3.00
2016-10-05T06:12:40.840Z,3.00
2016-10-05T06:13:41.317Z,3.00
2016-10-05T06:14:41.820Z,3.00
2016-10-05T06:15:42.319Z,3.00
2016-10-05T06:16:42.858Z,4.00
2016-10-05T06:17:43.470Z,4.00
2016-10-05T06:18:43.820Z,4.00
2016-10-05T06:19:44.320Z,4.00
2016-10-05T06:20:44.867Z,4.00
2016-10-05T06:21:45.469Z,4.00
2016-10-05T06:22:45.980Z,4.00
2016-10-05T06:23:46.322Z,4.00
2016-10-05T06:24:46.838Z,4.00
2016-10-05T06:25:47.349Z,4.00
2016-10-05T06:26:47.855Z,5.00
2016-10-05T06:27:48.475Z,5.00
2016-10-05T06:28:48.849Z,5.00
2016-10-05T06:29:49.349Z,5.00
2016-10-05T06:30:49.864Z,5.00
2016-10-05T06:31:50.477Z,5.00
2016-10-05T06:32:50.848Z,5.00
2016-10-05T06:33:51.366Z,6.00
2016-10-05T06:34:51.828Z,6.00
2016-10-05T06:35:52.354Z,6.00
2016-10-05T06:36:52.887Z,6.00
2016-10-05T06:37:53.482Z,7.00
2016-10-05T06:38:53.986Z,7.00
2016-10-05T06:39:54.337Z,7.00
2016-10-05T06:40:54.857Z,8.00
2016-10-05T06:41:55.508Z,8.00
2016-10-05T06:42:55.996Z,8.00
2016-10-05T06:43:56.347Z,4.00
2016-10-05T06:44:56.852Z,5.00
2016-10-05T06:45:57.366Z,5.00
2016-10-05T06:46:57.882Z,5.00
2016-10-05T06:47:58.382Z,6.00
2016-10-05T06:48:58.857Z,7.00
2016-10-05T06:49:59.389Z,8.00
2016-10-05T06:51:00.007Z,8.00
2016-10-05T06:52:00.500Z,8.00
2016-10-05T06:53:00.866Z,8.00
2016-10-05T06:54:01.381Z,8.00
2016-10-05T06:55:01.877Z,7.00
2016-10-05T06:56:02.364Z,8.00
2016-10-05T06:57:03.004Z,8.00
2016-10-05T06:58:03.524Z,8.00
2016-10-05T06:59:03.887Z,8.00
2016-10-05T07:00:04.381Z,8.00
2016-10-05T07:01:04.873Z,8.00
2016-10-05T07:02:05.382Z,8.00
2016-10-05T07:03:06.015Z,8.00
2016-10-05T07:04:06.512Z,8.00
2016-10-05T07:05:07.012Z,8.00
2016-10-05T07:06:07.513Z,8.00
2016-10-05T07:07:07.892Z,8.00
2016-10-05T07:08:08.512Z,8.00
2016-10-05T07:09:08.862Z,8.00
2016-10-05T07:10:09.362Z,9.00
2016-10-05T07:11:10.024Z,9.00
2016-10-05T07:12:10.362Z,9.00
2016-10-05T07:13:10.866Z,11.00
2016-10-05T07:14:11.391Z,11.00
2016-10-05T07:15:12.013Z,11.00
2016-10-05T07:16:12.382Z,11.00
2016-10-05T07:17:12.866Z,14.00
2016-10-05T07:18:13.364Z,27.00
2016-10-05T07:19:13.915Z,26.00
2016-10-05T07:20:14.523Z,30.00
2016-10-05T07:21:14.898Z,27.00
2016-10-05T07:22:15.375Z,30.00
2016-10-05T07:23:15.879Z,30.00
2016-10-05T07:24:16.531Z,29.00
2016-10-05T07:25:17.032Z,30.00
2016-10-05T07:26:17.386Z,30.00
2016-10-05T07:27:17.888Z,30.00
2016-10-05T07:28:18.389Z,32.00
2016-10-05T07:29:18.887Z,30.00
2016-10-05T07:30:19.390Z,30.00
2016-10-05T07:31:19.891Z,30.00
2016-10-05T07:32:20.397Z,31.00
2016-10-05T07:33:21.041Z,31.00
2016-10-05T07:34:21.435Z,31.00
2016-10-05T07:35:21.890Z,32.00
2016-10-05T07:36:22.562Z,33.00
2016-10-05T07:37:23.044Z,32.00
2016-10-05T07:38:23.443Z,32.00
2016-10-05T07:39:23.921Z,28.00
2016-10-05T07:40:24.395Z,27.00
2016-10-05T07:41:24.892Z,20.00
2016-10-05T07:42:25.399Z,17.00
2016-10-05T07:43:25.908Z,23.00
2016-10-05T07:44:26.404Z,28.00
2016-10-05T07:45:27.051Z,31.00
2016-10-05T07:46:27.401Z,30.00
2016-10-05T07:47:27.899Z,19.00
2016-10-05T07:48:28.539Z,15.00
2016-10-05T07:49:29.045Z,17.00
2016-10-05T07:50:29.414Z,16.00
2016-10-05T07:51:29.894Z,18.00
2016-10-05T07:52:30.559Z,18.00
2016-10-05T07:53:30.912Z,25.00
2016-10-05T07:54:31.541Z,26.00
2016-10-05T07:55:32.035Z,18.00
2016-10-05T07:56:32.536Z,21.00
2016-10-05T07:57:32.893Z,19.00
2016-10-05T07:58:33.546Z,20.00
2016-10-05T07:59:33.923Z,23.00
2016-10-05T08:00:34.544Z,28.00
2016-10-05T08:01:34.906Z,15.00
2016-10-05T08:02:35.545Z,16.00
2016-10-05T08:03:35.915Z,27.00
2016-10-05T08:04:36.419Z,19.00
2016-10-05T08:05:37.061Z,23.00
2016-10-05T08:06:37.544Z,24.00
2016-10-05T08:07:37.901Z,20.00
2016-10-05T08:08:38.397Z,21.00
2016-10-05T08:09:38.897Z,25.00
2016-10-05T08:10:39.409Z,22.00
2016-10-05T08:11:39.895Z,19.00
2016-10-05T08:12:40.420Z,19.00
2016-10-05T08:13:41.045Z,20.00
2016-10-05T08:14:41.543Z,26.00
2016-10-05T08:15:41.897Z,34.00
2016-10-05T08:16:42.422Z,30.00
2016-10-05T08:17:42.926Z,35.00
2016-10-05T08:18:43.425Z,38.00
2016-10-05T08:19:43.914Z,37.00
2016-10-05T08:20:44.401Z,46.00
2016-10-05T08:21:44.911Z,37.00
2016-10-05T08:22:45.416Z,43.00
2016-10-05T08:23:46.062Z,45.00
2016-10-05T08:24:46.552Z,45.00
2016-10-05T08:25:47.047Z,31.00
2016-10-05T08:26:47.421Z,28.00
2016-10-05T08:27:47.899Z,45.00
2016-10-05T08:28:48.453Z,46.00
2016-10-05T08:29:48.900Z,39.00
2016-10-05T08:30:49.448Z,30.00
2016-10-05T08:31:49.907Z,21.00
2016-10-05T08:32:50.430Z,25.00
2016-10-05T08:33:50.908Z,20.00
2016-10-05T08:34:51.442Z,21.00
2016-10-05T08:35:51.918Z,49.00
2016-10-05T08:36:52.568Z,50.00
2016-10-05T08:37:53.073Z,51.00
2016-10-05T08:38:53.430Z,39.00
2016-10-05T08:39:54.070Z,33.00
2016-10-05T08:40:54.424Z,40.00
2016-10-05T08:41:54.948Z,52.00
2016-10-05T08:42:55.426Z,50.00
2016-10-05T08:43:55.971Z,46.00
2016-10-05T08:44:56.587Z,44.00
2016-10-05T08:45:56.935Z,42.00
2016-10-05T08:46:57.443Z,42.00
2016-10-05T08:47:57.977Z,42.00
2016-10-05T08:48:58.435Z,43.00
2016-10-05T08:49:58.956Z,44.00
2016-10-05T08:50:59.469Z,46.00
2016-10-05T08:52:00.085Z,47.00
2016-10-05T08:53:00.446Z,47.00
2016-10-05T08:54:00.932Z,47.00
2016-10-05T08:55:01.577Z,47.00
2016-10-05T08:56:01.956Z,48.00
2016-10-05T08:57:02.576Z,46.00
2016-10-05T08:58:02.939Z,46.00
2016-10-05T08:59:03.425Z,46.00
2016-10-05T09:00:03.932Z,46.00
2016-10-05T09:01:04.426Z,45.00
2016-10-05T09:02:05.075Z,46.00
2016-10-05T09:03:05.429Z,46.00
2016-10-05T09:04:06.093Z,46.00
2016-10-05T09:05:06.423Z,45.00
2016-10-05T09:06:09.941Z,45.00
2016-10-05T09:07:07.427Z,44.00
2016-10-05T09:08:07.935Z,44.00
2016-10-05T09:09:08.438Z,44.00
2016-10-05T09:10:08.947Z,43.00
2016-10-05T09:11:09.575Z,43.00
2016-10-05T09:12:09.951Z,43.00
2016-10-05T09:13:10.436Z,43.00
2016-10-05T09:14:11.085Z,43.00
2016-10-05T09:15:11.442Z,42.00
2016-10-05T09:16:12.089Z,42.00
2016-10-05T09:17:12.470Z,42.00
2016-10-05T09:18:12.957Z,43.00
2016-10-05T09:19:13.440Z,43.00
2016-10-05T09:20:13.956Z,43.00
2016-10-05T09:21:14.463Z,43.00
2016-10-05T09:22:14.972Z,44.00
2016-10-05T09:23:15.446Z,45.00
2016-10-05T09:24:15.938Z,45.00
2016-10-05T09:25:16.455Z,46.00
2016-10-05T09:26:16.945Z,47.00
2016-10-05T09:27:17.434Z,50.00
2016-10-05T09:28:17.939Z,51.00
2016-10-05T09:29:18.436Z,52.00
2016-10-05T09:30:19.081Z,51.00
2016-10-05T09:31:19.435Z,51.00
2016-10-05T09:32:19.934Z,52.00
2016-10-05T09:33:20.479Z,51.00
2016-10-05T09:34:21.085Z,51.00
2016-10-05T09:35:21.581Z,56.00
2016-10-05T09:36:21.979Z,55.00
2016-10-05T09:37:22.600Z,57.00
2016-10-05T09:38:23.086Z,57.00
2016-10-05T09:39:23.594Z,59.00
2016-10-05T09:40:24.080Z,59.00
2016-10-05T09:41:24.582Z,55.00
2016-10-05T09:42:24.972Z,57.00
2016-10-05T09:43:25.435Z,43.00
2016-10-05T09:44:25.949Z,38.00
2016-10-05T09:45:26.438Z,22.00
2016-10-05T09:46:26.948Z,19.00
2016-10-05T09:47:27.447Z,18.00
2016-10-05T09:48:27.986Z,20.00
2016-10-05T09:49:28.462Z,24.00
2016-10-05T09:50:28.956Z,31.00
2016-10-05T09:51:29.459Z,34.00
2016-10-05T09:52:29.946Z,32.00
2016-10-05T09:53:30.474Z,19.00
2016-10-05T09:54:30.988Z,18.00
2016-10-05T09:55:31.605Z,18.00
2016-10-05T09:56:32.107Z,18.00
2016-10-05T09:57:32.463Z,18.00
2016-10-05T09:58:33.115Z,17.00
2016-10-05T09:59:33.472Z,17.00
2016-10-05T10:00:33.986Z,16.00
2016-10-05T10:01:34.474Z,17.00
2016-10-05T10:02:35.255Z,34.00
2016-10-05T10:03:35.464Z,50.00
2016-10-05T10:04:35.973Z,51.00
2016-10-05T10:05:36.456Z,51.00
2016-10-05T10:06:37.100Z,52.00
2016-10-05T10:07:37.500Z,19.00
2016-10-05T10:08:37.974Z,50.00
2016-10-05T10:09:38.483Z,50.00
2016-10-05T10:10:39.105Z,22.00
2016-10-05T10:11:39.598Z,51.00
2016-10-05T10:12:39.988Z,46.00
2016-10-05T10:13:40.604Z,28.00
2016-10-05T10:14:40.950Z,51.00
2016-10-05T10:15:41.455Z,51.00
2016-10-05T10:16:41.954Z,51.00
2016-10-05T10:17:42.596Z,52.00
2016-10-05T10:18:42.949Z,53.00
2016-10-05T10:19:43.490Z,54.00
2016-10-05T10:20:43.975Z,54.00
2016-10-05T10:21:44.603Z,54.00
2016-10-05T10:22:44.959Z,54.00
2016-10-05T10:23:45.454Z,54.00
2016-10-05T10:24:45.949Z,54.00
2016-10-05T10:25:46.498Z,55.00
2016-10-05T10:26:47.103Z,55.00
2016-10-05T10:27:47.601Z,54.00
2016-10-05T10:28:47.959Z,56.00
2016-10-05T10:29:48.472Z,56.00
2016-10-05T10:30:48.977Z,56.00
2016-10-05T10:31:49.468Z,58.00
2016-10-05T10:32:49.967Z,58.00
2016-10-05T10:33:50.608Z,58.00
2016-10-05T10:34:50.980Z,58.00
2016-10-05T10:35:51.495Z,57.00
2016-10-05T10:36:52.002Z,58.00
2016-10-05T10:37:52.611Z,57.00
2016-10-05T10:38:52.979Z,56.00
2016-10-05T10:39:53.474Z,54.00
2016-10-05T10:40:53.967Z,54.00
2016-10-05T10:41:54.613Z,54.00
2016-10-05T10:42:55.117Z,56.00
2016-10-05T10:43:55.467Z,58.00
2016-10-05T10:44:56.119Z,57.00
2016-10-05T10:45:56.491Z,19.00
2016-10-05T10:46:56.986Z,17.00
2016-10-05T10:47:57.618Z,51.00
2016-10-05T10:48:57.971Z,51.00
2016-10-05T10:49:58.477Z,53.00
2016-10-05T10:50:59.123Z,34.00
2016-10-05T10:51:59.515Z,48.00
2016-10-05T10:52:59.974Z,49.00
2016-10-05T10:54:00.488Z,51.00
2016-10-05T10:55:01.115Z,46.00
2016-10-05T10:56:01.614Z,52.00
2016-10-05T10:57:01.981Z,50.00
2016-10-05T10:58:02.464Z,21.00
2016-10-05T10:59:02.967Z,19.00
2016-10-05T11:00:03.614Z,18.00
2016-10-05T11:01:03.969Z,20.00
2016-10-05T11:02:04.498Z,22.00
2016-10-05T11:03:05.129Z,44.00
2016-10-05T11:04:05.473Z,21.00
2016-10-05T11:05:05.978Z,20.00
2016-10-05T11:06:06.487Z,19.00
2016-10-05T11:07:06.986Z,19.00
2016-10-05T11:08:07.509Z,18.00
2016-10-05T11:09:08.023Z,18.00
2016-10-05T11:10:08.513Z,18.00
2016-10-05T11:11:08.995Z,17.00
2016-10-05T11:12:09.636Z,16.00
2016-10-05T11:13:10.025Z,14.00
2016-10-05T11:14:10.643Z,13.00
2016-10-05T11:15:10.987Z,13.00
2016-10-05T11:16:11.511Z,13.00
2016-10-05T11:17:12.143Z,13.00
2016-10-05T11:18:12.650Z,13.00
2016-10-05T11:19:13.008Z,14.00
2016-10-05T11:20:13.494Z,15.00
2016-10-05T11:21:14.037Z,17.00
2016-10-05T11:22:14.492Z,18.00
2016-10-05T11:23:14.991Z,20.00
2016-10-05T11:24:15.495Z,21.00
2016-10-05T11:25:16.155Z,21.00
2016-10-05T11:26:16.624Z,21.00
2016-10-05T11:27:17.008Z,20.00
2016-10-05T11:28:17.476Z,20.00
2016-10-05T11:29:18.127Z,20.00
2016-10-05T11:30:18.624Z,19.00
2016-10-05T11:31:19.122Z,19.00
2016-10-05T11:32:19.511Z,18.00
2016-10-05T11:33:20.130Z,18.00
2016-10-05T11:34:20.634Z,18.00
2016-10-05T11:35:20.999Z,18.00
2016-10-05T11:36:21.513Z,19.00
2016-10-05T11:37:21.969Z,32.00
2016-10-05T11:38:22.622Z,69.00
2016-10-05T11:39:22.998Z,70.00
2016-10-05T11:40:23.495Z,60.00
2016-10-05T11:41:23.969Z,30.00
2016-10-05T11:42:24.479Z,28.00
2016-10-05T11:43:24.983Z,28.00
2016-10-05T11:44:25.502Z,28.00
2016-10-05T11:45:25.989Z,28.00
2016-10-05T11:46:26.490Z,60.00
2016-10-05T11:47:26.997Z,30.00
2016-10-05T11:48:27.645Z,26.00
2016-10-05T11:49:28.008Z,24.00
2016-10-05T11:50:28.536Z,23.00
2016-10-05T11:51:29.003Z,21.00
2016-10-05T11:52:29.504Z,20.00
2016-10-05T11:53:29.993Z,18.00
2016-10-05T11:54:30.535Z,17.00
2016-10-05T11:55:30.994Z,16.00
2016-10-05T11:56:31.521Z,15.00
2016-10-05T11:57:31.998Z,15.00
2016-10-05T11:58:32.494Z,15.00
2016-10-05T11:59:33.144Z,15.00
2016-10-05T12:00:33.658Z,15.00
2016-10-05T12:01:34.005Z,16.00
2016-10-05T12:02:34.545Z,16.00
2016-10-05T12:03:35.024Z,16.00
2016-10-05T12:04:35.533Z,16.00
2016-10-05T12:05:35.997Z,15.00
2016-10-05T12:06:36.642Z,16.00
2016-10-05T12:07:37.009Z,19.00
2016-10-05T12:08:37.649Z,72.00
2016-10-05T12:09:38.061Z,73.00
2016-10-05T12:10:38.539Z,74.00
2016-10-05T12:11:39.146Z,74.00
2016-10-05T12:12:39.646Z,73.00
2016-10-05T12:13:39.997Z,73.00
2016-10-05T12:14:40.643Z,76.00
2016-10-05T12:15:41.021Z,77.00
2016-10-05T12:16:41.643Z,82.00
2016-10-05T12:17:41.993Z,83.00
2016-10-05T12:18:42.514Z,68.00
2016-10-05T12:19:43.009Z,80.00
2016-10-05T12:20:43.541Z,88.00
2016-10-05T12:21:44.002Z,87.00
2016-10-05T12:22:44.649Z,37.00
2016-10-05T12:23:45.153Z,26.00
2016-10-05T12:24:45.510Z,23.00
2016-10-05T12:25:46.012Z,21.00
2016-10-05T12:26:46.509Z,21.00
2016-10-05T12:27:47.162Z,19.00
2016-10-05T12:28:47.520Z,20.00
2016-10-05T12:29:48.038Z,21.00
2016-10-05T12:30:48.662Z,21.00
2016-10-05T12:31:49.159Z,20.00
2016-10-05T12:32:49.678Z,19.00
2016-10-05T12:33:50.039Z,16.00
2016-10-05T12:34:50.537Z,15.00
2016-10-05T12:35:51.171Z,14.00
2016-10-05T12:36:51.513Z,13.00
2016-10-05T12:37:52.164Z,12.00
2016-10-05T12:38:52.543Z,13.00
2016-10-05T12:39:53.015Z,13.00
2016-10-05T12:40:53.513Z,13.00
2016-10-05T12:41:54.163Z,13.00
2016-10-05T12:42:54.679Z,13.00
2016-10-05T12:43:55.158Z,13.00
2016-10-05T12:44:55.669Z,13.00
2016-10-05T12:45:56.010Z,13.00
2016-10-05T12:46:56.659Z,12.00
2016-10-05T12:47:57.158Z,11.00
2016-10-05T12:48:57.516Z,11.00
2016-10-05T12:49:58.162Z,10.00
2016-10-05T12:50:58.513Z,10.00
2016-10-05T12:51:59.017Z,9.00
2016-10-05T12:52:59.548Z,9.00
2016-10-05T12:54:00.168Z,8.00
2016-10-05T12:55:00.657Z,8.00
2016-10-05T12:56:01.012Z,8.00
2016-10-05T12:57:01.656Z,9.00
2016-10-05T12:58:02.014Z,9.00
2016-10-05T12:59:02.657Z,10.00
2016-10-05T13:00:03.012Z,10.00
2016-10-05T13:01:03.510Z,10.00
2016-10-05T13:02:04.042Z,10.00
2016-10-05T13:03:04.667Z,10.00
2016-10-05T13:04:05.019Z,9.00
2016-10-05T13:05:05.527Z,9.00
2016-10-05T13:06:06.066Z,9.00
2016-10-05T13:07:06.517Z,9.00
2016-10-05T13:08:07.026Z,10.00
2016-10-05T13:09:07.666Z,10.00
2016-10-05T13:10:08.030Z,10.00
2016-10-05T13:11:08.686Z,11.00
2016-10-05T13:12:09.049Z,11.00
2016-10-05T13:13:09.669Z,12.00