createdAt,value
2022-10-13T00:01:12.042Z,27.37
2022-10-13T00:03:40.446Z,30.07
2022-10-13T00:06:08.710Z,29.53
2022-10-13T00:08:36.385Z,28.70
2022-10-13T00:11:09.613Z,28.73
2022-10-13T00:13:36.707Z,29.47
2022-10-13T00:16:04.414Z,28.70
2022-10-13T00:18:31.500Z,30.17
2022-10-13T00:20:58.636Z,30.00
2022-10-13T00:23:25.742Z,30.20
2022-10-13T00:25:52.931Z,31.97
2022-10-13T00:28:20.598Z,32.87
2022-10-13T00:30:47.851Z,31.90
2022-10-13T00:33:14.998Z,34.87
2022-10-13T00:35:46.097Z,34.77
2022-10-13T00:38:13.483Z,34.63
2022-10-13T00:40:49.766Z,33.33
2022-10-13T00:43:19.611Z,35.93
2022-10-13T00:45:49.790Z,33.83
2022-10-13T00:48:18.393Z,35.60
2022-10-13T00:50:45.915Z,36.37
2022-10-13T00:53:14.170Z,38.63
2022-10-13T00:55:43.006Z,38.10
2022-10-13T00:58:11.978Z,34.80
2022-10-13T01:00:39.234Z,33.47
2022-10-13T01:03:06.355Z,35.70
2022-10-13T01:05:33.845Z,36.53
2022-10-13T01:08:01.730Z,35.60
2022-10-13T01:10:58.126Z,37.93
2022-10-13T01:13:25.340Z,39.40
2022-10-13T01:15:57.566Z,39.67
2022-10-13T01:18:45.847Z,38.60
2022-10-13T01:21:17.939Z,38.10
2022-10-13T01:23:50.962Z,40.93
2022-10-13T01:26:36.573Z,38.63
2022-10-13T01:29:09.766Z,42.80
2022-10-13T01:31:39.993Z,39.90
2022-10-13T01:34:07.031Z,40.23
2022-10-13T01:36:39.194Z,40.63
2022-10-13T01:39:08.242Z,39.47
2022-10-13T01:41:35.347Z,42.27
2022-10-13T01:44:02.397Z,38.83
2022-10-13T01:46:39.155Z,41.67
2022-10-13T01:49:08.997Z,42.20
2022-10-13T01:51:36.356Z,40.03
2022-10-13T01:54:03.477Z,39.70
2022-10-13T01:56:30.598Z,37.70
2022-10-13T01:58:58.729Z,38.10
2022-10-13T02:01:44.254Z,34.93
2022-10-13T02:04:30.178Z,35.87
2022-10-13T02:07:16.110Z,34.53
2022-10-13T02:09:49.173Z,34.97
2022-10-13T02:12:21.568Z,36.13
2022-10-13T02:14:49.554Z,37.60
2022-10-13T02:17:16.923Z,35.37
2022-10-13T02:19:44.170Z,31.80
2022-10-13T02:22:13.586Z,29.87
2022-10-13T02:24:40.934Z,28.63
2022-10-13T02:27:08.229Z,27.53
2022-10-13T02:29:35.306Z,27.90
2022-10-13T02:32:02.455Z,28.40
2022-10-13T02:34:29.627Z,29.03
2022-10-13T02:36:56.694Z,28.20
2022-10-13T02:39:23.743Z,29.67
2022-10-13T02:41:50.829Z,28.83
2022-10-13T02:44:17.911Z,28.73
2022-10-13T02:46:45.032Z,28.87
2022-10-13T02:49:12.207Z,30.37
2022-10-13T02:51:40.554Z,31.43
2022-10-13T02:54:07.874Z,29.87
2022-10-13T02:56:34.971Z,29.17
2022-10-13T02:59:02.076Z,31.80
2022-10-13T03:01:29.255Z,31.57
2022-10-13T03:03:56.381Z,31.70
2022-10-13T03:06:23.756Z,31.77
2022-10-13T03:08:51.200Z,31.53
2022-10-13T03:11:18.269Z,33.73
2022-10-13T03:13:45.347Z,34.97
2022-10-13T03:16:12.422Z,32.60
2022-10-13T03:18:39.482Z,34.67
2022-10-13T03:21:07.090Z,35.10
2022-10-13T03:23:34.518Z,32.57
2022-10-13T03:26:02.056Z,34.40
2022-10-13T03:28:29.533Z,34.80
2022-10-13T03:31:03.659Z,34.83
2022-10-13T03:33:30.821Z,33.90
2022-10-13T03:36:05.414Z,37.30
2022-10-13T03:38:33.756Z,35.33
2022-10-13T03:41:30.023Z,34.97
2022-10-13T03:43:57.110Z,33.73
2022-10-13T03:46:25.380Z,32.80
2022-10-13T03:48:52.586Z,32.47
2022-10-13T03:51:20.617Z,33.00
2022-10-13T03:53:48.382Z,32.63
2022-10-13T03:56:17.490Z,31.37
2022-10-13T03:58:44.758Z,33.90
2022-10-13T04:01:13.227Z,33.27
2022-10-13T04:03:40.634Z,33.73
2022-10-13T04:06:07.792Z,35.27
2022-10-13T04:08:34.897Z,40.27
2022-10-13T04:11:02.735Z,35.73
2022-10-13T04:13:29.805Z,38.27
2022-10-13T04:15:56.989Z,39.57
2022-10-13T04:18:24.057Z,36.93
2022-10-13T04:20:51.149Z,37.90
2022-10-13T04:23:18.634Z,38.20
2022-10-13T04:25:45.712Z,38.97
2022-10-13T04:28:13.253Z,36.93
2022-10-13T04:30:40.415Z,40.67
2022-10-13T04:33:07.581Z,44.03
2022-10-13T04:35:34.680Z,34.83
2022-10-13T04:38:01.782Z,34.03
2022-10-13T04:40:28.874Z,36.10
2022-10-13T04:42:55.975Z,36.20
2022-10-13T04:45:23.078Z,34.87
2022-10-13T04:47:50.175Z,33.67
2022-10-13T04:50:17.348Z,32.00
2022-10-13T04:52:44.447Z,28.27
2022-10-13T04:55:11.865Z,27.37
2022-10-13T04:57:39.001Z,24.70
2022-10-13T05:00:07.271Z,24.67
2022-10-13T05:02:37.549Z,23.87
2022-10-13T05:05:04.982Z,24.57
2022-10-13T05:07:32.807Z,24.20
2022-10-13T05:09:59.870Z,24.17
2022-10-13T05:12:26.999Z,24.40
2022-10-13T05:14:54.203Z,23.87
2022-10-13T05:17:21.241Z,23.77
2022-10-13T05:19:49.830Z,24.57
2022-10-13T05:22:17.398Z,25.30
2022-10-13T05:24:44.708Z,27.90
2022-10-13T05:27:13.611Z,28.63
2022-10-13T05:29:41.091Z,29.53
2022-10-13T05:32:08.600Z,28.93
2022-10-13T05:34:35.725Z,28.53
2022-10-13T05:37:02.876Z,28.77
2022-10-13T05:39:29.985Z,28.43
2022-10-13T05:41:57.092Z,28.03
2022-10-13T05:44:24.673Z,29.20
2022-10-13T05:46:51.808Z,28.30
2022-10-13T05:49:18.865Z,28.97
2022-10-13T05:51:50.662Z,28.47
2022-10-13T05:54:20.292Z,27.90
2022-10-13T05:56:49.708Z,26.33
2022-10-13T05:59:22.251Z,27.37
2022-10-13T06:01:52.017Z,27.43
2022-10-13T06:04:22.599Z,28.10
2022-10-13T06:06:49.889Z,28.90
2022-10-13T06:09:17.180Z,27.60
2022-10-13T06:11:44.319Z,26.77
2022-10-13T06:14:11.376Z,28.57
2022-10-13T06:16:38.433Z,25.97
2022-10-13T06:19:06.212Z,26.53
2022-10-13T06:21:35.727Z,26.03
2022-10-13T06:24:03.051Z,26.47
2022-10-13T06:26:30.170Z,26.47
2022-10-13T06:28:59.731Z,25.70
2022-10-13T06:31:27.490Z,26.03
2022-10-13T06:33:54.724Z,25.07
2022-10-13T06:36:21.813Z,27.63
2022-10-13T06:38:48.891Z,25.50
2022-10-13T06:41:16.003Z,27.87
2022-10-13T06:43:43.162Z,26.57
2022-10-13T06:46:10.652Z,26.53
2022-10-13T06:48:38.001Z,26.23
2022-10-13T06:51:06.031Z,25.97
2022-10-13T06:53:33.580Z,28.83
2022-10-13T06:56:01.426Z,25.77
2022-10-13T06:58:28.571Z,27.47
2022-10-13T07:00:56.084Z,26.00
2022-10-13T07:03:25.004Z,27.13
2022-10-13T07:05:52.151Z,27.23
2022-10-13T07:08:19.271Z,25.57
2022-10-13T07:10:46.415Z,26.90
2022-10-13T07:13:13.550Z,27.80
2022-10-13T07:15:41.326Z,27.37
2022-10-13T07:18:08.404Z,28.50
2022-10-13T07:20:36.076Z,28.37
2022-10-13T07:23:03.357Z,28.20
2022-10-13T07:25:30.504Z,28.70
2022-10-13T07:27:59.240Z,29.33
2022-10-13T07:30:26.551Z,29.90
2022-10-13T07:32:53.721Z,31.23
2022-10-13T07:35:22.602Z,30.00
2022-10-13T07:37:53.069Z,30.13
2022-10-13T07:40:20.156Z,29.33
2022-10-13T07:42:47.272Z,27.33
2022-10-13T07:45:14.373Z,26.80
2022-10-13T07:47:41.487Z,27.10
2022-10-13T07:50:09.289Z,24.33
2022-10-13T07:52:37.119Z,20.10
2022-10-13T07:55:04.507Z,20.40
2022-10-13T07:57:31.602Z,17.83
2022-10-13T07:59:58.754Z,18.73
2022-10-13T08:02:26.350Z,22.53
2022-10-13T08:04:53.451Z,22.97
2022-10-13T08:07:21.026Z,23.20
2022-10-13T08:09:48.344Z,22.87
2022-10-13T08:12:15.414Z,23.20
2022-10-13T08:14:42.575Z,23.27
2022-10-13T08:17:09.736Z,21.80
2022-10-13T08:19:36.869Z,22.13
2022-10-13T08:22:06.616Z,22.47
2022-10-13T08:24:36.984Z,21.20
2022-10-13T08:27:04.203Z,20.47
2022-10-13T08:29:31.377Z,21.60
2022-10-13T08:31:58.533Z,20.90
2022-10-13T08:34:25.959Z,21.87
2022-10-13T08:36:54.623Z,22.67
2022-10-13T08:39:22.259Z,21.67
2022-10-13T08:41:49.854Z,22.57
2022-10-13T08:47:42.207Z,20.67
2022-10-13T08:50:16.763Z,20.13
2022-10-13T08:52:59.867Z,20.23
2022-10-13T08:55:35.453Z,20.47
2022-10-13T08:58:03.184Z,20.47
2022-10-13T09:00:30.627Z,20.43
2022-10-13T09:03:24.115Z,20.67
2022-10-13T09:05:56.966Z,19.33
2022-10-13T09:08:25.366Z,19.47
2022-10-13T09:10:53.170Z,18.70
2022-10-13T09:13:21.015Z,18.07
2022-10-13T09:15:50.431Z,18.33
2022-10-13T09:18:17.902Z,17.83
2022-10-13T09:20:45.030Z,16.33
2022-10-13T09:23:14.859Z,16.05
2022-10-13T09:25:46.007Z,17.65
2022-10-13T09:28:26.784Z,16.13
2022-10-13T09:31:02.682Z,15.45
2022-10-13T09:33:29.793Z,18.10
2022-10-13T09:35:56.882Z,16.23
2022-10-13T09:38:25.378Z,15.98
2022-10-13T09:40:59.276Z,15.23
2022-10-13T09:43:44.748Z,15.35
2022-10-13T09:46:13.840Z,14.38
2022-10-13T09:48:46.106Z,15.18
2022-10-13T09:51:33.450Z,14.93
2022-10-13T09:54:00.578Z,14.85
2022-10-13T09:56:36.950Z,15.50
2022-10-13T09:59:22.608Z,15.48
2022-10-13T10:01:50.863Z,16.10
2022-10-13T10:04:20.827Z,15.73
2022-10-13T10:06:47.990Z,15.50
2022-10-13T10:09:33.883Z,16.15
2022-10-13T10:12:02.045Z,15.23
2022-10-13T10:14:30.297Z,14.48
2022-10-13T10:17:04.518Z,15.73
2022-10-13T10:19:31.721Z,15.38
2022-10-13T10:22:04.229Z,16.80
2022-10-13T10:24:37.558Z,16.70
2022-10-13T10:27:07.756Z,17.73
2022-10-13T10:29:58.282Z,17.00
2022-10-13T10:32:25.317Z,15.88
2022-10-13T10:35:11.094Z,15.90
2022-10-13T10:37:53.265Z,16.42
2022-10-13T10:40:39.048Z,15.70
2022-10-13T10:43:18.373Z,15.27
2022-10-13T10:45:47.942Z,16.13
2022-10-13T10:48:21.224Z,16.58
2022-10-13T10:50:49.023Z,16.13
2022-10-13T10:53:22.301Z,16.45
2022-10-13T10:55:49.435Z,16.90
2022-10-13T10:58:39.826Z,15.68
2022-10-13T11:01:36.649Z,15.63
2022-10-13T11:04:16.163Z,14.23
2022-10-13T11:06:43.241Z,14.52
2022-10-13T11:09:11.670Z,14.68
2022-10-13T11:11:40.017Z,14.55
2022-10-13T11:14:07.065Z,13.77
2022-10-13T11:16:34.167Z,14.75
2022-10-13T11:19:07.275Z,14.38
2022-10-13T11:21:53.213Z,14.13
2022-10-13T11:24:49.620Z,13.88
2022-10-13T11:27:16.919Z,13.80
2022-10-13T11:29:47.209Z,13.30
2022-10-13T11:32:26.668Z,13.68
2022-10-13T11:35:18.413Z,14.27
2022-10-13T11:38:00.867Z,14.30
2022-10-13T11:40:42.621Z,14.68
2022-10-13T11:43:12.556Z,14.00
2022-10-13T11:45:39.795Z,14.57
2022-10-13T11:48:06.982Z,14.52
2022-10-13T11:50:37.202Z,14.50
2022-10-13T11:53:04.273Z,13.93
2022-10-13T11:55:31.331Z,13.77
2022-10-13T11:58:17.269Z,13.55
2022-10-13T12:00:51.702Z,13.07
2022-10-13T12:03:23.179Z,10.00
2022-10-13T12:05:52.072Z,8.88
2022-10-13T12:08:20.082Z,7.80
2022-10-13T12:10:47.610Z,7.75
2022-10-13T12:13:21.309Z,7.40
2022-10-13T12:15:48.393Z,8.25
2022-10-13T12:18:23.736Z,8.52
2022-10-13T12:20:55.132Z,7.60
2022-10-13T12:23:22.636Z,9.20
2022-10-13T12:25:56.510Z,9.13
2022-10-13T12:28:25.644Z,8.63
2022-10-13T12:30:57.040Z,9.20
2022-10-13T12:33:35.513Z,9.02
2022-10-13T12:36:12.751Z,8.90
2022-10-13T12:38:42.830Z,8.30
2022-10-13T12:41:10.588Z,8.88
2022-10-13T12:43:38.053Z,8.60
2022-10-13T12:46:07.287Z,8.82
2022-10-13T12:48:36.092Z,9.65
2022-10-13T12:51:20.617Z,10.10
2022-10-13T12:53:48.643Z,10.40
2022-10-13T12:56:21.923Z,11.10
2022-10-13T12:58:49.190Z,11.33
2022-10-13T13:01:16.324Z,12.23
2022-10-13T13:03:44.169Z,12.97
2022-10-13T13:06:11.222Z,13.37
2022-10-13T13:08:41.845Z,12.80
2022-10-13T13:11:21.406Z,12.57
2022-10-13T13:13:48.531Z,12.67
2022-10-13T13:16:19.793Z,13.87
2022-10-13T13:18:47.333Z,13.40
2022-10-13T13:21:16.020Z,14.10
2022-10-13T13:23:43.796Z,13.70
2022-10-13T13:26:13.665Z,14.53
2022-10-13T13:28:43.707Z,13.63
2022-10-13T13:31:12.613Z,13.77
2022-10-13T13:33:39.957Z,13.80
2022-10-13T13:36:17.770Z,13.40
2022-10-13T13:38:45.077Z,13.10
2022-10-13T13:41:12.802Z,13.80
2022-10-13T13:43:40.396Z,13.63
2022-10-13T13:46:08.443Z,13.93
2022-10-13T13:48:35.499Z,13.67
2022-10-13T13:51:02.619Z,14.00
2022-10-13T13:53:29.714Z,13.70
2022-10-13T13:55:56.994Z,13.10
2022-10-13T13:58:24.101Z,12.43
2022-10-13T14:00:51.256Z,12.83
2022-10-13T14:03:19.490Z,12.00
2022-10-13T14:05:46.732Z,12.23
2022-10-13T14:08:13.848Z,13.50
2022-10-13T14:10:41.294Z,12.97
2022-10-13T14:13:08.391Z,12.43
2022-10-13T14:15:35.555Z,12.10
2022-10-13T14:18:02.660Z,12.00
2022-10-13T14:20:29.815Z,12.00
2022-10-13T14:22:56.896Z,12.73
2022-10-13T14:25:24.010Z,12.97
2022-10-13T14:27:51.143Z,12.17
2022-10-13T14:30:18.308Z,13.27
2022-10-13T14:32:45.387Z,13.07
2022-10-13T14:35:12.441Z,11.77
2022-10-13T14:37:39.953Z,10.60
2022-10-13T14:40:07.376Z,11.70
2022-10-13T14:42:34.599Z,9.73
2022-10-13T14:45:02.946Z,10.13
2022-10-13T14:47:30.061Z,10.93
2022-10-13T14:49:57.173Z,12.30
2022-10-13T14:52:24.282Z,11.90
2022-10-13T14:54:51.387Z,11.97
2022-10-13T14:57:19.578Z,11.57
2022-10-13T14:59:47.567Z,13.20
2022-10-13T15:02:14.646Z,14.43
2022-10-13T15:04:41.717Z,12.27
2022-10-13T15:07:09.027Z,13.77
2022-10-13T15:09:52.189Z,13.37
2022-10-13T15:12:20.645Z,14.10
2022-10-13T15:14:48.041Z,18.13
2022-10-13T15:17:15.161Z,14.23
2022-10-13T15:19:42.202Z,13.30
2022-10-13T15:22:09.309Z,17.87
2022-10-13T15:24:36.394Z,17.07
2022-10-13T15:27:03.476Z,16.57
2022-10-13T15:29:30.559Z,16.10
2022-10-13T15:32:11.410Z,13.20
2022-10-13T15:34:41.587Z,13.60
2022-10-13T15:37:08.840Z,14.70
2022-10-13T15:39:35.914Z,15.67
2022-10-13T15:42:03.165Z,17.30
2022-10-13T15:44:51.140Z,17.17
2022-10-13T15:47:18.390Z,17.43
2022-10-13T15:49:45.464Z,19.03
2022-10-13T15:52:12.690Z,19.27
2022-10-13T15:54:40.884Z,18.00
2022-10-13T15:57:08.500Z,16.33
2022-10-13T15:59:35.636Z,15.50
2022-10-13T16:02:02.725Z,17.30
2022-10-13T16:04:33.487Z,16.20
2022-10-13T16:07:03.547Z,15.80
2022-10-13T16:09:31.302Z,14.83
2022-10-13T16:11:58.360Z,15.73
2022-10-13T16:14:25.452Z,14.83
2022-10-13T16:16:52.525Z,14.80
2022-10-13T16:19:19.630Z,13.97
2022-10-13T16:21:46.935Z,14.30
2022-10-13T16:24:14.029Z,13.60
2022-10-13T16:26:41.192Z,13.20
2022-10-13T16:29:08.295Z,14.70
2022-10-13T16:31:35.394Z,13.40
2022-10-13T16:34:02.484Z,12.47
2022-10-13T16:36:29.573Z,12.73
2022-10-13T16:38:56.659Z,11.67
2022-10-13T16:41:24.033Z,13.37
2022-10-13T16:43:51.129Z,11.40
2022-10-13T16:46:19.826Z,12.23
2022-10-13T16:48:47.485Z,12.63
2022-10-13T16:51:22.132Z,12.40
2022-10-13T16:53:50.139Z,13.00
2022-10-13T16:56:22.018Z,12.47
2022-10-13T16:58:50.124Z,13.27
2022-10-13T17:01:17.420Z,15.00
2022-10-13T17:03:45.252Z,13.57
2022-10-13T17:06:13.922Z,14.13
2022-10-13T17:08:42.198Z,14.50
2022-10-13T17:11:09.631Z,13.70
2022-10-13T17:13:37.199Z,14.13
2022-10-13T17:16:04.474Z,14.10
2022-10-13T17:18:31.566Z,14.23
2022-10-13T17:21:03.226Z,13.73
2022-10-13T17:23:30.770Z,14.90
2022-10-13T17:26:01.611Z,14.93
2022-10-13T17:28:28.820Z,15.03
2022-10-13T17:30:59.710Z,15.53
2022-10-13T17:33:27.844Z,15.47
2022-10-13T17:35:59.450Z,16.10
2022-10-13T17:38:26.755Z,15.20
2022-10-13T17:40:58.790Z,16.30
2022-10-13T17:43:26.700Z,15.23
2022-10-13T17:45:53.856Z,16.20
2022-10-13T17:48:23.161Z,15.27
2022-10-13T17:50:50.397Z,15.80
2022-10-13T17:53:17.521Z,15.53
2022-10-13T17:55:44.619Z,14.97
2022-10-13T17:58:11.674Z,16.10
2022-10-13T18:01:00.655Z,16.43
2022-10-13T18:03:25.869Z,15.40
2022-10-13T18:05:53.109Z,16.57
2022-10-13T18:08:21.174Z,16.30
2022-10-13T18:11:15.715Z,17.10
2022-10-13T18:13:35.578Z,17.97
2022-10-13T18:16:22.963Z,17.87
2022-10-13T18:18:50.519Z,17.83
2022-10-13T18:21:26.181Z,17.37
2022-10-13T18:24:00.345Z,17.03
2022-10-13T18:26:28.012Z,17.70
2022-10-13T18:28:55.414Z,17.63
2022-10-13T18:31:23.762Z,18.03
2022-10-13T18:33:51.196Z,16.77
2022-10-13T18:36:23.529Z,17.53
2022-10-13T18:38:54.149Z,18.70
2022-10-13T18:41:22.443Z,17.43
2022-10-13T18:43:49.658Z,18.50
2022-10-13T18:46:16.771Z,19.43
2022-10-13T18:48:43.887Z,19.00
2022-10-13T18:51:12.628Z,19.27
2022-10-13T18:53:41.578Z,19.23
2022-10-13T18:56:09.892Z,19.97
2022-10-13T18:58:36.957Z,20.33
2022-10-13T19:01:05.518Z,20.80
2022-10-13T19:03:33.504Z,21.57
2022-10-13T19:06:00.847Z,23.60
2022-10-13T19:08:29.329Z,24.17
2022-10-13T19:10:56.895Z,24.93
2022-10-13T19:13:25.578Z,18.73
2022-10-13T19:16:02.258Z,18.67
2022-10-13T19:18:29.509Z,22.77
2022-10-13T19:20:56.600Z,19.83
2022-10-13T19:23:24.272Z,16.97
2022-10-13T19:25:51.369Z,16.47
2022-10-13T19:28:18.618Z,15.90
2022-10-13T19:30:46.019Z,17.93
2022-10-13T19:33:14.337Z,20.33
2022-10-13T19:35:42.373Z,20.20
2022-10-13T19:38:10.071Z,21.37
2022-10-13T19:40:42.153Z,23.03
2022-10-13T19:43:10.040Z,18.97
2022-10-13T19:45:37.339Z,19.93
2022-10-13T19:48:04.471Z,19.50
2022-10-13T19:50:33.599Z,19.23
2022-10-13T19:53:00.677Z,19.77
2022-10-13T19:55:28.171Z,19.97
2022-10-13T19:57:55.250Z,20.50
2022-10-13T20:00:22.289Z,21.27
2022-10-13T20:02:49.405Z,21.33
2022-10-13T20:05:16.516Z,23.30
2022-10-13T20:07:43.604Z,23.90
2022-10-13T20:10:10.687Z,22.83
2022-10-13T20:12:37.760Z,24.40
2022-10-13T20:15:04.940Z,25.03
2022-10-13T20:17:32.144Z,24.27
2022-10-13T20:19:59.216Z,25.77
2022-10-13T20:22:26.330Z,27.30
2022-10-13T20:24:53.512Z,27.07
2022-10-13T20:27:20.910Z,28.47
2022-10-13T20:29:48.266Z,29.37
2022-10-13T20:32:15.464Z,30.07
2022-10-13T20:34:42.511Z,29.60
2022-10-13T20:37:09.605Z,31.03
2022-10-13T20:39:36.867Z,32.37
2022-10-13T20:42:04.047Z,32.87
2022-10-13T20:44:31.148Z,32.77
2022-10-13T20:46:58.282Z,33.40
2022-10-13T20:49:25.375Z,33.27
2022-10-13T20:51:52.625Z,34.10
2022-10-13T20:54:19.671Z,33.47
2022-10-13T20:56:47.262Z,34.77
2022-10-13T20:59:14.801Z,35.23
2022-10-13T21:01:42.340Z,34.33
2022-10-13T21:04:09.556Z,35.40
2022-10-13T21:06:37.036Z,35.33
2022-10-13T21:09:05.465Z,36.30
2022-10-13T21:11:32.524Z,35.87
2022-10-13T21:13:59.732Z,35.50
2022-10-13T21:16:28.388Z,36.33
2022-10-13T21:18:56.440Z,37.93
2022-10-13T21:21:24.816Z,37.17
2022-10-13T21:23:52.501Z,37.33
2022-10-13T21:26:21.851Z,37.07
2022-10-13T21:28:50.028Z,38.87
2022-10-13T21:31:17.432Z,38.53
2022-10-13T21:33:44.859Z,38.97
2022-10-13T21:36:13.613Z,38.10
2022-10-13T21:38:41.178Z,39.07
2022-10-13T21:41:08.815Z,37.63
2022-10-13T21:43:36.274Z,38.80
2022-10-13T21:46:14.534Z,37.23
2022-10-13T21:48:41.668Z,37.07
2022-10-13T21:51:25.459Z,39.03
2022-10-13T21:53:53.649Z,38.83
2022-10-13T21:56:21.290Z,38.43
2022-10-13T21:58:49.052Z,37.83
2022-10-13T22:01:17.081Z,37.97
2022-10-13T22:03:44.348Z,36.83
2022-10-13T22:06:17.649Z,38.10
2022-10-13T22:08:46.238Z,37.17
2022-10-13T22:11:13.806Z,37.47
2022-10-13T22:13:40.890Z,38.20
2022-10-13T22:16:27.142Z,38.07
2022-10-13T22:18:55.246Z,39.23
2022-10-13T22:21:26.039Z,39.10
2022-10-13T22:23:56.257Z,37.30
2022-10-13T22:26:23.351Z,39.40
2022-10-13T22:28:51.660Z,41.90
2022-10-13T22:31:19.393Z,40.60
2022-10-13T22:33:46.501Z,39.50
2022-10-13T22:36:17.981Z,39.10
2022-10-13T22:38:45.944Z,38.23
2022-10-13T22:41:14.595Z,36.50
2022-10-13T22:43:44.119Z,36.87
2022-10-13T22:46:12.090Z,33.17
2022-10-13T22:48:40.985Z,33.93
2022-10-13T22:51:09.288Z,32.67
2022-10-13T22:53:36.437Z,30.57
2022-10-13T22:56:10.452Z,27.97
2022-10-13T22:58:37.738Z,23.07
2022-10-13T23:01:05.533Z,23.07
2022-10-13T23:03:32.764Z,25.13
2022-10-13T23:05:59.905Z,22.57
2022-10-13T23:08:26.982Z,22.97
2022-10-13T23:10:54.134Z,21.23
2022-10-13T23:13:21.253Z,22.83
2022-10-13T23:15:48.353Z,21.17
2022-10-13T23:18:15.738Z,22.03
2022-10-13T23:20:43.258Z,21.70
2022-10-13T23:23:10.594Z,21.90
2022-10-13T23:25:38.173Z,22.97
2022-10-13T23:28:05.560Z,24.00
2022-10-13T23:30:32.751Z,23.20
2022-10-13T23:32:59.785Z,24.00
2022-10-13T23:35:26.885Z,24.53
2022-10-13T23:37:53.940Z,22.23
2022-10-13T23:40:21.064Z,23.37
2022-10-13T23:42:48.152Z,23.47
2022-10-13T23:45:15.209Z,22.03
2022-10-13T23:47:42.246Z,22.30
2022-10-13T23:50:09.524Z,22.20
2022-10-13T23:52:36.622Z,22.00
2022-10-13T23:55:03.997Z,21.57
2022-10-13T23:57:31.295Z,21.53
2022-10-13T23:59:58.407Z,20.07
