createdAt,value
2019-03-26T00:05:06.743Z,84.79
2019-03-26T00:10:31.939Z,84.23
2019-03-26T00:15:58.074Z,84.42
2019-03-26T00:21:28.285Z,84.68
2019-03-26T00:26:52.658Z,85.68
2019-03-26T00:32:17.972Z,86.55
2019-03-26T00:37:42.160Z,87.23
2019-03-26T00:43:07.865Z,87.67
2019-03-26T00:48:32.235Z,87.85
2019-03-26T00:53:56.450Z,88.48
2019-03-26T00:59:20.571Z,88.88
2019-03-26T01:04:45.104Z,89.36
2019-03-26T01:10:15.908Z,89.60
2019-03-26T01:15:40.460Z,90.20
2019-03-26T01:21:06.249Z,90.64
2019-03-26T01:26:30.814Z,90.77
2019-03-26T01:31:55.604Z,90.98
2019-03-26T01:37:20.400Z,91.25
2019-03-26T01:42:45.880Z,91.95
2019-03-26T01:48:11.019Z,92.49
2019-03-26T01:53:36.964Z,92.91
2019-03-26T01:59:02.619Z,93.26
2019-03-26T02:04:26.743Z,93.59
2019-03-26T02:09:51.936Z,94.14
2019-03-26T02:15:32.311Z,94.52
2019-03-26T02:20:56.861Z,94.83
2019-03-26T02:26:21.041Z,95.14
2019-03-26T02:31:46.821Z,95.21
2019-03-26T02:37:11.411Z,95.36
2019-03-26T02:42:38.072Z,95.49
2019-03-26T02:48:04.068Z,95.79
2019-03-26T02:53:28.778Z,96.00
2019-03-26T02:58:53.626Z,96.36
2019-03-26T03:04:17.908Z,96.67
2019-03-26T03:09:43.362Z,96.86
2019-03-26T03:15:08.629Z,97.09
2019-03-26T03:20:32.896Z,97.22
2019-03-26T03:25:58.369Z,97.22
2019-03-26T03:31:23.674Z,97.27
2019-03-26T03:36:49.169Z,97.21
2019-03-26T03:42:14.373Z,97.24
2019-03-26T03:47:40.313Z,97.23
2019-03-26T03:53:06.603Z,97.32
2019-03-26T03:58:32.763Z,97.39
2019-03-26T04:03:57.134Z,97.54
2019-03-26T04:09:22.390Z,97.64
2019-03-26T04:14:47.399Z,97.67
2019-03-26T04:20:12.688Z,97.51
2019-03-26T04:25:37.890Z,97.49
2019-03-26T04:31:02.437Z,97.55
2019-03-26T04:36:27.935Z,97.58
2019-03-26T04:41:53.726Z,97.68
2019-03-26T04:47:18.707Z,97.77
2019-03-26T04:52:44.206Z,97.77
2019-03-26T04:58:09.656Z,97.68
2019-03-26T05:03:34.120Z,97.63
2019-03-26T05:08:58.559Z,97.55
2019-03-26T05:14:23.823Z,97.38
2019-03-26T05:19:48.986Z,96.95
2019-03-26T05:25:14.792Z,96.12
2019-03-26T05:30:39.536Z,95.04
2019-03-26T05:36:05.033Z,94.17
2019-03-26T05:41:29.987Z,93.62
2019-03-26T05:46:55.216Z,92.11
2019-03-26T05:52:20.247Z,91.87
2019-03-26T05:57:45.464Z,92.34
2019-03-26T06:03:11.019Z,92.66
2019-03-26T06:08:36.052Z,92.95
2019-03-26T06:14:01.066Z,92.76
2019-03-26T06:19:25.666Z,91.45
2019-03-26T06:24:51.213Z,90.66
2019-03-26T06:30:16.320Z,88.46
2019-03-26T06:35:41.129Z,87.09
2019-03-26T06:41:06.313Z,84.75
2019-03-26T06:46:31.675Z,83.92
2019-03-26T06:51:56.366Z,83.16
2019-03-26T06:57:20.834Z,81.60
2019-03-26T07:02:44.990Z,80.93
2019-03-26T07:08:10.232Z,80.31
2019-03-26T07:13:35.180Z,79.72
2019-03-26T07:19:00.361Z,78.98
2019-03-26T07:24:25.034Z,78.10
2019-03-26T07:29:49.982Z,76.77
2019-03-26T07:35:14.971Z,76.93
2019-03-26T07:40:39.841Z,76.43
2019-03-26T07:46:04.736Z,75.50
2019-03-26T07:51:29.340Z,75.21
2019-03-26T07:56:54.620Z,71.56
2019-03-26T08:02:19.888Z,69.66
2019-03-26T08:07:57.477Z,65.70
2019-03-26T08:13:11.430Z,68.07
2019-03-26T08:18:36.822Z,68.72
2019-03-26T08:24:01.478Z,69.04
2019-03-26T08:29:26.398Z,67.83
2019-03-26T08:34:51.025Z,65.88
2019-03-26T08:40:17.316Z,64.30
2019-03-26T08:45:41.826Z,60.73
2019-03-26T08:51:07.705Z,57.90
2019-03-26T08:56:32.101Z,60.31
2019-03-26T09:01:56.284Z,62.39
2019-03-26T09:07:20.638Z,62.85
2019-03-26T09:12:45.989Z,70.07
2019-03-26T09:18:11.155Z,70.87
2019-03-26T09:23:35.473Z,66.04
2019-03-26T09:29:00.904Z,62.98
2019-03-26T09:34:26.493Z,62.72
2019-03-26T09:39:51.194Z,63.99
2019-03-26T09:45:16.537Z,64.84
2019-03-26T09:50:41.656Z,64.58
2019-03-26T09:56:06.186Z,62.72
2019-03-26T10:01:30.969Z,61.50
2019-03-26T10:06:56.137Z,59.51
2019-03-26T10:12:20.703Z,58.38
2019-03-26T10:17:45.890Z,60.63
2019-03-26T10:23:10.059Z,63.35
2019-03-26T10:28:35.094Z,63.64
2019-03-26T10:34:00.902Z,60.17
2019-03-26T10:39:26.068Z,61.99
2019-03-26T10:44:50.323Z,61.68
2019-03-26T10:50:15.293Z,61.93
2019-03-26T10:55:40.795Z,63.25
2019-03-26T11:01:06.212Z,64.31
2019-03-26T11:06:31.600Z,67.62
2019-03-26T11:11:57.134Z,73.96
2019-03-26T11:17:21.959Z,70.72
2019-03-26T11:22:47.394Z,65.91
2019-03-26T11:28:13.978Z,66.02
2019-03-26T11:33:39.538Z,62.39
2019-03-26T11:39:05.465Z,62.63
2019-03-26T11:44:30.846Z,63.23
2019-03-26T11:49:56.090Z,62.84
2019-03-26T11:55:21.964Z,64.58
2019-03-26T12:00:47.363Z,65.64
2019-03-26T12:06:12.349Z,65.86
2019-03-26T12:11:36.772Z,64.13
2019-03-26T12:17:01.537Z,64.43
2019-03-26T12:22:27.197Z,65.33
2019-03-26T12:27:51.346Z,67.85
2019-03-26T12:33:16.706Z,72.85
2019-03-26T12:38:43.026Z,79.03
2019-03-26T12:44:07.411Z,81.66
2019-03-26T12:49:31.836Z,83.10
2019-03-26T12:54:56.002Z,84.84
2019-03-26T13:00:24.237Z,85.31
2019-03-26T13:05:48.709Z,82.30
2019-03-26T13:11:17.098Z,79.08
2019-03-26T13:16:41.574Z,80.43
2019-03-26T13:22:06.621Z,79.04
2019-03-26T13:27:31.981Z,78.91
2019-03-26T13:32:57.487Z,83.08
2019-03-26T13:38:23.865Z,81.60
2019-03-26T13:43:48.898Z,82.39
2019-03-26T13:49:13.757Z,83.99
2019-03-26T13:54:38.913Z,84.24
2019-03-26T14:00:03.913Z,79.67
2019-03-26T14:05:29.467Z,75.48
2019-03-26T14:10:54.126Z,75.28
2019-03-26T14:16:19.231Z,74.90
2019-03-26T14:21:44.224Z,75.94
2019-03-26T14:27:08.553Z,80.50
2019-03-26T14:32:33.635Z,84.69
2019-03-26T14:37:58.149Z,83.03
2019-03-26T14:43:23.376Z,83.21
2019-03-26T14:48:47.741Z,86.04
2019-03-26T14:54:12.844Z,84.22
2019-03-26T14:59:37.860Z,83.93
2019-03-26T15:05:02.070Z,82.60
2019-03-26T15:10:27.432Z,81.57
2019-03-26T15:15:53.138Z,79.38
2019-03-26T15:21:18.327Z,76.69
2019-03-26T15:26:42.575Z,72.34
2019-03-26T15:32:07.958Z,70.02
2019-03-26T15:37:33.219Z,68.38
2019-03-26T15:42:57.671Z,64.68
2019-03-26T15:48:22.173Z,63.45
2019-03-26T15:53:46.560Z,63.21
2019-03-26T15:59:11.267Z,65.08
2019-03-26T16:04:36.155Z,61.59
2019-03-26T16:10:00.503Z,60.80
2019-03-26T16:15:24.843Z,59.76
2019-03-26T16:20:49.849Z,59.98
2019-03-26T16:26:14.726Z,61.50
2019-03-26T16:31:39.668Z,61.31
2019-03-26T16:37:04.108Z,62.14
2019-03-26T16:42:30.579Z,62.92
2019-03-26T16:47:55.420Z,64.81
2019-03-26T16:53:21.948Z,66.35
2019-03-26T16:58:46.731Z,66.50
2019-03-26T17:04:11.143Z,65.85
2019-03-26T17:09:36.498Z,66.00
2019-03-26T17:15:01.532Z,65.76
2019-03-26T17:20:26.036Z,64.26
2019-03-26T17:25:51.110Z,64.34
2019-03-26T17:31:19.063Z,65.62
2019-03-26T17:36:44.641Z,65.59
2019-03-26T17:42:17.090Z,67.28
2019-03-26T17:47:34.875Z,68.12
2019-03-26T17:52:59.151Z,67.17
2019-03-26T17:58:24.093Z,67.92
2019-03-26T18:03:50.456Z,68.97
2019-03-26T18:09:15.340Z,68.36
2019-03-26T18:14:40.947Z,68.29
2019-03-26T18:20:11.009Z,67.94
2019-03-26T18:25:35.914Z,66.41
2019-03-26T18:31:01.034Z,67.56
2019-03-26T18:36:25.602Z,68.11
2019-03-26T18:41:49.880Z,67.82
2019-03-26T18:47:14.085Z,67.74
2019-03-26T18:52:38.978Z,68.62
2019-03-26T18:58:03.783Z,70.33
2019-03-26T19:03:28.800Z,70.64
2019-03-26T19:08:53.945Z,70.28
2019-03-26T19:14:19.248Z,70.46
2019-03-26T19:19:43.890Z,70.26
2019-03-26T19:25:08.972Z,70.59
2019-03-26T19:30:34.094Z,69.75
2019-03-26T19:35:58.162Z,70.03
2019-03-26T19:41:22.427Z,70.25
2019-03-26T19:46:47.526Z,69.94
2019-03-26T19:52:11.963Z,70.41
2019-03-26T19:57:36.121Z,71.15
2019-03-26T20:03:00.285Z,71.94
2019-03-26T20:08:26.687Z,72.18
2019-03-26T20:13:51.423Z,73.23
2019-03-26T20:19:16.697Z,73.70
2019-03-26T20:24:41.967Z,73.74
2019-03-26T20:30:09.199Z,74.46
2019-03-26T20:35:34.159Z,74.79
2019-03-26T20:41:01.191Z,75.34
2019-03-26T20:46:26.449Z,76.31
2019-03-26T20:51:56.691Z,76.38
2019-03-26T20:57:21.247Z,76.72
2019-03-26T21:02:45.607Z,76.85
2019-03-26T21:08:10.984Z,77.29
2019-03-26T21:13:35.925Z,78.04
2019-03-26T21:19:00.382Z,78.71
2019-03-26T21:24:25.627Z,79.34
2019-03-26T21:29:50.523Z,79.93
2019-03-26T21:35:15.361Z,80.40
2019-03-26T21:40:40.646Z,80.47
2019-03-26T21:46:05.158Z,80.91
2019-03-26T21:51:29.208Z,81.24
2019-03-26T21:56:53.529Z,81.43
2019-03-26T22:02:18.072Z,81.93
2019-03-26T22:07:43.167Z,82.67
2019-03-26T22:13:07.524Z,83.51
2019-03-26T22:18:32.781Z,84.19
2019-03-26T22:23:58.436Z,84.59
2019-03-26T22:29:23.558Z,85.18
2019-03-26T22:34:49.111Z,85.39
2019-03-26T22:40:15.747Z,86.01
2019-03-26T22:45:40.854Z,86.38
2019-03-26T22:51:05.903Z,86.97
2019-03-26T22:56:31.271Z,87.35
2019-03-26T23:01:56.887Z,88.16
2019-03-26T23:07:21.385Z,88.72
2019-03-26T23:12:46.732Z,88.88
2019-03-26T23:18:16.599Z,89.17
2019-03-26T23:23:41.036Z,89.35
2019-03-26T23:29:08.067Z,89.87
2019-03-26T23:34:31.725Z,90.24
2019-03-26T23:39:56.126Z,90.28
2019-03-26T23:45:20.692Z,90.65
2019-03-26T23:50:45.485Z,91.38
2019-03-26T23:56:10.413Z,91.75
