createdAt,value
2018-07-09T00:01:27.857Z,100039.44
2018-07-09T00:03:58.045Z,100048.89
2018-07-09T00:06:28.236Z,100040.67
2018-07-09T00:08:58.822Z,100042.47
2018-07-09T00:11:29.021Z,100040.99
2018-07-09T00:13:59.272Z,100039.23
2018-07-09T00:16:29.360Z,100041.84
2018-07-09T00:18:59.683Z,100041.55
2018-07-09T00:21:29.881Z,100030.29
2018-07-09T00:24:00.066Z,100036.44
2018-07-09T00:26:30.265Z,100035.41
2018-07-09T00:29:00.526Z,100030.44
2018-07-09T00:31:30.762Z,100030.44
2018-07-09T00:34:01.045Z,100035.69
2018-07-09T00:36:31.271Z,100031.98
2018-07-09T00:39:01.518Z,100028.59
2018-07-09T00:41:32.606Z,100027.12
2018-07-09T00:44:02.813Z,100037.09
2018-07-09T00:46:33.061Z,100029.94
2018-07-09T00:49:03.604Z,100033.95
2018-07-09T00:51:33.582Z,100033.03
2018-07-09T00:54:03.777Z,100033.49
2018-07-09T00:56:33.986Z,100032.08
2018-07-09T00:59:04.369Z,100028.53
2018-07-09T01:01:34.578Z,100031.26
2018-07-09T01:04:04.829Z,100021.25
2018-07-09T01:06:34.770Z,100030.37
2018-07-09T01:09:05.950Z,100030.84
2018-07-09T01:11:43.501Z,100030.55
2018-07-09T01:14:13.602Z,100026.79
2018-07-09T01:16:43.901Z,100029.20
2018-07-09T01:19:13.915Z,100028.39
2018-07-09T01:21:44.108Z,100033.17
2018-07-09T01:24:14.342Z,100022.00
2018-07-09T01:26:44.673Z,100027.53
2018-07-09T01:29:14.944Z,100019.65
2018-07-09T01:31:45.165Z,100019.90
2018-07-09T01:34:15.346Z,100023.16
2018-07-09T01:36:45.560Z,100017.66
2018-07-09T01:39:15.765Z,100020.28
2018-07-09T01:41:45.929Z,100015.35
2018-07-09T01:44:16.137Z,100012.37
2018-07-09T01:46:46.717Z,100004.48
2018-07-09T01:49:17.086Z,100010.41
2018-07-09T01:51:47.258Z,100008.04
2018-07-09T01:54:17.483Z,100005.45
2018-07-09T01:56:47.696Z,100004.96
2018-07-09T01:59:17.998Z,99999.14
2018-07-09T02:01:48.196Z,99995.63
2018-07-09T02:04:18.387Z,99996.62
2018-07-09T02:06:48.617Z,99993.11
2018-07-09T02:09:18.839Z,99988.18
2018-07-09T02:11:49.005Z,99992.11
2018-07-09T02:14:19.227Z,99993.99
2018-07-09T02:16:49.420Z,99990.77
2018-07-09T02:19:19.612Z,99993.70
2018-07-09T02:21:49.811Z,99992.08
2018-07-09T02:24:19.985Z,99989.55
2018-07-09T02:26:50.210Z,99991.79
2018-07-09T02:29:20.463Z,99989.55
2018-07-09T02:31:50.633Z,99987.14
2018-07-09T02:34:20.906Z,99995.59
2018-07-09T02:36:51.087Z,99994.77
2018-07-09T02:39:21.290Z,99992.55
2018-07-09T02:41:51.458Z,99998.08
2018-07-09T02:44:21.780Z,99993.11
2018-07-09T02:46:52.033Z,99992.87
2018-07-09T02:49:22.202Z,99997.20
2018-07-09T02:51:52.429Z,99997.83
2018-07-09T02:54:22.617Z,99993.69
2018-07-09T02:56:52.798Z,99998.27
2018-07-09T02:59:23.111Z,99993.97
2018-07-09T03:01:53.309Z,99993.19
2018-07-09T03:04:23.532Z,99983.47
2018-07-09T03:06:53.898Z,99989.67
2018-07-09T03:09:24.130Z,99985.48
2018-07-09T03:11:54.334Z,99990.70
2018-07-09T03:14:24.520Z,99989.80
2018-07-09T03:16:54.706Z,99989.23
2018-07-09T03:19:24.883Z,99990.11
2018-07-09T03:21:55.076Z,99988.30
2018-07-09T03:24:25.257Z,99992.94
2018-07-09T03:26:55.480Z,99997.90
2018-07-09T03:29:26.320Z,99991.99
2018-07-09T03:31:56.616Z,99995.20
2018-07-09T03:34:26.794Z,99996.61
2018-07-09T03:36:56.753Z,99993.84
2018-07-09T03:39:26.937Z,100000.78
2018-07-09T03:41:56.952Z,100003.42
2018-07-09T03:44:27.126Z,100004.86
2018-07-09T03:46:57.362Z,100007.41
2018-07-09T03:49:27.552Z,100008.00
2018-07-09T03:51:57.527Z,100010.25
2018-07-09T03:54:27.751Z,100010.16
2018-07-09T03:56:57.951Z,100012.38
2018-07-09T03:59:28.304Z,100005.25
2018-07-09T04:01:58.489Z,100015.77
2018-07-09T04:04:28.685Z,100015.00
2018-07-09T04:06:58.949Z,100014.64
2018-07-09T04:09:29.134Z,100014.73
2018-07-09T04:11:59.382Z,100015.16
2018-07-09T04:14:29.606Z,100006.08
2018-07-09T04:16:59.827Z,100014.58
2018-07-09T04:19:30.012Z,100006.33
2018-07-09T04:22:00.229Z,100007.53
2018-07-09T04:24:30.449Z,99996.02
2018-07-09T04:27:00.635Z,99992.09
2018-07-09T04:29:30.821Z,99997.90
2018-07-09T04:32:01.011Z,99994.67
2018-07-09T04:34:31.249Z,100001.48
2018-07-09T04:37:01.458Z,100000.67
2018-07-09T04:39:31.640Z,99997.41
2018-07-09T04:42:01.810Z,99997.45
2018-07-09T04:44:31.980Z,99999.06
2018-07-09T04:47:02.173Z,99994.39
2018-07-09T04:49:32.591Z,99995.91
2018-07-09T04:52:02.771Z,99997.48
2018-07-09T04:54:32.983Z,99998.69
2018-07-09T04:57:03.213Z,99998.55
2018-07-09T04:59:33.474Z,99994.20
2018-07-09T05:02:03.692Z,99996.33
2018-07-09T05:04:34.446Z,99999.73
2018-07-09T05:07:05.489Z,100005.81
2018-07-09T05:09:36.282Z,99999.05
2018-07-09T05:12:07.140Z,100003.05
2018-07-09T05:14:37.917Z,99998.41
2018-07-09T05:17:08.712Z,100000.81
2018-07-09T05:19:39.512Z,100000.48
2018-07-09T05:22:10.333Z,100004.77
2018-07-09T05:24:41.083Z,100009.45
2018-07-09T05:27:11.861Z,99999.89
2018-07-09T05:29:42.669Z,100004.92
2018-07-09T05:32:13.454Z,100001.64
2018-07-09T05:34:44.276Z,100004.66
2018-07-09T05:37:14.794Z,99997.06
2018-07-09T05:39:45.458Z,99990.97
2018-07-09T05:42:16.029Z,99989.56
2018-07-09T05:44:47.141Z,100003.75
2018-07-09T05:47:17.976Z,99989.35
2018-07-09T05:49:49.981Z,99998.90
2018-07-09T05:52:20.489Z,99989.59
2018-07-09T05:54:51.001Z,99991.84
2018-07-09T05:57:21.485Z,99997.91
2018-07-09T05:59:52.141Z,100001.55
2018-07-09T06:02:22.725Z,100000.49
2018-07-09T06:04:52.994Z,100001.50
2018-07-09T06:07:23.517Z,100011.56
2018-07-09T06:09:54.017Z,99996.39
2018-07-09T06:12:24.910Z,99997.61
2018-07-09T06:14:56.403Z,99988.91
2018-07-09T06:17:30.263Z,99996.91
2018-07-09T06:20:01.166Z,99991.77
2018-07-09T06:22:32.081Z,99995.58
2018-07-09T06:25:02.575Z,99996.54
2018-07-09T06:27:33.122Z,99995.58
2018-07-09T06:30:03.629Z,99998.86
2018-07-09T06:32:34.175Z,100003.25
2018-07-09T06:35:04.748Z,99996.75
2018-07-09T06:37:35.293Z,100000.20
2018-07-09T06:40:05.931Z,99996.31
2018-07-09T06:42:36.521Z,100000.06
2018-07-09T06:45:06.925Z,100004.28
2018-07-09T06:47:37.218Z,100006.79
2018-07-09T06:50:07.957Z,99992.29
2018-07-09T06:52:38.677Z,100002.87
2018-07-09T06:55:09.342Z,100008.38
2018-07-09T06:57:39.886Z,100003.02
2018-07-09T07:00:10.861Z,100001.61
2018-07-09T07:02:41.451Z,100005.06
2018-07-09T07:05:11.974Z,100000.72
2018-07-09T07:07:42.614Z,100005.27
2018-07-09T07:10:13.229Z,100000.64
2018-07-09T07:12:44.085Z,100003.19
2018-07-09T07:15:14.619Z,100001.06
2018-07-09T07:17:45.147Z,99999.63
2018-07-09T07:20:15.661Z,99997.03
2018-07-09T07:22:46.269Z,99995.36
2018-07-09T07:25:16.785Z,99995.44
2018-07-09T07:27:47.010Z,99995.42
2018-07-09T07:30:22.186Z,99991.57
2018-07-09T07:35:39.908Z,99998.49
2018-07-09T07:38:10.418Z,99998.82
2018-07-09T07:40:40.970Z,99996.02
2018-07-09T07:43:11.338Z,99995.45
2018-07-09T07:45:42.147Z,99992.95
2018-07-09T07:48:12.936Z,99992.71
2018-07-09T07:50:43.725Z,99989.00
2018-07-09T07:53:14.545Z,99995.31
2018-07-09T07:55:45.398Z,99999.33
2018-07-09T07:58:16.334Z,99991.30
2018-07-09T08:00:47.270Z,99991.33
2018-07-09T08:03:17.749Z,99997.66
2018-07-09T08:08:26.841Z,99990.02
2018-07-09T08:11:10.907Z,99993.08
2018-07-09T08:13:29.226Z,99993.51
2018-07-09T08:15:59.442Z,99986.14
2018-07-09T08:18:29.981Z,99986.98
2018-07-09T08:21:00.507Z,99979.68
2018-07-09T08:23:30.998Z,99984.94
2018-07-09T08:26:01.537Z,99983.80
2018-07-09T08:28:32.398Z,99980.56
2018-07-09T08:31:02.905Z,99979.94
2018-07-09T08:33:33.641Z,99975.86
2018-07-09T08:36:04.213Z,99977.50
2018-07-09T08:38:34.736Z,99987.86
2018-07-09T08:41:05.450Z,99983.58
2018-07-09T08:43:36.380Z,99988.52
2018-07-09T08:46:06.965Z,99991.59
2018-07-09T08:48:37.482Z,99985.20
2018-07-09T08:51:08.042Z,99987.51
2018-07-09T08:53:38.552Z,99988.21
2018-07-09T08:56:09.113Z,99989.23
2018-07-09T08:58:39.596Z,99985.51
2018-07-09T09:01:10.254Z,99992.31
2018-07-09T09:03:40.765Z,99987.22
2018-07-09T09:06:11.269Z,99970.45
2018-07-09T09:08:41.757Z,99976.55
2018-07-09T09:11:12.309Z,99973.70
2018-07-09T09:13:42.564Z,99979.76
2018-07-09T09:16:13.086Z,99966.51
2018-07-09T09:18:43.582Z,99970.59
2018-07-09T09:21:14.070Z,99961.59
2018-07-09T09:23:44.659Z,99972.78
2018-07-09T09:26:15.425Z,99970.47
2018-07-09T09:28:45.912Z,99967.70
2018-07-09T09:31:16.440Z,99967.77
2018-07-09T09:33:47.121Z,99959.76
2018-07-09T09:36:17.966Z,99958.33
2018-07-09T09:38:48.489Z,99949.56
2018-07-09T09:41:19.297Z,99953.45
2018-07-09T09:43:49.922Z,99955.22
2018-07-09T09:46:20.767Z,99953.53
2018-07-09T09:48:51.562Z,99945.83
2018-07-09T09:51:21.926Z,99950.03
2018-07-09T09:53:52.254Z,99941.98
2018-07-09T09:56:23.508Z,99940.89
2018-07-09T09:58:54.416Z,99942.75
2018-07-09T10:01:25.329Z,99945.48
2018-07-09T10:03:56.158Z,99940.92
2018-07-09T10:06:26.954Z,99942.92
2018-07-09T10:08:57.577Z,99937.75
2018-07-09T10:11:28.325Z,99934.85
2018-07-09T10:13:59.149Z,99929.16
2018-07-09T10:16:29.917Z,99937.02
2018-07-09T10:19:00.767Z,99926.91
2018-07-09T10:21:31.530Z,99937.91
2018-07-09T10:24:02.321Z,99936.70
2018-07-09T10:26:33.097Z,99929.27
2018-07-09T10:29:03.892Z,99923.15
2018-07-09T10:31:34.633Z,99927.75
2018-07-09T10:34:05.562Z,99921.98
2018-07-09T10:36:36.100Z,99921.12
2018-07-09T10:39:07.166Z,99928.47
2018-07-09T10:41:37.768Z,99912.78
2018-07-09T10:44:08.553Z,99917.67
2018-07-09T10:46:39.358Z,99913.89
2018-07-09T10:49:10.137Z,99912.28
2018-07-09T10:51:40.909Z,99909.37
2018-07-09T10:54:11.519Z,99909.45
2018-07-09T10:56:42.033Z,99896.97
2018-07-09T10:59:12.861Z,99902.91
2018-07-09T11:01:44.390Z,99903.36
2018-07-09T11:04:15.192Z,99891.30
2018-07-09T11:06:45.651Z,99902.81
2018-07-09T11:09:16.477Z,99891.87
2018-07-09T11:11:47.249Z,99883.23
2018-07-09T11:14:18.025Z,99901.77
2018-07-09T11:16:48.826Z,99891.40
2018-07-09T11:19:19.640Z,99887.40
2018-07-09T11:21:50.440Z,99888.77
2018-07-09T11:24:21.258Z,99887.03
2018-07-09T11:26:52.078Z,99881.62
2018-07-09T11:29:22.870Z,99878.28
2018-07-09T11:31:53.890Z,99862.19
2018-07-09T11:34:24.721Z,99872.91
2018-07-09T11:36:55.605Z,99855.05
2018-07-09T11:39:26.421Z,99857.69
2018-07-09T11:41:57.173Z,99857.12
2018-07-09T11:44:28.678Z,99865.02
2018-07-09T11:46:59.434Z,99858.46
2018-07-09T11:49:30.258Z,99858.46
2018-07-09T11:52:00.991Z,99850.64
2018-07-09T11:54:31.756Z,99842.39
2018-07-09T11:57:02.599Z,99846.54
2018-07-09T11:59:33.180Z,99847.89
2018-07-09T12:02:04.059Z,99854.55
2018-07-09T12:04:34.872Z,99847.85
2018-07-09T12:07:05.680Z,99862.70
2018-07-09T12:09:37.082Z,99851.13
2018-07-09T12:12:07.647Z,99844.89
2018-07-09T12:14:38.439Z,99842.02
2018-07-09T12:17:09.090Z,99842.02
2018-07-09T12:19:39.629Z,99836.24
2018-07-09T12:22:10.465Z,99834.12
2018-07-09T12:24:41.302Z,99830.22
2018-07-09T12:27:12.071Z,99827.73
2018-07-09T12:29:42.846Z,99834.02
2018-07-09T12:32:13.612Z,99830.50
2018-07-09T12:34:44.438Z,99816.41
2018-07-09T12:37:15.362Z,99822.78
2018-07-09T12:39:45.893Z,99820.77
2018-07-09T12:42:16.669Z,99820.67
2018-07-09T12:44:47.518Z,99823.59
2018-07-09T12:47:18.292Z,99813.48
2018-07-09T12:49:49.523Z,99820.41
2018-07-09T12:52:20.443Z,99812.68
2018-07-09T12:54:51.241Z,99815.44
2018-07-09T12:57:22.012Z,99812.38
2018-07-09T12:59:52.785Z,99815.29
2018-07-09T13:02:23.627Z,99810.23
2018-07-09T13:04:54.640Z,99804.75
2018-07-09T13:07:25.463Z,99804.61
2018-07-09T13:09:56.321Z,99797.85
2018-07-09T13:12:28.514Z,99801.69
2018-07-09T13:15:00.554Z,99799.92
2018-07-09T13:17:31.342Z,99793.33
2018-07-09T13:20:02.187Z,99800.78
2018-07-09T13:22:33.161Z,99807.15
2018-07-09T13:25:04.400Z,99801.08
2018-07-09T13:27:35.191Z,99801.53
2018-07-09T13:30:06.219Z,99799.67
2018-07-09T13:32:37.158Z,99800.02
2018-07-09T13:35:08.091Z,99795.78
2018-07-09T13:37:38.893Z,99803.59
2018-07-09T13:40:09.697Z,99794.53
2018-07-09T13:42:40.628Z,99800.05
2018-07-09T13:45:11.442Z,99798.66
2018-07-09T13:47:42.261Z,99796.25
2018-07-09T13:50:13.093Z,99799.94
2018-07-09T13:52:43.901Z,99796.80
2018-07-09T13:55:14.737Z,99799.18
2018-07-09T13:57:45.558Z,99798.03
2018-07-09T14:00:16.103Z,99792.12
2018-07-09T14:02:47.032Z,99793.28
2018-07-09T14:05:17.821Z,99794.56
2018-07-09T14:07:48.603Z,99794.20
2018-07-09T14:10:19.430Z,99800.43
2018-07-09T14:12:50.428Z,99794.31
2018-07-09T14:15:21.189Z,99788.69
2018-07-09T14:17:52.029Z,99789.05
2018-07-09T14:20:46.454Z,99782.71
2018-07-09T14:23:18.569Z,99781.52
2018-07-09T14:25:49.400Z,99779.55
2018-07-09T14:28:20.181Z,99768.66
2018-07-09T14:30:51.037Z,99768.25
2018-07-09T14:33:21.494Z,99767.27
2018-07-09T14:35:52.511Z,99765.89
2018-07-09T14:38:23.070Z,99760.05
2018-07-09T14:40:53.929Z,99761.17
2018-07-09T14:43:24.543Z,99756.24
2018-07-09T14:45:55.158Z,99756.36
2018-07-09T14:48:25.926Z,99750.36
2018-07-09T14:50:57.161Z,99751.06
2018-07-09T14:53:27.641Z,99747.86
2018-07-09T14:55:58.225Z,99737.95
2018-07-09T14:58:28.837Z,99741.41
2018-07-09T15:00:59.403Z,99751.06
2018-07-09T15:03:30.310Z,99740.70
2018-07-09T15:06:00.809Z,99736.46
2018-07-09T15:08:31.385Z,99739.12
2018-07-09T15:11:01.929Z,99735.89
2018-07-09T15:13:32.672Z,99738.87
2018-07-09T15:16:03.608Z,99742.27
2018-07-09T15:18:34.057Z,99746.76
2018-07-09T15:21:04.714Z,99747.44
2018-07-09T15:23:35.650Z,99744.19
2018-07-09T15:26:06.496Z,99740.64
2018-07-09T15:28:36.980Z,99741.64
2018-07-09T15:31:07.554Z,99742.11
2018-07-09T15:33:38.281Z,99742.48
2018-07-09T15:36:09.503Z,99741.67
2018-07-09T15:38:40.420Z,99743.48
2018-07-09T15:41:11.005Z,99734.95
2018-07-09T15:43:52.927Z,99731.40
2018-07-09T15:46:23.471Z,99727.61
2018-07-09T15:48:54.276Z,99725.73
2018-07-09T15:51:25.057Z,99725.02
2018-07-09T15:53:55.825Z,99731.20
2018-07-09T15:56:27.397Z,99726.92
2018-07-09T15:58:58.681Z,99729.17
2018-07-09T16:01:29.757Z,99732.76
2018-07-09T16:04:00.618Z,99728.30
2018-07-09T16:06:31.421Z,99729.51
2018-07-09T16:09:01.914Z,99724.69
2018-07-09T16:11:32.707Z,99725.88
2018-07-09T16:14:03.313Z,99730.23
2018-07-09T16:16:33.867Z,99724.63
2018-07-09T16:19:04.357Z,99716.36
2018-07-09T16:21:35.224Z,99714.88
2018-07-09T16:24:06.085Z,99726.44
2018-07-09T16:26:36.594Z,99716.92
2018-07-09T16:29:07.227Z,99716.78
2018-07-09T16:31:38.008Z,99724.36
2018-07-09T16:34:09.054Z,99726.94
2018-07-09T16:36:39.605Z,99725.47
2018-07-09T16:39:10.126Z,99721.67
2018-07-09T16:41:40.654Z,99725.17
2018-07-09T16:44:11.153Z,99726.45
2018-07-09T16:46:41.744Z,99726.64
2018-07-09T16:49:12.450Z,99719.16
2018-07-09T16:51:43.015Z,99721.17
2018-07-09T16:54:13.476Z,99715.28
2018-07-09T16:56:44.028Z,99718.02
2018-07-09T16:59:14.538Z,99714.00
2018-07-09T17:01:45.341Z,99714.30
2018-07-09T17:04:15.806Z,99711.32
2018-07-09T17:06:46.350Z,99712.88
2018-07-09T17:09:16.801Z,99715.70
2018-07-09T17:11:47.365Z,99715.31
2018-07-09T17:14:17.857Z,99714.52
2018-07-09T17:16:48.389Z,99710.31
2018-07-09T17:19:18.909Z,99712.19
2018-07-09T17:21:49.670Z,99711.16
2018-07-09T17:24:20.133Z,99710.36
2018-07-09T17:26:50.818Z,99713.73
2018-07-09T17:29:21.532Z,99716.30
2018-07-09T17:31:52.102Z,99708.56
2018-07-09T17:34:22.768Z,99709.69
2018-07-09T17:36:53.449Z,99710.16
2018-07-09T17:39:24.002Z,99708.54
2018-07-09T17:41:54.521Z,99703.19
2018-07-09T17:44:25.053Z,99712.34
2018-07-09T17:46:55.957Z,99712.21
2018-07-09T17:49:26.510Z,99707.67
2018-07-09T17:51:57.076Z,99716.55
2018-07-09T17:54:27.556Z,99714.94
2018-07-09T17:56:58.082Z,99715.62
2018-07-09T17:59:28.610Z,99716.31
2018-07-09T18:01:59.205Z,99713.03
2018-07-09T18:04:29.801Z,99716.92
2018-07-09T18:07:00.305Z,99724.88
2018-07-09T18:09:30.788Z,99724.81
2018-07-09T18:12:01.317Z,99727.45
2018-07-09T18:14:31.967Z,99730.47
2018-07-09T18:17:02.569Z,99728.57
2018-07-09T18:19:33.076Z,99733.03
2018-07-09T18:22:03.620Z,99729.63
2018-07-09T18:24:34.130Z,99734.14
2018-07-09T18:27:04.664Z,99738.14
2018-07-09T18:29:35.161Z,99735.41
2018-07-09T18:32:05.686Z,99734.29
2018-07-09T18:34:36.173Z,99738.33
2018-07-09T18:37:06.864Z,99741.41
2018-07-09T18:39:37.344Z,99739.30
2018-07-09T18:42:07.877Z,99738.08
2018-07-09T18:44:38.440Z,99743.54
2018-07-09T18:47:08.949Z,99743.80
2018-07-09T18:49:39.439Z,99747.57
2018-07-09T18:52:09.946Z,99746.12
2018-07-09T18:54:40.429Z,99749.87
2018-07-09T18:57:10.966Z,99753.56
2018-07-09T18:59:41.443Z,99757.23
2018-07-09T19:02:12.222Z,99754.77
2018-07-09T19:04:43.145Z,99755.23
2018-07-09T19:07:26.735Z,99753.76
2018-07-09T19:09:57.390Z,99762.91
2018-07-09T19:12:35.245Z,99770.48
2018-07-09T19:15:07.290Z,99765.29
2018-07-09T19:18:02.293Z,99770.45
2018-07-09T19:20:44.125Z,99765.39
2018-07-09T19:23:13.374Z,99768.59
2018-07-09T19:25:42.482Z,99773.96
2018-07-09T19:28:11.877Z,99770.81
2018-07-09T19:30:41.538Z,99768.18
2018-07-09T19:33:10.658Z,99774.34
2018-07-09T19:35:40.085Z,99774.50
2018-07-09T19:38:09.490Z,99773.48
2018-07-09T19:40:38.878Z,99771.64
2018-07-09T19:43:08.356Z,99771.93
2018-07-09T19:45:37.744Z,99771.94
2018-07-09T19:48:07.417Z,99766.79
2018-07-09T19:50:36.784Z,99773.86
2018-07-09T19:53:05.933Z,99776.78
2018-07-09T19:55:35.314Z,99773.19
2018-07-09T19:58:04.969Z,99774.52
2018-07-09T20:00:35.331Z,99776.98
2018-07-09T20:03:05.517Z,99774.00
2018-07-09T20:05:34.932Z,99777.28
2018-07-09T20:08:05.243Z,99780.27
2018-07-09T20:10:39.537Z,99778.75
2018-07-09T20:13:13.742Z,99780.61
2018-07-09T20:15:48.271Z,99781.67
2018-07-09T20:18:17.655Z,99778.90
2018-07-09T20:20:46.823Z,99779.08
2018-07-09T20:23:16.465Z,99780.87
2018-07-09T20:25:45.590Z,99785.60
2018-07-09T20:28:14.115Z,99786.52
2018-07-09T20:30:43.209Z,99778.47
2018-07-09T20:33:12.332Z,99785.66
2018-07-09T20:35:40.926Z,99785.77
2018-07-09T20:38:09.489Z,99786.05
2018-07-09T20:40:38.895Z,99790.27
2018-07-09T20:43:07.744Z,99785.73
2018-07-09T20:45:36.387Z,99786.89
2018-07-09T20:48:05.547Z,99789.44
2018-07-09T20:50:34.930Z,99788.41
2018-07-09T20:53:04.302Z,99797.19
2018-07-09T20:55:33.724Z,99793.45
2018-07-09T20:58:02.809Z,99788.03
2018-07-09T21:00:32.689Z,99792.91
2018-07-09T21:03:02.095Z,99786.91
2018-07-09T21:05:31.475Z,99796.69
2018-07-09T21:08:00.896Z,99800.28
2018-07-09T21:10:30.071Z,99797.36
2018-07-09T21:12:59.659Z,99793.36
2018-07-09T21:15:28.962Z,99790.95
2018-07-09T21:17:57.648Z,99790.45
2018-07-09T21:20:26.562Z,99788.32
2018-07-09T21:22:55.500Z,99787.23
2018-07-09T21:25:24.134Z,99782.07
2018-07-09T21:27:53.044Z,99788.06
2018-07-09T21:30:21.958Z,99791.34
2018-07-09T21:32:50.730Z,99788.06
2018-07-09T21:35:19.249Z,99794.05
2018-07-09T21:37:47.892Z,99788.91
2018-07-09T21:40:16.604Z,99798.39
2018-07-09T21:42:45.142Z,99797.83
2018-07-09T21:45:13.718Z,99801.64
2018-07-09T21:47:42.255Z,99807.34
2018-07-09T21:50:12.404Z,99799.45
2018-07-09T21:52:41.056Z,99800.81
2018-07-09T21:55:09.608Z,99803.83
2018-07-09T21:57:38.311Z,99805.17
2018-07-09T22:00:06.868Z,99813.83
2018-07-09T22:02:37.309Z,99811.95
2018-07-09T22:05:06.051Z,99806.54
2018-07-09T22:07:36.091Z,99810.86
2018-07-09T22:10:06.150Z,99817.94
2018-07-09T22:12:34.694Z,99812.20
2018-07-09T22:15:03.256Z,99810.59
2018-07-09T22:17:31.870Z,99813.38
2018-07-09T22:20:00.378Z,99823.43
2018-07-09T22:22:29.028Z,99817.47
2018-07-09T22:24:57.579Z,99810.92
2018-07-09T22:27:32.756Z,99821.75
2018-07-09T22:30:04.012Z,99813.28
2018-07-09T22:32:35.745Z,99814.08
2018-07-09T22:35:06.590Z,99807.78
2018-07-09T22:37:42.461Z,99811.20
2018-07-09T22:40:13.999Z,99806.52
2018-07-09T22:42:44.145Z,99803.17
2018-07-09T22:45:14.065Z,99809.61
2018-07-09T22:47:43.945Z,99807.66
2018-07-09T22:50:13.934Z,99808.74
2018-07-09T22:52:43.856Z,99807.92
2018-07-09T22:55:24.782Z,99811.17
2018-07-09T22:57:54.702Z,99815.02
2018-07-09T23:00:24.728Z,99806.58
2018-07-09T23:03:08.970Z,99805.23
2018-07-09T23:05:39.007Z,99809.34
2018-07-09T23:08:09.485Z,99810.44
2018-07-09T23:12:55.665Z,99808.25
2018-07-09T23:16:36.016Z,99800.30
2018-07-09T23:19:22.269Z,99796.20
2018-07-09T23:22:03.207Z,99794.56
2018-07-09T23:24:35.814Z,99792.68
2018-07-09T23:27:04.942Z,99797.06
2018-07-09T23:29:33.751Z,99796.63
2018-07-09T23:32:02.561Z,99798.20
2018-07-09T23:34:31.133Z,99799.06
2018-07-09T23:36:59.929Z,99799.38
2018-07-09T23:39:28.849Z,99798.58
2018-07-09T23:41:57.730Z,99790.78
2018-07-09T23:44:26.708Z,99786.45
2018-07-09T23:46:55.516Z,99784.09
2018-07-09T23:49:24.349Z,99788.97
2018-07-09T23:51:52.953Z,99789.00
2018-07-09T23:54:21.745Z,99790.97
2018-07-09T23:56:59.568Z,99786.36
2018-07-09T23:59:40.925Z,99785.03
