createdAt,value
2023-12-13T00:01:33.274Z,1.45
2023-12-13T00:04:01.314Z,1.63
2023-12-13T00:08:58.374Z,1.60
2023-12-13T00:13:55.931Z,2.35
2023-12-13T00:16:24.568Z,1.92
2023-12-13T00:18:54.171Z,1.60
2023-12-13T00:21:21.936Z,1.95
2023-12-13T00:23:49.704Z,2.15
2023-12-13T00:31:13.133Z,1.98
2023-12-13T00:33:41.109Z,1.80
2023-12-13T00:36:10.904Z,2.22
2023-12-13T00:38:38.676Z,1.60
2023-12-13T00:41:06.796Z,1.42
2023-12-13T00:43:34.638Z,1.88
2023-12-13T00:48:30.275Z,1.45
2023-12-13T00:50:58.386Z,1.38
2023-12-13T00:53:27.581Z,1.60
2023-12-13T00:55:55.475Z,1.85
2023-12-13T01:02:40.798Z,1.80
2023-12-13T01:05:09.136Z,1.38
2023-12-13T01:07:37.163Z,1.45
2023-12-13T01:10:05.679Z,1.33
2023-12-13T01:12:33.309Z,0.90
2023-12-13T01:15:01.087Z,1.30
2023-12-13T01:17:28.745Z,1.77
2023-12-13T01:19:59.635Z,1.40
2023-12-13T01:22:30.474Z,1.50
2023-12-13T01:24:58.237Z,1.15
2023-12-13T01:27:25.811Z,1.13
2023-12-13T01:29:53.295Z,1.88
2023-12-13T01:32:21.264Z,1.27
2023-12-13T01:34:49.149Z,1.58
2023-12-13T01:39:45.745Z,1.55
2023-12-13T01:42:14.098Z,1.13
2023-12-13T01:44:42.445Z,1.23
2023-12-13T01:47:11.055Z,1.17
2023-12-13T01:49:39.062Z,1.35
2023-12-13T01:57:06.328Z,1.70
2023-12-13T01:59:35.202Z,1.20
2023-12-13T02:02:03.215Z,1.23
2023-12-13T02:04:31.174Z,1.67
2023-12-13T02:06:59.055Z,1.35
2023-12-13T02:09:26.994Z,1.45
2023-12-13T02:14:26.264Z,1.33
2023-12-13T02:16:54.907Z,2.15
2023-12-13T02:19:22.664Z,1.55
2023-12-13T02:21:50.156Z,1.48
2023-12-13T02:24:19.956Z,1.58
2023-12-13T02:26:47.525Z,1.42
2023-12-13T02:29:16.084Z,2.30
2023-12-13T02:31:45.582Z,1.80
2023-12-13T02:34:13.171Z,2.63
2023-12-13T02:36:40.734Z,1.60
2023-12-13T02:39:08.346Z,2.20
2023-12-13T02:44:04.713Z,1.50
2023-12-13T02:46:32.629Z,2.10
2023-12-13T02:51:28.158Z,1.40
2023-12-13T02:53:55.595Z,2.00
2023-12-13T02:56:23.048Z,2.13
2023-12-13T02:58:50.488Z,1.98
2023-12-13T03:01:19.388Z,2.05
2023-12-13T03:03:46.914Z,2.00
2023-12-13T03:06:14.319Z,2.30
2023-12-13T03:08:41.751Z,1.88
2023-12-13T03:11:11.200Z,1.88
2023-12-13T03:13:38.685Z,1.77
2023-12-13T03:16:07.246Z,1.92
2023-12-13T03:18:36.691Z,1.92
2023-12-13T03:21:04.388Z,2.63
2023-12-13T03:23:31.903Z,2.45
2023-12-13T03:25:59.465Z,2.10
2023-12-13T03:28:26.928Z,2.03
2023-12-13T03:30:54.526Z,2.05
2023-12-13T03:33:22.041Z,1.77
2023-12-13T03:35:50.948Z,2.58
2023-12-13T03:38:18.694Z,2.47
2023-12-13T03:40:46.181Z,2.20
2023-12-13T03:43:13.592Z,2.80
2023-12-13T03:45:41.001Z,2.05
2023-12-13T03:48:08.572Z,3.00
2023-12-13T03:50:35.141Z,2.90
2023-12-13T03:53:03.940Z,3.25
2023-12-13T03:55:31.618Z,3.13
2023-12-13T03:58:02.128Z,3.28
2023-12-13T04:00:29.548Z,2.83
2023-12-13T04:02:56.973Z,2.55
2023-12-13T04:05:24.502Z,2.80
2023-12-13T04:07:51.983Z,2.65
2023-12-13T04:10:20.911Z,3.20
2023-12-13T04:12:48.411Z,3.08
2023-12-13T04:15:15.851Z,3.50
2023-12-13T04:17:43.288Z,3.63
2023-12-13T04:20:11.464Z,2.67
2023-12-13T04:22:39.164Z,2.97
2023-12-13T04:25:06.939Z,3.15
2023-12-13T04:27:36.004Z,3.15
2023-12-13T04:30:03.723Z,2.88
2023-12-13T04:32:31.262Z,2.72
2023-12-13T04:34:59.083Z,2.85
2023-12-13T04:37:26.689Z,2.85
2023-12-13T04:39:54.100Z,3.35
2023-12-13T04:42:21.524Z,2.72
2023-12-13T04:44:50.636Z,2.67
2023-12-13T04:47:18.936Z,3.33
2023-12-13T04:49:46.451Z,3.47
2023-12-13T04:52:13.927Z,3.22
2023-12-13T04:54:41.371Z,2.88
2023-12-13T04:57:09.151Z,2.95
2023-12-13T04:59:36.932Z,3.40
2023-12-13T05:02:06.043Z,3.10
2023-12-13T05:04:33.592Z,3.03
2023-12-13T05:07:01.281Z,4.13
2023-12-13T05:09:28.697Z,3.30
2023-12-13T05:11:56.095Z,4.05
2023-12-13T05:14:23.652Z,3.20
2023-12-13T05:16:51.089Z,3.42
2023-12-13T05:19:20.008Z,2.88
2023-12-13T05:21:47.482Z,2.50
2023-12-13T05:24:14.901Z,2.83
2023-12-13T05:26:42.336Z,3.00
2023-12-13T05:29:09.793Z,3.00
2023-12-13T05:31:37.218Z,2.55
2023-12-13T05:34:04.739Z,3.08
2023-12-13T05:36:33.534Z,3.40
2023-12-13T05:39:00.980Z,2.70
2023-12-13T05:41:28.413Z,2.78
2023-12-13T05:43:56.045Z,2.67
2023-12-13T05:46:23.560Z,2.50
2023-12-13T05:48:51.045Z,3.13
2023-12-13T05:51:18.537Z,3.10
2023-12-13T05:53:47.334Z,3.45
2023-12-13T05:56:14.699Z,2.78
2023-12-13T05:58:42.180Z,2.70
2023-12-13T06:01:09.697Z,3.00
2023-12-13T06:03:37.139Z,3.40
2023-12-13T06:06:05.811Z,3.67
2023-12-13T06:08:33.356Z,4.05
2023-12-13T06:11:02.223Z,4.38
2023-12-13T06:13:29.721Z,3.70
2023-12-13T06:15:57.287Z,3.22
2023-12-13T06:18:25.170Z,3.15
2023-12-13T06:23:20.488Z,3.30
2023-12-13T06:25:47.946Z,2.97
2023-12-13T06:28:16.812Z,3.83
2023-12-13T06:30:44.386Z,5.43
2023-12-13T06:33:11.892Z,3.58
2023-12-13T06:35:39.319Z,4.38
2023-12-13T06:38:06.751Z,4.00
2023-12-13T06:40:34.221Z,3.85
2023-12-13T06:43:01.724Z,4.55
2023-12-13T06:45:30.510Z,3.90
2023-12-13T06:47:58.018Z,3.92
2023-12-13T06:50:26.139Z,5.03
2023-12-13T06:52:53.603Z,5.15
2023-12-13T06:55:22.549Z,4.35
2023-12-13T06:57:50.056Z,3.80
2023-12-13T07:00:20.756Z,4.70
2023-12-13T07:02:50.531Z,3.78
2023-12-13T07:05:18.508Z,4.90
2023-12-13T07:10:15.651Z,3.88
2023-12-13T07:12:43.123Z,3.67
2023-12-13T07:15:11.991Z,3.80
2023-12-13T07:17:39.916Z,4.18
2023-12-13T07:22:36.815Z,4.32
2023-12-13T07:25:07.687Z,4.45
2023-12-13T07:27:35.968Z,4.68
2023-12-13T07:30:04.872Z,4.80
2023-12-13T07:32:32.894Z,3.90
2023-12-13T07:35:00.633Z,4.60
2023-12-13T07:37:28.128Z,5.30
2023-12-13T07:39:57.021Z,5.38
2023-12-13T07:42:24.442Z,4.85
2023-12-13T07:44:51.843Z,5.93
2023-12-13T07:47:19.343Z,5.35
2023-12-13T07:49:46.882Z,5.03
2023-12-13T07:52:14.368Z,4.78
2023-12-13T07:54:41.927Z,5.10
2023-12-13T07:57:10.728Z,6.72
2023-12-13T07:59:38.185Z,5.40
2023-12-13T08:02:06.316Z,5.70
2023-12-13T08:04:34.288Z,5.97
2023-12-13T08:09:28.988Z,6.25
2023-12-13T08:11:56.468Z,6.43
2023-12-13T08:14:31.072Z,6.82
2023-12-13T08:17:00.383Z,7.20
2023-12-13T08:19:28.744Z,7.03
2023-12-13T08:21:56.164Z,6.82
2023-12-13T08:24:23.561Z,6.70
2023-12-13T08:26:50.973Z,6.75
2023-12-13T08:29:18.357Z,6.88
2023-12-13T08:31:47.221Z,5.57
2023-12-13T08:34:14.856Z,7.13
2023-12-13T08:36:42.246Z,7.13
2023-12-13T08:39:10.884Z,6.22
2023-12-13T08:41:38.399Z,5.28
2023-12-13T08:44:05.992Z,5.75
2023-12-13T08:46:33.432Z,5.45
2023-12-13T08:49:02.223Z,5.32
2023-12-13T08:51:29.657Z,4.72
2023-12-13T08:53:57.396Z,4.32
2023-12-13T08:56:24.839Z,4.25
2023-12-13T08:58:52.356Z,4.43
2023-12-13T09:01:24.146Z,4.00
2023-12-13T09:03:53.730Z,3.90
2023-12-13T09:06:22.976Z,3.85
2023-12-13T09:08:50.576Z,3.55
2023-12-13T09:11:18.002Z,3.17
2023-12-13T09:13:45.412Z,4.15
2023-12-13T09:16:13.504Z,3.40
2023-12-13T09:18:44.668Z,3.40
2023-12-13T09:21:12.126Z,4.00
2023-12-13T09:23:42.550Z,3.75
2023-12-13T09:26:14.670Z,3.85
2023-12-13T09:28:42.188Z,4.30
2023-12-13T09:31:09.834Z,3.45
2023-12-13T09:33:36.419Z,4.00
2023-12-13T09:36:04.479Z,3.72
2023-12-13T09:38:32.406Z,3.30
2023-12-13T09:41:01.384Z,3.40
2023-12-13T09:43:28.938Z,3.20
2023-12-13T09:45:56.608Z,4.00
2023-12-13T09:48:24.635Z,3.83
2023-12-13T09:50:53.524Z,3.78
2023-12-13T09:53:22.426Z,3.03
2023-12-13T09:55:50.091Z,3.55
2023-12-13T09:58:19.755Z,3.13
2023-12-13T10:00:47.220Z,4.10
2023-12-13T10:03:14.655Z,3.33
2023-12-13T10:05:45.063Z,3.97
2023-12-13T10:08:13.237Z,3.67
2023-12-13T10:10:40.975Z,4.10
2023-12-13T10:13:11.100Z,4.10
2023-12-13T10:15:39.995Z,3.55
2023-12-13T10:18:07.517Z,4.57
2023-12-13T10:20:36.527Z,4.07
2023-12-13T10:23:06.480Z,3.38
2023-12-13T10:25:34.597Z,4.20
2023-12-13T10:28:04.933Z,3.75
2023-12-13T10:30:33.637Z,3.28
2023-12-13T10:33:02.476Z,3.47
2023-12-13T10:35:29.940Z,3.83
2023-12-13T10:38:01.355Z,2.63
2023-12-13T10:40:29.054Z,2.72
2023-12-13T10:42:58.033Z,2.53
2023-12-13T10:45:26.157Z,2.95
2023-12-13T10:47:58.061Z,1.90
2023-12-13T10:50:27.868Z,3.15
2023-12-13T10:52:56.600Z,2.50
2023-12-13T10:55:24.812Z,2.72
2023-12-13T10:57:52.644Z,2.78
2023-12-13T11:02:50.202Z,2.58
2023-12-13T11:05:18.178Z,3.20
2023-12-13T11:07:47.332Z,2.72
2023-12-13T11:10:15.233Z,2.55
2023-12-13T11:15:13.189Z,2.70
2023-12-13T11:17:40.761Z,2.80
2023-12-13T11:20:10.949Z,3.42
2023-12-13T11:22:38.570Z,3.08
2023-12-13T11:25:08.125Z,2.08
2023-12-13T11:27:36.198Z,2.70
2023-12-13T11:30:13.213Z,2.90
2023-12-13T11:32:44.470Z,3.23
2023-12-13T11:35:14.374Z,2.90
2023-12-13T11:37:42.057Z,2.58
2023-12-13T11:40:16.952Z,2.95
2023-12-13T11:42:44.444Z,3.75
2023-12-13T11:45:12.361Z,3.17
2023-12-13T11:47:40.137Z,2.92
2023-12-13T11:52:37.810Z,2.45
2023-12-13T11:55:07.710Z,2.60
2023-12-13T11:57:36.685Z,2.78
2023-12-13T12:00:05.948Z,2.70
2023-12-13T12:02:40.628Z,2.35
2023-12-13T12:07:37.265Z,2.60
2023-12-13T12:10:05.210Z,2.83
2023-12-13T12:12:32.617Z,2.25
2023-12-13T12:15:01.928Z,2.13
2023-12-13T12:17:29.422Z,2.20
2023-12-13T12:20:00.513Z,1.80
2023-12-13T12:22:29.024Z,3.13
2023-12-13T12:24:56.590Z,1.85
2023-12-13T12:27:24.883Z,2.53
2023-12-13T12:29:53.060Z,2.10
2023-12-13T12:32:22.485Z,1.92
2023-12-13T12:34:50.310Z,2.63
2023-12-13T12:39:45.580Z,1.83
2023-12-13T12:42:13.502Z,1.77
2023-12-13T12:47:08.244Z,2.72
2023-12-13T12:49:37.173Z,1.90
2023-12-13T12:52:05.038Z,2.50
2023-12-13T12:56:59.698Z,2.15
2023-12-13T12:59:27.304Z,1.90
2023-12-13T13:01:55.017Z,2.30
2023-12-13T13:04:22.544Z,2.17
2023-12-13T13:06:51.340Z,2.40
2023-12-13T13:09:18.727Z,2.70
2023-12-13T13:11:46.326Z,2.85
2023-12-13T13:14:13.853Z,2.92
2023-12-13T13:16:41.314Z,3.08
2023-12-13T13:19:08.924Z,2.83
2023-12-13T13:21:36.661Z,2.67
2023-12-13T13:24:08.697Z,2.85
2023-12-13T13:26:37.857Z,2.47
2023-12-13T13:29:07.213Z,1.88
2023-12-13T13:31:35.442Z,1.88
2023-12-13T13:34:04.377Z,2.63
2023-12-13T13:36:32.303Z,2.42
2023-12-13T13:39:00.061Z,1.88
2023-12-13T13:41:30.036Z,1.73
2023-12-13T13:43:58.748Z,1.63
2023-12-13T13:46:26.423Z,1.35
2023-12-13T13:48:58.873Z,1.77
2023-12-13T13:51:28.462Z,1.88
2023-12-13T13:53:55.895Z,2.00
2023-12-13T13:56:27.362Z,2.22
2023-12-13T13:59:02.447Z,2.63
2023-12-13T14:01:30.139Z,2.50
2023-12-13T14:04:00.072Z,2.22
2023-12-13T14:06:28.092Z,2.00
2023-12-13T14:08:55.530Z,2.00
2023-12-13T14:11:22.960Z,2.30
2023-12-13T14:13:51.353Z,2.20
2023-12-13T14:16:20.433Z,2.00
2023-12-13T14:18:47.999Z,2.17
2023-12-13T14:21:15.519Z,2.30
2023-12-13T14:23:43.036Z,2.13
2023-12-13T14:26:10.551Z,2.05
2023-12-13T14:28:38.732Z,1.83
2023-12-13T14:31:07.732Z,2.17
2023-12-13T14:33:36.730Z,2.33
2023-12-13T14:36:04.298Z,1.67
2023-12-13T14:38:32.704Z,1.98
2023-12-13T14:41:00.131Z,1.77
2023-12-13T14:43:27.663Z,2.33
2023-12-13T14:45:55.086Z,2.15
2023-12-13T14:48:22.630Z,2.13
2023-12-13T14:50:51.477Z,2.15
2023-12-13T14:53:18.985Z,1.98
2023-12-13T14:55:47.123Z,1.90
2023-12-13T14:58:14.939Z,1.98
2023-12-13T15:03:10.351Z,2.60
2023-12-13T15:05:37.959Z,2.25
2023-12-13T15:08:09.137Z,2.22
2023-12-13T15:10:36.774Z,3.72
2023-12-13T15:13:08.648Z,2.90
2023-12-13T15:15:36.396Z,2.92
2023-12-13T15:18:04.028Z,2.78
2023-12-13T15:20:33.058Z,2.45
2023-12-13T15:23:00.632Z,3.35
2023-12-13T15:25:29.605Z,3.20
2023-12-13T15:27:57.705Z,3.35
2023-12-13T15:30:28.351Z,2.85
2023-12-13T15:32:56.110Z,3.00
2023-12-13T15:35:23.564Z,2.78
2023-12-13T15:37:51.018Z,4.70
2023-12-13T15:40:18.515Z,2.90
2023-12-13T15:42:47.548Z,2.85
2023-12-13T15:45:15.046Z,2.50
2023-12-13T15:47:42.597Z,2.55
2023-12-13T15:50:10.499Z,3.05
2023-12-13T15:55:07.276Z,2.78
2023-12-13T15:57:35.130Z,3.53
2023-12-13T16:00:05.146Z,4.05
2023-12-13T16:02:39.905Z,3.85
2023-12-13T16:05:09.638Z,3.33
2023-12-13T16:07:39.570Z,2.78
2023-12-13T16:10:07.731Z,4.00
2023-12-13T16:12:35.513Z,4.18
2023-12-13T16:15:04.953Z,4.78
2023-12-13T16:17:32.665Z,3.88
2023-12-13T16:22:29.405Z,4.20
2023-12-13T16:24:58.510Z,4.28
2023-12-13T16:27:26.168Z,4.20
2023-12-13T16:29:53.723Z,4.88
2023-12-13T16:32:22.515Z,5.88
2023-12-13T16:34:50.875Z,5.20
2023-12-13T16:37:18.816Z,5.40
2023-12-13T16:42:15.233Z,5.13
2023-12-13T16:44:42.827Z,5.22
2023-12-13T16:47:11.172Z,5.50
2023-12-13T16:49:40.059Z,5.72
2023-12-13T16:52:07.605Z,5.97
2023-12-13T16:54:35.031Z,6.47
2023-12-13T16:57:02.540Z,7.32
2023-12-13T16:59:30.240Z,6.85
2023-12-13T17:01:57.679Z,7.05
2023-12-13T17:04:25.201Z,7.03
2023-12-13T17:06:54.003Z,7.28
2023-12-13T17:09:21.648Z,7.72
2023-12-13T17:11:49.171Z,8.63
2023-12-13T17:14:16.855Z,7.85
2023-12-13T17:16:44.878Z,7.93
2023-12-13T17:19:12.397Z,8.30
2023-12-13T17:21:42.354Z,8.80
2023-12-13T17:24:11.506Z,8.93
2023-12-13T17:26:39.211Z,9.35
2023-12-13T17:29:06.839Z,9.15
2023-12-13T17:31:34.356Z,9.63
2023-12-13T17:34:01.920Z,10.75
2023-12-13T17:36:29.456Z,10.50
2023-12-13T17:38:56.980Z,10.80
2023-12-13T17:41:25.729Z,10.57
2023-12-13T17:43:57.139Z,10.60
2023-12-13T17:46:24.707Z,11.68
2023-12-13T17:48:52.224Z,10.85
2023-12-13T17:51:19.733Z,11.50
2023-12-13T17:53:47.151Z,10.30
2023-12-13T17:56:16.560Z,12.57
2023-12-13T17:58:46.933Z,11.75
2023-12-13T18:01:14.962Z,12.30
2023-12-13T18:03:42.771Z,12.93
2023-12-13T18:06:10.364Z,16.17
2023-12-13T18:08:38.711Z,14.40
2023-12-13T18:11:06.436Z,16.17
2023-12-13T18:13:33.977Z,15.13
2023-12-13T18:16:03.096Z,15.05
2023-12-13T18:18:30.690Z,14.90
2023-12-13T18:21:00.626Z,13.57
2023-12-13T18:23:28.115Z,14.95
2023-12-13T18:25:57.591Z,14.75
2023-12-13T18:28:25.587Z,16.17
2023-12-13T18:33:21.826Z,15.05
2023-12-13T18:35:52.182Z,14.95
2023-12-13T18:38:19.688Z,16.30
2023-12-13T18:40:47.980Z,16.45
2023-12-13T18:43:15.456Z,15.93
2023-12-13T18:45:42.859Z,15.77
2023-12-13T18:48:10.377Z,15.07
2023-12-13T18:50:39.178Z,16.05
2023-12-13T18:53:07.107Z,16.58
2023-12-13T18:58:02.073Z,16.63
2023-12-13T19:00:30.265Z,17.33
2023-12-13T19:02:57.831Z,17.17
2023-12-13T19:05:25.628Z,17.63
2023-12-13T19:10:22.272Z,17.17
2023-12-13T19:12:49.697Z,16.27
2023-12-13T19:15:17.257Z,18.17
2023-12-13T19:17:44.776Z,16.63
2023-12-13T19:20:12.890Z,16.23
2023-12-13T19:22:43.607Z,18.17
2023-12-13T19:25:11.202Z,18.88
2023-12-13T19:27:40.079Z,18.33
2023-12-13T19:30:08.066Z,18.23
2023-12-13T19:32:35.579Z,16.88
2023-12-13T19:35:03.178Z,17.90
2023-12-13T19:37:30.820Z,20.70
2023-12-13T19:39:58.352Z,18.40
2023-12-13T19:42:25.852Z,17.30
2023-12-13T19:44:54.688Z,19.92
2023-12-13T19:47:25.035Z,18.83
2023-12-13T19:49:54.435Z,16.95
2023-12-13T19:52:22.088Z,18.33
2023-12-13T19:54:49.559Z,17.83
2023-12-13T19:57:17.130Z,17.48
2023-12-13T19:59:44.596Z,16.42
2023-12-13T20:02:13.572Z,18.52
2023-12-13T20:04:41.626Z,17.20
2023-12-13T20:07:09.213Z,17.45
2023-12-13T20:09:36.981Z,18.65
2023-12-13T20:12:05.110Z,20.00
2023-12-13T20:14:32.833Z,19.33
2023-12-13T20:17:00.292Z,20.08
2023-12-13T20:19:29.082Z,21.30
2023-12-13T20:21:56.501Z,20.67
2023-12-13T20:24:24.151Z,20.27
2023-12-13T20:26:51.586Z,19.02
2023-12-13T20:29:19.032Z,20.40
2023-12-13T20:31:46.770Z,19.00
2023-12-13T20:36:43.153Z,19.92
2023-12-13T20:39:10.546Z,20.02
2023-12-13T20:41:37.988Z,20.08
2023-12-13T20:44:05.718Z,20.92
2023-12-13T20:49:03.483Z,21.05
2023-12-13T20:51:30.949Z,20.55
2023-12-13T20:53:59.803Z,19.58
2023-12-13T20:56:29.321Z,20.83
2023-12-13T20:58:56.784Z,20.25
2023-12-13T21:01:24.261Z,20.88
2023-12-13T21:03:51.842Z,20.63
2023-12-13T21:06:19.412Z,22.00
2023-12-13T21:08:48.386Z,18.67
2023-12-13T21:11:17.246Z,19.55
2023-12-13T21:13:44.813Z,21.38
2023-12-13T21:16:13.376Z,22.75
2023-12-13T21:18:40.982Z,21.50
2023-12-13T21:21:08.465Z,21.17
2023-12-13T21:23:36.054Z,20.90
2023-12-13T21:26:03.717Z,23.55
2023-12-13T21:28:34.422Z,22.88
2023-12-13T21:31:02.192Z,21.40
2023-12-13T21:33:29.739Z,22.80
2023-12-13T21:35:57.562Z,25.00
2023-12-13T21:38:24.982Z,26.30
2023-12-13T21:40:52.511Z,26.38
2023-12-13T21:43:20.058Z,26.27
2023-12-13T21:45:48.795Z,25.15
2023-12-13T21:48:16.373Z,23.27
2023-12-13T21:50:44.398Z,24.73
2023-12-13T21:53:11.901Z,26.05
2023-12-13T21:55:39.436Z,24.08
2023-12-13T21:58:06.919Z,24.10
2023-12-13T22:00:34.366Z,23.92
2023-12-13T22:03:03.230Z,24.35
2023-12-13T22:05:30.753Z,24.02
2023-12-13T22:07:58.528Z,23.90
2023-12-13T22:12:55.332Z,23.50
2023-12-13T22:15:22.756Z,24.95
2023-12-13T22:17:54.722Z,23.95
2023-12-13T22:20:24.376Z,24.98
2023-12-13T22:22:52.513Z,24.77
2023-12-13T22:25:20.079Z,24.10
2023-12-13T22:27:47.507Z,25.15
2023-12-13T22:30:15.234Z,26.45
2023-12-13T22:32:43.058Z,23.83
2023-12-13T22:37:41.384Z,22.83
2023-12-13T22:40:09.802Z,22.35
2023-12-13T22:42:37.501Z,18.65
2023-12-13T22:45:05.357Z,17.33
2023-12-13T22:47:32.845Z,16.73
2023-12-13T22:50:00.414Z,16.20
2023-12-13T22:52:28.127Z,16.00
2023-12-13T22:54:57.120Z,15.95
2023-12-13T22:57:24.549Z,15.82
2023-12-13T22:59:51.952Z,13.98
2023-12-13T23:02:19.446Z,15.40
2023-12-13T23:04:47.081Z,14.93
2023-12-13T23:07:14.539Z,15.02
2023-12-13T23:09:42.075Z,14.30
2023-12-13T23:12:11.309Z,15.43
2023-12-13T23:14:38.819Z,14.95
2023-12-13T23:17:06.324Z,14.82
2023-12-13T23:19:33.867Z,13.15
2023-12-13T23:22:01.405Z,13.95
2023-12-13T23:24:28.957Z,14.07
2023-12-13T23:26:56.441Z,12.95
2023-12-13T23:29:25.237Z,11.80
2023-12-13T23:31:52.729Z,12.13
2023-12-13T23:34:20.227Z,12.32
2023-12-13T23:36:47.806Z,12.95
2023-12-13T23:39:15.281Z,11.55
2023-12-13T23:41:42.702Z,12.15
2023-12-13T23:44:10.301Z,11.90
2023-12-13T23:46:39.592Z,12.90
2023-12-13T23:49:06.149Z,12.40
2023-12-13T23:51:33.791Z,13.57
2023-12-13T23:54:01.273Z,14.07
2023-12-13T23:56:29.786Z,14.55
2023-12-13T23:58:57.328Z,13.88
