createdAt,value
2019-01-24T00:01:14.589Z,-4.10
2019-01-24T00:03:40.920Z,-4.00
2019-01-24T00:06:07.472Z,-4.00
2019-01-24T00:08:43.349Z,-4.00
2019-01-24T00:11:10.278Z,-4.00
2019-01-24T00:13:36.731Z,-3.90
2019-01-24T00:16:03.467Z,-3.90
2019-01-24T00:18:30.404Z,-4.00
2019-01-24T00:20:57.002Z,-4.10
2019-01-24T00:23:26.171Z,-4.00
2019-01-24T00:25:53.109Z,-4.00
2019-01-24T00:28:20.116Z,-4.10
2019-01-24T00:30:46.784Z,-4.00
2019-01-24T00:33:13.255Z,-4.20
2019-01-24T00:35:43.020Z,-4.10
2019-01-24T00:38:09.466Z,-4.10
2019-01-24T00:40:35.954Z,-4.10
2019-01-24T00:43:02.505Z,-4.20
2019-01-24T00:45:29.055Z,-4.10
2019-01-24T00:47:55.510Z,-4.10
2019-01-24T00:50:22.799Z,-4.20
2019-01-24T00:52:49.753Z,-4.10
2019-01-24T00:55:17.218Z,-4.20
2019-01-24T00:57:45.596Z,-4.20
2019-01-24T01:00:18.614Z,-4.20
2019-01-24T01:02:45.560Z,-4.20
2019-01-24T01:05:12.611Z,-4.00
2019-01-24T01:07:39.593Z,-4.10
2019-01-24T01:10:08.595Z,-4.10
2019-01-24T01:12:35.438Z,-4.10
2019-01-24T01:15:05.795Z,-4.20
2019-01-24T01:17:32.596Z,-4.30
2019-01-24T01:19:59.094Z,-4.30
2019-01-24T01:22:25.603Z,-4.20
2019-01-24T01:24:52.216Z,-4.20
2019-01-24T01:27:19.236Z,-4.30
2019-01-24T01:29:45.851Z,-4.20
2019-01-24T01:32:12.335Z,-4.30
2019-01-24T01:34:38.773Z,-4.20
2019-01-24T01:37:05.995Z,-4.20
2019-01-24T01:39:32.890Z,-4.20
2019-01-24T01:41:59.908Z,-4.20
2019-01-24T01:44:26.298Z,-4.10
2019-01-24T01:46:53.501Z,-4.10
2019-01-24T01:49:20.019Z,-4.10
2019-01-24T01:51:46.810Z,-4.10
2019-01-24T01:54:13.138Z,-4.20
2019-01-24T01:56:40.150Z,-4.20
2019-01-24T01:59:06.767Z,-4.30
2019-01-24T02:01:33.536Z,-4.30
2019-01-24T02:04:00.046Z,-4.20
2019-01-24T02:06:26.803Z,-4.10
2019-01-24T02:08:54.155Z,-4.00
2019-01-24T02:11:20.898Z,-4.10
2019-01-24T02:13:47.800Z,-4.10
2019-01-24T02:16:14.197Z,-4.00
2019-01-24T02:18:40.594Z,-4.00
2019-01-24T02:21:07.075Z,-4.10
2019-01-24T02:23:33.811Z,-4.20
2019-01-24T02:26:00.405Z,-4.10
2019-01-24T02:28:27.050Z,-4.00
2019-01-24T02:30:53.774Z,-4.00
2019-01-24T02:33:20.591Z,-3.90
2019-01-24T02:35:47.755Z,-4.00
2019-01-24T02:38:15.262Z,-3.90
2019-01-24T02:40:41.772Z,-4.00
2019-01-24T02:43:09.267Z,-3.90
2019-01-24T02:45:36.185Z,-3.90
2019-01-24T02:48:02.855Z,-4.00
2019-01-24T02:50:29.320Z,-4.10
2019-01-24T02:52:56.000Z,-3.90
2019-01-24T02:55:22.979Z,-4.00
2019-01-24T02:57:49.830Z,-4.00
2019-01-24T03:00:20.043Z,-3.90
2019-01-24T03:02:47.711Z,-3.90
2019-01-24T03:05:19.820Z,-3.80
2019-01-24T03:07:47.605Z,-3.80
2019-01-24T03:10:14.999Z,-3.80
2019-01-24T03:12:41.586Z,-3.80
2019-01-24T03:15:14.201Z,-4.00
2019-01-24T03:17:41.086Z,-3.90
2019-01-24T03:20:09.922Z,-3.90
2019-01-24T03:22:36.572Z,-4.00
2019-01-24T03:25:05.977Z,-4.00
2019-01-24T03:27:33.420Z,-4.00
2019-01-24T03:30:00.335Z,-4.00
2019-01-24T03:32:27.434Z,-4.00
2019-01-24T03:34:53.901Z,-4.00
2019-01-24T03:37:20.699Z,-3.90
2019-01-24T03:39:47.406Z,-3.90
2019-01-24T03:42:14.648Z,-3.90
2019-01-24T03:44:41.225Z,-3.80
2019-01-24T03:47:10.437Z,-3.80
2019-01-24T03:49:36.837Z,-3.80
2019-01-24T03:52:03.506Z,-3.80
2019-01-24T03:54:30.377Z,-3.80
2019-01-24T03:56:57.018Z,-3.80
2019-01-24T03:59:23.782Z,-3.80
2019-01-24T04:01:50.348Z,-3.80
2019-01-24T04:04:17.014Z,-4.00
2019-01-24T04:06:45.053Z,-4.00
2019-01-24T04:09:11.572Z,-4.10
2019-01-24T04:11:38.490Z,-4.00
2019-01-24T04:14:10.750Z,-4.00
2019-01-24T04:16:37.277Z,-4.00
2019-01-24T04:19:04.445Z,-4.20
2019-01-24T04:21:30.795Z,-4.10
2019-01-24T04:23:57.186Z,-4.10
2019-01-24T04:26:23.702Z,-4.00
2019-01-24T04:28:50.334Z,-4.00
2019-01-24T04:31:18.036Z,-4.00
2019-01-24T04:33:44.599Z,-4.20
2019-01-24T04:36:11.108Z,-4.20
2019-01-24T04:38:37.450Z,-4.10
2019-01-24T04:41:04.392Z,-4.00
2019-01-24T04:43:30.881Z,-3.90
2019-01-24T04:45:57.349Z,-4.00
2019-01-24T04:48:23.906Z,-3.90
2019-01-24T04:50:50.915Z,-3.90
2019-01-24T04:53:17.306Z,-3.90
2019-01-24T04:55:44.892Z,-3.90
2019-01-24T04:58:11.355Z,-4.00
2019-01-24T05:00:38.122Z,-3.90
2019-01-24T05:03:04.705Z,-3.80
2019-01-24T05:05:31.304Z,-3.80
2019-01-24T05:07:57.735Z,-3.80
2019-01-24T05:10:24.387Z,-3.80
2019-01-24T05:12:51.301Z,-3.90
2019-01-24T05:15:20.948Z,-3.90
2019-01-24T05:17:47.657Z,-3.80
2019-01-24T05:20:14.285Z,-3.80
2019-01-24T05:22:40.801Z,-3.70
2019-01-24T05:25:09.893Z,-3.80
2019-01-24T05:27:36.223Z,-3.70
2019-01-24T05:30:06.423Z,-3.70
2019-01-24T05:32:33.133Z,-3.60
2019-01-24T05:34:59.483Z,-3.60
2019-01-24T05:37:26.039Z,-3.60
2019-01-24T05:39:52.673Z,-3.60
2019-01-24T05:42:19.655Z,-3.50
2019-01-24T05:44:46.370Z,-3.50
2019-01-24T05:47:13.413Z,-3.50
2019-01-24T05:49:40.255Z,-3.50
2019-01-24T05:52:06.664Z,-3.60
2019-01-24T05:54:33.928Z,-3.50
2019-01-24T05:57:00.600Z,-3.50
2019-01-24T05:59:27.085Z,-3.50
2019-01-24T06:01:54.099Z,-3.50
2019-01-24T06:04:20.807Z,-3.50
2019-01-24T06:06:47.224Z,-3.60
2019-01-24T06:09:15.774Z,-3.60
2019-01-24T06:11:42.107Z,-3.50
2019-01-24T06:14:10.148Z,-3.50
2019-01-24T06:16:37.023Z,-3.50
2019-01-24T06:19:03.733Z,-3.40
2019-01-24T06:21:30.006Z,-3.40
2019-01-24T06:23:56.683Z,-3.40
2019-01-24T06:26:23.633Z,-3.40
2019-01-24T06:28:50.392Z,-3.40
2019-01-24T06:31:18.100Z,-3.60
2019-01-24T06:33:44.559Z,-3.60
2019-01-24T06:36:11.340Z,-3.60
2019-01-24T06:38:40.352Z,-3.70
2019-01-24T06:41:09.834Z,-3.60
2019-01-24T06:43:36.130Z,-3.50
2019-01-24T06:46:02.978Z,-3.50
2019-01-24T06:48:29.514Z,-3.50
2019-01-24T06:50:56.254Z,-3.50
2019-01-24T06:53:22.715Z,-3.50
2019-01-24T06:55:49.805Z,-3.40
2019-01-24T06:58:17.311Z,-3.40
2019-01-24T07:00:43.788Z,-3.40
2019-01-24T07:03:10.240Z,-3.40
2019-01-24T07:05:36.667Z,-3.50
2019-01-24T07:08:03.213Z,-3.50
2019-01-24T07:10:29.827Z,-3.50
2019-01-24T07:12:56.394Z,-3.50
2019-01-24T07:15:23.514Z,-3.60
2019-01-24T07:17:50.390Z,-3.40
2019-01-24T07:20:18.719Z,-3.40
2019-01-24T07:22:45.676Z,-3.40
2019-01-24T07:25:18.321Z,-3.50
2019-01-24T07:27:44.955Z,-3.40
2019-01-24T07:30:14.214Z,-3.30
2019-01-24T07:32:40.757Z,-3.30
2019-01-24T07:35:11.045Z,-3.20
2019-01-24T07:37:37.506Z,-3.20
2019-01-24T07:40:16.036Z,-3.20
2019-01-24T07:42:42.650Z,-3.20
2019-01-24T07:45:12.139Z,-3.20
2019-01-24T07:47:38.809Z,-3.20
2019-01-24T07:50:08.851Z,-3.30
2019-01-24T07:52:35.536Z,-3.40
2019-01-24T07:55:08.148Z,-3.30
2019-01-24T07:57:34.592Z,-3.20
2019-01-24T08:00:01.462Z,-3.20
2019-01-24T08:02:27.932Z,-3.30
2019-01-24T08:04:54.765Z,-3.40
2019-01-24T08:07:21.515Z,-3.30
2019-01-24T08:09:48.193Z,-3.40
2019-01-24T08:12:15.146Z,-3.30
2019-01-24T08:14:41.667Z,-3.30
2019-01-24T08:17:08.102Z,-3.30
2019-01-24T08:19:34.659Z,-3.30
2019-01-24T08:22:08.083Z,-3.30
2019-01-24T08:24:34.662Z,-3.10
2019-01-24T08:27:01.412Z,-3.00
2019-01-24T08:29:27.908Z,-3.00
2019-01-24T08:31:56.308Z,-3.00
2019-01-24T08:34:23.059Z,-2.90
2019-01-24T08:36:49.787Z,-3.00
2019-01-24T08:39:16.704Z,-2.90
2019-01-24T08:41:43.243Z,-2.90
2019-01-24T08:44:09.485Z,-3.00
2019-01-24T08:46:35.980Z,-3.10
2019-01-24T08:49:02.512Z,-3.10
2019-01-24T08:51:29.470Z,-3.10
2019-01-24T08:54:02.401Z,-3.00
2019-01-24T08:56:31.968Z,-3.00
2019-01-24T08:58:58.810Z,-3.00
2019-01-24T09:01:25.659Z,-2.90
2019-01-24T09:03:52.778Z,-2.90
2019-01-24T09:06:22.611Z,-2.90
2019-01-24T09:08:48.180Z,-2.80
2019-01-24T09:11:15.149Z,-2.80
2019-01-24T09:13:41.589Z,-2.70
2019-01-24T09:16:08.082Z,-2.70
2019-01-24T09:18:34.880Z,-2.70
2019-01-24T09:21:01.579Z,-2.80
2019-01-24T09:23:28.029Z,-2.70
2019-01-24T09:25:54.306Z,-2.70
2019-01-24T09:28:23.477Z,-2.70
2019-01-24T09:30:50.083Z,-2.70
2019-01-24T09:33:21.461Z,-2.70
2019-01-24T09:35:47.906Z,-2.70
2019-01-24T09:38:14.964Z,-2.70
2019-01-24T09:40:41.452Z,-2.70
2019-01-24T09:43:07.741Z,-2.70
2019-01-24T09:45:37.032Z,-2.70
2019-01-24T09:48:03.981Z,-2.70
2019-01-24T09:50:30.413Z,-2.70
2019-01-24T09:52:57.080Z,-2.70
2019-01-24T09:55:23.981Z,-2.70
2019-01-24T09:57:50.896Z,-2.60
2019-01-24T10:00:23.972Z,-2.50
2019-01-24T10:02:51.474Z,-2.40
2019-01-24T10:05:22.455Z,-2.40
2019-01-24T10:07:46.817Z,-2.50
2019-01-24T10:10:16.328Z,-2.40
2019-01-24T10:12:42.946Z,-2.40
2019-01-24T10:15:12.104Z,-2.40
2019-01-24T10:17:38.466Z,-2.50
2019-01-24T10:20:09.232Z,-2.60
2019-01-24T10:22:35.600Z,-2.60
2019-01-24T10:25:04.068Z,-2.70
2019-01-24T10:27:30.362Z,-2.70
2019-01-24T10:29:56.714Z,-2.50
2019-01-24T10:32:23.951Z,-2.50
2019-01-24T10:34:53.246Z,-2.40
2019-01-24T10:37:19.940Z,-2.40
2019-01-24T10:39:46.565Z,-2.40
2019-01-24T10:42:12.980Z,-2.40
2019-01-24T10:44:39.253Z,-2.40
2019-01-24T10:47:05.867Z,-2.40
2019-01-24T10:49:32.628Z,-2.30
2019-01-24T10:51:59.175Z,-2.40
2019-01-24T10:54:26.257Z,-2.40
2019-01-24T10:56:52.770Z,-2.40
2019-01-24T10:59:19.651Z,-2.40
2019-01-24T11:01:48.079Z,-2.40
2019-01-24T11:04:14.957Z,-2.50
2019-01-24T11:06:41.343Z,-2.40
2019-01-24T11:09:08.017Z,-2.30
2019-01-24T11:11:34.520Z,-2.30
2019-01-24T11:14:01.416Z,-2.30
2019-01-24T11:16:28.266Z,-2.20
2019-01-24T11:18:54.745Z,-2.30
2019-01-24T11:21:23.234Z,-2.30
2019-01-24T11:23:50.798Z,-2.30
2019-01-24T11:26:17.848Z,-2.30
2019-01-24T11:28:46.292Z,-2.20
2019-01-24T11:31:12.726Z,-2.20
2019-01-24T11:33:39.584Z,-2.20
2019-01-24T11:36:06.267Z,-2.30
2019-01-24T11:38:32.906Z,-2.30
2019-01-24T11:40:59.906Z,-2.40
2019-01-24T11:43:26.655Z,-2.30
2019-01-24T11:45:53.132Z,-2.30
2019-01-24T11:48:19.774Z,-2.30
2019-01-24T11:50:47.050Z,-2.40
2019-01-24T11:53:13.403Z,-2.40
2019-01-24T11:55:40.320Z,-2.40
2019-01-24T11:58:07.106Z,-2.30
2019-01-24T12:00:41.961Z,-2.30
2019-01-24T12:03:08.818Z,-2.20
2019-01-24T12:05:35.326Z,-2.30
2019-01-24T12:08:01.865Z,-2.30
2019-01-24T12:10:29.379Z,-2.30
2019-01-24T12:12:56.097Z,-2.30
2019-01-24T12:15:27.453Z,-2.30
2019-01-24T12:17:53.950Z,-2.30
2019-01-24T12:20:23.229Z,-2.30
2019-01-24T12:22:50.077Z,-2.20
2019-01-24T12:25:17.317Z,-2.10
2019-01-24T12:27:45.202Z,-2.10
2019-01-24T12:30:18.226Z,-2.10
2019-01-24T12:32:45.317Z,-2.00
2019-01-24T12:35:11.956Z,-1.90
2019-01-24T12:37:38.347Z,-2.00
2019-01-24T12:40:09.248Z,-2.00
2019-01-24T12:42:35.609Z,-1.90
2019-01-24T12:45:04.752Z,-1.90
2019-01-24T12:47:31.208Z,-2.00
2019-01-24T12:49:57.653Z,-2.00
2019-01-24T12:52:24.729Z,-2.00
2019-01-24T12:54:51.328Z,-1.90
2019-01-24T12:57:18.586Z,-2.00
2019-01-24T12:59:48.192Z,-1.90
2019-01-24T13:02:16.180Z,-1.90
2019-01-24T13:04:43.519Z,-1.90
2019-01-24T13:07:10.343Z,-1.90
2019-01-24T13:09:36.833Z,-1.90
2019-01-24T13:12:04.258Z,-2.00
2019-01-24T13:14:30.848Z,-2.00
2019-01-24T13:16:58.516Z,-1.90
2019-01-24T13:19:25.154Z,-1.90
2019-01-24T13:21:51.786Z,-1.90
2019-01-24T13:24:18.479Z,-1.90
2019-01-24T13:26:45.981Z,-1.80
2019-01-24T13:29:13.102Z,-1.80
2019-01-24T13:31:39.670Z,-1.80
2019-01-24T13:34:06.559Z,-1.80
2019-01-24T13:36:33.166Z,-1.90
2019-01-24T13:38:59.481Z,-1.80
2019-01-24T13:41:26.188Z,-1.80
2019-01-24T13:43:53.610Z,-1.90
2019-01-24T13:46:20.219Z,-1.80
2019-01-24T13:48:46.963Z,-1.90
2019-01-24T13:51:13.350Z,-1.90
2019-01-24T13:53:39.744Z,-1.90
2019-01-24T13:56:06.400Z,-1.80
2019-01-24T13:58:32.963Z,-1.80
2019-01-24T14:00:59.991Z,-1.80
2019-01-24T14:03:26.640Z,-1.80
2019-01-24T14:05:54.741Z,-1.70
2019-01-24T14:08:21.654Z,-1.80
2019-01-24T14:10:48.973Z,-1.80
2019-01-24T14:13:15.603Z,-1.80
2019-01-24T14:15:42.449Z,-1.90
2019-01-24T14:18:08.939Z,-1.90
2019-01-24T14:20:35.658Z,-1.90
2019-01-24T14:23:02.618Z,-1.90
2019-01-24T14:25:29.114Z,-1.90
2019-01-24T14:27:55.681Z,-1.90
2019-01-24T14:30:27.040Z,-1.90
2019-01-24T14:32:53.742Z,-1.90
2019-01-24T14:35:20.816Z,-1.90
2019-01-24T14:37:47.911Z,-1.90
2019-01-24T14:40:15.460Z,-2.00
2019-01-24T14:42:42.166Z,-1.90
2019-01-24T14:45:24.568Z,-1.80
2019-01-24T14:47:51.754Z,-1.90
2019-01-24T14:50:23.545Z,-1.80
2019-01-24T14:52:50.364Z,-1.80
2019-01-24T14:55:17.445Z,-1.80
2019-01-24T14:57:46.429Z,-1.80
2019-01-24T15:00:31.069Z,-1.90
2019-01-24T15:02:53.482Z,-1.80
2019-01-24T15:05:21.184Z,-1.80
2019-01-24T15:07:48.152Z,-1.80
2019-01-24T15:10:15.178Z,-1.80
2019-01-24T15:12:41.761Z,-1.80
2019-01-24T15:15:18.283Z,-1.80
2019-01-24T15:17:45.789Z,-1.80
2019-01-24T15:20:18.616Z,-1.80
2019-01-24T15:22:47.663Z,-1.80
2019-01-24T15:25:28.079Z,-1.80
2019-01-24T15:27:56.656Z,-1.80
2019-01-24T15:30:28.675Z,-1.80
2019-01-24T15:33:07.060Z,-1.80
2019-01-24T15:35:36.691Z,-1.80
2019-01-24T15:38:05.100Z,-1.80
2019-01-24T15:40:32.949Z,-1.90
2019-01-24T15:43:02.608Z,-1.80
2019-01-24T15:45:30.081Z,-1.80
2019-01-24T15:47:56.607Z,-1.80
2019-01-24T15:50:23.829Z,-1.70
2019-01-24T15:52:57.018Z,-1.70
2019-01-24T15:55:23.927Z,-1.70
2019-01-24T15:57:50.832Z,-1.70
2019-01-24T16:00:20.794Z,-1.80
2019-01-24T16:02:48.009Z,-1.80
2019-01-24T16:05:15.142Z,-1.80
2019-01-24T16:07:41.653Z,-1.80
2019-01-24T16:10:14.363Z,-1.80
2019-01-24T16:12:40.945Z,-1.80
2019-01-24T16:15:16.139Z,-1.80
2019-01-24T16:17:42.642Z,-1.80
2019-01-24T16:20:13.177Z,-1.70
2019-01-24T16:22:39.715Z,-1.70
2019-01-24T16:25:09.426Z,-1.70
2019-01-24T16:27:35.885Z,-1.80
2019-01-24T16:30:05.596Z,-1.80
2019-01-24T16:32:32.160Z,-1.80
2019-01-24T16:34:59.240Z,-1.80
2019-01-24T16:37:25.852Z,-1.80
2019-01-24T16:39:53.028Z,-1.80
2019-01-24T16:42:19.923Z,-1.70
2019-01-24T16:44:46.855Z,-1.80
2019-01-24T16:47:14.276Z,-1.80
2019-01-24T16:49:40.650Z,-1.80
2019-01-24T16:52:07.237Z,-1.80
2019-01-24T16:54:34.285Z,-1.90
2019-01-24T16:57:00.706Z,-1.90
2019-01-24T16:59:27.427Z,-1.90
2019-01-24T17:01:54.308Z,-1.90
2019-01-24T17:04:20.816Z,-1.80
2019-01-24T17:06:47.678Z,-1.80
2019-01-24T17:09:14.343Z,-1.90
2019-01-24T17:11:40.748Z,-1.90
2019-01-24T17:14:07.234Z,-1.80
2019-01-24T17:16:33.926Z,-1.80
2019-01-24T17:19:00.619Z,-1.80
2019-01-24T17:21:27.458Z,-1.80
2019-01-24T17:23:54.262Z,-1.90
2019-01-24T17:26:23.056Z,-1.90
2019-01-24T17:28:50.040Z,-1.90
2019-01-24T17:31:16.727Z,-1.80
2019-01-24T17:33:43.257Z,-1.80
2019-01-24T17:36:10.200Z,-1.80
2019-01-24T17:38:36.513Z,-1.80
2019-01-24T17:41:02.996Z,-1.80
2019-01-24T17:43:29.284Z,-1.90
2019-01-24T17:45:55.544Z,-1.90
2019-01-24T17:48:22.212Z,-1.80
2019-01-24T17:50:48.836Z,-1.80
2019-01-24T17:53:16.099Z,-1.80
2019-01-24T17:55:44.362Z,-1.80
2019-01-24T17:58:15.726Z,-1.80
2019-01-24T18:00:44.190Z,-1.80
2019-01-24T18:03:10.598Z,-1.70
2019-01-24T18:05:37.336Z,-1.80
2019-01-24T18:08:04.045Z,-1.80
2019-01-24T18:10:30.895Z,-1.80
2019-01-24T18:12:57.576Z,-1.80
2019-01-24T18:15:28.627Z,-1.90
2019-01-24T18:17:55.413Z,-1.90
2019-01-24T18:20:28.403Z,-1.90
2019-01-24T18:22:54.780Z,-1.90
2019-01-24T18:25:21.488Z,-1.90
2019-01-24T18:27:48.023Z,-1.90
2019-01-24T18:30:20.579Z,-1.80
2019-01-24T18:32:47.620Z,-1.80
2019-01-24T18:35:15.888Z,-1.80
2019-01-24T18:37:42.394Z,-1.80
2019-01-24T18:40:23.414Z,-1.80
2019-01-24T18:42:50.511Z,-1.80
2019-01-24T18:45:23.397Z,-1.80
2019-01-24T18:47:50.584Z,-1.90
2019-01-24T18:50:19.414Z,-1.80
2019-01-24T18:52:47.507Z,-1.80
2019-01-24T18:55:13.984Z,-1.80
2019-01-24T18:57:40.312Z,-1.80
2019-01-24T19:00:20.855Z,-1.80
2019-01-24T19:02:49.253Z,-1.70
2019-01-24T19:05:22.144Z,-1.80
2019-01-24T19:07:49.438Z,-1.80
2019-01-24T19:10:15.899Z,-1.80
2019-01-24T19:12:42.228Z,-1.80
2019-01-24T19:15:20.428Z,-1.80
2019-01-24T19:18:09.883Z,-1.70
2019-01-24T19:20:36.218Z,-1.80
2019-01-24T19:23:03.244Z,-1.70
2019-01-24T19:25:29.650Z,-1.80
2019-01-24T19:27:56.110Z,-1.80
2019-01-24T19:30:33.407Z,-1.80
2019-01-24T19:33:06.831Z,-1.80
2019-01-24T19:35:29.389Z,-1.70
2019-01-24T19:37:56.307Z,-1.70
2019-01-24T19:40:28.883Z,-1.80
2019-01-24T19:42:56.282Z,-1.90
2019-01-24T19:45:27.988Z,-1.90
2019-01-24T19:47:56.565Z,-1.80
2019-01-24T19:50:26.263Z,-1.80
2019-01-24T19:52:53.312Z,-1.80
2019-01-24T19:55:21.327Z,-1.70
2019-01-24T19:57:49.061Z,-1.70
2019-01-24T20:00:20.925Z,-1.70
2019-01-24T20:02:51.407Z,-1.70
2019-01-24T20:05:20.654Z,-1.70
2019-01-24T20:07:48.432Z,-1.80
2019-01-24T20:10:18.133Z,-1.80
2019-01-24T20:12:45.388Z,-1.80
2019-01-24T20:15:23.586Z,-1.70
2019-01-24T20:17:50.280Z,-1.70
2019-01-24T20:20:17.521Z,-1.70
2019-01-24T20:22:44.087Z,-1.70
2019-01-24T20:25:14.060Z,-1.70
2019-01-24T20:27:41.174Z,-1.70
2019-01-24T20:30:19.177Z,-1.70
2019-01-24T20:32:46.021Z,-1.80
2019-01-24T20:35:18.785Z,-1.80
2019-01-24T20:37:46.088Z,-1.80
2019-01-24T20:40:13.648Z,-1.80
2019-01-24T20:42:40.046Z,-1.80
2019-01-24T20:45:09.047Z,-1.80
2019-01-24T20:47:36.723Z,-1.80
2019-01-24T20:50:06.619Z,-1.80
2019-01-24T20:52:34.132Z,-1.70
2019-01-24T20:55:00.396Z,-1.70
2019-01-24T20:57:26.728Z,-1.70
2019-01-24T20:59:53.081Z,-1.80
2019-01-24T21:02:19.761Z,-1.80
2019-01-24T21:04:46.673Z,-1.70
2019-01-24T21:07:16.208Z,-1.70
2019-01-24T21:09:42.883Z,-1.60
2019-01-24T21:12:09.157Z,-1.60
2019-01-24T21:14:35.937Z,-1.70
2019-01-24T21:17:04.227Z,-1.60
2019-01-24T21:19:31.085Z,-1.70
2019-01-24T21:21:57.760Z,-1.70
2019-01-24T21:24:24.560Z,-1.70
2019-01-24T21:26:51.447Z,-1.70
2019-01-24T21:29:18.345Z,-1.60
2019-01-24T21:31:44.883Z,-1.60
2019-01-24T21:34:11.691Z,-1.60
2019-01-24T21:36:38.021Z,-1.60
2019-01-24T21:39:07.107Z,-1.60
2019-01-24T21:41:33.880Z,-1.60
2019-01-24T21:44:00.423Z,-1.60
2019-01-24T21:46:30.369Z,-1.60
2019-01-24T21:48:56.499Z,-1.60
2019-01-24T21:51:24.319Z,-1.60
2019-01-24T21:53:50.888Z,-1.60
2019-01-24T21:56:17.640Z,-1.70
2019-01-24T21:58:45.379Z,-1.60
2019-01-24T22:01:12.071Z,-1.70
2019-01-24T22:03:38.409Z,-1.70
2019-01-24T22:06:05.130Z,-1.70
2019-01-24T22:08:31.650Z,-1.80
2019-01-24T22:10:59.205Z,-1.70
2019-01-24T22:13:25.575Z,-1.70
2019-01-24T22:15:52.144Z,-1.70
2019-01-24T22:18:18.531Z,-1.60
2019-01-24T22:20:45.578Z,-1.70
2019-01-24T22:23:12.412Z,-1.70
2019-01-24T22:25:38.877Z,-1.70
2019-01-24T22:28:15.096Z,-1.70
2019-01-24T22:30:43.535Z,-1.70
2019-01-24T22:33:10.054Z,-1.70
2019-01-24T22:35:36.786Z,-1.60
2019-01-24T22:38:05.194Z,-1.60
2019-01-24T22:40:31.782Z,-1.60
2019-01-24T22:42:58.520Z,-1.60
2019-01-24T22:45:25.944Z,-1.80
2019-01-24T22:47:52.806Z,-1.70
2019-01-24T22:50:19.498Z,-1.70
2019-01-24T22:52:46.470Z,-1.70
2019-01-24T22:55:14.015Z,-1.70
2019-01-24T22:57:40.649Z,-1.70
2019-01-24T23:00:48.666Z,-1.60
2019-01-24T23:03:27.404Z,-1.60
2019-01-24T23:05:54.472Z,-1.70
2019-01-24T23:08:21.759Z,-1.60
2019-01-24T23:10:48.582Z,-1.70
2019-01-24T23:13:15.714Z,-1.70
2019-01-24T23:15:42.118Z,-1.70
2019-01-24T23:18:08.798Z,-1.60
2019-01-24T23:20:38.560Z,-1.60
2019-01-24T23:23:05.533Z,-1.60
2019-01-24T23:25:32.260Z,-1.60
2019-01-24T23:27:58.888Z,-1.60
2019-01-24T23:30:28.400Z,-1.70
2019-01-24T23:32:57.435Z,-1.60
2019-01-24T23:35:26.766Z,-1.60
2019-01-24T23:37:54.550Z,-1.60
2019-01-24T23:40:21.190Z,-1.70
2019-01-24T23:42:48.143Z,-1.70
2019-01-24T23:45:14.772Z,-1.70
2019-01-24T23:47:41.323Z,-1.60
2019-01-24T23:50:07.962Z,-1.70
2019-01-24T23:52:34.972Z,-1.70
2019-01-24T23:55:01.690Z,-1.70
2019-01-24T23:57:28.622Z,-1.60
2019-01-24T23:59:55.179Z,-1.70
