createdAt,value
2023-01-26T00:02:06.737Z,33.80
2023-01-26T00:04:35.112Z,30.30
2023-01-26T00:07:03.493Z,32.20
2023-01-26T00:09:31.789Z,32.70
2023-01-26T00:12:00.099Z,29.30
2023-01-26T00:14:48.615Z,32.50
2023-01-26T00:17:27.064Z,36.00
2023-01-26T00:19:58.302Z,30.30
2023-01-26T00:22:27.888Z,36.20
2023-01-26T00:24:56.330Z,36.50
2023-01-26T00:27:24.641Z,36.10
2023-01-26T00:29:53.083Z,34.30
2023-01-26T00:32:21.487Z,40.60
2023-01-26T00:34:49.865Z,44.20
2023-01-26T00:37:18.630Z,41.80
2023-01-26T00:39:47.186Z,34.10
2023-01-26T00:42:15.974Z,38.90
2023-01-26T00:44:44.923Z,38.90
2023-01-26T00:47:14.290Z,35.30
2023-01-26T00:49:43.233Z,38.50
2023-01-26T00:52:12.949Z,46.70
2023-01-26T00:54:41.244Z,42.40
2023-01-26T00:57:10.452Z,39.10
2023-01-26T00:59:38.757Z,42.00
2023-01-26T01:02:07.246Z,42.60
2023-01-26T01:04:35.668Z,43.80
2023-01-26T01:07:04.062Z,45.40
2023-01-26T01:09:32.375Z,44.00
2023-01-26T01:12:00.761Z,43.60
2023-01-26T01:14:29.066Z,43.60
2023-01-26T01:16:57.487Z,47.20
2023-01-26T01:19:27.318Z,46.80
2023-01-26T01:21:55.944Z,44.80
2023-01-26T01:24:24.413Z,45.30
2023-01-26T01:26:52.795Z,47.10
2023-01-26T01:29:21.099Z,43.00
2023-01-26T01:31:49.485Z,48.00
2023-01-26T01:34:17.850Z,50.30
2023-01-26T01:36:46.328Z,51.20
2023-01-26T01:41:43.135Z,50.60
2023-01-26T01:44:25.919Z,50.40
2023-01-26T01:47:02.271Z,57.50
2023-01-26T01:49:38.585Z,54.20
2023-01-26T01:52:17.661Z,54.70
2023-01-26T01:54:56.496Z,52.20
2023-01-26T01:57:44.779Z,56.10
2023-01-26T02:00:18.570Z,67.50
2023-01-26T02:03:14.644Z,55.70
2023-01-26T02:06:15.987Z,53.10
2023-01-26T02:08:51.796Z,60.70
2023-01-26T02:11:40.600Z,54.50
2023-01-26T02:14:11.598Z,52.50
2023-01-26T02:16:40.111Z,51.60
2023-01-26T02:19:21.409Z,53.50
2023-01-26T02:21:52.485Z,57.40
2023-01-26T02:24:28.871Z,58.10
2023-01-26T02:26:57.198Z,56.50
2023-01-26T02:29:25.551Z,43.40
2023-01-26T02:31:54.772Z,52.70
2023-01-26T02:34:25.209Z,48.70
2023-01-26T02:37:00.668Z,42.30
2023-01-26T02:42:29.147Z,46.70
2023-01-26T02:44:57.569Z,48.10
2023-01-26T02:47:26.084Z,47.50
2023-01-26T02:49:54.373Z,44.90
2023-01-26T02:52:29.490Z,53.10
2023-01-26T02:55:16.805Z,50.20
2023-01-26T02:57:46.066Z,43.80
2023-01-26T03:00:18.164Z,45.40
2023-01-26T03:02:48.190Z,49.60
2023-01-26T03:05:16.777Z,43.00
2023-01-26T03:07:45.554Z,51.20
2023-01-26T03:10:16.111Z,44.30
2023-01-26T03:12:46.142Z,52.60
2023-01-26T03:15:32.848Z,50.00
2023-01-26T03:18:27.002Z,55.90
2023-01-26T03:21:14.410Z,43.60
2023-01-26T03:24:01.083Z,45.20
2023-01-26T03:26:48.580Z,46.40
2023-01-26T03:29:17.515Z,48.40
2023-01-26T03:31:46.096Z,49.90
2023-01-26T03:34:14.549Z,48.60
2023-01-26T03:36:43.406Z,46.90
2023-01-26T03:39:32.748Z,48.60
2023-01-26T03:42:20.249Z,52.10
2023-01-26T03:45:07.197Z,46.70
2023-01-26T03:47:55.373Z,48.40
2023-01-26T03:50:42.760Z,47.00
2023-01-26T03:53:38.693Z,50.00
2023-01-26T03:56:22.153Z,41.30
2023-01-26T03:59:08.321Z,40.20
2023-01-26T04:02:02.542Z,38.20
2023-01-26T04:04:50.158Z,37.20
2023-01-26T04:07:37.222Z,37.30
2023-01-26T04:10:06.330Z,36.60
2023-01-26T04:12:34.632Z,32.30
2023-01-26T04:15:21.948Z,32.20
2023-01-26T04:18:08.594Z,36.20
2023-01-26T04:20:55.531Z,37.40
2023-01-26T04:23:23.825Z,38.70
2023-01-26T04:25:52.248Z,36.30
2023-01-26T04:28:20.637Z,40.80
2023-01-26T04:30:49.566Z,31.70
2023-01-26T04:33:17.895Z,36.30
2023-01-26T04:35:46.206Z,38.00
2023-01-26T04:38:14.535Z,35.10
2023-01-26T04:40:42.840Z,37.00
2023-01-26T04:43:11.220Z,38.70
2023-01-26T04:45:39.497Z,42.90
2023-01-26T04:48:07.844Z,32.50
2023-01-26T04:50:36.224Z,36.20
2023-01-26T04:53:05.702Z,32.80
2023-01-26T04:55:34.034Z,40.50
2023-01-26T04:58:03.706Z,39.30
2023-01-26T05:00:32.256Z,35.10
2023-01-26T05:03:00.546Z,33.40
2023-01-26T05:05:28.870Z,36.30
2023-01-26T05:07:57.175Z,32.80
2023-01-26T05:10:25.865Z,36.60
2023-01-26T05:12:54.200Z,32.70
2023-01-26T05:15:22.912Z,31.50
2023-01-26T05:17:51.568Z,31.60
2023-01-26T05:20:19.905Z,32.40
2023-01-26T05:22:48.245Z,32.50
2023-01-26T05:25:16.634Z,31.10
2023-01-26T05:27:44.979Z,35.10
2023-01-26T05:30:14.838Z,32.60
2023-01-26T05:32:43.406Z,31.60
2023-01-26T05:35:11.760Z,34.20
2023-01-26T05:37:42.372Z,28.40
2023-01-26T05:40:12.850Z,30.30
2023-01-26T05:42:43.470Z,29.80
2023-01-26T05:45:11.863Z,33.70
2023-01-26T05:47:40.332Z,36.20
2023-01-26T05:50:09.466Z,39.70
2023-01-26T05:52:38.020Z,37.20
2023-01-26T05:55:07.029Z,45.80
2023-01-26T05:57:36.440Z,43.90
2023-01-26T06:00:06.488Z,49.60
2023-01-26T06:02:34.921Z,54.90
2023-01-26T06:05:04.076Z,53.30
2023-01-26T06:07:32.775Z,55.90
2023-01-26T06:10:01.174Z,62.60
2023-01-26T06:12:35.293Z,43.40
2023-01-26T06:15:05.023Z,47.10
2023-01-26T06:17:33.309Z,49.50
2023-01-26T06:20:01.687Z,53.00
2023-01-26T06:22:29.989Z,46.60
2023-01-26T06:24:58.347Z,45.80
2023-01-26T06:27:26.658Z,45.80
2023-01-26T06:29:54.964Z,45.60
2023-01-26T06:32:23.611Z,48.00
2023-01-26T06:34:53.343Z,42.80
2023-01-26T06:37:21.640Z,47.90
2023-01-26T06:39:50.027Z,47.50
2023-01-26T06:42:18.386Z,53.60
2023-01-26T06:44:46.690Z,56.90
2023-01-26T06:47:15.025Z,58.40
2023-01-26T06:49:43.360Z,48.60
2023-01-26T06:52:35.711Z,48.50
2023-01-26T06:55:05.005Z,47.40
2023-01-26T06:57:33.252Z,47.00
2023-01-26T07:00:01.860Z,45.00
2023-01-26T07:02:30.403Z,44.20
2023-01-26T07:04:58.894Z,41.90
2023-01-26T07:07:27.255Z,39.10
2023-01-26T07:09:55.562Z,40.20
2023-01-26T07:12:24.092Z,36.80
2023-01-26T07:14:52.454Z,41.70
2023-01-26T07:17:20.717Z,36.80
2023-01-26T07:19:49.048Z,38.40
2023-01-26T07:22:17.391Z,40.50
2023-01-26T07:24:45.686Z,31.00
2023-01-26T07:27:13.985Z,35.80
2023-01-26T07:29:42.301Z,34.30
2023-01-26T07:32:10.579Z,36.10
2023-01-26T07:34:38.891Z,32.50
2023-01-26T07:37:07.257Z,41.30
2023-01-26T07:39:35.578Z,39.90
2023-01-26T07:42:04.124Z,40.30
2023-01-26T07:44:32.604Z,40.80
2023-01-26T07:47:01.028Z,34.00
2023-01-26T07:49:29.349Z,37.30
2023-01-26T07:51:57.648Z,36.50
2023-01-26T07:54:26.237Z,34.70
2023-01-26T07:56:55.235Z,41.40
2023-01-26T07:59:24.343Z,36.40
2023-01-26T08:01:52.835Z,43.90
2023-01-26T08:04:21.125Z,40.50
2023-01-26T08:06:52.313Z,40.70
2023-01-26T08:09:20.676Z,39.40
2023-01-26T08:11:49.039Z,37.30
2023-01-26T08:14:17.362Z,33.80
2023-01-26T08:16:46.362Z,35.30
2023-01-26T08:19:14.871Z,35.20
2023-01-26T08:21:43.192Z,35.70
2023-01-26T08:24:12.959Z,36.00
2023-01-26T08:26:41.604Z,29.30
2023-01-26T08:29:09.917Z,40.70
2023-01-26T08:31:38.425Z,37.90
2023-01-26T08:34:06.861Z,40.50
2023-01-26T08:36:35.139Z,32.60
2023-01-26T08:39:04.418Z,34.00
2023-01-26T08:41:33.557Z,31.30
2023-01-26T08:44:02.050Z,31.90
2023-01-26T08:46:30.403Z,31.00
2023-01-26T08:49:00.500Z,32.40
2023-01-26T08:51:28.996Z,30.10
2023-01-26T08:53:57.684Z,28.70
2023-01-26T08:56:27.102Z,30.40
2023-01-26T08:58:55.529Z,29.80
2023-01-26T09:01:23.851Z,28.50
2023-01-26T09:03:53.156Z,31.70
2023-01-26T09:06:22.121Z,25.90
2023-01-26T09:08:50.438Z,30.00
2023-01-26T09:11:18.691Z,28.20
2023-01-26T09:13:56.555Z,32.00
2023-01-26T09:16:25.573Z,30.60
2023-01-26T09:18:54.150Z,32.90
2023-01-26T09:21:24.110Z,30.60
2023-01-26T09:23:52.681Z,33.50
2023-01-26T09:26:21.231Z,32.20
2023-01-26T09:28:52.259Z,30.80
2023-01-26T09:31:20.885Z,27.40
2023-01-26T09:33:50.816Z,30.60
2023-01-26T09:36:19.385Z,29.80
2023-01-26T09:38:47.956Z,28.40
2023-01-26T09:41:45.101Z,29.70
2023-01-26T09:44:23.296Z,26.00
2023-01-26T09:47:08.821Z,24.70
2023-01-26T09:49:57.549Z,29.30
2023-01-26T09:52:35.636Z,30.20
2023-01-26T09:55:15.785Z,29.60
2023-01-26T09:57:49.430Z,30.20
2023-01-26T10:00:33.394Z,26.60
2023-01-26T10:03:38.080Z,26.90
2023-01-26T10:06:28.672Z,28.70
2023-01-26T10:09:24.783Z,28.40
2023-01-26T10:12:04.682Z,33.70
2023-01-26T10:14:42.898Z,27.40
2023-01-26T10:17:19.462Z,31.60
2023-01-26T10:20:06.693Z,30.00
2023-01-26T10:22:54.100Z,32.80
2023-01-26T10:25:34.943Z,28.90
2023-01-26T10:28:30.363Z,32.30
2023-01-26T10:30:58.877Z,31.30
2023-01-26T10:33:33.674Z,33.40
2023-01-26T10:36:06.709Z,31.00
2023-01-26T10:38:37.953Z,35.20
2023-01-26T10:41:28.726Z,33.80
2023-01-26T10:44:01.111Z,36.70
2023-01-26T10:46:39.397Z,36.90
2023-01-26T10:49:11.571Z,38.30
2023-01-26T10:52:06.342Z,39.30
2023-01-26T10:54:37.098Z,40.20
2023-01-26T10:57:19.684Z,36.60
2023-01-26T11:00:19.870Z,40.70
2023-01-26T11:02:56.299Z,45.70
2023-01-26T11:05:26.781Z,42.20
2023-01-26T11:08:02.265Z,41.40
2023-01-26T11:10:38.361Z,44.70
2023-01-26T11:13:21.161Z,39.00
2023-01-26T11:16:03.255Z,43.60
2023-01-26T11:18:53.663Z,40.60
2023-01-26T11:21:40.442Z,45.70
2023-01-26T11:24:21.356Z,36.60
2023-01-26T11:27:14.601Z,38.00
2023-01-26T11:29:59.979Z,38.70
2023-01-26T11:32:47.136Z,38.10
2023-01-26T11:35:53.473Z,32.10
2023-01-26T11:38:43.046Z,42.20
2023-01-26T11:41:27.516Z,33.50
2023-01-26T11:44:09.581Z,29.70
2023-01-26T11:46:40.985Z,28.70
2023-01-26T11:49:15.404Z,35.20
2023-01-26T11:52:54.939Z,30.80
2023-01-26T11:56:07.392Z,30.00
2023-01-26T11:58:55.849Z,25.70
2023-01-26T12:01:30.030Z,25.70
2023-01-26T12:03:58.953Z,25.80
2023-01-26T12:06:45.615Z,27.70
2023-01-26T12:09:21.428Z,27.30
2023-01-26T12:12:26.592Z,27.00
2023-01-26T12:15:13.013Z,25.20
2023-01-26T12:18:15.558Z,28.00
2023-01-26T12:20:50.175Z,26.70
2023-01-26T12:23:51.114Z,28.50
2023-01-26T12:26:23.577Z,30.50
2023-01-26T12:29:31.453Z,29.70
2023-01-26T12:32:13.503Z,27.00
2023-01-26T12:34:41.885Z,26.50
2023-01-26T12:37:47.802Z,25.20
2023-01-26T12:40:57.850Z,27.00
2023-01-26T12:44:09.211Z,30.10
2023-01-26T12:46:44.009Z,27.70
2023-01-26T12:49:26.312Z,29.00
2023-01-26T12:52:02.458Z,27.30
2023-01-26T12:54:54.917Z,29.70
2023-01-26T12:57:32.981Z,29.40
2023-01-26T13:00:31.293Z,29.80
2023-01-26T13:03:15.599Z,26.70
2023-01-26T13:06:09.415Z,25.30
2023-01-26T13:08:37.665Z,29.00
2023-01-26T13:11:08.227Z,26.70
2023-01-26T13:13:57.691Z,25.30
2023-01-26T13:16:26.282Z,27.90
2023-01-26T13:18:57.115Z,27.90
2023-01-26T13:21:40.481Z,24.70
2023-01-26T13:24:17.999Z,30.80
2023-01-26T13:26:57.895Z,26.40
2023-01-26T13:29:27.347Z,28.20
2023-01-26T13:31:58.239Z,32.40
2023-01-26T13:34:43.453Z,32.10
2023-01-26T13:37:26.397Z,30.00
2023-01-26T13:40:31.326Z,33.30
2023-01-26T13:43:28.585Z,35.20
2023-01-26T13:46:09.856Z,29.40
2023-01-26T13:48:52.940Z,32.40
2023-01-26T13:51:34.719Z,31.80
2023-01-26T13:54:05.909Z,35.00
2023-01-26T13:56:39.004Z,32.30
2023-01-26T13:59:12.927Z,33.70
2023-01-26T14:01:50.463Z,27.70
2023-01-26T14:04:32.065Z,30.60
2023-01-26T14:07:15.590Z,26.30
2023-01-26T14:09:50.514Z,28.20
2023-01-26T14:12:27.443Z,30.60
2023-01-26T14:15:07.342Z,34.10
2023-01-26T14:17:48.800Z,31.30
2023-01-26T14:20:28.023Z,32.90
2023-01-26T14:23:15.083Z,32.20
2023-01-26T14:26:06.571Z,31.00
2023-01-26T14:28:40.969Z,27.60
2023-01-26T14:31:27.157Z,34.90
2023-01-26T14:33:59.231Z,33.40
2023-01-26T14:36:34.012Z,37.00
2023-01-26T14:39:02.615Z,33.90
2023-01-26T14:41:34.815Z,34.50
2023-01-26T14:44:06.031Z,35.80
2023-01-26T14:47:08.173Z,33.40
2023-01-26T14:49:53.407Z,33.20
2023-01-26T14:52:51.777Z,36.80
2023-01-26T14:55:31.789Z,30.20
2023-01-26T14:58:03.313Z,34.50
2023-01-26T15:00:37.950Z,30.70
2023-01-26T15:03:15.065Z,34.30
2023-01-26T15:05:44.711Z,41.00
2023-01-26T15:08:23.783Z,28.50
2023-01-26T15:11:19.778Z,28.90
2023-01-26T15:13:54.113Z,27.90
2023-01-26T15:16:26.018Z,31.20
2023-01-26T15:18:59.339Z,37.10
2023-01-26T15:21:44.378Z,38.30
2023-01-26T15:24:15.138Z,32.60
2023-01-26T15:26:44.568Z,37.50
2023-01-26T15:29:31.716Z,32.60
2023-01-26T15:32:01.006Z,34.50
2023-01-26T15:34:36.748Z,38.30
2023-01-26T15:40:00.443Z,36.70
2023-01-26T15:42:30.210Z,34.80
2023-01-26T15:44:58.971Z,39.00
2023-01-26T15:47:27.452Z,37.30
2023-01-26T15:49:57.263Z,38.00
2023-01-26T15:52:30.453Z,36.50
2023-01-26T15:54:58.850Z,37.40
2023-01-26T15:57:27.245Z,42.40
2023-01-26T15:59:55.618Z,35.00
2023-01-26T16:02:24.025Z,50.30
2023-01-26T16:04:52.478Z,49.30
2023-01-26T16:07:20.988Z,45.30
2023-01-26T16:09:51.019Z,55.40
2023-01-26T16:12:30.807Z,52.10
2023-01-26T16:15:00.252Z,44.10
2023-01-26T16:17:28.907Z,43.90
2023-01-26T16:19:57.575Z,44.30
2023-01-26T16:22:25.924Z,61.10
2023-01-26T16:24:54.841Z,50.10
2023-01-26T16:27:23.719Z,57.10
2023-01-26T16:29:52.161Z,45.80
2023-01-26T16:32:29.286Z,43.10
2023-01-26T16:34:57.742Z,45.10
2023-01-26T16:37:26.078Z,38.90
2023-01-26T16:39:54.476Z,40.00
2023-01-26T16:42:22.916Z,48.70
2023-01-26T16:44:51.429Z,44.40
2023-01-26T16:47:19.793Z,39.00
2023-01-26T16:49:48.219Z,44.20
2023-01-26T16:52:16.675Z,39.60
2023-01-26T16:54:48.184Z,37.70
2023-01-26T16:57:17.020Z,39.20
2023-01-26T16:59:45.525Z,39.00
2023-01-26T17:02:26.917Z,43.30
2023-01-26T17:04:55.462Z,41.10
2023-01-26T17:07:23.859Z,47.00
2023-01-26T17:09:52.234Z,44.50
2023-01-26T17:12:20.722Z,43.40
2023-01-26T17:14:49.153Z,61.20
2023-01-26T17:17:17.517Z,57.90
2023-01-26T17:19:45.858Z,59.70
2023-01-26T17:22:15.320Z,72.80
2023-01-26T17:24:43.763Z,68.80
2023-01-26T17:27:13.072Z,52.40
2023-01-26T17:29:42.309Z,52.80
2023-01-26T17:32:11.331Z,59.10
2023-01-26T17:34:39.659Z,73.80
2023-01-26T17:37:07.993Z,60.70
2023-01-26T17:39:36.278Z,62.90
2023-01-26T17:42:04.658Z,54.30
2023-01-26T17:44:33.030Z,52.20
2023-01-26T17:47:01.385Z,55.60
2023-01-26T17:49:29.775Z,104.50
2023-01-26T17:51:58.410Z,75.60
2023-01-26T17:54:26.850Z,62.90
2023-01-26T17:56:55.585Z,53.40
2023-01-26T17:59:25.302Z,68.40
2023-01-26T18:01:53.667Z,79.70
2023-01-26T18:04:22.024Z,60.00
2023-01-26T18:06:50.456Z,60.10
2023-01-26T18:09:19.090Z,51.80
2023-01-26T18:11:48.610Z,49.80
2023-01-26T18:14:17.223Z,47.30
2023-01-26T18:16:45.676Z,45.70
2023-01-26T18:19:14.305Z,44.20
2023-01-26T18:21:42.777Z,42.20
2023-01-26T18:24:11.105Z,48.50
2023-01-26T18:26:39.968Z,47.80
2023-01-26T18:29:08.871Z,46.20
2023-01-26T18:31:42.410Z,44.50
2023-01-26T18:34:11.676Z,44.00
2023-01-26T18:36:40.022Z,46.90
2023-01-26T18:39:13.146Z,51.40
2023-01-26T18:41:43.305Z,44.30
2023-01-26T18:44:11.706Z,43.70
2023-01-26T18:46:40.084Z,45.50
2023-01-26T18:49:10.468Z,45.40
2023-01-26T18:51:38.931Z,53.80
2023-01-26T18:54:09.581Z,53.20
2023-01-26T18:56:37.912Z,51.20
2023-01-26T18:59:10.460Z,62.70
2023-01-26T19:01:39.790Z,56.90
2023-01-26T19:04:08.229Z,58.30
2023-01-26T19:06:36.644Z,62.80
2023-01-26T19:09:08.229Z,64.40
2023-01-26T19:11:38.681Z,63.70
2023-01-26T19:14:08.076Z,61.10
2023-01-26T19:16:36.795Z,72.00
2023-01-26T19:19:05.329Z,65.20
2023-01-26T19:21:34.209Z,66.80
2023-01-26T19:24:06.127Z,55.50
2023-01-26T19:26:35.000Z,59.50
2023-01-26T19:29:05.067Z,54.90
2023-01-26T19:31:35.522Z,60.80
2023-01-26T19:34:10.306Z,68.40
2023-01-26T19:36:38.761Z,70.10
2023-01-26T19:39:07.341Z,74.40
2023-01-26T19:41:35.701Z,101.50
2023-01-26T19:44:04.817Z,91.10
2023-01-26T19:46:33.949Z,88.70
2023-01-26T19:49:02.530Z,92.40
2023-01-26T19:51:31.317Z,112.40
2023-01-26T19:54:00.078Z,96.00
2023-01-26T19:56:32.550Z,71.60
2023-01-26T19:59:06.694Z,70.90
2023-01-26T20:01:35.062Z,67.40
2023-01-26T20:04:12.520Z,67.30
2023-01-26T20:06:40.895Z,65.60
2023-01-26T20:09:09.487Z,61.40
2023-01-26T20:11:38.102Z,56.10
2023-01-26T20:14:10.873Z,65.60
2023-01-26T20:16:39.754Z,63.90
2023-01-26T20:19:08.158Z,63.80
2023-01-26T20:21:38.749Z,59.20
2023-01-26T20:24:10.926Z,56.60
2023-01-26T20:26:39.432Z,58.60
2023-01-26T20:29:08.226Z,63.70
2023-01-26T20:31:36.549Z,66.40
2023-01-26T20:34:05.188Z,63.30
2023-01-26T20:36:33.980Z,58.90
2023-01-26T20:39:04.558Z,56.90
2023-01-26T20:41:33.300Z,55.20
2023-01-26T20:44:05.376Z,59.30
2023-01-26T20:46:40.413Z,62.10
2023-01-26T20:49:14.061Z,61.60
2023-01-26T20:51:45.334Z,65.00
2023-01-26T20:54:16.507Z,66.70
2023-01-26T20:56:49.893Z,69.70
2023-01-26T20:59:19.022Z,62.10
2023-01-26T21:01:47.490Z,61.30
2023-01-26T21:04:15.842Z,66.50
2023-01-26T21:06:45.028Z,63.70
2023-01-26T21:09:13.363Z,65.50
2023-01-26T21:11:41.770Z,70.00
2023-01-26T21:14:12.827Z,77.70
2023-01-26T21:16:41.845Z,76.90
2023-01-26T21:19:10.227Z,71.80
2023-01-26T21:21:38.621Z,68.10
2023-01-26T21:24:07.445Z,72.10
2023-01-26T21:26:35.884Z,72.60
2023-01-26T21:29:05.662Z,70.60
2023-01-26T21:31:34.591Z,66.90
2023-01-26T21:34:03.073Z,71.00
2023-01-26T21:36:32.761Z,75.90
2023-01-26T21:39:01.665Z,74.30
2023-01-26T21:41:51.475Z,77.20
2023-01-26T21:44:24.805Z,68.30
2023-01-26T21:46:56.935Z,83.40
2023-01-26T21:49:25.972Z,70.60
2023-01-26T21:52:13.323Z,93.40
2023-01-26T21:54:41.986Z,70.20
2023-01-26T21:57:30.447Z,61.40
2023-01-26T21:59:59.254Z,60.40
2023-01-26T22:02:27.674Z,59.00
2023-01-26T22:04:56.135Z,61.10
2023-01-26T22:07:24.514Z,65.00
2023-01-26T22:09:52.972Z,55.00
2023-01-26T22:12:22.962Z,60.50
2023-01-26T22:14:52.211Z,56.50
2023-01-26T22:17:20.584Z,52.90
2023-01-26T22:19:49.259Z,64.20
2023-01-26T22:22:17.650Z,59.60
2023-01-26T22:24:46.082Z,64.60
2023-01-26T22:27:14.430Z,65.30
2023-01-26T22:29:42.869Z,66.90
2023-01-26T22:32:11.559Z,65.80
2023-01-26T22:34:40.324Z,61.40
2023-01-26T22:37:08.644Z,65.60
2023-01-26T22:39:36.950Z,66.80
2023-01-26T22:42:05.378Z,70.00
2023-01-26T22:44:36.176Z,64.10
2023-01-26T22:47:04.951Z,63.50
2023-01-26T22:49:33.474Z,65.60
2023-01-26T22:52:01.836Z,63.40
2023-01-26T22:54:30.424Z,69.40
2023-01-26T22:56:58.855Z,67.90
2023-01-26T22:59:27.352Z,70.40
2023-01-26T23:01:56.033Z,62.60
2023-01-26T23:04:24.412Z,63.70
2023-01-26T23:06:52.893Z,80.70
2023-01-26T23:09:21.207Z,70.50
2023-01-26T23:11:49.729Z,70.20
2023-01-26T23:14:18.154Z,70.20
2023-01-26T23:16:46.480Z,60.20
2023-01-26T23:19:14.808Z,70.00
2023-01-26T23:21:43.115Z,80.80
2023-01-26T23:24:11.665Z,76.80
2023-01-26T23:26:40.009Z,70.10
2023-01-26T23:29:08.466Z,76.30
2023-01-26T23:31:36.887Z,70.10
2023-01-26T23:34:05.224Z,68.40
2023-01-26T23:36:33.511Z,76.00
2023-01-26T23:39:01.849Z,74.00
2023-01-26T23:41:30.714Z,70.10
2023-01-26T23:43:59.038Z,104.90
2023-01-26T23:46:27.508Z,86.30
2023-01-26T23:48:55.952Z,73.20
2023-01-26T23:51:24.263Z,66.80
2023-01-26T23:53:52.777Z,74.20
2023-01-26T23:56:21.169Z,90.90
2023-01-26T23:58:49.486Z,79.70
