createdAt,value
2017-10-29T01:36:16.099Z,11.99
2017-10-29T01:36:16.600Z,11.97
2017-10-29T01:36:17.198Z,12.02
2017-10-29T01:36:17.799Z,11.99
2017-10-29T01:36:18.397Z,12.01
2017-10-29T01:36:19.001Z,12.01
2017-10-29T01:36:19.597Z,11.97
2017-10-29T01:37:13.589Z,12.01
2017-10-29T01:37:14.159Z,12.04
2017-10-29T01:37:14.762Z,11.96
2017-10-29T01:37:15.358Z,12.01
2017-10-29T01:37:15.958Z,11.99
2017-10-29T01:37:16.560Z,11.99
2017-10-29T01:37:17.158Z,12.05
2017-10-29T01:37:17.759Z,11.96
2017-10-29T01:38:12.262Z,12.04
2017-10-29T01:38:12.835Z,11.97
2017-10-29T01:38:13.435Z,11.99
2017-10-29T01:38:14.037Z,11.97
2017-10-29T01:38:14.634Z,11.94
2017-10-29T01:38:15.233Z,11.99
2017-10-29T01:38:15.833Z,11.97
2017-10-29T01:38:16.439Z,11.97
2017-10-29T01:39:10.938Z,11.89
2017-10-29T01:39:11.511Z,11.96
2017-10-29T01:39:12.123Z,11.96
2017-10-29T01:39:12.712Z,12.01
2017-10-29T01:39:13.312Z,11.96
2017-10-29T01:39:13.911Z,12.01
2017-10-29T01:39:14.510Z,11.94
2017-10-29T01:39:15.112Z,12.01
2017-10-29T01:40:09.612Z,12.02
2017-10-29T01:40:10.193Z,11.96
2017-10-29T01:40:10.790Z,11.96
2017-10-29T01:40:11.388Z,12.02
2017-10-29T01:40:11.987Z,11.96
2017-10-29T01:40:12.588Z,12.05
2017-10-29T01:40:13.187Z,12.01
2017-10-29T01:40:13.787Z,11.89
2017-10-29T01:41:07.272Z,11.90
2017-10-29T01:41:07.840Z,11.99
2017-10-29T01:41:08.442Z,11.93
2017-10-29T01:41:09.052Z,11.97
2017-10-29T01:41:09.642Z,11.93
2017-10-29T01:41:10.240Z,11.97
2017-10-29T01:41:10.839Z,12.01
2017-10-29T01:41:11.439Z,12.01
2017-10-29T01:42:05.946Z,11.93
2017-10-29T01:42:06.516Z,11.94
2017-10-29T01:42:07.115Z,12.04
2017-10-29T01:42:07.716Z,11.99
2017-10-29T01:42:08.316Z,11.97
2017-10-29T01:42:08.919Z,11.93
2017-10-29T01:42:09.516Z,11.90
2017-10-29T01:42:10.115Z,11.90
2017-10-29T01:43:04.623Z,11.93
2017-10-29T01:43:05.191Z,11.90
2017-10-29T01:43:05.795Z,11.89
2017-10-29T01:43:06.390Z,11.97
2017-10-29T01:43:06.994Z,12.01
2017-10-29T01:43:07.592Z,11.90
2017-10-29T01:43:08.194Z,11.97
2017-10-29T01:43:08.791Z,11.99
2017-10-29T01:44:03.298Z,11.85
2017-10-29T01:44:03.869Z,11.94
2017-10-29T01:44:04.468Z,11.87
2017-10-29T01:44:05.072Z,11.90
2017-10-29T01:44:05.683Z,11.87
2017-10-29T01:44:06.271Z,11.87
2017-10-29T01:44:06.866Z,11.87
2017-10-29T01:44:07.466Z,11.93
2017-10-29T01:45:00.947Z,11.87
2017-10-29T01:45:01.521Z,11.82
2017-10-29T01:45:02.120Z,11.94
2017-10-29T01:45:02.720Z,11.85
2017-10-29T01:45:03.319Z,11.90
2017-10-29T01:45:03.919Z,11.86
2017-10-29T01:45:04.522Z,11.75
2017-10-29T01:45:05.118Z,11.83
2017-10-29T01:45:58.598Z,11.77
2017-10-29T01:45:59.179Z,11.82
2017-10-29T01:45:59.773Z,11.78
2017-10-29T01:46:00.372Z,11.85
2017-10-29T01:46:00.977Z,11.89
2017-10-29T01:46:01.571Z,11.86
2017-10-29T01:46:02.186Z,11.86
2017-10-29T01:46:02.770Z,11.82
2017-10-29T01:46:56.251Z,11.83
2017-10-29T01:46:56.824Z,11.80
2017-10-29T01:46:57.424Z,11.86
2017-10-29T01:46:58.025Z,11.82
2017-10-29T01:46:58.624Z,11.74
2017-10-29T01:46:59.224Z,11.80
2017-10-29T01:46:59.828Z,11.77
2017-10-29T01:47:00.423Z,11.71
2017-10-29T01:47:54.926Z,11.82
2017-10-29T01:47:55.498Z,11.78
2017-10-29T01:47:56.099Z,11.87
2017-10-29T01:47:56.699Z,11.86
2017-10-29T01:47:57.297Z,11.83
2017-10-29T01:47:57.897Z,11.82
2017-10-29T01:47:58.499Z,11.89
2017-10-29T01:47:59.098Z,11.86
2017-10-29T01:48:52.576Z,11.83
2017-10-29T01:48:53.151Z,11.86
2017-10-29T01:48:53.751Z,11.82
2017-10-29T01:48:54.351Z,11.82
2017-10-29T01:48:54.951Z,11.78
2017-10-29T01:48:55.551Z,11.83
2017-10-29T01:48:56.153Z,11.85
2017-10-29T01:48:56.760Z,11.85
2017-10-29T01:49:50.228Z,11.85
2017-10-29T01:49:50.802Z,11.86
2017-10-29T01:49:51.403Z,11.82
2017-10-29T01:49:52.004Z,11.82
2017-10-29T01:49:52.603Z,11.86
2017-10-29T01:49:53.202Z,11.82
2017-10-29T01:49:53.803Z,11.78
2017-10-29T01:49:54.411Z,11.74
2017-10-29T01:50:47.881Z,11.82
2017-10-29T01:50:48.454Z,11.83
2017-10-29T01:50:49.054Z,11.78
2017-10-29T01:50:49.655Z,11.85
2017-10-29T01:50:50.254Z,11.82
2017-10-29T01:50:50.854Z,11.86
2017-10-29T01:50:51.453Z,11.86
2017-10-29T01:50:52.053Z,11.78
2017-10-29T01:51:45.532Z,11.77
2017-10-29T01:51:46.106Z,11.86
2017-10-29T01:51:46.707Z,11.80
2017-10-29T01:51:47.305Z,11.77
2017-10-29T01:51:47.905Z,11.82
2017-10-29T01:51:48.506Z,11.80
2017-10-29T01:51:49.109Z,11.86
2017-10-29T01:51:49.705Z,11.80
2017-10-29T01:52:43.183Z,11.77
2017-10-29T01:52:43.758Z,11.82
2017-10-29T01:52:44.358Z,11.83
2017-10-29T01:52:44.958Z,11.75
2017-10-29T01:52:45.557Z,11.86
2017-10-29T01:52:46.163Z,11.87
2017-10-29T01:52:46.757Z,11.89
2017-10-29T01:52:47.357Z,11.87
2017-10-29T01:53:40.835Z,11.82
2017-10-29T01:53:41.414Z,11.83
2017-10-29T01:53:42.012Z,11.93
2017-10-29T01:53:42.610Z,11.89
2017-10-29T01:53:43.210Z,11.82
2017-10-29T01:53:43.813Z,11.86
2017-10-29T01:53:44.409Z,11.83
2017-10-29T01:53:45.010Z,11.87
2017-10-29T01:54:38.487Z,11.87
2017-10-29T01:54:39.060Z,11.90
2017-10-29T01:54:39.662Z,11.93
2017-10-29T01:54:40.261Z,11.83
2017-10-29T01:54:40.860Z,11.82
2017-10-29T01:54:41.461Z,11.83
2017-10-29T01:54:42.061Z,11.85
2017-10-29T01:54:42.661Z,11.82
2017-10-29T01:55:37.163Z,11.78
2017-10-29T01:55:37.738Z,11.77
2017-10-29T01:55:38.337Z,11.87
2017-10-29T01:55:38.936Z,11.86
2017-10-29T01:55:39.535Z,11.83
2017-10-29T01:55:40.137Z,11.83
2017-10-29T01:55:40.735Z,11.90
2017-10-29T01:55:41.336Z,11.80
2017-10-29T01:56:34.816Z,11.83
2017-10-29T01:56:35.389Z,11.85
2017-10-29T01:56:35.988Z,11.87
2017-10-29T01:56:36.591Z,11.86
2017-10-29T01:56:37.189Z,11.89
2017-10-29T01:56:37.787Z,11.80
2017-10-29T01:56:38.386Z,11.85
2017-10-29T01:56:38.987Z,11.93
2017-10-29T01:57:33.491Z,11.94
2017-10-29T01:57:34.064Z,11.85
2017-10-29T01:57:34.664Z,11.85
2017-10-29T01:57:35.271Z,11.85
2017-10-29T01:57:35.862Z,11.90
2017-10-29T01:57:36.462Z,11.85
2017-10-29T01:57:37.063Z,11.85
2017-10-29T01:57:37.663Z,11.83
2017-10-29T01:58:32.165Z,11.87
2017-10-29T01:58:32.739Z,11.85
2017-10-29T01:58:33.338Z,11.96
2017-10-29T01:58:33.939Z,11.96
2017-10-29T01:58:34.539Z,11.89
2017-10-29T01:58:35.138Z,11.94
2017-10-29T01:58:35.739Z,11.93
2017-10-29T01:58:36.337Z,11.89
2017-10-29T01:59:29.819Z,11.78
2017-10-29T01:59:30.393Z,11.86
2017-10-29T01:59:30.992Z,11.83
2017-10-29T01:59:31.593Z,11.83
2017-10-29T01:59:32.193Z,11.85
2017-10-29T01:59:32.790Z,11.86
2017-10-29T01:59:33.390Z,11.83
2017-10-29T01:59:33.990Z,11.90
2017-10-29T02:00:28.494Z,11.90
2017-10-29T02:00:29.068Z,11.83
2017-10-29T02:00:29.666Z,11.87
2017-10-29T02:00:30.265Z,11.86
2017-10-29T02:00:30.865Z,11.90
2017-10-29T02:00:31.466Z,11.87
2017-10-29T02:00:32.067Z,11.93
2017-10-29T02:00:32.666Z,11.90
2017-10-29T02:01:26.154Z,11.89
2017-10-29T02:01:26.720Z,11.94
2017-10-29T02:01:27.319Z,11.90
2017-10-29T02:01:27.919Z,11.89
2017-10-29T02:01:28.520Z,11.87
2017-10-29T02:01:29.118Z,11.87
2017-10-29T02:01:29.717Z,11.93
2017-10-29T02:01:30.319Z,11.94
2017-10-29T02:02:23.795Z,11.89
2017-10-29T02:02:24.371Z,11.90
2017-10-29T02:02:24.972Z,11.96
2017-10-29T02:02:25.571Z,11.87
2017-10-29T02:02:26.175Z,11.86
2017-10-29T02:02:26.770Z,11.94
2017-10-29T02:02:27.371Z,11.93
2017-10-29T02:02:27.971Z,11.87
2017-10-29T02:03:22.474Z,11.93
2017-10-29T02:03:23.046Z,11.96
2017-10-29T02:03:23.645Z,11.96
2017-10-29T02:03:24.244Z,11.94
2017-10-29T02:03:24.845Z,11.99
2017-10-29T02:03:25.445Z,11.94
2017-10-29T02:03:26.046Z,11.89
2017-10-29T02:03:26.645Z,12.01
2017-10-29T02:04:20.123Z,11.96
2017-10-29T02:04:20.699Z,11.99
2017-10-29T02:04:21.298Z,12.01
2017-10-29T02:04:21.897Z,11.96
2017-10-29T02:04:22.502Z,11.93
2017-10-29T02:04:23.097Z,11.96
2017-10-29T02:04:23.698Z,11.93
2017-10-29T02:04:24.298Z,12.01
2017-10-29T02:05:18.800Z,11.93
2017-10-29T02:05:19.373Z,11.96
2017-10-29T02:05:19.975Z,11.99
2017-10-29T02:05:20.596Z,11.99
2017-10-29T02:05:21.176Z,11.99
2017-10-29T02:05:21.773Z,11.93
2017-10-29T02:05:22.373Z,11.94
2017-10-29T02:05:22.972Z,11.94
2017-10-29T02:06:17.474Z,11.93
2017-10-29T02:06:18.054Z,11.96
2017-10-29T02:06:18.648Z,11.99
2017-10-29T02:06:19.247Z,11.97
2017-10-29T02:06:19.849Z,11.94
2017-10-29T02:06:20.454Z,11.87
2017-10-29T02:06:21.048Z,11.94
2017-10-29T02:06:21.649Z,11.93
2017-10-29T02:07:16.150Z,12.02
2017-10-29T02:07:16.726Z,12.01
2017-10-29T02:07:17.335Z,12.01
2017-10-29T02:07:17.927Z,11.96
2017-10-29T02:07:18.526Z,11.96
2017-10-29T02:07:19.124Z,11.96
2017-10-29T02:07:19.724Z,11.99
2017-10-29T02:07:20.327Z,11.99
2017-10-29T02:08:13.803Z,12.05
2017-10-29T02:08:14.382Z,12.02
2017-10-29T02:08:14.977Z,11.97
2017-10-29T02:08:15.576Z,11.99
2017-10-29T02:08:16.177Z,12.02
2017-10-29T02:08:16.783Z,11.99
2017-10-29T02:08:17.379Z,12.02
2017-10-29T02:08:17.975Z,11.99
2017-10-29T02:09:12.477Z,12.02
2017-10-29T02:09:13.053Z,12.06
2017-10-29T02:09:13.651Z,12.11
2017-10-29T02:09:14.252Z,12.11
2017-10-29T02:09:14.852Z,12.09
2017-10-29T02:09:15.451Z,12.05
2017-10-29T02:09:16.052Z,12.02
2017-10-29T02:09:16.651Z,12.11
2017-10-29T02:10:10.130Z,12.11
2017-10-29T02:10:10.706Z,12.08
2017-10-29T02:10:11.305Z,12.04
2017-10-29T02:10:11.904Z,12.13
2017-10-29T02:10:12.502Z,12.09
2017-10-29T02:10:13.103Z,12.02
2017-10-29T02:10:13.702Z,12.08
2017-10-29T02:10:14.303Z,12.11
2017-10-29T02:11:07.781Z,12.02
2017-10-29T02:11:08.357Z,12.13
2017-10-29T02:11:08.957Z,12.12
2017-10-29T02:11:09.556Z,12.12
2017-10-29T02:11:10.155Z,12.08
2017-10-29T02:11:10.755Z,12.11
2017-10-29T02:11:11.355Z,12.12
2017-10-29T02:11:11.958Z,12.08
2017-10-29T02:12:06.463Z,12.16
2017-10-29T02:12:07.034Z,12.13
2017-10-29T02:12:07.631Z,12.21
2017-10-29T02:12:08.229Z,12.16
2017-10-29T02:12:08.830Z,12.12
2017-10-29T02:12:09.429Z,12.16
2017-10-29T02:12:10.031Z,12.19
2017-10-29T02:12:10.630Z,12.15
2017-10-29T02:13:05.133Z,12.23
2017-10-29T02:13:05.706Z,12.16
2017-10-29T02:13:06.307Z,12.23
2017-10-29T02:13:06.906Z,12.19
2017-10-29T02:13:07.506Z,12.23
2017-10-29T02:13:08.107Z,12.16
2017-10-29T02:13:08.706Z,12.21
2017-10-29T02:13:09.317Z,12.16
2017-10-29T02:14:02.783Z,12.19
2017-10-29T02:14:03.358Z,12.16
2017-10-29T02:14:03.958Z,12.15
2017-10-29T02:14:04.558Z,12.19
2017-10-29T02:14:05.161Z,12.16
2017-10-29T02:14:05.758Z,12.16
2017-10-29T02:14:06.363Z,12.13
2017-10-29T02:14:06.962Z,12.19
2017-10-29T02:15:01.460Z,12.21
2017-10-29T02:15:02.033Z,12.29
2017-10-29T02:15:02.633Z,12.15
2017-10-29T02:15:03.233Z,12.26
2017-10-29T02:15:03.833Z,12.19
2017-10-29T02:15:04.433Z,12.30
2017-10-29T02:15:05.033Z,12.29
2017-10-29T02:15:05.634Z,12.29
2017-10-29T02:16:00.136Z,12.31
2017-10-29T02:16:00.711Z,12.30
2017-10-29T02:16:01.309Z,12.30
2017-10-29T02:16:01.910Z,12.29
2017-10-29T02:16:02.509Z,12.30
2017-10-29T02:16:03.114Z,12.26
2017-10-29T02:16:03.708Z,12.30
2017-10-29T02:16:04.308Z,12.27
2017-10-29T02:16:57.786Z,12.23
2017-10-29T02:16:58.362Z,12.34
2017-10-29T02:16:58.961Z,12.33
2017-10-29T02:16:59.561Z,12.30
2017-10-29T02:17:00.161Z,12.27
2017-10-29T02:17:00.761Z,12.29
2017-10-29T02:17:01.361Z,12.37
2017-10-29T02:17:01.961Z,12.31
2017-10-29T02:17:56.465Z,12.30
2017-10-29T02:17:57.036Z,12.30
2017-10-29T02:17:57.637Z,12.33
2017-10-29T02:17:58.237Z,12.33
2017-10-29T02:17:58.836Z,12.37
2017-10-29T02:17:59.436Z,12.33
2017-10-29T02:18:00.036Z,12.29
2017-10-29T02:18:00.635Z,12.31
2017-10-29T02:18:55.138Z,12.31
2017-10-29T02:18:55.712Z,12.44
2017-10-29T02:18:56.311Z,12.44
2017-10-29T02:18:56.912Z,12.31
2017-10-29T02:18:57.511Z,12.31
2017-10-29T02:18:58.112Z,12.30
2017-10-29T02:18:58.712Z,12.37
2017-10-29T02:18:59.313Z,12.29
2017-10-29T02:19:53.814Z,12.31
2017-10-29T02:19:54.386Z,12.24
2017-10-29T02:19:54.988Z,12.29
2017-10-29T02:19:55.588Z,12.27
2017-10-29T02:19:56.188Z,12.30
2017-10-29T02:19:56.787Z,12.31
2017-10-29T02:19:57.387Z,12.29
2017-10-29T02:19:57.987Z,12.24
2017-10-29T02:20:51.466Z,12.19
2017-10-29T02:20:52.043Z,12.29
2017-10-29T02:20:52.649Z,12.27
2017-10-29T02:20:53.244Z,12.31
2017-10-29T02:20:53.855Z,12.31
2017-10-29T02:20:54.439Z,12.26
2017-10-29T02:20:55.039Z,12.29
2017-10-29T02:20:55.638Z,12.29
2017-10-29T02:21:50.141Z,12.29
2017-10-29T02:21:50.715Z,12.31
2017-10-29T02:21:51.316Z,12.29
2017-10-29T02:21:51.915Z,12.26
2017-10-29T02:21:52.514Z,12.29
2017-10-29T02:21:53.114Z,12.33
2017-10-29T02:21:53.714Z,12.27
2017-10-29T02:21:54.314Z,12.31
2017-10-29T02:22:47.793Z,12.19
2017-10-29T02:22:48.368Z,12.13
2017-10-29T02:22:48.968Z,12.20
2017-10-29T02:22:49.567Z,12.16
2017-10-29T02:22:50.168Z,12.20
2017-10-29T02:22:50.767Z,12.15
2017-10-29T02:22:51.367Z,12.15
2017-10-29T02:22:51.967Z,12.15
2017-10-29T02:23:45.445Z,12.12
2017-10-29T02:23:46.020Z,12.16
2017-10-29T02:23:46.619Z,12.12
2017-10-29T02:23:47.219Z,12.16
2017-10-29T02:23:47.819Z,12.15
2017-10-29T02:23:48.419Z,12.11
2017-10-29T02:23:49.018Z,12.15
2017-10-29T02:23:49.618Z,12.21
2017-10-29T02:24:44.122Z,12.04
2017-10-29T02:24:44.693Z,12.05
2017-10-29T02:24:45.292Z,12.05
2017-10-29T02:24:45.901Z,12.09
2017-10-29T02:24:46.493Z,12.15
2017-10-29T02:24:47.092Z,12.08
2017-10-29T02:24:47.693Z,12.06
2017-10-29T02:24:48.294Z,12.06
2017-10-29T02:25:41.771Z,11.97
2017-10-29T02:25:42.348Z,12.04
2017-10-29T02:25:42.947Z,12.02
2017-10-29T02:25:43.545Z,11.99
2017-10-29T02:25:44.146Z,12.02
2017-10-29T02:25:44.745Z,12.02
2017-10-29T02:25:45.345Z,12.04
2017-10-29T02:25:45.949Z,12.11
2017-10-29T02:26:40.448Z,11.89
2017-10-29T02:26:41.021Z,12.02
2017-10-29T02:26:41.621Z,12.05
2017-10-29T02:26:42.223Z,11.97
2017-10-29T02:26:42.822Z,11.94
2017-10-29T02:26:43.420Z,11.97
2017-10-29T02:26:44.020Z,12.01
2017-10-29T02:26:44.622Z,12.02
2017-10-29T02:27:39.123Z,11.93
2017-10-29T02:27:39.696Z,11.85
2017-10-29T02:27:40.297Z,11.82
2017-10-29T02:27:40.896Z,11.87
2017-10-29T02:27:41.496Z,11.82
2017-10-29T02:27:42.096Z,11.86
2017-10-29T02:27:42.701Z,11.90
2017-10-29T02:27:43.295Z,11.87
2017-10-29T02:28:36.775Z,11.83
2017-10-29T02:28:37.350Z,11.86
2017-10-29T02:28:37.949Z,11.83
2017-10-29T02:28:38.549Z,11.77
2017-10-29T02:28:39.150Z,11.93
2017-10-29T02:28:39.748Z,11.82
2017-10-29T02:28:40.349Z,11.83
2017-10-29T02:28:40.948Z,11.78
2017-10-29T02:29:34.428Z,11.77
2017-10-29T02:29:35.001Z,11.70
2017-10-29T02:29:35.601Z,11.72
2017-10-29T02:29:36.202Z,11.75
2017-10-29T02:29:36.803Z,11.70
2017-10-29T02:29:37.402Z,11.70
2017-10-29T02:29:38.001Z,11.74
2017-10-29T02:29:38.602Z,11.71
2017-10-29T02:30:32.081Z,11.67
2017-10-29T02:30:32.653Z,11.67
2017-10-29T02:30:33.255Z,11.67
2017-10-29T02:30:33.854Z,11.65
2017-10-29T02:30:34.453Z,11.67
2017-10-29T02:30:35.051Z,11.70
2017-10-29T02:30:35.655Z,11.65
2017-10-29T02:30:36.252Z,11.71
2017-10-29T02:31:30.756Z,11.50
2017-10-29T02:31:31.326Z,11.62
2017-10-29T02:31:31.928Z,11.65
2017-10-29T02:31:32.532Z,11.65
2017-10-29T02:31:33.126Z,11.67
2017-10-29T02:31:33.727Z,11.64
2017-10-29T02:31:34.327Z,11.65
2017-10-29T02:31:34.927Z,11.64
2017-10-29T02:32:29.431Z,11.53
2017-10-29T02:32:30.006Z,11.57
2017-10-29T02:32:30.604Z,11.56
2017-10-29T02:32:31.204Z,11.49
2017-10-29T02:32:31.804Z,11.53
2017-10-29T02:32:32.404Z,11.47
2017-10-29T02:32:33.002Z,11.52
2017-10-29T02:32:33.602Z,11.50
2017-10-29T02:50:10.096Z,10.65
2017-10-29T02:50:10.664Z,10.63
2017-10-29T02:50:11.265Z,10.76
2017-10-29T02:50:11.869Z,10.68
2017-10-29T02:50:12.468Z,10.74
2017-10-29T02:50:13.065Z,10.65
2017-10-29T02:50:13.665Z,10.65
2017-10-29T02:50:14.263Z,10.76
2017-10-29T02:51:08.776Z,10.71
2017-10-29T02:51:09.341Z,10.71
2017-10-29T02:51:09.942Z,10.68
2017-10-29T02:51:10.542Z,10.74
2017-10-29T02:51:11.145Z,10.78
2017-10-29T02:51:11.757Z,10.71
2017-10-29T02:51:12.342Z,10.78
2017-10-29T02:51:12.940Z,10.71
2017-10-29T02:52:06.428Z,10.68
2017-10-29T02:52:06.997Z,10.70
2017-10-29T02:52:07.595Z,10.76
2017-10-29T02:52:08.194Z,10.66
2017-10-29T02:52:08.794Z,10.77
2017-10-29T02:52:09.396Z,10.76
2017-10-29T02:52:09.998Z,10.74
2017-10-29T02:52:10.592Z,10.73
2017-10-29T02:53:05.097Z,10.73
2017-10-29T02:53:05.670Z,10.77
2017-10-29T02:53:06.269Z,10.81
2017-10-29T02:53:06.870Z,10.76
2017-10-29T02:53:07.469Z,10.73
2017-10-29T02:53:08.070Z,10.76
2017-10-29T02:53:08.671Z,10.76
2017-10-29T02:53:09.269Z,10.76
2017-10-29T02:54:02.750Z,10.77
2017-10-29T02:54:03.326Z,10.73
2017-10-29T02:54:03.922Z,10.73
2017-10-29T02:54:04.529Z,10.71
2017-10-29T02:54:05.122Z,10.83
2017-10-29T02:54:05.721Z,10.76
2017-10-29T02:54:06.321Z,10.78
2017-10-29T02:54:06.920Z,10.73
2017-10-29T02:55:00.402Z,10.68
2017-10-29T02:55:00.983Z,10.73
2017-10-29T02:55:01.575Z,10.83
2017-10-29T02:55:02.174Z,10.78
2017-10-29T02:55:02.774Z,10.76
2017-10-29T02:55:03.374Z,10.76
2017-10-29T02:55:03.974Z,10.76
2017-10-29T02:55:04.573Z,10.73
2017-10-29T02:55:59.082Z,10.74
2017-10-29T02:55:59.656Z,10.80
2017-10-29T02:56:00.248Z,10.80
2017-10-29T02:56:00.850Z,10.76
2017-10-29T02:56:01.448Z,10.80
2017-10-29T02:56:02.048Z,10.77
2017-10-29T02:56:02.647Z,10.78
2017-10-29T02:56:03.254Z,10.77
2017-10-29T02:56:57.753Z,10.88
2017-10-29T02:56:58.326Z,10.81
2017-10-29T02:56:58.925Z,10.86
2017-10-29T02:56:59.526Z,10.80
2017-10-29T02:57:00.125Z,10.84
2017-10-29T02:57:00.725Z,10.92
2017-10-29T02:57:01.325Z,10.77
2017-10-29T02:57:01.937Z,10.77
2017-10-29T02:57:55.403Z,10.83
2017-10-29T02:57:55.978Z,10.81
2017-10-29T02:57:56.580Z,10.88
2017-10-29T02:57:57.177Z,10.84
2017-10-29T02:57:57.779Z,10.83
2017-10-29T02:57:58.378Z,10.89
2017-10-29T02:57:58.984Z,10.83
2017-10-29T02:57:59.576Z,10.84
2017-10-29T02:58:53.057Z,10.86
2017-10-29T02:58:53.638Z,10.83
2017-10-29T02:58:54.228Z,10.77
2017-10-29T02:58:54.829Z,10.80
2017-10-29T02:58:55.429Z,10.80
2017-10-29T02:58:56.029Z,10.83
2017-10-29T02:58:56.630Z,10.86
2017-10-29T02:58:57.230Z,10.86
2017-10-29T02:59:51.731Z,10.74
2017-10-29T02:59:52.306Z,10.80
2017-10-29T02:59:52.905Z,10.74
2017-10-29T02:59:53.505Z,10.76
2017-10-29T02:59:54.105Z,10.73
2017-10-29T02:59:54.704Z,10.76
2017-10-29T02:59:55.306Z,10.84
2017-10-29T02:59:55.905Z,10.76
2017-10-29T03:00:49.383Z,10.83
2017-10-29T03:00:49.957Z,10.83
2017-10-29T03:00:50.558Z,10.84
2017-10-29T03:00:51.157Z,10.88
2017-10-29T03:00:51.760Z,10.83
2017-10-29T03:00:52.357Z,10.84
2017-10-29T03:00:52.956Z,10.81
2017-10-29T03:00:53.556Z,10.83
2017-10-29T03:01:59.744Z,10.76
2017-10-29T03:02:00.307Z,10.81
2017-10-29T03:02:00.906Z,10.86
2017-10-29T03:02:01.507Z,10.81
2017-10-29T03:02:02.106Z,10.83
2017-10-29T03:02:02.706Z,10.80
2017-10-29T03:02:03.306Z,10.84
2017-10-29T03:02:03.907Z,10.88
2017-10-29T03:02:57.384Z,10.88
2017-10-29T03:02:57.958Z,10.88
2017-10-29T03:02:58.557Z,10.91
2017-10-29T03:02:59.159Z,10.91
2017-10-29T03:02:59.759Z,10.91
2017-10-29T03:03:00.361Z,10.92
2017-10-29T03:03:00.960Z,10.86
2017-10-29T03:03:01.558Z,10.92
2017-10-29T03:03:56.060Z,10.92
2017-10-29T03:03:56.635Z,10.94
2017-10-29T03:03:57.234Z,10.95
2017-10-29T03:03:57.834Z,10.98
2017-10-29T03:03:58.438Z,10.94
2017-10-29T03:03:59.039Z,10.94
2017-10-29T03:03:59.635Z,10.96
2017-10-29T03:04:00.234Z,10.95
2017-10-29T03:04:53.712Z,10.96
2017-10-29T03:04:54.292Z,10.89
2017-10-29T03:04:54.894Z,10.98
2017-10-29T03:04:55.486Z,11.02
2017-10-29T03:04:56.086Z,10.94
2017-10-29T03:04:56.685Z,10.88
2017-10-29T03:04:57.286Z,10.96
2017-10-29T03:04:57.887Z,10.88
2017-10-29T03:05:51.366Z,10.99
2017-10-29T03:05:51.937Z,10.98
2017-10-29T03:05:52.538Z,11.02
2017-10-29T03:05:53.139Z,11.02
2017-10-29T03:05:53.738Z,11.03
2017-10-29T03:05:54.337Z,11.01
2017-10-29T03:05:54.938Z,10.94
2017-10-29T03:05:55.537Z,11.02
2017-10-29T03:06:49.016Z,10.86
2017-10-29T03:06:49.590Z,11.01
2017-10-29T03:06:50.189Z,11.02
2017-10-29T03:06:50.789Z,10.98
2017-10-29T03:06:51.388Z,11.06
2017-10-29T03:06:51.989Z,11.09
2017-10-29T03:06:52.589Z,10.99
2017-10-29T03:06:53.188Z,11.01
2017-10-29T03:07:47.692Z,10.89
2017-10-29T03:07:48.266Z,10.96
2017-10-29T03:07:48.865Z,11.02
2017-10-29T03:07:49.464Z,11.06
2017-10-29T03:07:50.065Z,11.01
2017-10-29T03:07:50.664Z,11.02
2017-10-29T03:07:51.265Z,10.88
2017-10-29T03:07:51.864Z,11.01
2017-10-29T03:08:45.343Z,10.96
2017-10-29T03:08:45.917Z,10.91
2017-10-29T03:08:46.518Z,10.98
2017-10-29T03:08:47.117Z,10.91
2017-10-29T03:08:47.716Z,10.86
2017-10-29T03:08:48.320Z,11.06
2017-10-29T03:08:48.916Z,11.02
2017-10-29T03:08:49.515Z,11.03
2017-10-29T03:09:42.995Z,11.02
2017-10-29T03:09:43.567Z,11.01
2017-10-29T03:09:44.169Z,10.95
2017-10-29T03:09:44.769Z,11.03
2017-10-29T03:09:45.368Z,10.94
2017-10-29T03:09:45.978Z,11.03
2017-10-29T03:09:46.568Z,10.98
2017-10-29T03:09:47.167Z,11.01
2017-10-29T03:10:41.671Z,10.99
2017-10-29T03:10:42.245Z,11.03
2017-10-29T03:10:42.844Z,10.98
2017-10-29T03:10:43.444Z,10.94
2017-10-29T03:10:44.043Z,11.06
2017-10-29T03:10:44.643Z,11.03
2017-10-29T03:10:45.243Z,10.92
2017-10-29T03:10:45.843Z,11.02
2017-10-29T03:11:39.322Z,10.99
2017-10-29T03:11:39.896Z,10.99
2017-10-29T03:11:40.496Z,11.03
2017-10-29T03:11:41.096Z,11.06
2017-10-29T03:11:41.695Z,11.06
2017-10-29T03:11:42.295Z,11.06
2017-10-29T03:11:42.895Z,11.01
2017-10-29T03:11:43.505Z,10.99
2017-10-29T03:12:37.997Z,11.02
2017-10-29T03:12:38.570Z,11.07
2017-10-29T03:12:39.173Z,11.03
2017-10-29T03:12:39.771Z,11.03
2017-10-29T03:12:40.369Z,11.03
2017-10-29T03:12:40.971Z,11.02
2017-10-29T03:12:41.569Z,11.01
2017-10-29T03:12:42.170Z,11.02
2017-10-29T03:13:35.649Z,11.06
2017-10-29T03:13:36.225Z,10.99
2017-10-29T03:13:36.823Z,11.06
2017-10-29T03:13:37.425Z,11.02
2017-10-29T03:13:38.025Z,11.06
2017-10-29T03:13:38.622Z,11.01
2017-10-29T03:13:39.225Z,11.06
2017-10-29T03:13:39.824Z,11.06
2017-10-29T03:14:33.300Z,11.02
2017-10-29T03:14:33.878Z,11.03
2017-10-29T03:14:34.476Z,10.99
2017-10-29T03:14:35.075Z,10.96
2017-10-29T03:14:35.675Z,11.02
2017-10-29T03:14:36.289Z,10.95
2017-10-29T03:14:36.877Z,10.94
2017-10-29T03:14:37.472Z,11.02
2017-10-29T03:15:30.953Z,10.88
2017-10-29T03:15:31.526Z,11.03
2017-10-29T03:15:32.127Z,11.01
2017-10-29T03:15:32.725Z,10.95
2017-10-29T03:15:33.326Z,10.88
2017-10-29T03:15:33.926Z,11.02
2017-10-29T03:15:34.526Z,10.96
2017-10-29T03:15:35.125Z,10.84
2017-10-29T03:16:29.630Z,10.92
2017-10-29T03:16:30.203Z,10.89
2017-10-29T03:16:30.801Z,10.94
2017-10-29T03:16:31.401Z,10.98
2017-10-29T03:16:32.001Z,10.94
2017-10-29T03:16:32.608Z,10.92
2017-10-29T03:16:33.201Z,10.89
2017-10-29T03:16:33.800Z,10.88
2017-10-29T03:17:27.280Z,10.88
2017-10-29T03:17:27.859Z,10.89
2017-10-29T03:17:28.455Z,10.86
2017-10-29T03:17:29.054Z,10.88
2017-10-29T03:17:29.655Z,10.94
2017-10-29T03:17:30.253Z,10.96
2017-10-29T03:17:30.853Z,10.91
2017-10-29T03:17:31.453Z,10.96
2017-10-29T03:18:24.931Z,10.94
2017-10-29T03:18:25.507Z,10.89
2017-10-29T03:18:26.105Z,10.91
2017-10-29T03:18:26.706Z,10.89
2017-10-29T03:18:27.304Z,10.92
2017-10-29T03:18:27.905Z,10.89
2017-10-29T03:18:28.508Z,10.88
2017-10-29T03:18:29.103Z,10.86
2017-10-29T03:19:23.615Z,10.81
2017-10-29T03:19:24.180Z,10.89
2017-10-29T03:19:24.790Z,10.89
2017-10-29T03:19:25.385Z,10.77
2017-10-29T03:19:25.979Z,10.92
2017-10-29T03:19:26.580Z,10.76
2017-10-29T03:19:27.182Z,10.88
2017-10-29T03:19:27.779Z,10.89
2017-10-29T03:20:21.257Z,10.76
2017-10-29T03:20:21.836Z,10.80
2017-10-29T03:20:22.432Z,10.76
2017-10-29T03:20:23.038Z,10.77
2017-10-29T03:20:23.633Z,10.73
2017-10-29T03:20:24.232Z,10.76
2017-10-29T03:20:24.832Z,10.76
2017-10-29T03:20:25.432Z,10.74
2017-10-29T03:21:18.911Z,10.71
2017-10-29T03:21:19.485Z,10.74
2017-10-29T03:21:20.090Z,10.78
2017-10-29T03:21:20.684Z,10.80
2017-10-29T03:21:21.284Z,10.80
2017-10-29T03:21:21.892Z,10.76
2017-10-29T03:21:22.484Z,10.76
2017-10-29T03:21:23.084Z,10.81
2017-10-29T03:22:17.586Z,10.83
2017-10-29T03:22:18.159Z,10.80
2017-10-29T03:22:18.759Z,10.81
2017-10-29T03:22:19.359Z,10.89
2017-10-29T03:22:19.959Z,10.84
2017-10-29T03:22:20.558Z,10.89
2017-10-29T03:22:21.158Z,10.84
2017-10-29T03:22:21.757Z,10.88
2017-10-29T03:23:16.261Z,10.78
2017-10-29T03:23:16.835Z,10.86
2017-10-29T03:23:17.436Z,10.88
2017-10-29T03:23:18.036Z,10.74
2017-10-29T03:23:18.634Z,10.76
2017-10-29T03:23:19.235Z,10.73
2017-10-29T03:23:19.835Z,10.77
2017-10-29T03:23:20.435Z,10.80
2017-10-29T03:24:13.921Z,10.70
2017-10-29T03:24:14.487Z,10.77
2017-10-29T03:24:15.087Z,10.74
2017-10-29T03:24:15.688Z,10.77
2017-10-29T03:24:16.287Z,10.70
2017-10-29T03:24:16.887Z,10.68
2017-10-29T03:24:17.487Z,10.68
2017-10-29T03:24:18.086Z,10.70
2017-10-29T03:25:11.564Z,10.77
2017-10-29T03:25:12.139Z,10.78
2017-10-29T03:25:12.738Z,10.74
2017-10-29T03:25:13.339Z,10.80
2017-10-29T03:25:13.940Z,10.78
2017-10-29T03:25:14.539Z,10.76
2017-10-29T03:25:15.138Z,10.74
2017-10-29T03:25:15.738Z,10.83
2017-10-29T03:26:10.244Z,10.73
2017-10-29T03:26:10.814Z,10.76
2017-10-29T03:26:11.414Z,10.76
2017-10-29T03:26:12.014Z,10.78
2017-10-29T03:26:12.613Z,10.77
2017-10-29T03:26:13.213Z,10.73