createdAt,value
2023-09-29T00:00:32.658Z,92.21
2023-09-29T00:03:02.837Z,92.38
2023-09-29T00:05:31.843Z,92.38
2023-09-29T00:08:03.440Z,92.56
2023-09-29T00:10:33.914Z,92.74
2023-09-29T00:13:03.345Z,92.83
2023-09-29T00:15:34.081Z,92.93
2023-09-29T00:18:04.103Z,92.79
2023-09-29T00:20:32.869Z,92.79
2023-09-29T00:23:03.425Z,93.00
2023-09-29T00:25:32.188Z,92.84
2023-09-29T00:28:01.662Z,93.00
2023-09-29T00:30:30.822Z,93.20
2023-09-29T00:32:59.962Z,93.36
2023-09-29T00:35:29.845Z,93.57
2023-09-29T00:38:00.550Z,93.43
2023-09-29T00:40:32.076Z,92.99
2023-09-29T00:43:01.569Z,92.92
2023-09-29T00:45:31.009Z,92.88
2023-09-29T00:48:07.320Z,92.73
2023-09-29T00:50:37.181Z,93.13
2023-09-29T00:53:08.301Z,93.25
2023-09-29T00:55:38.904Z,93.15
2023-09-29T00:58:08.085Z,93.33
2023-09-29T01:00:39.469Z,93.62
2023-09-29T01:03:12.562Z,93.35
2023-09-29T01:05:44.036Z,93.55
2023-09-29T01:08:18.466Z,93.42
2023-09-29T01:10:50.298Z,93.15
2023-09-29T01:13:19.927Z,93.16
2023-09-29T01:15:48.789Z,93.45
2023-09-29T01:18:18.517Z,93.22
2023-09-29T01:20:47.064Z,93.36
2023-09-29T01:23:16.159Z,93.73
2023-09-29T01:25:46.924Z,93.14
2023-09-29T01:28:15.584Z,93.05
2023-09-29T01:30:44.875Z,93.46
2023-09-29T01:33:13.979Z,93.34
2023-09-29T01:35:45.550Z,94.08
2023-09-29T01:38:15.230Z,94.30
2023-09-29T01:40:48.361Z,93.99
2023-09-29T01:43:18.034Z,94.69
2023-09-29T01:45:46.780Z,94.53
2023-09-29T01:48:16.603Z,94.82
2023-09-29T01:50:45.552Z,94.97
2023-09-29T01:53:14.510Z,95.05
2023-09-29T01:55:43.233Z,95.38
2023-09-29T01:58:13.329Z,96.06
2023-09-29T02:00:41.908Z,96.38
2023-09-29T02:03:13.156Z,96.46
2023-09-29T02:05:42.246Z,96.70
2023-09-29T02:08:11.481Z,97.01
2023-09-29T02:10:40.533Z,97.39
2023-09-29T02:13:09.489Z,97.33
2023-09-29T02:16:00.104Z,96.97
2023-09-29T02:18:29.779Z,97.02
2023-09-29T02:20:58.826Z,96.89
2023-09-29T02:23:27.713Z,96.98
2023-09-29T02:25:56.558Z,97.34
2023-09-29T02:28:31.382Z,97.54
2023-09-29T02:31:03.706Z,97.82
2023-09-29T02:33:32.633Z,98.14
2023-09-29T02:36:01.361Z,99.51
2023-09-29T02:38:30.552Z,98.67
2023-09-29T02:41:00.696Z,98.08
2023-09-29T02:43:31.558Z,97.75
2023-09-29T02:46:01.914Z,98.01
2023-09-29T02:48:30.698Z,98.87
2023-09-29T02:51:00.478Z,98.83
2023-09-29T02:53:29.079Z,98.52
2023-09-29T02:55:58.157Z,98.21
2023-09-29T02:58:26.743Z,98.54
2023-09-29T03:00:55.432Z,98.99
2023-09-29T03:03:29.012Z,99.05
2023-09-29T03:05:59.556Z,99.60
2023-09-29T03:08:29.655Z,99.32
2023-09-29T03:10:58.242Z,99.08
2023-09-29T03:13:27.029Z,99.75
2023-09-29T03:15:55.977Z,99.83
2023-09-29T03:18:25.941Z,99.96
2023-09-29T03:20:54.914Z,100.00
2023-09-29T03:23:23.761Z,100.00
2023-09-29T03:25:53.435Z,100.00
2023-09-29T03:28:22.533Z,100.00
2023-09-29T03:30:51.262Z,100.00
2023-09-29T03:33:19.851Z,100.00
2023-09-29T03:35:51.304Z,100.00
2023-09-29T03:38:21.866Z,100.00
2023-09-29T03:40:51.530Z,100.00
2023-09-29T03:43:20.548Z,100.00
2023-09-29T03:45:50.327Z,100.00
2023-09-29T03:48:19.061Z,100.00
2023-09-29T03:50:51.246Z,100.00
2023-09-29T03:53:20.013Z,100.00
2023-09-29T03:55:48.497Z,100.00
2023-09-29T03:58:18.246Z,100.00
2023-09-29T04:00:46.736Z,100.00
2023-09-29T04:03:16.502Z,100.00
2023-09-29T04:05:45.142Z,100.00
2023-09-29T04:08:15.393Z,100.00
2023-09-29T04:10:43.962Z,100.00
2023-09-29T04:13:12.693Z,100.00
2023-09-29T04:15:41.864Z,100.00
2023-09-29T04:18:11.443Z,100.00
2023-09-29T04:20:40.262Z,100.00
2023-09-29T04:23:09.083Z,100.00
2023-09-29T04:25:38.938Z,100.00
2023-09-29T04:28:09.960Z,100.00
2023-09-29T04:30:39.253Z,100.00
2023-09-29T04:33:07.770Z,100.00
2023-09-29T04:35:36.612Z,100.00
2023-09-29T04:38:05.365Z,100.00
2023-09-29T04:40:34.246Z,99.67
2023-09-29T04:43:04.615Z,99.50
2023-09-29T04:45:35.382Z,99.14
2023-09-29T04:48:04.649Z,99.11
2023-09-29T04:50:34.954Z,98.71
2023-09-29T04:53:03.842Z,98.47
2023-09-29T04:55:32.483Z,98.21
2023-09-29T04:58:01.230Z,97.84
2023-09-29T05:00:36.211Z,97.84
2023-09-29T05:03:05.718Z,97.25
2023-09-29T05:05:34.715Z,96.83
2023-09-29T05:08:04.172Z,96.32
2023-09-29T05:10:32.802Z,95.99
2023-09-29T05:13:01.525Z,95.63
2023-09-29T05:15:33.779Z,95.26
2023-09-29T05:18:02.560Z,95.46
2023-09-29T05:20:31.522Z,94.25
2023-09-29T05:23:00.201Z,94.86
2023-09-29T05:25:28.718Z,94.15
2023-09-29T05:27:57.742Z,93.89
2023-09-29T05:30:26.513Z,93.37
2023-09-29T05:32:56.575Z,93.96
2023-09-29T05:35:27.406Z,93.86
2023-09-29T05:37:56.095Z,93.43
2023-09-29T05:40:25.215Z,93.34
2023-09-29T05:42:53.950Z,92.94
2023-09-29T05:45:25.304Z,92.88
2023-09-29T05:47:57.549Z,91.57
2023-09-29T05:50:26.500Z,91.76
2023-09-29T05:53:08.480Z,91.25
2023-09-29T05:55:39.166Z,90.70
2023-09-29T05:58:07.931Z,90.81
2023-09-29T06:00:36.818Z,90.41
2023-09-29T06:03:10.540Z,89.67
2023-09-29T06:05:39.316Z,89.71
2023-09-29T06:08:08.787Z,88.95
2023-09-29T06:10:42.369Z,88.52
2023-09-29T06:13:11.938Z,87.72
2023-09-29T06:15:40.966Z,88.00
2023-09-29T06:18:12.908Z,87.16
2023-09-29T06:20:42.202Z,87.07
2023-09-29T06:23:10.744Z,87.03
2023-09-29T06:25:39.691Z,86.22
2023-09-29T06:28:08.447Z,86.30
2023-09-29T06:30:37.201Z,85.77
2023-09-29T06:33:07.894Z,85.35
2023-09-29T06:35:38.049Z,84.86
2023-09-29T06:38:07.056Z,84.56
2023-09-29T06:40:36.880Z,83.77
2023-09-29T06:43:05.587Z,84.17
2023-09-29T06:45:52.147Z,83.70
2023-09-29T06:48:24.171Z,83.17
2023-09-29T06:51:00.293Z,82.88
2023-09-29T06:53:31.135Z,82.71
2023-09-29T06:56:00.616Z,82.39
2023-09-29T06:58:29.849Z,81.91
2023-09-29T07:01:01.847Z,81.26
2023-09-29T07:03:33.142Z,81.44
2023-09-29T07:06:03.998Z,81.03
2023-09-29T07:08:32.942Z,81.01
2023-09-29T07:11:01.491Z,80.19
2023-09-29T07:13:30.662Z,79.44
2023-09-29T07:16:00.372Z,79.22
2023-09-29T07:18:29.187Z,78.72
2023-09-29T07:20:59.567Z,78.72
2023-09-29T07:23:35.125Z,78.33
2023-09-29T07:26:04.123Z,78.07
2023-09-29T07:28:33.699Z,78.01
2023-09-29T07:31:02.437Z,77.49
2023-09-29T07:33:31.181Z,76.87
2023-09-29T07:35:59.731Z,75.74
2023-09-29T07:38:29.601Z,75.05
2023-09-29T07:41:01.049Z,75.17
2023-09-29T07:43:29.806Z,74.60
2023-09-29T07:45:58.366Z,74.17
2023-09-29T07:48:28.609Z,74.29
2023-09-29T07:50:57.187Z,73.29
2023-09-29T07:53:25.944Z,73.16
2023-09-29T07:55:56.053Z,73.03
2023-09-29T07:58:24.881Z,72.46
2023-09-29T08:00:53.596Z,71.55
2023-09-29T08:03:22.439Z,71.20
2023-09-29T08:05:53.069Z,71.45
2023-09-29T08:08:22.081Z,70.92
2023-09-29T08:10:50.773Z,70.75
2023-09-29T08:13:21.062Z,70.41
2023-09-29T08:15:49.665Z,70.46
2023-09-29T08:18:19.125Z,69.90
2023-09-29T08:20:48.361Z,69.33
2023-09-29T08:23:16.863Z,68.82
2023-09-29T08:25:47.312Z,68.71
2023-09-29T08:28:20.530Z,68.31
2023-09-29T08:30:49.950Z,67.76
2023-09-29T08:33:25.478Z,67.83
2023-09-29T08:36:01.775Z,67.16
2023-09-29T08:38:30.300Z,66.74
2023-09-29T08:40:59.973Z,66.23
2023-09-29T08:43:31.562Z,66.02
2023-09-29T08:46:00.829Z,65.80
2023-09-29T08:48:30.949Z,66.23
2023-09-29T08:51:02.992Z,66.33
2023-09-29T08:53:32.808Z,66.45
2023-09-29T08:56:05.673Z,66.23
2023-09-29T08:58:37.292Z,66.36
2023-09-29T09:01:06.507Z,67.11
2023-09-29T09:03:36.877Z,66.98
2023-09-29T09:06:24.349Z,66.52
2023-09-29T09:08:53.938Z,66.20
2023-09-29T09:11:23.709Z,65.75
2023-09-29T09:14:04.875Z,65.40
2023-09-29T09:16:34.223Z,65.23
2023-09-29T09:19:11.209Z,64.87
2023-09-29T09:21:41.067Z,65.16
2023-09-29T09:24:20.228Z,64.37
2023-09-29T09:26:52.443Z,63.83
2023-09-29T09:29:23.103Z,63.39
2023-09-29T09:31:54.142Z,63.18
2023-09-29T09:34:22.814Z,63.48
2023-09-29T09:36:53.716Z,63.67
2023-09-29T09:39:26.338Z,63.34
2023-09-29T09:41:56.168Z,62.88
2023-09-29T09:44:27.188Z,62.16
2023-09-29T09:47:01.609Z,61.68
2023-09-29T09:49:37.547Z,61.10
2023-09-29T09:52:09.944Z,61.14
2023-09-29T09:54:46.774Z,61.33
2023-09-29T09:57:24.164Z,59.23
2023-09-29T09:59:57.214Z,58.87
2023-09-29T10:02:26.745Z,58.68
2023-09-29T10:04:55.824Z,58.85
2023-09-29T10:07:24.396Z,58.78
2023-09-29T10:09:53.146Z,58.22
2023-09-29T10:12:26.246Z,58.07
2023-09-29T10:14:59.921Z,56.96
2023-09-29T10:17:40.981Z,56.95
2023-09-29T10:20:21.545Z,57.17
2023-09-29T10:22:55.654Z,57.00
2023-09-29T10:25:25.430Z,56.85
2023-09-29T10:28:01.714Z,56.46
2023-09-29T10:30:31.776Z,56.54
2023-09-29T10:33:12.521Z,56.43
2023-09-29T10:35:47.481Z,56.63
2023-09-29T10:38:27.017Z,56.41
2023-09-29T10:40:56.602Z,55.93
2023-09-29T10:43:25.436Z,56.10
2023-09-29T10:45:56.169Z,55.60
2023-09-29T10:48:26.146Z,55.44
2023-09-29T10:50:55.742Z,54.92
2023-09-29T10:53:24.402Z,55.03
2023-09-29T10:55:54.544Z,55.04
2023-09-29T10:58:23.754Z,54.62
2023-09-29T11:00:54.604Z,54.68
2023-09-29T11:03:28.300Z,54.69
2023-09-29T11:06:01.814Z,54.26
2023-09-29T11:08:31.673Z,54.23
2023-09-29T11:11:01.859Z,53.47
2023-09-29T11:13:39.489Z,53.15
2023-09-29T11:16:18.222Z,53.15
2023-09-29T11:18:48.771Z,52.96
2023-09-29T11:21:21.134Z,52.67
2023-09-29T11:23:54.591Z,52.36
2023-09-29T11:26:23.408Z,52.13
2023-09-29T11:28:53.322Z,52.19
2023-09-29T11:31:22.359Z,52.51
2023-09-29T11:33:52.287Z,51.63
2023-09-29T11:36:24.727Z,51.42
2023-09-29T11:38:53.957Z,51.36
2023-09-29T11:41:23.412Z,50.30
2023-09-29T11:43:52.358Z,50.35
2023-09-29T11:46:21.734Z,50.02
2023-09-29T11:48:51.880Z,50.15
2023-09-29T11:51:20.905Z,49.56
2023-09-29T11:53:50.728Z,49.19
2023-09-29T11:56:19.908Z,49.52
2023-09-29T11:58:48.643Z,48.90
2023-09-29T12:01:18.457Z,49.24
2023-09-29T12:03:57.633Z,48.79
2023-09-29T12:06:26.690Z,48.71
2023-09-29T12:08:57.152Z,48.17
2023-09-29T12:11:26.508Z,48.25
2023-09-29T12:13:55.037Z,47.44
2023-09-29T12:16:24.067Z,47.56
2023-09-29T12:18:53.108Z,47.79
2023-09-29T12:21:23.498Z,47.45
2023-09-29T12:23:52.008Z,47.77
2023-09-29T12:26:20.630Z,47.16
2023-09-29T12:28:50.046Z,46.69
2023-09-29T12:31:19.040Z,45.95
2023-09-29T12:33:47.670Z,46.05
2023-09-29T12:36:16.844Z,46.02
2023-09-29T12:38:47.707Z,46.83
2023-09-29T12:41:16.843Z,46.61
2023-09-29T12:43:46.065Z,46.87
2023-09-29T12:46:14.913Z,47.39
2023-09-29T12:48:45.279Z,46.59
2023-09-29T12:51:27.279Z,46.71
2023-09-29T12:53:58.758Z,46.79
2023-09-29T12:56:28.568Z,47.23
2023-09-29T12:58:57.625Z,47.00
2023-09-29T13:01:29.101Z,46.71
2023-09-29T13:03:58.205Z,46.25
2023-09-29T13:06:27.215Z,46.18
2023-09-29T13:08:57.384Z,46.20
2023-09-29T13:11:26.811Z,45.96
2023-09-29T13:13:55.885Z,44.98
2023-09-29T13:16:25.095Z,45.10
2023-09-29T13:18:54.757Z,45.53
2023-09-29T13:21:23.995Z,45.67
2023-09-29T13:23:53.091Z,45.55
2023-09-29T13:26:24.209Z,45.71
2023-09-29T13:28:53.087Z,45.94
2023-09-29T13:31:21.975Z,46.37
2023-09-29T13:33:52.147Z,45.49
2023-09-29T13:36:20.822Z,46.27
2023-09-29T13:38:49.658Z,46.05
2023-09-29T13:41:19.614Z,46.59
2023-09-29T13:43:50.326Z,47.12
2023-09-29T13:46:19.070Z,47.04
2023-09-29T13:48:47.726Z,47.46
2023-09-29T13:51:17.129Z,48.32
2023-09-29T13:53:46.704Z,48.59
2023-09-29T13:56:15.622Z,48.53
2023-09-29T13:58:44.182Z,48.45
2023-09-29T14:01:15.217Z,47.90
2023-09-29T14:03:44.225Z,47.89
2023-09-29T14:06:17.379Z,47.91
2023-09-29T14:08:46.166Z,49.16
2023-09-29T14:11:14.737Z,48.53
2023-09-29T14:13:43.263Z,49.27
2023-09-29T14:16:12.058Z,48.82
2023-09-29T14:18:42.386Z,49.34
2023-09-29T14:21:11.409Z,49.11
2023-09-29T14:23:40.120Z,49.84
2023-09-29T14:26:10.790Z,50.12
2023-09-29T14:28:41.521Z,49.76
2023-09-29T14:31:10.075Z,50.21
2023-09-29T14:33:41.198Z,50.21
2023-09-29T14:36:12.340Z,50.95
2023-09-29T14:38:42.278Z,50.66
2023-09-29T14:41:12.358Z,51.07
2023-09-29T14:43:43.913Z,51.33
2023-09-29T14:46:15.247Z,52.05
2023-09-29T14:48:44.259Z,52.62
2023-09-29T14:51:14.341Z,52.87
2023-09-29T14:53:43.301Z,52.87
2023-09-29T14:56:14.128Z,53.21
2023-09-29T14:58:43.235Z,53.10
2023-09-29T15:01:12.902Z,53.70
2023-09-29T15:03:42.099Z,54.46
2023-09-29T15:06:15.057Z,54.85
2023-09-29T15:08:48.945Z,55.22
2023-09-29T15:11:22.505Z,55.57
2023-09-29T15:13:51.572Z,56.61
2023-09-29T15:16:21.732Z,56.90
2023-09-29T15:18:52.430Z,57.21
2023-09-29T15:21:22.001Z,57.62
2023-09-29T15:23:55.928Z,58.04
2023-09-29T15:26:25.588Z,58.28
2023-09-29T15:28:54.323Z,57.84
2023-09-29T15:31:25.274Z,58.28
2023-09-29T15:33:54.377Z,58.79
2023-09-29T15:36:24.042Z,58.48
2023-09-29T15:39:01.228Z,58.73
2023-09-29T15:41:31.426Z,58.26
2023-09-29T15:43:59.930Z,58.93
2023-09-29T15:46:28.560Z,59.21
2023-09-29T15:48:57.314Z,59.84
2023-09-29T15:51:26.342Z,61.04
2023-09-29T15:53:56.870Z,60.91
2023-09-29T15:56:25.857Z,60.74
2023-09-29T15:58:54.404Z,60.36
2023-09-29T16:01:23.322Z,61.46
2023-09-29T16:03:53.228Z,63.11
2023-09-29T16:06:22.128Z,62.47
2023-09-29T16:08:52.893Z,62.04
2023-09-29T16:11:24.888Z,61.66
2023-09-29T16:13:53.669Z,62.84
2023-09-29T16:16:22.395Z,63.79
2023-09-29T16:18:54.212Z,63.45
2023-09-29T16:21:23.227Z,63.14
2023-09-29T16:23:52.536Z,63.89
2023-09-29T16:26:23.163Z,64.35
2023-09-29T16:28:53.487Z,64.34
2023-09-29T16:31:22.070Z,65.24
2023-09-29T16:33:53.411Z,64.98
2023-09-29T16:36:23.492Z,64.67
2023-09-29T16:38:52.817Z,65.35
2023-09-29T16:41:27.098Z,65.09
2023-09-29T16:43:56.024Z,65.25
2023-09-29T16:46:28.994Z,65.71
2023-09-29T16:48:57.991Z,66.27
2023-09-29T16:51:33.145Z,66.23
2023-09-29T16:54:03.216Z,66.57
2023-09-29T16:56:35.516Z,66.35
2023-09-29T16:59:05.674Z,66.15
2023-09-29T17:01:35.048Z,66.00
2023-09-29T17:04:04.828Z,66.69
2023-09-29T17:06:34.044Z,66.67
2023-09-29T17:09:03.598Z,66.42
2023-09-29T17:11:35.513Z,67.25
2023-09-29T17:14:04.380Z,67.69
2023-09-29T17:16:33.220Z,67.91
2023-09-29T17:19:02.277Z,67.51
2023-09-29T17:21:30.792Z,67.74
2023-09-29T17:24:00.620Z,67.15
2023-09-29T17:26:29.644Z,67.57
2023-09-29T17:29:00.655Z,67.97
2023-09-29T17:31:32.298Z,69.11
2023-09-29T17:34:01.080Z,70.37
2023-09-29T17:36:29.766Z,71.26
2023-09-29T17:38:59.318Z,71.57
2023-09-29T17:41:28.021Z,70.55
2023-09-29T17:43:57.311Z,70.63
2023-09-29T17:46:27.513Z,70.09
2023-09-29T17:48:56.642Z,70.18
2023-09-29T17:51:25.597Z,70.85
2023-09-29T17:53:54.537Z,70.78
2023-09-29T17:56:25.779Z,71.29
2023-09-29T17:58:54.403Z,71.99
2023-09-29T18:01:23.105Z,71.54
2023-09-29T18:03:53.278Z,71.04
2023-09-29T18:06:26.593Z,72.38
2023-09-29T18:08:58.087Z,72.39
2023-09-29T18:11:28.745Z,72.46
2023-09-29T18:14:00.173Z,73.35
2023-09-29T18:16:28.841Z,74.63
2023-09-29T18:19:00.378Z,74.21
2023-09-29T18:21:29.872Z,74.22
2023-09-29T18:23:59.432Z,74.09
2023-09-29T18:26:28.288Z,73.20
2023-09-29T18:28:57.334Z,74.77
2023-09-29T18:31:26.658Z,75.20
2023-09-29T18:33:55.457Z,76.93
2023-09-29T18:36:26.138Z,77.09
2023-09-29T18:38:54.974Z,77.61
2023-09-29T18:41:24.869Z,78.86
2023-09-29T18:43:57.614Z,79.57
2023-09-29T18:46:26.517Z,80.43
2023-09-29T18:48:55.702Z,80.68
2023-09-29T18:51:26.655Z,80.60
2023-09-29T18:53:55.515Z,78.30
2023-09-29T18:56:24.305Z,78.17
2023-09-29T18:58:53.850Z,77.73
2023-09-29T19:01:23.093Z,77.69
2023-09-29T19:03:51.827Z,77.13
2023-09-29T19:06:20.849Z,77.10
2023-09-29T19:08:51.418Z,78.59
2023-09-29T19:11:20.615Z,79.73
2023-09-29T19:13:49.702Z,80.83
2023-09-29T19:16:19.781Z,81.47
2023-09-29T19:18:48.620Z,81.80
2023-09-29T19:21:22.364Z,82.45
2023-09-29T19:23:55.621Z,82.65
2023-09-29T19:26:26.297Z,82.95
2023-09-29T19:28:56.348Z,82.85
2023-09-29T19:31:27.089Z,82.65
2023-09-29T19:33:56.756Z,83.10
2023-09-29T19:36:29.504Z,82.18
2023-09-29T19:39:00.189Z,83.44
2023-09-29T19:41:29.768Z,83.79
2023-09-29T19:44:00.605Z,84.02
2023-09-29T19:46:29.894Z,84.53
2023-09-29T19:48:59.686Z,84.88
2023-09-29T19:51:28.910Z,85.00
2023-09-29T19:53:59.977Z,85.30
2023-09-29T19:56:34.716Z,85.58
2023-09-29T19:59:05.853Z,85.98
2023-09-29T20:01:35.181Z,85.96
2023-09-29T20:04:05.187Z,86.77
2023-09-29T20:06:34.074Z,87.00
2023-09-29T20:09:04.290Z,86.83
2023-09-29T20:11:33.067Z,87.46
2023-09-29T20:14:01.946Z,88.00
2023-09-29T20:16:31.230Z,88.16
2023-09-29T20:19:00.352Z,88.32
2023-09-29T20:21:31.428Z,88.54
2023-09-29T20:24:01.663Z,89.22
2023-09-29T20:26:35.988Z,88.67
2023-09-29T20:29:05.660Z,88.41
2023-09-29T20:31:34.590Z,88.34
2023-09-29T20:34:03.820Z,88.50
2023-09-29T20:36:32.821Z,88.14
2023-09-29T20:39:06.335Z,87.75
2023-09-29T20:41:39.917Z,87.95
2023-09-29T20:44:09.613Z,87.33
2023-09-29T20:46:39.416Z,87.42
2023-09-29T20:49:08.133Z,87.05
2023-09-29T20:51:38.018Z,86.55
2023-09-29T20:54:06.886Z,85.36
2023-09-29T20:56:37.506Z,86.16
2023-09-29T20:59:06.952Z,86.17
2023-09-29T21:01:35.758Z,87.00
2023-09-29T21:04:07.755Z,86.26
2023-09-29T21:06:37.258Z,86.15
2023-09-29T21:09:06.717Z,86.93
2023-09-29T21:11:37.543Z,87.28
2023-09-29T21:14:09.614Z,85.54
2023-09-29T21:16:39.007Z,85.85
2023-09-29T21:19:07.834Z,85.16
2023-09-29T21:21:36.519Z,87.52
2023-09-29T21:24:06.452Z,88.03
2023-09-29T21:26:37.430Z,87.96
2023-09-29T21:29:07.253Z,88.25
2023-09-29T21:31:41.136Z,87.88
2023-09-29T21:34:10.137Z,87.90
2023-09-29T21:36:38.826Z,87.96
2023-09-29T21:39:09.175Z,88.87
2023-09-29T21:41:39.505Z,88.80
2023-09-29T21:44:12.234Z,89.04
2023-09-29T21:46:41.182Z,88.50
2023-09-29T21:49:10.431Z,88.14
2023-09-29T21:51:42.082Z,88.54
2023-09-29T21:54:13.351Z,89.55
2023-09-29T21:56:43.825Z,90.56
2023-09-29T21:59:14.833Z,90.77
2023-09-29T22:01:43.717Z,90.94
2023-09-29T22:04:15.763Z,90.34
2023-09-29T22:06:46.413Z,89.58
2023-09-29T22:09:15.492Z,89.89
2023-09-29T22:11:47.133Z,90.00
2023-09-29T22:14:15.756Z,90.36
2023-09-29T22:16:45.296Z,90.49
2023-09-29T22:19:15.481Z,91.19
2023-09-29T22:21:43.957Z,91.79
2023-09-29T22:24:13.936Z,91.40
2023-09-29T22:26:42.523Z,91.97
2023-09-29T22:29:12.590Z,91.62
2023-09-29T22:31:41.429Z,91.66
2023-09-29T22:34:10.431Z,90.62
2023-09-29T22:36:39.219Z,91.17
2023-09-29T22:39:08.577Z,91.44
2023-09-29T22:41:37.126Z,90.55
2023-09-29T22:44:06.338Z,90.61
2023-09-29T22:46:38.959Z,91.03
2023-09-29T22:49:08.256Z,90.74
2023-09-29T22:51:36.763Z,91.98
2023-09-29T22:54:08.988Z,92.33
2023-09-29T22:56:37.986Z,91.68
2023-09-29T22:59:06.417Z,91.62
2023-09-29T23:01:35.377Z,92.26
2023-09-29T23:04:06.606Z,91.96
2023-09-29T23:06:35.513Z,92.31
2023-09-29T23:09:07.223Z,92.94
2023-09-29T23:11:36.173Z,92.66
2023-09-29T23:14:04.877Z,92.94
2023-09-29T23:16:33.731Z,92.69
2023-09-29T23:19:02.189Z,93.11
2023-09-29T23:21:33.232Z,93.70
2023-09-29T23:24:02.245Z,94.09
2023-09-29T23:26:30.705Z,94.82
2023-09-29T23:28:59.331Z,94.48
2023-09-29T23:31:27.863Z,94.75
2023-09-29T23:33:56.932Z,94.53
2023-09-29T23:36:25.842Z,94.95
2023-09-29T23:38:56.141Z,95.33
2023-09-29T23:41:25.084Z,93.98
2023-09-29T23:43:53.828Z,94.62
2023-09-29T23:46:22.915Z,94.58
2023-09-29T23:48:53.353Z,94.89
2023-09-29T23:51:21.982Z,95.26
2023-09-29T23:53:51.027Z,95.72
2023-09-29T23:56:20.985Z,95.67
2023-09-29T23:58:50.010Z,95.73
