createdAt,value
2023-01-22T00:01:30.523Z,3.27
2023-01-22T00:03:59.391Z,3.29
2023-01-22T00:06:28.026Z,3.32
2023-01-22T00:08:56.189Z,3.36
2023-01-22T00:11:25.092Z,3.40
2023-01-22T00:13:53.471Z,3.47
2023-01-22T00:16:22.279Z,3.54
2023-01-22T00:18:50.759Z,3.61
2023-01-22T00:21:19.130Z,3.69
2023-01-22T00:23:47.721Z,3.76
2023-01-22T00:26:17.855Z,3.85
2023-01-22T00:28:46.669Z,3.91
2023-01-22T00:31:16.973Z,3.98
2023-01-22T00:33:47.602Z,4.05
2023-01-22T00:36:20.432Z,4.15
2023-01-22T00:38:50.558Z,4.21
2023-01-22T00:41:20.217Z,4.27
2023-01-22T00:43:51.149Z,4.30
2023-01-22T00:46:21.443Z,4.33
2023-01-22T00:48:50.396Z,4.36
2023-01-22T00:51:19.020Z,4.36
2023-01-22T00:53:47.478Z,4.32
2023-01-22T00:56:16.582Z,4.31
2023-01-22T00:58:45.361Z,4.31
2023-01-22T01:01:15.709Z,4.30
2023-01-22T01:03:44.172Z,4.27
2023-01-22T01:06:19.985Z,4.20
2023-01-22T01:08:49.565Z,4.16
2023-01-22T01:11:22.358Z,4.12
2023-01-22T01:13:52.442Z,4.07
2023-01-22T01:16:30.907Z,4.03
2023-01-22T01:19:00.948Z,3.99
2023-01-22T01:21:29.886Z,3.93
2023-01-22T01:23:59.443Z,3.88
2023-01-22T01:26:28.579Z,3.82
2023-01-22T01:28:57.339Z,3.78
2023-01-22T01:31:28.830Z,3.75
2023-01-22T01:33:58.936Z,3.74
2023-01-22T01:36:47.251Z,3.72
2023-01-22T01:39:15.391Z,3.71
2023-01-22T01:41:43.877Z,3.71
2023-01-22T01:44:13.897Z,3.71
2023-01-22T01:46:56.048Z,3.70
2023-01-22T01:49:24.276Z,3.71
2023-01-22T01:51:56.135Z,3.69
2023-01-22T01:54:24.669Z,3.72
2023-01-22T01:56:57.818Z,3.76
2023-01-22T01:59:27.605Z,3.82
2023-01-22T02:01:56.512Z,3.84
2023-01-22T02:04:27.164Z,3.85
2023-01-22T02:06:55.817Z,3.85
2023-01-22T02:09:24.649Z,3.89
2023-01-22T02:11:53.831Z,3.95
2023-01-22T02:14:28.596Z,4.01
2023-01-22T02:17:07.305Z,4.09
2023-01-22T02:19:35.791Z,4.12
2023-01-22T02:22:09.601Z,4.15
2023-01-22T02:24:37.777Z,4.21
2023-01-22T02:27:09.540Z,4.26
2023-01-22T02:29:38.716Z,4.33
2023-01-22T02:32:07.332Z,4.33
2023-01-22T02:34:39.122Z,4.31
2023-01-22T02:37:07.788Z,4.35
2023-01-22T02:39:36.262Z,4.44
2023-01-22T02:42:06.623Z,4.51
2023-01-22T02:44:35.302Z,4.53
2023-01-22T02:47:04.594Z,4.54
2023-01-22T02:49:34.004Z,4.54
2023-01-22T02:52:02.602Z,4.57
2023-01-22T02:54:31.184Z,4.58
2023-01-22T02:56:59.781Z,4.62
2023-01-22T02:59:28.980Z,4.67
2023-01-22T03:01:58.012Z,4.72
2023-01-22T03:04:29.026Z,4.77
2023-01-22T03:06:57.310Z,4.77
2023-01-22T03:09:28.750Z,4.78
2023-01-22T03:11:58.778Z,4.76
2023-01-22T03:14:53.161Z,4.69
2023-01-22T03:17:40.264Z,4.63
2023-01-22T03:20:28.399Z,4.58
2023-01-22T03:22:56.786Z,4.52
2023-01-22T03:25:25.374Z,4.45
2023-01-22T03:28:16.783Z,4.41
2023-01-22T03:30:48.647Z,4.34
2023-01-22T03:33:17.031Z,4.29
2023-01-22T03:35:45.210Z,4.26
2023-01-22T03:38:17.071Z,4.22
2023-01-22T03:40:45.969Z,4.21
2023-01-22T03:43:14.455Z,4.19
2023-01-22T03:45:43.166Z,4.17
2023-01-22T03:48:13.680Z,4.17
2023-01-22T03:50:42.479Z,4.17
2023-01-22T03:53:10.762Z,4.18
2023-01-22T03:55:39.036Z,4.20
2023-01-22T03:58:07.527Z,4.21
2023-01-22T04:00:37.239Z,4.26
2023-01-22T04:03:06.449Z,4.31
2023-01-22T04:05:35.951Z,4.35
2023-01-22T04:08:04.848Z,4.43
2023-01-22T04:10:34.163Z,4.48
2023-01-22T04:13:04.386Z,4.48
2023-01-22T04:15:33.173Z,4.46
2023-01-22T04:18:05.650Z,4.47
2023-01-22T04:20:48.771Z,4.49
2023-01-22T04:23:34.884Z,4.49
2023-01-22T04:26:03.870Z,4.42
2023-01-22T04:28:32.557Z,4.37
2023-01-22T04:31:01.746Z,4.32
2023-01-22T04:33:50.303Z,4.34
2023-01-22T04:36:28.922Z,4.38
2023-01-22T04:38:58.673Z,4.38
2023-01-22T04:41:26.916Z,4.37
2023-01-22T04:43:55.503Z,4.33
2023-01-22T04:46:26.413Z,4.29
2023-01-22T04:48:54.936Z,4.30
2023-01-22T04:51:23.387Z,4.30
2023-01-22T04:53:51.801Z,4.31
2023-01-22T04:56:20.219Z,4.36
2023-01-22T04:58:49.813Z,4.40
2023-01-22T05:01:18.459Z,4.42
2023-01-22T05:03:47.897Z,4.42
2023-01-22T05:06:16.488Z,4.41
2023-01-22T05:08:44.869Z,4.36
2023-01-22T05:11:13.367Z,4.32
2023-01-22T05:13:52.380Z,4.29
2023-01-22T05:16:21.793Z,4.26
2023-01-22T05:18:50.277Z,4.21
2023-01-22T05:21:19.075Z,4.17
2023-01-22T05:23:48.278Z,4.15
2023-01-22T05:26:18.294Z,4.15
2023-01-22T05:29:09.505Z,4.16
2023-01-22T05:31:58.002Z,4.18
2023-01-22T05:34:32.670Z,4.20
2023-01-22T05:37:01.465Z,4.25
2023-01-22T05:39:32.317Z,4.29
2023-01-22T05:42:02.333Z,4.33
2023-01-22T05:44:33.254Z,4.36
2023-01-22T05:47:02.679Z,4.42
2023-01-22T05:50:03.089Z,4.49
2023-01-22T05:52:31.377Z,4.58
2023-01-22T05:55:02.034Z,4.65
2023-01-22T05:57:37.253Z,4.73
2023-01-22T06:00:08.219Z,4.80
2023-01-22T06:02:44.817Z,4.85
2023-01-22T06:05:14.622Z,4.90
2023-01-22T06:07:43.989Z,4.93
2023-01-22T06:10:12.171Z,4.96
2023-01-22T06:12:44.743Z,4.99
2023-01-22T06:15:13.238Z,5.05
2023-01-22T06:17:44.080Z,5.12
2023-01-22T06:20:12.388Z,5.21
2023-01-22T06:22:40.850Z,5.29
2023-01-22T06:25:10.260Z,5.35
2023-01-22T06:28:11.394Z,5.39
2023-01-22T06:30:40.910Z,5.43
2023-01-22T06:33:09.284Z,5.48
2023-01-22T06:35:37.462Z,5.51
2023-01-22T06:38:06.271Z,5.54
2023-01-22T06:40:35.456Z,5.57
2023-01-22T06:43:10.716Z,5.60
2023-01-22T06:45:39.695Z,5.63
2023-01-22T06:48:09.726Z,5.68
2023-01-22T06:50:37.907Z,5.71
2023-01-22T06:53:06.588Z,5.73
2023-01-22T06:55:35.081Z,5.76
2023-01-22T06:58:03.868Z,5.80
2023-01-22T07:00:32.670Z,5.85
2023-01-22T07:03:01.042Z,5.88
2023-01-22T07:05:29.224Z,5.90
2023-01-22T07:07:57.614Z,5.91
2023-01-22T07:10:25.795Z,5.92
2023-01-22T07:13:01.753Z,5.93
2023-01-22T07:15:30.152Z,5.96
2023-01-22T07:17:58.415Z,6.00
2023-01-22T07:20:27.008Z,6.04
2023-01-22T07:22:59.172Z,6.07
2023-01-22T07:25:29.177Z,6.12
2023-01-22T07:28:01.672Z,6.19
2023-01-22T07:30:30.859Z,6.25
2023-01-22T07:33:02.914Z,6.29
2023-01-22T07:35:31.122Z,6.30
2023-01-22T07:38:00.643Z,6.32
2023-01-22T07:40:29.326Z,6.37
2023-01-22T07:42:57.619Z,6.41
2023-01-22T07:45:26.414Z,6.45
2023-01-22T07:47:57.288Z,6.47
2023-01-22T07:50:30.342Z,6.51
2023-01-22T07:53:00.808Z,6.56
2023-01-22T07:55:31.608Z,6.63
2023-01-22T07:58:02.416Z,6.68
2023-01-22T08:00:31.576Z,6.73
2023-01-22T08:02:59.931Z,6.78
2023-01-22T08:05:28.213Z,6.81
2023-01-22T08:07:56.418Z,6.84
2023-01-22T08:10:24.883Z,6.86
2023-01-22T08:12:53.262Z,6.88
2023-01-22T08:15:21.553Z,6.92
2023-01-22T08:17:51.322Z,6.92
2023-01-22T08:20:20.212Z,6.93
2023-01-22T08:22:48.704Z,6.94
2023-01-22T08:25:17.537Z,6.97
2023-01-22T08:27:46.028Z,7.00
2023-01-22T08:30:16.071Z,7.00
2023-01-22T08:32:46.069Z,7.01
2023-01-22T08:35:14.462Z,7.01
2023-01-22T08:37:44.173Z,7.00
2023-01-22T08:40:13.995Z,7.00
2023-01-22T08:42:42.264Z,7.00
2023-01-22T08:45:11.635Z,7.01
2023-01-22T08:47:39.756Z,7.03
2023-01-22T08:50:08.920Z,7.04
2023-01-22T08:52:37.343Z,7.09
2023-01-22T08:55:10.014Z,7.13
2023-01-22T08:57:38.311Z,7.16
2023-01-22T09:00:11.467Z,7.23
2023-01-22T09:02:39.777Z,7.29
2023-01-22T09:05:08.907Z,7.38
2023-01-22T09:07:37.471Z,7.47
2023-01-22T09:10:08.248Z,7.61
2023-01-22T09:12:36.744Z,7.76
2023-01-22T09:15:05.602Z,7.87
2023-01-22T09:17:33.877Z,8.00
2023-01-22T09:20:02.275Z,8.12
2023-01-22T09:22:30.438Z,8.24
2023-01-22T09:24:59.651Z,8.37
2023-01-22T09:27:27.802Z,8.47
2023-01-22T09:29:56.717Z,8.55
2023-01-22T09:32:25.208Z,8.57
2023-01-22T09:34:53.481Z,8.58
2023-01-22T09:37:21.968Z,8.60
2023-01-22T09:39:50.670Z,8.64
2023-01-22T09:42:28.666Z,8.66
2023-01-22T09:45:03.202Z,8.72
2023-01-22T09:47:42.289Z,8.82
2023-01-22T09:50:13.565Z,8.89
2023-01-22T09:52:41.851Z,8.99
2023-01-22T09:55:16.680Z,9.08
2023-01-22T09:57:47.827Z,9.12
2023-01-22T10:00:30.543Z,9.15
2023-01-22T10:03:04.126Z,9.20
2023-01-22T10:05:38.360Z,9.17
2023-01-22T10:08:12.986Z,9.18
2023-01-22T10:10:41.883Z,9.16
2023-01-22T10:13:30.124Z,9.14
2023-01-22T10:15:58.910Z,9.10
2023-01-22T10:18:27.311Z,9.07
2023-01-22T10:20:56.398Z,9.05
2023-01-22T10:23:26.744Z,9.08
2023-01-22T10:26:26.125Z,9.16
2023-01-22T10:28:58.564Z,9.35
2023-01-22T10:31:34.452Z,9.46
2023-01-22T10:34:16.739Z,9.60
2023-01-22T10:36:53.670Z,9.84
2023-01-22T10:39:22.169Z,10.04
2023-01-22T10:41:51.248Z,10.15
2023-01-22T10:44:25.752Z,10.21
2023-01-22T10:46:55.669Z,10.22
2023-01-22T10:49:28.209Z,10.28
2023-01-22T10:52:05.426Z,10.39
2023-01-22T10:54:39.799Z,10.55
2023-01-22T10:57:23.316Z,10.84
2023-01-22T11:00:14.692Z,11.18
2023-01-22T11:02:46.297Z,11.25
2023-01-22T11:05:27.521Z,11.20
2023-01-22T11:08:11.359Z,11.07
2023-01-22T11:10:59.907Z,10.95
2023-01-22T11:13:56.938Z,10.71
2023-01-22T11:16:25.762Z,10.55
2023-01-22T11:19:12.843Z,10.43
2023-01-22T11:21:50.544Z,10.31
2023-01-22T11:24:37.884Z,10.20
2023-01-22T11:27:22.218Z,10.10
2023-01-22T11:30:09.449Z,10.12
2023-01-22T11:32:43.639Z,10.16
2023-01-22T11:35:33.921Z,10.17
2023-01-22T11:38:22.463Z,10.19
2023-01-22T11:41:33.013Z,10.12
2023-01-22T11:44:23.240Z,10.03
2023-01-22T11:47:03.861Z,10.06
2023-01-22T11:49:40.843Z,10.15
2023-01-22T11:52:38.182Z,10.19
2023-01-22T11:55:24.326Z,10.20
2023-01-22T11:58:06.983Z,10.24
2023-01-22T12:01:05.040Z,10.26
2023-01-22T12:04:13.691Z,10.23
2023-01-22T12:07:07.008Z,10.23
2023-01-22T12:09:51.572Z,10.15
2023-01-22T12:13:00.262Z,10.10
2023-01-22T12:15:28.431Z,10.12
2023-01-22T12:18:19.846Z,10.09
2023-01-22T12:21:14.123Z,10.08
2023-01-22T12:23:54.485Z,10.06
2023-01-22T12:27:05.643Z,9.98
2023-01-22T12:29:47.733Z,9.92
2023-01-22T12:32:19.213Z,9.91
2023-01-22T12:35:19.107Z,9.89
2023-01-22T12:38:15.924Z,9.89
2023-01-22T12:41:15.522Z,9.92
2023-01-22T12:43:56.952Z,9.98
2023-01-22T12:46:42.881Z,10.01
2023-01-22T12:49:16.835Z,10.06
2023-01-22T12:51:53.673Z,10.09
2023-01-22T12:54:30.552Z,10.16
2023-01-22T12:57:23.972Z,10.18
2023-01-22T12:59:55.257Z,10.18
2023-01-22T13:02:27.071Z,10.16
2023-01-22T13:05:08.605Z,10.13
2023-01-22T13:07:39.874Z,10.10
2023-01-22T13:10:21.527Z,10.02
2023-01-22T13:12:55.563Z,9.92
2023-01-22T13:15:25.946Z,9.81
2023-01-22T13:18:08.049Z,9.68
2023-01-22T13:20:46.597Z,9.60
2023-01-22T13:23:16.105Z,9.47
2023-01-22T13:25:44.599Z,9.37
2023-01-22T13:28:23.053Z,9.26
2023-01-22T13:30:59.844Z,9.15
2023-01-22T13:33:28.991Z,9.05
2023-01-22T13:35:58.464Z,8.99
2023-01-22T13:38:30.069Z,8.91
2023-01-22T13:41:05.091Z,8.87
2023-01-22T13:43:35.442Z,8.87
2023-01-22T13:46:04.899Z,8.84
2023-01-22T13:48:33.324Z,8.76
2023-01-22T13:51:06.599Z,8.67
2023-01-22T13:53:38.982Z,8.59
2023-01-22T13:56:12.986Z,8.56
2023-01-22T13:58:48.898Z,8.54
2023-01-22T14:01:32.839Z,8.54
2023-01-22T14:04:05.786Z,8.52
2023-01-22T14:06:47.339Z,8.46
2023-01-22T14:09:35.812Z,8.36
2023-01-22T14:12:17.344Z,8.29
2023-01-22T14:14:46.470Z,8.21
2023-01-22T14:17:25.128Z,8.09
2023-01-22T14:19:53.497Z,8.00
2023-01-22T14:22:23.006Z,7.96
2023-01-22T14:24:54.893Z,7.92
2023-01-22T14:27:27.757Z,7.82
2023-01-22T14:29:56.361Z,7.77
2023-01-22T14:32:24.729Z,7.72
2023-01-22T14:34:52.810Z,7.66
2023-01-22T14:37:21.397Z,7.63
2023-01-22T14:39:49.580Z,7.59
2023-01-22T14:42:17.857Z,7.58
2023-01-22T14:44:46.348Z,7.57
2023-01-22T14:47:15.649Z,7.58
2023-01-22T14:49:43.836Z,7.61
2023-01-22T14:52:12.212Z,7.64
2023-01-22T14:54:40.909Z,7.64
2023-01-22T14:57:09.495Z,7.62
2023-01-22T14:59:38.405Z,7.59
2023-01-22T15:02:06.792Z,7.58
2023-01-22T15:04:35.057Z,7.55
2023-01-22T15:07:03.444Z,7.54
2023-01-22T15:09:31.927Z,7.56
2023-01-22T15:12:00.413Z,7.53
2023-01-22T15:14:28.857Z,7.47
2023-01-22T15:16:56.976Z,7.38
2023-01-22T15:19:25.463Z,7.30
2023-01-22T15:21:54.583Z,7.22
2023-01-22T15:24:24.348Z,7.18
2023-01-22T15:26:54.204Z,7.13
2023-01-22T15:29:22.791Z,7.07
2023-01-22T15:31:51.221Z,7.01
2023-01-22T15:34:19.763Z,6.95
2023-01-22T15:36:48.150Z,6.87
2023-01-22T15:39:17.025Z,6.80
2023-01-22T15:41:45.732Z,6.71
2023-01-22T15:44:14.530Z,6.69
2023-01-22T15:46:43.667Z,6.65
2023-01-22T15:49:13.389Z,6.62
2023-01-22T15:51:42.322Z,6.62
2023-01-22T15:54:15.230Z,6.60
2023-01-22T15:56:43.919Z,6.57
2023-01-22T15:59:12.817Z,6.59
2023-01-22T16:01:41.512Z,6.62
2023-01-22T16:04:11.047Z,6.63
2023-01-22T16:06:39.315Z,6.65
2023-01-22T16:09:08.109Z,6.67
2023-01-22T16:11:36.893Z,6.68
2023-01-22T16:14:05.277Z,6.70
2023-01-22T16:16:36.857Z,6.69
2023-01-22T16:19:07.452Z,6.65
2023-01-22T16:21:36.264Z,6.60
2023-01-22T16:24:05.468Z,6.53
2023-01-22T16:26:35.151Z,6.46
2023-01-22T16:29:05.710Z,6.40
2023-01-22T16:31:35.980Z,6.36
2023-01-22T16:34:12.302Z,6.34
2023-01-22T16:36:41.836Z,6.29
2023-01-22T16:39:17.051Z,6.24
2023-01-22T16:41:49.034Z,6.24
2023-01-22T16:44:20.148Z,6.25
2023-01-22T16:46:52.439Z,6.28
2023-01-22T16:49:26.630Z,6.28
2023-01-22T16:51:59.324Z,6.30
2023-01-22T16:54:35.987Z,6.32
2023-01-22T16:57:07.092Z,6.34
2023-01-22T16:59:37.663Z,6.35
2023-01-22T17:02:12.494Z,6.28
2023-01-22T17:04:41.008Z,6.24
2023-01-22T17:07:20.510Z,6.20
2023-01-22T17:09:56.608Z,6.15
2023-01-22T17:12:25.302Z,6.10
2023-01-22T17:14:53.478Z,6.07
2023-01-22T17:17:21.758Z,6.08
2023-01-22T17:19:49.940Z,6.05
2023-01-22T17:22:18.137Z,5.98
2023-01-22T17:24:47.945Z,5.95
2023-01-22T17:27:18.736Z,5.94
2023-01-22T17:29:47.261Z,5.95
2023-01-22T17:32:15.852Z,5.93
2023-01-22T17:34:44.342Z,5.91
2023-01-22T17:37:13.796Z,5.93
2023-01-22T17:39:43.442Z,5.94
2023-01-22T17:42:11.949Z,5.97
2023-01-22T17:44:41.008Z,5.99
2023-01-22T17:47:09.949Z,6.02
2023-01-22T17:49:38.737Z,6.04
2023-01-22T17:52:09.220Z,6.06
2023-01-22T17:54:38.268Z,6.05
2023-01-22T17:57:06.944Z,6.01
2023-01-22T17:59:35.451Z,5.97
2023-01-22T18:02:04.503Z,5.99
2023-01-22T18:04:35.085Z,6.00
2023-01-22T18:07:04.903Z,6.02
2023-01-22T18:09:33.184Z,6.08
2023-01-22T18:12:03.053Z,6.14
2023-01-22T18:14:34.380Z,6.21
2023-01-22T18:17:02.731Z,6.18
2023-01-22T18:19:31.712Z,6.17
2023-01-22T18:21:59.914Z,6.13
2023-01-22T18:24:31.360Z,6.07
2023-01-22T18:27:00.158Z,6.02
2023-01-22T18:29:29.057Z,6.00
2023-01-22T18:31:58.243Z,5.96
2023-01-22T18:34:26.445Z,5.93
2023-01-22T18:36:54.722Z,5.94
2023-01-22T18:39:23.515Z,5.92
2023-01-22T18:41:51.694Z,5.91
2023-01-22T18:44:21.814Z,5.92
2023-01-22T18:46:52.553Z,5.92
2023-01-22T18:49:20.847Z,5.88
2023-01-22T18:51:49.638Z,5.80
2023-01-22T18:54:18.228Z,5.72
2023-01-22T18:56:47.369Z,5.70
2023-01-22T18:59:16.011Z,5.68
2023-01-22T19:01:50.694Z,5.68
2023-01-22T19:04:22.094Z,5.68
2023-01-22T19:06:53.654Z,5.67
2023-01-22T19:09:22.550Z,5.67
2023-01-22T19:11:52.475Z,5.68
2023-01-22T19:14:21.767Z,5.73
2023-01-22T19:16:53.570Z,5.79
2023-01-22T19:19:25.615Z,5.82
2023-01-22T19:21:55.687Z,5.80
2023-01-22T19:24:28.001Z,5.72
2023-01-22T19:26:57.803Z,5.61
2023-01-22T19:29:26.962Z,5.50
2023-01-22T19:31:57.100Z,5.43
2023-01-22T19:34:28.742Z,5.37
2023-01-22T19:37:01.316Z,5.29
2023-01-22T19:39:30.242Z,5.21
2023-01-22T19:42:02.311Z,5.11
2023-01-22T19:44:31.855Z,5.02
2023-01-22T19:47:01.924Z,4.96
2023-01-22T19:49:30.472Z,4.93
2023-01-22T19:51:58.953Z,4.89
2023-01-22T19:54:27.748Z,4.85
2023-01-22T19:56:56.238Z,4.85
2023-01-22T19:59:24.880Z,4.84
2023-01-22T20:01:53.391Z,4.82
2023-01-22T20:04:28.868Z,4.83
2023-01-22T20:07:01.434Z,4.83
2023-01-22T20:09:31.137Z,4.82
2023-01-22T20:12:00.135Z,4.77
2023-01-22T20:14:34.083Z,4.74
2023-01-22T20:17:02.974Z,4.75
2023-01-22T20:19:31.698Z,4.74
2023-01-22T20:22:02.966Z,4.70
2023-01-22T20:24:31.606Z,4.66
2023-01-22T20:27:01.405Z,4.66
2023-01-22T20:29:29.993Z,4.67
2023-01-22T20:31:59.516Z,4.65
2023-01-22T20:34:28.107Z,4.68
2023-01-22T20:36:56.277Z,4.67
2023-01-22T20:39:24.937Z,4.65
2023-01-22T20:41:54.769Z,4.62
2023-01-22T20:44:23.168Z,4.61
2023-01-22T20:46:51.753Z,4.60
2023-01-22T20:49:19.937Z,4.60
2023-01-22T20:51:48.440Z,4.59
2023-01-22T20:54:18.575Z,4.58
2023-01-22T20:56:47.339Z,4.54
2023-01-22T20:59:19.888Z,4.44
2023-01-22T21:01:48.626Z,4.30
2023-01-22T21:04:18.746Z,4.25
2023-01-22T21:06:47.433Z,4.21
2023-01-22T21:09:15.911Z,4.17
2023-01-22T21:11:44.607Z,4.12
2023-01-22T21:14:20.474Z,4.03
2023-01-22T21:16:49.254Z,3.97
2023-01-22T21:19:21.324Z,3.92
2023-01-22T21:21:50.823Z,3.91
2023-01-22T21:24:19.840Z,3.95
2023-01-22T21:26:48.435Z,3.98
2023-01-22T21:29:21.041Z,3.97
2023-01-22T21:31:51.969Z,3.93
2023-01-22T21:34:24.389Z,3.88
2023-01-22T21:36:54.861Z,3.83
2023-01-22T21:39:25.388Z,3.73
2023-01-22T21:42:13.926Z,3.69
2023-01-22T21:45:02.269Z,3.66
2023-01-22T21:47:30.866Z,3.62
2023-01-22T21:49:59.239Z,3.56
2023-01-22T21:52:27.623Z,3.51
2023-01-22T21:54:57.073Z,3.48
2023-01-22T21:57:26.197Z,3.48
2023-01-22T21:59:54.419Z,3.44
2023-01-22T22:02:22.906Z,3.42
2023-01-22T22:04:51.447Z,3.47
2023-01-22T22:07:20.595Z,3.49
2023-01-22T22:09:49.242Z,3.45
2023-01-22T22:12:17.361Z,3.45
2023-01-22T22:14:45.538Z,3.44
2023-01-22T22:17:14.026Z,3.42
2023-01-22T22:19:42.209Z,3.39
2023-01-22T22:22:10.386Z,3.40
2023-01-22T22:24:39.429Z,3.42
2023-01-22T22:27:08.437Z,3.40
2023-01-22T22:29:36.671Z,3.39
2023-01-22T22:32:05.333Z,3.37
2023-01-22T22:34:33.890Z,3.37
2023-01-22T22:37:02.131Z,3.35
2023-01-22T22:39:30.305Z,3.35
2023-01-22T22:41:58.794Z,3.35
2023-01-22T22:44:27.313Z,3.34
2023-01-22T22:46:55.559Z,3.34
2023-01-22T22:49:23.760Z,3.29
2023-01-22T22:51:51.923Z,3.25
2023-01-22T22:54:20.201Z,3.23
2023-01-22T22:56:49.890Z,3.20
2023-01-22T22:59:19.939Z,3.20
2023-01-22T23:01:50.006Z,3.15
2023-01-22T23:04:18.416Z,3.16
2023-01-22T23:06:47.289Z,3.20
2023-01-22T23:09:19.804Z,3.23
2023-01-22T23:11:51.784Z,3.26
2023-01-22T23:14:20.083Z,3.27
2023-01-22T23:16:49.519Z,3.22
2023-01-22T23:19:24.647Z,3.19
2023-01-22T23:21:58.729Z,3.18
2023-01-22T23:24:28.179Z,3.16
2023-01-22T23:26:57.260Z,3.12
2023-01-22T23:29:27.160Z,3.08
2023-01-22T23:31:56.884Z,3.05
2023-01-22T23:34:25.053Z,3.03
2023-01-22T23:36:53.348Z,3.02
2023-01-22T23:39:22.229Z,3.00
2023-01-22T23:41:50.814Z,2.97
2023-01-22T23:44:19.422Z,2.92
2023-01-22T23:46:48.408Z,2.86
2023-01-22T23:49:16.795Z,2.83
2023-01-22T23:51:46.002Z,2.83
2023-01-22T23:54:14.375Z,2.82
2023-01-22T23:56:43.041Z,2.84
2023-01-22T23:59:12.670Z,2.85
