createdAt,value
2022-08-07T00:00:59.811Z,18.20
2022-08-07T00:05:14.371Z,18.20
2022-08-07T00:09:35.422Z,18.10
2022-08-07T00:13:50.376Z,18.10
2022-08-07T00:18:04.659Z,18.10
2022-08-07T00:22:24.611Z,18.10
2022-08-07T00:26:59.417Z,18.10
2022-08-07T00:31:37.934Z,18.00
2022-08-07T00:35:55.476Z,18.00
2022-08-07T00:40:10.947Z,18.00
2022-08-07T00:44:29.150Z,18.00
2022-08-07T00:48:52.957Z,18.00
2022-08-07T00:53:09.239Z,18.00
2022-08-07T00:57:25.967Z,18.00
2022-08-07T01:01:44.065Z,17.90
2022-08-07T01:05:59.603Z,17.90
2022-08-07T01:10:15.797Z,17.90
2022-08-07T01:14:32.517Z,17.80
2022-08-07T01:18:53.694Z,17.70
2022-08-07T01:23:12.978Z,17.70
2022-08-07T01:27:32.299Z,17.60
2022-08-07T01:31:48.753Z,17.60
2022-08-07T01:36:07.594Z,17.60
2022-08-07T01:40:30.250Z,17.50
2022-08-07T01:44:48.049Z,17.50
2022-08-07T01:49:04.288Z,17.40
2022-08-07T01:53:21.737Z,17.40
2022-08-07T01:58:06.699Z,17.40
2022-08-07T02:03:11.717Z,17.40
2022-08-07T02:07:22.028Z,17.30
2022-08-07T02:12:04.213Z,17.40
2022-08-07T02:16:29.938Z,17.40
2022-08-07T02:20:55.828Z,17.30
2022-08-07T02:25:13.828Z,17.30
2022-08-07T02:29:36.743Z,17.30
2022-08-07T02:34:11.442Z,17.30
2022-08-07T02:38:34.915Z,17.30
2022-08-07T02:42:49.611Z,17.30
2022-08-07T02:47:07.138Z,17.30
2022-08-07T02:51:41.679Z,17.30
2022-08-07T02:56:02.627Z,17.30
2022-08-07T03:00:18.522Z,17.40
2022-08-07T03:04:32.485Z,17.50
2022-08-07T03:08:49.058Z,17.50
2022-08-07T03:13:08.953Z,17.50
2022-08-07T03:17:24.946Z,17.50
2022-08-07T03:21:39.294Z,17.60
2022-08-07T03:26:08.178Z,17.60
2022-08-07T03:30:38.043Z,17.60
2022-08-07T03:35:12.960Z,17.50
2022-08-07T03:40:00.141Z,17.50
2022-08-07T03:44:08.654Z,17.30
2022-08-07T03:48:25.867Z,17.30
2022-08-07T03:52:39.765Z,17.20
2022-08-07T03:57:03.408Z,17.20
2022-08-07T04:01:20.989Z,17.20
2022-08-07T04:05:40.348Z,17.30
2022-08-07T04:09:58.173Z,17.30
2022-08-07T04:14:37.834Z,17.30
2022-08-07T04:18:59.218Z,17.30
2022-08-07T04:23:19.255Z,17.30
2022-08-07T04:27:44.118Z,17.30
2022-08-07T04:32:03.367Z,17.40
2022-08-07T04:36:26.519Z,17.40
2022-08-07T04:40:51.410Z,17.50
2022-08-07T04:45:08.522Z,17.50
2022-08-07T04:49:37.742Z,17.40
2022-08-07T04:54:06.288Z,17.30
2022-08-07T04:58:49.632Z,17.30
2022-08-07T05:03:17.273Z,17.40
2022-08-07T05:07:58.200Z,17.40
2022-08-07T05:12:26.909Z,17.50
2022-08-07T05:16:53.046Z,17.50
2022-08-07T05:21:11.473Z,17.50
2022-08-07T05:25:54.385Z,17.70
2022-08-07T05:30:06.233Z,17.70
2022-08-07T05:34:27.681Z,17.60
2022-08-07T05:39:00.643Z,17.60
2022-08-07T05:43:17.526Z,17.60
2022-08-07T05:48:02.094Z,17.70
2022-08-07T05:52:15.872Z,17.70
2022-08-07T05:56:36.547Z,17.70
2022-08-07T06:00:52.290Z,17.70
2022-08-07T06:05:15.653Z,17.90
2022-08-07T06:10:03.943Z,18.10
2022-08-07T06:14:21.300Z,18.30
2022-08-07T06:18:55.534Z,18.30
2022-08-07T06:23:46.099Z,18.30
2022-08-07T06:28:01.011Z,18.50
2022-08-07T06:32:16.015Z,18.50
2022-08-07T06:36:35.349Z,18.80
2022-08-07T06:40:54.986Z,18.80
2022-08-07T06:45:18.000Z,18.80
2022-08-07T06:49:32.316Z,18.90
2022-08-07T06:54:12.064Z,19.20
2022-08-07T06:58:28.817Z,19.30
2022-08-07T07:02:48.372Z,19.20
2022-08-07T07:07:58.345Z,19.30
2022-08-07T07:12:08.937Z,19.60
2022-08-07T07:16:44.987Z,20.40
2022-08-07T07:21:13.458Z,21.40
2022-08-07T07:26:34.176Z,22.00
2022-08-07T07:30:12.190Z,21.60
2022-08-07T07:34:35.229Z,21.00
2022-08-07T07:38:53.218Z,20.80
2022-08-07T07:43:15.168Z,20.70
2022-08-07T07:47:42.804Z,20.60
2022-08-07T07:52:10.055Z,20.50
2022-08-07T07:56:30.145Z,20.50
2022-08-07T08:00:48.699Z,20.70
2022-08-07T08:05:14.468Z,20.80
2022-08-07T08:09:30.830Z,21.00
2022-08-07T08:14:04.432Z,21.30
2022-08-07T08:18:18.672Z,21.30
2022-08-07T08:22:55.916Z,21.40
2022-08-07T08:27:14.436Z,21.50
2022-08-07T08:32:17.326Z,21.50
2022-08-07T08:36:08.568Z,21.70
2022-08-07T08:40:29.109Z,21.90
2022-08-07T08:44:49.658Z,22.20
2022-08-07T08:49:10.463Z,22.40
2022-08-07T08:53:34.578Z,22.50
2022-08-07T08:57:56.403Z,22.50
2022-08-07T09:02:19.001Z,22.40
2022-08-07T09:06:56.768Z,22.50
2022-08-07T09:11:24.981Z,22.50
2022-08-07T09:16:22.881Z,22.50
2022-08-07T09:20:58.502Z,22.70
2022-08-07T09:25:24.339Z,22.80
2022-08-07T09:30:05.065Z,22.80
2022-08-07T09:34:29.391Z,22.70
2022-08-07T09:38:53.727Z,22.70
2022-08-07T09:43:18.140Z,22.70
2022-08-07T09:47:59.987Z,22.80
2022-08-07T09:52:34.443Z,22.90
2022-08-07T09:57:16.429Z,23.10
2022-08-07T10:01:54.768Z,23.60
2022-08-07T10:06:35.640Z,24.40
2022-08-07T10:12:00.268Z,25.00
2022-08-07T10:15:47.612Z,25.50
2022-08-07T10:20:33.104Z,25.90
2022-08-07T10:25:24.302Z,27.00
2022-08-07T10:30:17.003Z,27.80
2022-08-07T10:34:45.776Z,28.50
2022-08-07T10:39:19.593Z,28.80
2022-08-07T10:43:43.263Z,29.00
2022-08-07T10:49:24.596Z,29.20
2022-08-07T10:54:37.891Z,29.60
2022-08-07T10:59:15.670Z,29.40
2022-08-07T11:04:23.115Z,28.90
2022-08-07T11:08:45.908Z,28.80
2022-08-07T11:13:06.162Z,28.30
2022-08-07T11:17:45.082Z,28.10
2022-08-07T11:22:26.696Z,28.10
2022-08-07T11:26:55.840Z,27.80
2022-08-07T11:31:21.870Z,27.70
2022-08-07T11:36:02.561Z,27.80
2022-08-07T11:40:40.426Z,28.00
2022-08-07T11:45:20.289Z,27.70
2022-08-07T11:50:30.608Z,27.70
2022-08-07T11:55:01.709Z,27.70
2022-08-07T12:00:12.506Z,27.70
2022-08-07T12:04:26.250Z,27.60
2022-08-07T12:08:45.945Z,27.70
2022-08-07T12:13:11.359Z,27.70
2022-08-07T12:17:41.607Z,27.80
2022-08-07T12:22:37.157Z,27.80
2022-08-07T12:26:58.956Z,28.00
2022-08-07T12:31:25.649Z,27.90
2022-08-07T12:36:02.417Z,28.00
2022-08-07T12:40:46.796Z,27.90
2022-08-07T12:44:56.921Z,27.90
2022-08-07T12:49:39.680Z,28.10
2022-08-07T12:54:37.253Z,28.10
2022-08-07T12:58:39.929Z,28.40
2022-08-07T13:03:09.483Z,28.90
2022-08-07T13:08:11.869Z,29.90
2022-08-07T13:12:32.914Z,30.50
2022-08-07T13:21:23.604Z,31.70
2022-08-07T13:26:00.774Z,31.20
2022-08-07T13:30:19.754Z,30.60
2022-08-07T13:34:55.352Z,30.30
2022-08-07T13:39:28.257Z,30.60
2022-08-07T13:43:56.857Z,31.00
2022-08-07T13:48:27.511Z,31.10
2022-08-07T13:52:47.027Z,31.30
2022-08-07T13:57:02.729Z,31.10
2022-08-07T14:01:22.067Z,31.20
2022-08-07T14:05:38.221Z,31.30
2022-08-07T14:10:01.279Z,31.30
2022-08-07T14:14:20.045Z,31.60
2022-08-07T14:18:42.374Z,31.70
2022-08-07T14:23:05.542Z,32.00
2022-08-07T14:32:07.993Z,32.60
2022-08-07T14:36:24.470Z,32.40
2022-08-07T14:40:38.073Z,32.10
2022-08-07T14:44:59.829Z,32.50
2022-08-07T14:49:17.267Z,33.60
2022-08-07T14:54:30.261Z,34.50
2022-08-07T14:58:30.011Z,34.60
2022-08-07T15:02:46.741Z,34.60
2022-08-07T15:07:21.452Z,34.40
2022-08-07T15:11:53.514Z,33.70
2022-08-07T15:20:56.039Z,31.90
2022-08-07T15:30:06.692Z,30.10
2022-08-07T15:34:27.693Z,29.30
2022-08-07T15:38:51.366Z,28.90
2022-08-07T15:43:53.687Z,28.40
2022-08-07T15:48:02.177Z,27.90
2022-08-07T15:52:21.784Z,27.60
2022-08-07T15:56:58.041Z,27.20
2022-08-07T16:01:20.446Z,26.90
2022-08-07T16:05:36.755Z,26.60
2022-08-07T16:09:55.424Z,26.40
2022-08-07T16:14:17.198Z,26.30
2022-08-07T16:18:59.497Z,26.10
2022-08-07T16:23:53.776Z,25.90
2022-08-07T16:30:07.438Z,26.10
2022-08-07T16:34:02.644Z,26.10
2022-08-07T16:38:17.073Z,26.10
2022-08-07T16:42:55.078Z,26.20
2022-08-07T16:47:56.525Z,26.20
2022-08-07T16:52:51.964Z,26.20
2022-08-07T16:57:06.034Z,26.30
2022-08-07T17:01:41.293Z,26.20
2022-08-07T17:06:29.825Z,26.30
2022-08-07T17:10:54.602Z,26.30
2022-08-07T17:15:21.233Z,26.30
2022-08-07T17:20:01.755Z,26.20
2022-08-07T17:24:55.370Z,26.20
2022-08-07T17:30:12.706Z,26.10
2022-08-07T17:34:18.294Z,26.10
2022-08-07T17:38:50.854Z,25.90
2022-08-07T17:43:15.036Z,25.40
2022-08-07T17:47:42.837Z,24.80
2022-08-07T17:52:03.294Z,24.80
2022-08-07T17:56:28.476Z,24.50
2022-08-07T18:00:51.812Z,24.20
2022-08-07T18:05:21.277Z,24.00
2022-08-07T18:10:04.715Z,23.90
2022-08-07T18:14:23.683Z,23.80
2022-08-07T18:21:07.958Z,23.60
2022-08-07T18:23:42.959Z,23.50
2022-08-07T18:28:35.597Z,23.40
2022-08-07T18:33:27.038Z,23.20
2022-08-07T18:38:55.690Z,23.00
2022-08-07T18:42:36.671Z,22.90
2022-08-07T18:47:01.651Z,22.80
2022-08-07T18:52:33.395Z,22.70
2022-08-07T18:56:03.260Z,22.60
2022-08-07T19:00:32.779Z,22.50
2022-08-07T19:05:09.842Z,22.40
2022-08-07T19:09:57.568Z,22.30
2022-08-07T19:14:20.218Z,22.80
2022-08-07T19:18:44.521Z,23.20
2022-08-07T19:23:18.580Z,23.50
2022-08-07T19:28:58.034Z,23.80
2022-08-07T19:32:27.742Z,23.90
2022-08-07T19:37:10.232Z,24.00
2022-08-07T19:41:44.783Z,24.10
2022-08-07T19:46:26.434Z,24.10
2022-08-07T19:50:49.818Z,24.10
2022-08-07T19:55:11.124Z,24.00
2022-08-07T19:59:40.735Z,24.10
2022-08-07T20:03:58.911Z,24.10
2022-08-07T20:08:16.946Z,23.60
2022-08-07T20:12:35.852Z,23.10
2022-08-07T20:16:54.443Z,22.70
2022-08-07T20:21:21.204Z,22.20
2022-08-07T20:25:40.499Z,22.00
2022-08-07T20:30:00.365Z,21.80
2022-08-07T20:34:34.368Z,21.70
2022-08-07T20:39:00.843Z,21.50
2022-08-07T20:43:26.633Z,21.40
2022-08-07T20:47:56.416Z,21.30
2022-08-07T20:52:21.185Z,21.20
2022-08-07T20:56:52.081Z,21.10
2022-08-07T21:01:20.034Z,21.00
2022-08-07T21:05:51.125Z,20.80
2022-08-07T21:10:11.710Z,20.80
2022-08-07T21:14:34.326Z,20.70
2022-08-07T21:18:54.386Z,20.60
2022-08-07T21:23:17.139Z,20.60
2022-08-07T21:27:53.750Z,20.40
2022-08-07T21:32:47.339Z,20.50
2022-08-07T21:37:00.016Z,20.40
2022-08-07T21:41:23.506Z,20.30
2022-08-07T21:46:10.834Z,20.30
2022-08-07T21:50:26.369Z,20.20
2022-08-07T21:54:52.945Z,20.10
2022-08-07T21:59:10.478Z,20.10
2022-08-07T22:03:37.423Z,20.10
2022-08-07T22:07:58.748Z,20.10
2022-08-07T22:12:16.401Z,20.10
2022-08-07T22:16:43.511Z,20.10
2022-08-07T22:21:02.773Z,20.10
2022-08-07T22:25:28.014Z,20.10
2022-08-07T22:29:55.636Z,20.20
2022-08-07T22:34:14.172Z,20.20
2022-08-07T22:38:37.737Z,20.20
2022-08-07T22:42:59.085Z,20.20
2022-08-07T22:47:25.851Z,20.20
2022-08-07T22:52:02.389Z,20.10
2022-08-07T22:56:20.239Z,20.10
2022-08-07T23:00:47.818Z,20.00
2022-08-07T23:06:08.351Z,20.00
2022-08-07T23:10:34.054Z,19.90
2022-08-07T23:14:59.294Z,19.80
2022-08-07T23:19:51.421Z,19.80
2022-08-07T23:24:34.401Z,19.80
2022-08-07T23:30:35.893Z,19.80
2022-08-07T23:34:39.332Z,19.70
2022-08-07T23:39:08.302Z,19.60
2022-08-07T23:43:54.663Z,19.50
2022-08-07T23:48:27.663Z,19.50
2022-08-07T23:53:15.188Z,19.50
2022-08-07T23:57:32.402Z,19.60
