createdAt,value
2018-07-30T00:02:29.279Z,26.80
2018-07-30T00:07:26.933Z,26.80
2018-07-30T00:09:55.837Z,26.80
2018-07-30T00:12:24.731Z,26.80
2018-07-30T00:14:53.588Z,26.80
2018-07-30T00:17:22.449Z,26.80
2018-07-30T00:19:51.346Z,26.80
2018-07-30T00:22:20.186Z,26.80
2018-07-30T00:27:17.666Z,26.80
2018-07-30T00:29:46.499Z,26.80
2018-07-30T00:32:15.355Z,26.90
2018-07-30T00:34:44.518Z,26.80
2018-07-30T00:37:13.392Z,26.70
2018-07-30T00:39:42.238Z,26.60
2018-07-30T00:42:11.139Z,26.60
2018-07-30T00:44:40.105Z,26.50
2018-07-30T00:47:09.278Z,26.50
2018-07-30T00:49:38.167Z,26.50
2018-07-30T00:52:07.353Z,26.50
2018-07-30T00:54:36.486Z,26.60
2018-07-30T00:57:05.614Z,26.60
2018-07-30T00:59:34.531Z,26.60
2018-07-30T01:02:03.384Z,26.50
2018-07-30T01:04:32.232Z,26.50
2018-07-30T01:07:01.407Z,26.50
2018-07-30T01:09:30.715Z,26.40
2018-07-30T01:12:00.117Z,26.30
2018-07-30T01:14:31.431Z,26.20
2018-07-30T01:17:00.604Z,26.20
2018-07-30T01:19:29.727Z,26.20
2018-07-30T01:21:58.594Z,26.20
2018-07-30T01:24:27.459Z,26.20
2018-07-30T01:26:56.378Z,26.20
2018-07-30T01:29:25.256Z,26.20
2018-07-30T01:31:54.388Z,26.20
2018-07-30T01:34:23.305Z,26.20
2018-07-30T01:36:52.140Z,26.30
2018-07-30T01:39:21.298Z,26.20
2018-07-30T01:41:50.170Z,26.20
2018-07-30T01:44:19.031Z,26.20
2018-07-30T01:46:48.178Z,26.30
2018-07-30T01:49:17.062Z,26.30
2018-07-30T01:51:45.931Z,26.40
2018-07-30T01:54:14.794Z,26.40
2018-07-30T01:56:43.657Z,26.30
2018-07-30T01:59:12.766Z,26.30
2018-07-30T02:01:41.681Z,26.30
2018-07-30T02:04:10.571Z,26.30
2018-07-30T02:06:39.433Z,26.30
2018-07-30T02:09:09.611Z,26.30
2018-07-30T02:11:38.539Z,26.30
2018-07-30T02:14:07.887Z,26.20
2018-07-30T02:16:37.099Z,26.10
2018-07-30T02:19:05.958Z,26.10
2018-07-30T02:21:34.932Z,26.10
2018-07-30T02:24:03.708Z,26.10
2018-07-30T02:26:32.570Z,26.10
2018-07-30T02:29:01.728Z,26.10
2018-07-30T02:31:30.672Z,26.00
2018-07-30T02:33:59.524Z,26.00
2018-07-30T02:36:28.670Z,26.10
2018-07-30T02:38:58.113Z,26.10
2018-07-30T02:41:27.340Z,26.20
2018-07-30T02:43:56.450Z,26.10
2018-07-30T02:46:25.304Z,26.10
2018-07-30T02:48:54.670Z,26.00
2018-07-30T02:53:52.607Z,26.00
2018-07-30T02:56:21.819Z,25.90
2018-07-30T02:58:50.700Z,25.90
2018-07-30T03:01:19.871Z,25.90
2018-07-30T03:03:48.750Z,25.80
2018-07-30T03:06:17.830Z,25.70
2018-07-30T03:08:46.687Z,25.70
2018-07-30T03:11:15.666Z,25.60
2018-07-30T03:13:44.595Z,25.60
2018-07-30T03:16:13.549Z,25.60
2018-07-30T03:18:42.583Z,25.60
2018-07-30T03:21:11.450Z,25.60
2018-07-30T03:23:40.535Z,25.50
2018-07-30T03:26:09.522Z,25.40
2018-07-30T03:28:38.686Z,25.40
2018-07-30T03:31:08.334Z,25.30
2018-07-30T03:33:37.227Z,25.30
2018-07-30T03:36:06.126Z,25.40
2018-07-30T03:38:34.995Z,25.40
2018-07-30T03:41:04.114Z,25.50
2018-07-30T03:43:32.995Z,25.50
2018-07-30T03:46:02.296Z,25.50
2018-07-30T03:48:31.171Z,25.60
2018-07-30T03:51:00.011Z,25.60
2018-07-30T03:53:28.933Z,25.80
2018-07-30T03:55:57.815Z,25.80
2018-07-30T03:58:26.702Z,25.80
2018-07-30T04:00:55.603Z,25.60
2018-07-30T04:03:24.502Z,25.50
2018-07-30T04:05:53.901Z,25.30
2018-07-30T04:08:22.848Z,25.20
2018-07-30T04:10:51.708Z,25.20
2018-07-30T04:13:20.692Z,25.30
2018-07-30T04:15:49.576Z,25.40
2018-07-30T04:18:18.534Z,25.50
2018-07-30T04:20:47.464Z,25.60
2018-07-30T04:23:16.314Z,25.60
2018-07-30T04:25:45.495Z,25.60
2018-07-30T04:28:14.366Z,25.60
2018-07-30T04:30:43.266Z,25.50
2018-07-30T04:33:12.176Z,25.60
2018-07-30T04:35:41.039Z,25.60
2018-07-30T04:38:09.890Z,25.70
2018-07-30T04:40:38.768Z,25.80
2018-07-30T04:43:07.838Z,25.90
2018-07-30T04:45:36.930Z,25.90
2018-07-30T04:48:05.882Z,25.90
2018-07-30T04:50:34.735Z,25.90
2018-07-30T04:53:03.909Z,25.90
2018-07-30T04:55:33.822Z,26.00
2018-07-30T04:58:02.712Z,26.00
2018-07-30T05:00:31.620Z,26.10
2018-07-30T05:03:04.787Z,26.10
2018-07-30T05:05:34.291Z,26.20
2018-07-30T05:08:03.187Z,26.20
2018-07-30T05:10:32.054Z,26.20
2018-07-30T05:13:01.349Z,26.30
2018-07-30T05:15:31.087Z,26.30
2018-07-30T05:18:00.251Z,26.30
2018-07-30T05:20:29.140Z,26.40
2018-07-30T05:22:57.991Z,26.30
2018-07-30T05:25:27.124Z,26.30
2018-07-30T05:27:55.982Z,26.30
2018-07-30T05:30:24.847Z,26.30
2018-07-30T05:32:54.523Z,26.10
2018-07-30T05:35:23.709Z,26.10
2018-07-30T05:37:52.601Z,25.90
2018-07-30T05:40:21.485Z,25.80
2018-07-30T05:42:50.461Z,25.70
2018-07-30T05:45:19.295Z,25.60
2018-07-30T05:47:48.183Z,25.50
2018-07-30T05:50:17.083Z,25.30
2018-07-30T05:52:46.130Z,25.30
2018-07-30T05:55:15.046Z,25.30
2018-07-30T05:57:44.651Z,25.30
2018-07-30T06:00:13.533Z,25.40
2018-07-30T06:02:42.414Z,25.50
2018-07-30T06:05:11.395Z,25.50
2018-07-30T06:07:40.595Z,25.60
2018-07-30T06:10:09.459Z,25.60
2018-07-30T06:12:38.710Z,25.70
2018-07-30T06:15:07.701Z,25.80
2018-07-30T06:17:36.651Z,25.90
2018-07-30T06:20:07.583Z,26.00
2018-07-30T06:22:36.947Z,26.10
2018-07-30T06:25:06.191Z,26.20
2018-07-30T06:27:35.460Z,26.30
2018-07-30T06:30:05.634Z,26.40
2018-07-30T06:32:34.732Z,26.50
2018-07-30T06:35:03.606Z,26.60
2018-07-30T06:37:32.495Z,26.70
2018-07-30T06:40:01.792Z,26.70
2018-07-30T06:42:30.672Z,26.80
2018-07-30T06:44:59.585Z,26.80
2018-07-30T06:47:28.437Z,26.80
2018-07-30T06:49:57.310Z,26.80
2018-07-30T06:54:54.719Z,26.70
2018-07-30T06:57:23.697Z,26.70
2018-07-30T06:59:52.780Z,26.80
2018-07-30T07:02:21.671Z,26.80
2018-07-30T07:04:50.892Z,26.80
2018-07-30T07:07:19.770Z,26.70
2018-07-30T07:09:48.630Z,26.70
2018-07-30T07:12:17.527Z,26.60
2018-07-30T07:14:46.457Z,26.60
2018-07-30T07:17:15.621Z,26.50
2018-07-30T07:19:44.496Z,26.50
2018-07-30T07:22:13.467Z,26.50
2018-07-30T07:24:42.352Z,26.60
2018-07-30T07:27:11.232Z,26.70
2018-07-30T07:29:40.526Z,26.90
2018-07-30T07:32:09.576Z,26.90
2018-07-30T07:37:07.012Z,27.10
2018-07-30T07:39:35.851Z,27.00
2018-07-30T07:42:04.723Z,27.00
2018-07-30T07:44:33.620Z,27.10
2018-07-30T07:47:02.507Z,27.20
2018-07-30T07:52:00.097Z,28.20
2018-07-30T07:54:28.959Z,29.20
2018-07-30T07:56:57.933Z,30.10
2018-07-30T07:59:26.838Z,30.90
2018-07-30T08:01:55.891Z,31.70
2018-07-30T08:04:24.747Z,32.30
2018-07-30T08:06:53.643Z,33.00
2018-07-30T08:09:22.495Z,33.80
2018-07-30T08:11:51.361Z,34.30
2018-07-30T08:14:20.327Z,34.60
2018-07-30T08:16:49.203Z,34.90
2018-07-30T08:19:18.056Z,35.30
2018-07-30T08:21:47.599Z,35.70
2018-07-30T08:24:16.819Z,35.80
2018-07-30T08:26:45.679Z,36.00
2018-07-30T08:29:14.848Z,36.00
2018-07-30T08:31:43.716Z,36.00
2018-07-30T08:34:12.802Z,35.90
2018-07-30T08:36:41.938Z,35.80
2018-07-30T08:39:11.440Z,35.70
2018-07-30T08:41:40.318Z,35.60
2018-07-30T08:44:09.293Z,35.70
2018-07-30T08:46:38.194Z,35.80
2018-07-30T08:49:07.057Z,36.00
2018-07-30T08:51:35.982Z,36.10
2018-07-30T08:54:05.459Z,36.40
2018-07-30T08:56:34.579Z,36.60
2018-07-30T08:59:03.451Z,36.90
2018-07-30T09:01:32.310Z,37.40
2018-07-30T09:04:01.512Z,38.00
2018-07-30T09:06:30.360Z,38.60
2018-07-30T09:08:59.255Z,39.10
2018-07-30T09:11:28.105Z,39.70
2018-07-30T09:13:57.744Z,40.20
2018-07-30T09:16:26.651Z,40.70
2018-07-30T09:18:55.880Z,41.20
2018-07-30T09:21:24.795Z,41.60
2018-07-30T09:23:53.791Z,41.80
2018-07-30T09:26:22.802Z,41.90
2018-07-30T09:28:51.939Z,41.90
2018-07-30T09:31:20.787Z,41.70
2018-07-30T09:33:49.634Z,41.40
2018-07-30T09:36:23.651Z,41.00
2018-07-30T09:38:52.873Z,40.30
2018-07-30T09:41:21.945Z,39.70
2018-07-30T09:43:50.925Z,39.30
2018-07-30T09:46:19.791Z,39.00
2018-07-30T09:48:48.651Z,38.70
2018-07-30T09:51:17.529Z,38.40
2018-07-30T09:53:46.536Z,38.20
2018-07-30T09:56:15.570Z,38.00
2018-07-30T09:58:44.758Z,37.90
2018-07-30T10:01:19.121Z,37.80
2018-07-30T10:03:47.988Z,37.60
2018-07-30T10:06:16.857Z,37.50
2018-07-30T10:08:45.819Z,37.40
2018-07-30T10:11:14.679Z,37.60
2018-07-30T10:13:43.523Z,37.60
2018-07-30T10:16:12.455Z,37.60
2018-07-30T10:18:41.334Z,37.70
2018-07-30T10:21:10.206Z,37.80
2018-07-30T10:26:07.868Z,38.00
2018-07-30T10:28:37.352Z,38.10
2018-07-30T10:31:06.504Z,38.20
2018-07-30T10:33:35.643Z,38.30
2018-07-30T10:36:04.478Z,38.40
2018-07-30T10:38:33.361Z,38.50
2018-07-30T10:41:02.192Z,38.60
2018-07-30T10:43:31.728Z,38.60
2018-07-30T10:46:00.824Z,38.70
2018-07-30T10:48:30.011Z,38.80
2018-07-30T10:50:59.134Z,38.90
2018-07-30T10:53:27.991Z,39.00
2018-07-30T10:55:56.850Z,39.00
2018-07-30T10:58:25.748Z,39.10
2018-07-30T11:00:54.633Z,39.20
2018-07-30T11:03:24.286Z,39.30
2018-07-30T11:05:53.479Z,39.40
2018-07-30T11:08:23.726Z,39.50
2018-07-30T11:10:52.763Z,39.60
2018-07-30T11:13:21.888Z,39.70
2018-07-30T11:15:51.054Z,39.70
2018-07-30T11:18:19.952Z,39.60
2018-07-30T11:20:49.034Z,39.60
2018-07-30T11:23:17.973Z,39.70
2018-07-30T11:25:47.062Z,39.80
2018-07-30T11:28:16.237Z,39.80
2018-07-30T11:30:45.344Z,39.90
2018-07-30T11:33:14.354Z,39.90
2018-07-30T11:35:43.347Z,40.00
2018-07-30T11:38:12.192Z,40.10
2018-07-30T11:40:41.112Z,40.20
2018-07-30T11:43:10.020Z,40.20
2018-07-30T11:45:39.210Z,40.30
2018-07-30T11:48:08.132Z,40.30
2018-07-30T11:50:37.007Z,40.40
2018-07-30T11:53:06.387Z,40.40
2018-07-30T11:55:35.276Z,40.40
2018-07-30T11:58:04.147Z,40.30
2018-07-30T12:00:33.287Z,40.20
2018-07-30T12:03:02.156Z,40.20
2018-07-30T12:05:31.051Z,40.30
2018-07-30T12:07:59.928Z,40.30
2018-07-30T12:10:28.790Z,40.40
2018-07-30T12:12:58.022Z,40.40
2018-07-30T12:15:26.888Z,40.50
2018-07-30T12:17:55.903Z,40.50
2018-07-30T12:20:24.879Z,40.40
2018-07-30T12:22:53.832Z,40.30
2018-07-30T12:25:23.011Z,40.20
2018-07-30T12:27:51.907Z,40.20
2018-07-30T12:30:20.868Z,40.20
2018-07-30T12:32:49.692Z,40.20
2018-07-30T12:35:18.570Z,40.20
2018-07-30T12:37:47.439Z,40.30
2018-07-30T12:40:16.433Z,40.40
2018-07-30T12:42:45.854Z,40.40
2018-07-30T12:45:18.640Z,40.40
2018-07-30T12:47:47.915Z,40.50
2018-07-30T12:50:16.782Z,40.50
2018-07-30T12:52:45.711Z,40.60
2018-07-30T12:55:14.919Z,40.70
2018-07-30T12:57:44.026Z,40.80
2018-07-30T13:00:12.936Z,40.80
2018-07-30T13:02:41.804Z,40.90
2018-07-30T13:05:10.671Z,40.90
2018-07-30T13:07:39.599Z,40.90
2018-07-30T13:10:08.455Z,40.90
2018-07-30T13:12:37.985Z,41.00
2018-07-30T13:15:06.898Z,41.00
2018-07-30T13:17:36.142Z,41.00
2018-07-30T13:20:05.877Z,41.00
2018-07-30T13:22:34.803Z,41.00
2018-07-30T13:25:03.713Z,40.80
2018-07-30T13:27:32.570Z,40.80
2018-07-30T13:32:30.248Z,40.90
2018-07-30T13:34:59.306Z,40.90
2018-07-30T13:37:28.895Z,40.70
2018-07-30T13:39:57.735Z,40.70
2018-07-30T13:42:26.603Z,40.70
2018-07-30T13:44:55.878Z,40.60
2018-07-30T13:47:24.830Z,40.60
2018-07-30T13:49:53.696Z,40.60
2018-07-30T13:52:22.608Z,40.50
2018-07-30T13:54:51.477Z,40.50
2018-07-30T13:57:20.353Z,40.50
2018-07-30T13:59:49.535Z,40.30
2018-07-30T14:02:18.415Z,40.20
2018-07-30T14:04:47.268Z,40.10
2018-07-30T14:07:16.146Z,40.10
2018-07-30T14:09:45.086Z,40.10
2018-07-30T14:12:13.976Z,40.00
2018-07-30T14:14:43.111Z,39.70
2018-07-30T14:17:12.028Z,39.50
2018-07-30T14:19:41.195Z,39.40
2018-07-30T14:22:10.366Z,39.40
2018-07-30T14:24:39.267Z,39.30
2018-07-30T14:27:08.241Z,39.30
2018-07-30T14:29:37.083Z,39.20
2018-07-30T14:32:05.953Z,39.10
2018-07-30T14:34:34.865Z,39.00
2018-07-30T14:39:32.852Z,38.90
2018-07-30T14:42:01.723Z,38.90
2018-07-30T14:44:30.595Z,38.90
2018-07-30T14:46:59.478Z,38.90
2018-07-30T14:49:28.349Z,38.90
2018-07-30T14:51:57.235Z,38.80
2018-07-30T14:54:26.100Z,38.70
2018-07-30T14:56:55.295Z,38.60
2018-07-30T14:59:24.259Z,38.50
2018-07-30T15:01:53.002Z,38.50
2018-07-30T15:04:21.979Z,38.40
2018-07-30T15:06:50.943Z,38.30
2018-07-30T15:09:19.822Z,38.20
2018-07-30T15:11:48.755Z,38.10
2018-07-30T15:14:17.614Z,37.90
2018-07-30T15:16:47.184Z,37.70
2018-07-30T15:19:16.709Z,37.60
2018-07-30T15:21:45.630Z,37.40
2018-07-30T15:24:14.831Z,37.30
2018-07-30T15:26:43.694Z,37.10
2018-07-30T15:29:12.653Z,37.00
2018-07-30T15:31:41.531Z,36.90
2018-07-30T15:34:10.760Z,36.90
2018-07-30T15:36:39.840Z,36.90
2018-07-30T15:39:10.376Z,36.80
2018-07-30T15:41:39.639Z,36.80
2018-07-30T15:44:08.563Z,36.70
2018-07-30T15:46:37.871Z,36.70
2018-07-30T15:49:07.085Z,36.60
2018-07-30T15:51:35.959Z,36.50
2018-07-30T15:54:04.871Z,36.40
2018-07-30T15:59:02.288Z,36.30
2018-07-30T16:01:31.696Z,36.20
2018-07-30T16:04:00.584Z,36.20
2018-07-30T16:06:29.934Z,36.20
2018-07-30T16:08:59.114Z,36.20
2018-07-30T16:11:28.089Z,36.10
2018-07-30T16:13:57.046Z,36.10
2018-07-30T16:16:26.076Z,36.10
2018-07-30T16:18:54.919Z,36.00
2018-07-30T16:21:23.826Z,35.80
2018-07-30T16:23:52.710Z,35.80
2018-07-30T16:26:21.855Z,35.80
2018-07-30T16:28:51.133Z,35.70
2018-07-30T16:31:20.009Z,35.70
2018-07-30T16:33:48.936Z,35.70
2018-07-30T16:36:17.827Z,35.70
2018-07-30T16:38:46.947Z,35.60
2018-07-30T16:41:15.903Z,35.60
2018-07-30T16:43:45.091Z,35.50
2018-07-30T16:46:14.234Z,35.50
2018-07-30T16:48:43.170Z,35.50
2018-07-30T16:51:12.180Z,35.30
2018-07-30T16:53:41.078Z,35.20
2018-07-30T16:56:09.946Z,35.20
2018-07-30T16:58:39.401Z,35.10
2018-07-30T17:01:08.273Z,35.00
2018-07-30T17:03:37.117Z,35.00
2018-07-30T17:06:06.083Z,34.90
2018-07-30T17:08:35.245Z,34.90
2018-07-30T17:11:04.131Z,34.80
2018-07-30T17:16:02.627Z,34.80
2018-07-30T17:18:31.891Z,34.70
2018-07-30T17:21:00.911Z,34.70
2018-07-30T17:23:29.931Z,34.60
2018-07-30T17:25:59.210Z,34.60
2018-07-30T17:28:28.071Z,34.50
2018-07-30T17:30:56.927Z,34.50
2018-07-30T17:33:25.881Z,34.50
2018-07-30T17:35:55.614Z,34.50
2018-07-30T17:38:25.343Z,34.40
2018-07-30T17:40:54.487Z,34.40
2018-07-30T17:43:24.639Z,34.40
2018-07-30T17:45:54.132Z,34.30
2018-07-30T17:48:23.023Z,34.20
2018-07-30T17:50:51.938Z,34.20
2018-07-30T17:53:21.102Z,34.10
2018-07-30T17:55:50.485Z,34.00
2018-07-30T17:58:19.390Z,33.90
2018-07-30T18:00:48.248Z,33.90
2018-07-30T18:03:17.131Z,33.80
2018-07-30T18:05:46.242Z,33.80
2018-07-30T18:08:15.474Z,33.70
2018-07-30T18:10:44.340Z,33.70
2018-07-30T18:13:13.285Z,33.60
2018-07-30T18:15:42.224Z,33.60
2018-07-30T18:18:11.099Z,33.60
2018-07-30T18:20:39.986Z,33.60
2018-07-30T18:23:08.986Z,33.60
2018-07-30T18:25:38.445Z,33.60
2018-07-30T18:28:07.883Z,33.50
2018-07-30T18:30:37.002Z,33.30
2018-07-30T18:33:06.475Z,33.10
2018-07-30T18:35:35.350Z,33.00
2018-07-30T18:38:04.300Z,33.00
2018-07-30T18:40:33.131Z,32.90
2018-07-30T18:43:02.284Z,32.90
2018-07-30T18:45:31.444Z,32.80
2018-07-30T18:48:01.127Z,32.80
2018-07-30T18:50:29.994Z,32.80
2018-07-30T18:52:59.738Z,32.70
2018-07-30T18:55:28.627Z,32.50
2018-07-30T18:57:57.553Z,32.40
2018-07-30T19:00:26.542Z,32.40
2018-07-30T19:02:55.695Z,32.40
2018-07-30T19:05:24.878Z,32.30
2018-07-30T19:07:53.969Z,32.20
2018-07-30T19:10:23.112Z,32.20
2018-07-30T19:12:51.961Z,32.20
2018-07-30T19:15:21.142Z,32.20
2018-07-30T19:17:50.018Z,32.20
2018-07-30T19:20:18.898Z,32.10
2018-07-30T19:22:47.764Z,32.10
2018-07-30T19:25:16.878Z,32.00
2018-07-30T19:27:47.853Z,32.00
2018-07-30T19:30:16.737Z,31.80
2018-07-30T19:32:45.723Z,31.70
2018-07-30T19:35:15.275Z,31.60
2018-07-30T19:37:44.507Z,31.70
2018-07-30T19:40:13.391Z,31.60
2018-07-30T19:42:42.866Z,31.50
2018-07-30T19:45:11.759Z,31.50
2018-07-30T19:47:40.772Z,31.40
2018-07-30T19:50:09.778Z,31.30
2018-07-30T19:52:38.734Z,31.20
2018-07-30T19:55:07.664Z,31.20
2018-07-30T19:57:36.580Z,31.20
2018-07-30T20:00:06.801Z,31.10
2018-07-30T20:02:36.299Z,31.10
2018-07-30T20:05:06.398Z,31.10
2018-07-30T20:07:35.521Z,31.10
2018-07-30T20:10:04.716Z,31.10
2018-07-30T20:12:33.600Z,31.00
2018-07-30T20:15:02.775Z,31.00
2018-07-30T20:17:31.699Z,31.00
2018-07-30T20:20:00.682Z,30.90
2018-07-30T20:22:30.615Z,30.90
2018-07-30T20:24:59.561Z,31.00
2018-07-30T20:27:28.652Z,30.90
2018-07-30T20:29:57.634Z,30.90
2018-07-30T20:32:26.627Z,30.80
2018-07-30T20:34:55.656Z,30.80
2018-07-30T20:37:24.927Z,30.70
2018-07-30T20:39:53.928Z,30.70
2018-07-30T20:42:22.903Z,30.70
2018-07-30T20:44:51.868Z,30.70
2018-07-30T20:47:20.853Z,30.70
2018-07-30T20:49:50.149Z,30.60
2018-07-30T20:52:19.361Z,30.60
2018-07-30T20:54:48.536Z,30.50
2018-07-30T20:57:17.692Z,30.50
2018-07-30T20:59:46.850Z,30.60
2018-07-30T21:02:16.162Z,30.60
2018-07-30T21:04:46.264Z,30.60
2018-07-30T21:07:15.308Z,30.70
2018-07-30T21:09:44.453Z,30.70
2018-07-30T21:12:13.439Z,30.70
2018-07-30T21:14:42.411Z,30.70
2018-07-30T21:17:13.706Z,30.60
2018-07-30T21:19:42.732Z,30.60
2018-07-30T21:22:11.796Z,30.60
2018-07-30T21:24:40.949Z,30.70
2018-07-30T21:27:18.519Z,30.70
2018-07-30T21:29:47.651Z,30.60
2018-07-30T21:32:16.544Z,30.60
2018-07-30T21:34:46.379Z,30.50
2018-07-30T21:37:15.979Z,30.40
2018-07-30T21:39:45.612Z,30.40
2018-07-30T21:42:15.231Z,30.40
2018-07-30T21:44:44.972Z,30.30
2018-07-30T21:47:14.192Z,30.30
2018-07-30T21:49:44.033Z,30.20
2018-07-30T21:52:13.724Z,30.20
2018-07-30T21:54:43.514Z,30.20
2018-07-30T21:57:13.064Z,30.20
2018-07-30T21:59:42.591Z,30.20
2018-07-30T22:02:12.677Z,30.20
2018-07-30T22:04:43.592Z,30.20
2018-07-30T22:07:12.892Z,30.20
2018-07-30T22:09:41.902Z,30.20
2018-07-30T22:12:10.925Z,30.20
2018-07-30T22:14:39.990Z,30.10
2018-07-30T22:17:08.940Z,30.00
2018-07-30T22:19:37.832Z,30.00
2018-07-30T22:22:06.822Z,29.90
2018-07-30T22:24:35.698Z,29.80
2018-07-30T22:27:04.712Z,29.70
2018-07-30T22:29:33.550Z,29.60
2018-07-30T22:32:02.473Z,29.70
2018-07-30T22:34:31.370Z,29.60
2018-07-30T22:37:00.239Z,29.50
2018-07-30T22:39:29.172Z,29.50
2018-07-30T22:41:58.054Z,29.50
2018-07-30T22:44:26.907Z,29.50
2018-07-30T22:46:56.363Z,29.40
2018-07-30T22:49:25.457Z,29.40
2018-07-30T22:51:54.327Z,29.40
2018-07-30T22:54:23.223Z,29.30
2018-07-30T22:56:52.103Z,29.20
2018-07-30T22:59:21.038Z,29.20
2018-07-30T23:01:50.506Z,29.10
2018-07-30T23:04:19.350Z,29.00
2018-07-30T23:06:48.231Z,28.90
2018-07-30T23:09:17.393Z,28.80
2018-07-30T23:11:46.243Z,28.80
2018-07-30T23:14:15.090Z,28.80
2018-07-30T23:16:44.314Z,28.70
2018-07-30T23:19:13.185Z,28.70
2018-07-30T23:21:42.340Z,28.70
2018-07-30T23:24:11.242Z,28.60
2018-07-30T23:26:40.113Z,28.60
2018-07-30T23:29:09.011Z,28.60
2018-07-30T23:31:38.159Z,28.60
2018-07-30T23:34:07.404Z,28.50
2018-07-30T23:36:36.294Z,28.50
2018-07-30T23:39:08.326Z,28.50
2018-07-30T23:41:37.580Z,28.50
2018-07-30T23:44:06.538Z,28.50
2018-07-30T23:46:35.434Z,28.50
2018-07-30T23:49:05.002Z,28.40
2018-07-30T23:51:34.792Z,28.40
2018-07-30T23:54:03.801Z,28.40
2018-07-30T23:56:32.926Z,28.40
2018-07-30T23:59:02.224Z,28.40
